createdAt,value
2018-02-13T00:01:22.387Z,96953.55
2018-02-13T00:03:48.419Z,96962.86
2018-02-13T00:06:14.421Z,96957.23
2018-02-13T00:08:40.428Z,96964.77
2018-02-13T00:11:06.507Z,96958.41
2018-02-13T00:13:32.517Z,96960.47
2018-02-13T00:15:59.013Z,96962.81
2018-02-13T00:18:25.004Z,96956.34
2018-02-13T00:20:50.985Z,96961.44
2018-02-13T00:23:17.033Z,96953.26
2018-02-13T00:25:43.048Z,96959.02
2018-02-13T00:28:09.441Z,96951.64
2018-02-13T00:30:35.500Z,96959.16
2018-02-13T00:33:01.491Z,96959.13
2018-02-13T00:35:27.457Z,96963.06
2018-02-13T00:37:53.419Z,96963.89
2018-02-13T00:40:19.504Z,96966.22
2018-02-13T00:42:45.519Z,96960.01
2018-02-13T00:45:11.922Z,96962.38
2018-02-13T00:47:37.913Z,96966.27
2018-02-13T00:50:03.988Z,96966.90
2018-02-13T00:52:29.985Z,96969.11
2018-02-13T00:54:55.965Z,96966.95
2018-02-13T00:57:22.034Z,96967.06
2018-02-13T00:59:48.068Z,96958.07
2018-02-13T01:02:14.125Z,96958.02
2018-02-13T01:04:40.159Z,96955.55
2018-02-13T01:07:06.159Z,96959.91
2018-02-13T01:09:32.485Z,96952.54
2018-02-13T01:11:58.512Z,96951.63
2018-02-13T01:14:24.553Z,96954.93
2018-02-13T01:16:50.588Z,96959.06
2018-02-13T01:19:16.579Z,96956.62
2018-02-13T01:21:42.521Z,96954.58
2018-02-13T01:24:08.513Z,96954.77
2018-02-13T01:26:34.880Z,96953.05
2018-02-13T01:29:00.893Z,96954.89
2018-02-13T01:31:26.856Z,96952.56
2018-02-13T01:33:52.877Z,96955.44
2018-02-13T01:36:18.893Z,96962.38
2018-02-13T01:38:44.905Z,96963.95
2018-02-13T01:41:10.890Z,96960.56
2018-02-13T01:43:37.363Z,96959.32
2018-02-13T01:46:03.373Z,96956.31
2018-02-13T01:48:29.349Z,96958.19
2018-02-13T01:50:55.334Z,96963.96
2018-02-13T01:53:21.553Z,96960.98
2018-02-13T01:55:47.545Z,96969.45
2018-02-13T01:58:13.585Z,96968.30
2018-02-13T02:00:39.633Z,96969.88
2018-02-13T02:03:05.592Z,96970.72
2018-02-13T02:05:31.937Z,96969.47
2018-02-13T02:07:57.907Z,96969.20
2018-02-13T02:10:23.915Z,96975.81
2018-02-13T02:12:49.997Z,96969.75
2018-02-13T02:15:16.013Z,96967.03
2018-02-13T02:17:42.029Z,96965.80
2018-02-13T02:20:08.087Z,96963.73
2018-02-13T02:22:34.433Z,96968.84
2018-02-13T02:25:00.479Z,96971.69
2018-02-13T02:27:26.482Z,96964.59
2018-02-13T02:29:52.521Z,96959.69
2018-02-13T02:32:18.473Z,96957.61
2018-02-13T02:34:44.529Z,96959.08
2018-02-13T02:37:10.520Z,96958.30
2018-02-13T02:39:36.964Z,96966.31
2018-02-13T02:42:03.005Z,96956.25
2018-02-13T02:44:29.013Z,96960.14
2018-02-13T02:46:55.031Z,96957.91
2018-02-13T02:49:21.076Z,96957.66
2018-02-13T02:51:47.116Z,96955.70
2018-02-13T02:54:13.091Z,96956.05
2018-02-13T02:56:39.453Z,96950.75
2018-02-13T02:59:05.443Z,96958.06
2018-02-13T03:01:31.440Z,96958.89
2018-02-13T03:03:57.610Z,96900.48
2018-02-13T03:06:23.605Z,96959.71
2018-02-13T03:08:49.619Z,96953.05
2018-02-13T03:11:15.623Z,96957.94
2018-02-13T03:13:41.640Z,96957.95
2018-02-13T03:16:07.639Z,96951.28
2018-02-13T03:18:33.986Z,96944.30
2018-02-13T03:20:59.961Z,96951.13
2018-02-13T03:23:25.941Z,96949.36
2018-02-13T03:25:52.002Z,96951.40
2018-02-13T03:28:18.049Z,96946.22
2018-02-13T03:30:44.018Z,96951.83
2018-02-13T03:33:09.952Z,96954.19
2018-02-13T03:35:35.976Z,96952.89
2018-02-13T03:38:01.939Z,96955.48
2018-02-13T03:40:27.971Z,96957.84
2018-02-13T03:42:53.953Z,96956.42
2018-02-13T03:45:19.950Z,96954.84
2018-02-13T03:47:45.953Z,96962.34
2018-02-13T03:50:11.983Z,96958.12
2018-02-13T03:52:37.957Z,96959.64
2018-02-13T03:55:03.969Z,96934.83
2018-02-13T03:57:29.969Z,96968.95
2018-02-13T03:59:55.979Z,96964.83
2018-02-13T04:02:22.017Z,96966.16
2018-02-13T04:04:48.076Z,96960.55
2018-02-13T04:07:14.081Z,96965.48
2018-02-13T04:09:40.091Z,96965.84
2018-02-13T04:12:06.052Z,96960.61
2018-02-13T04:14:32.653Z,96957.15
2018-02-13T04:16:58.699Z,96959.94
2018-02-13T04:19:24.681Z,96956.07
2018-02-13T04:21:50.652Z,96954.11
2018-02-13T04:24:16.680Z,96957.33
2018-02-13T04:26:42.689Z,96951.48
2018-02-13T04:29:08.727Z,96953.59
2018-02-13T04:31:35.143Z,96955.75
2018-02-13T04:34:01.136Z,96944.09
2018-02-13T04:36:27.122Z,96944.09
2018-02-13T04:38:53.181Z,96953.80
2018-02-13T04:41:19.164Z,96954.16
2018-02-13T04:43:45.170Z,96952.81
2018-02-13T04:46:11.137Z,96952.94
2018-02-13T04:48:37.453Z,96953.36
2018-02-13T04:51:03.497Z,96953.27
2018-02-13T04:53:29.473Z,96951.23
2018-02-13T04:55:55.479Z,96951.76
2018-02-13T04:58:21.472Z,96953.44
2018-02-13T05:00:47.564Z,96952.61
2018-02-13T05:03:13.569Z,96946.30
2018-02-13T05:05:39.580Z,96946.53
2018-02-13T05:08:05.578Z,96942.88
2018-02-13T05:10:31.952Z,96945.98
2018-02-13T05:12:57.973Z,96947.16
2018-02-13T05:15:23.990Z,96944.41
2018-02-13T05:17:49.996Z,96938.09
2018-02-13T05:20:15.992Z,96945.13
2018-02-13T05:22:41.966Z,96946.41
2018-02-13T05:25:07.942Z,96951.20
2018-02-13T05:27:33.940Z,96949.72
2018-02-13T05:29:59.960Z,96943.81
2018-02-13T05:32:26.019Z,96946.45
2018-02-13T05:34:52.059Z,96944.77
2018-02-13T05:37:18.108Z,96943.97
2018-02-13T05:39:44.453Z,96946.65
2018-02-13T05:42:10.488Z,96948.03
2018-02-13T05:44:36.519Z,96944.22
2018-02-13T05:47:02.491Z,96944.22
2018-02-13T05:49:28.481Z,96946.97
2018-02-13T05:51:54.501Z,96949.16
2018-02-13T05:54:20.544Z,96950.73
2018-02-13T05:56:46.940Z,96961.58
2018-02-13T05:59:12.953Z,96949.24
2018-02-13T06:01:38.896Z,96956.34
2018-02-13T06:04:04.885Z,96954.77
2018-02-13T06:06:30.909Z,96952.66
2018-02-13T06:08:56.979Z,96955.09
2018-02-13T06:11:22.946Z,96953.64
2018-02-13T06:13:49.329Z,96957.17
2018-02-13T06:16:15.316Z,96958.08
2018-02-13T06:18:41.313Z,96954.77
2018-02-13T06:21:07.349Z,96949.16
2018-02-13T06:23:33.336Z,96947.47
2018-02-13T06:25:59.356Z,96940.45
2018-02-13T06:28:25.373Z,96946.05
2018-02-13T06:30:51.729Z,96950.10
2018-02-13T06:33:17.752Z,96950.72
2018-02-13T06:35:43.735Z,96948.96
2018-02-13T06:38:09.716Z,96957.33
2018-02-13T06:40:35.753Z,96949.55
2018-02-13T06:43:01.801Z,96950.16
2018-02-13T06:45:27.828Z,96952.18
2018-02-13T06:47:54.156Z,96951.95
2018-02-13T06:50:20.104Z,96953.35
2018-02-13T06:52:46.200Z,96957.52
2018-02-13T06:55:12.205Z,96956.53
2018-02-13T06:57:38.152Z,96960.30
2018-02-13T07:00:04.260Z,96956.38
2018-02-13T07:02:30.236Z,96964.55
2018-02-13T07:04:56.253Z,96956.62
2018-02-13T07:07:22.317Z,96951.52
2018-02-13T07:09:48.616Z,96961.97
2018-02-13T07:12:14.660Z,96953.40
2018-02-13T07:14:40.657Z,96955.80
2018-02-13T07:17:06.748Z,96958.19
2018-02-13T07:19:32.737Z,96959.26
2018-02-13T07:21:58.751Z,96959.67
2018-02-13T07:24:24.820Z,96953.39
2018-02-13T07:26:50.870Z,96960.45
2018-02-13T07:29:16.902Z,96961.44
2018-02-13T07:31:43.209Z,96954.27
2018-02-13T07:34:09.224Z,96961.45
2018-02-13T07:36:35.184Z,96960.23
2018-02-13T07:39:01.214Z,96959.26
2018-02-13T07:41:27.204Z,96965.36
2018-02-13T07:43:53.272Z,96963.92
2018-02-13T07:46:19.603Z,96963.58
2018-02-13T07:48:46.038Z,96961.41
2018-02-13T07:51:12.034Z,96959.81
2018-02-13T07:53:38.013Z,96956.94
2018-02-13T07:56:04.021Z,96961.73
2018-02-13T07:58:29.992Z,96963.09
2018-02-13T08:00:56.388Z,96960.11
2018-02-13T08:03:22.429Z,96966.71
2018-02-13T08:05:48.373Z,96958.16
2018-02-13T08:08:14.374Z,96960.08
2018-02-13T08:10:40.436Z,96959.64
2018-02-13T08:13:06.449Z,96964.16
2018-02-13T08:15:32.493Z,96965.61
2018-02-13T08:17:58.505Z,96966.01
2018-02-13T08:20:24.516Z,96971.89
2018-02-13T08:22:50.522Z,96960.91
2018-02-13T08:25:16.564Z,96964.62
2018-02-13T08:27:42.587Z,96963.96
2018-02-13T08:30:08.729Z,96964.08
2018-02-13T08:32:34.721Z,96967.02
2018-02-13T08:35:00.724Z,96967.41
2018-02-13T08:37:26.722Z,96961.72
2018-02-13T08:39:52.768Z,96955.69
2018-02-13T08:42:18.824Z,96956.66
2018-02-13T08:44:44.869Z,96961.91
2018-02-13T08:47:10.908Z,96960.67
2018-02-13T08:49:36.960Z,96967.39
2018-02-13T08:52:03.011Z,96957.47
2018-02-13T08:54:29.144Z,96962.63
2018-02-13T08:56:55.145Z,96956.94
2018-02-13T08:59:21.165Z,96956.80
2018-02-13T09:01:47.157Z,96963.84
2018-02-13T09:04:13.244Z,96959.33
2018-02-13T09:06:39.222Z,96965.64
2018-02-13T09:09:05.239Z,96960.77
2018-02-13T09:11:31.284Z,96963.94
2018-02-13T09:13:57.235Z,96961.20
2018-02-13T09:16:23.250Z,96957.31
2018-02-13T09:18:49.249Z,96961.46
2018-02-13T09:21:15.291Z,96956.09
2018-02-13T09:23:41.327Z,96958.03
2018-02-13T09:26:07.336Z,96948.62
2018-02-13T09:28:33.344Z,96953.23
2018-02-13T09:30:59.333Z,96951.22
2018-02-13T09:33:25.452Z,96946.69
2018-02-13T09:35:51.435Z,96938.38
2018-02-13T09:38:17.446Z,96940.69
2018-02-13T09:40:43.492Z,96936.68
2018-02-13T09:43:09.460Z,96936.27
2018-02-13T09:45:35.469Z,96936.72
2018-02-13T09:48:01.452Z,96931.30
2018-02-13T09:50:27.449Z,96931.95
2018-02-13T09:52:53.457Z,96931.91
2018-02-13T09:55:19.453Z,96926.11
2018-02-13T09:57:45.491Z,96932.56
2018-02-13T10:00:11.553Z,96928.23
2018-02-13T10:02:37.581Z,96921.63
2018-02-13T10:05:03.592Z,96918.54
2018-02-13T10:07:29.596Z,96914.50
2018-02-13T10:09:55.610Z,96910.52
2018-02-13T10:12:21.593Z,96916.11
2018-02-13T10:14:47.650Z,96914.59
2018-02-13T10:17:13.693Z,96910.81
2018-02-13T10:19:39.736Z,96908.34
2018-02-13T10:22:05.725Z,96910.25
2018-02-13T10:24:31.737Z,96903.41
2018-02-13T10:26:57.764Z,96903.19
2018-02-13T10:29:23.825Z,96895.69
2018-02-13T10:31:49.912Z,96889.69
2018-02-13T10:34:15.933Z,96887.27
2018-02-13T10:36:41.964Z,96883.42
2018-02-13T10:39:07.964Z,96885.27
2018-02-13T10:41:33.994Z,96878.16
2018-02-13T10:44:00.027Z,96874.16
2018-02-13T10:46:26.073Z,96868.75
2018-02-13T10:48:52.018Z,96869.56
2018-02-13T10:51:18.038Z,96865.44
2018-02-13T10:53:44.022Z,96870.61
2018-02-13T10:56:10.061Z,96865.02
2018-02-13T10:58:36.080Z,96858.18
2018-02-13T11:01:08.169Z,96848.27
2018-02-13T11:03:34.253Z,96853.33
2018-02-13T11:06:00.248Z,96856.80
2018-02-13T11:08:26.272Z,96850.80
2018-02-13T11:10:52.280Z,96845.52
2018-02-13T11:13:18.310Z,96844.22
2018-02-13T11:15:44.307Z,96839.44
2018-02-13T11:18:10.310Z,96835.75
2018-02-13T11:20:36.349Z,96831.12
2018-02-13T11:23:02.320Z,96827.67
2018-02-13T11:25:28.345Z,96819.51
2018-02-13T11:27:54.333Z,96820.17
2018-02-13T11:30:20.525Z,96814.33
2018-02-13T11:32:46.541Z,96809.91
2018-02-13T11:35:12.551Z,96809.38
2018-02-13T11:37:38.525Z,96806.19
2018-02-13T11:40:04.549Z,96794.91
2018-02-13T11:42:30.641Z,96795.70
2018-02-13T11:44:56.641Z,96790.05
2018-02-13T11:47:22.677Z,96779.02
2018-02-13T11:49:48.733Z,96780.67
2018-02-13T11:52:14.837Z,96780.51
2018-02-13T11:54:40.837Z,96780.80
2018-02-13T11:57:06.937Z,96772.34
2018-02-13T11:59:33.089Z,96771.64
2018-02-13T12:01:59.125Z,96756.00
2018-02-13T12:04:25.168Z,96757.06
2018-02-13T12:06:51.133Z,96753.39
2018-02-13T12:09:17.169Z,96756.47
2018-02-13T12:11:43.197Z,96760.25
2018-02-13T12:14:09.208Z,96748.73
2018-02-13T12:16:35.229Z,96740.92
2018-02-13T12:19:01.264Z,96744.42
2018-02-13T12:21:27.292Z,96746.16
2018-02-13T12:23:53.337Z,96739.44
2018-02-13T12:26:19.346Z,96727.98
2018-02-13T12:28:45.316Z,96730.59
2018-02-13T12:31:11.421Z,96727.50
2018-02-13T12:33:37.493Z,96719.81
2018-02-13T12:36:03.463Z,96715.55
2018-02-13T12:38:29.508Z,96715.41
2018-02-13T12:40:55.550Z,96715.02
2018-02-13T12:43:21.524Z,96709.95
2018-02-13T12:45:47.534Z,96709.52
2018-02-13T12:48:13.615Z,96713.17
2018-02-13T12:50:39.597Z,96707.96
2018-02-13T12:53:05.557Z,96710.70
2018-02-13T12:55:31.536Z,96705.69
2018-02-13T12:57:57.565Z,96703.38
2018-02-13T13:00:23.673Z,96692.72
2018-02-13T13:02:49.744Z,96692.98
2018-02-13T13:05:15.788Z,96688.44
2018-02-13T13:07:41.833Z,96682.98
2018-02-13T13:10:07.854Z,96681.66
2018-02-13T13:12:33.805Z,96673.92
2018-02-13T13:14:59.875Z,96676.09
2018-02-13T13:17:25.883Z,96676.88
2018-02-13T13:19:51.953Z,96668.97
2018-02-13T13:22:17.976Z,96669.10
2018-02-13T13:24:44.006Z,96671.89
2018-02-13T13:27:10.029Z,96663.17
2018-02-13T13:29:36.056Z,96657.44
2018-02-13T13:32:02.212Z,96655.73
2018-02-13T13:34:28.256Z,96655.22
2018-02-13T13:36:54.251Z,96652.95
2018-02-13T13:39:20.276Z,96652.85
2018-02-13T13:41:46.303Z,96649.96
2018-02-13T13:44:12.389Z,96644.39
2018-02-13T13:46:38.455Z,96641.81
2018-02-13T13:49:04.938Z,96641.28
2018-02-13T13:51:30.944Z,96636.72
2018-02-13T13:53:56.992Z,96632.69
2018-02-13T13:56:23.022Z,96629.69
2018-02-13T13:58:49.036Z,96632.14
2018-02-13T14:01:15.168Z,96631.78
2018-02-13T14:03:41.240Z,96627.74
2018-02-13T14:06:07.213Z,96623.69
2018-02-13T14:08:33.283Z,96624.60
2018-02-13T14:10:59.284Z,96624.73
2018-02-13T14:13:25.366Z,96624.08
2018-02-13T14:15:51.448Z,96624.59
2018-02-13T14:18:17.473Z,96621.23
2018-02-13T14:20:43.537Z,96625.52
2018-02-13T14:23:09.570Z,96618.88
2018-02-13T14:25:35.592Z,96610.66
2018-02-13T14:28:01.538Z,96607.55
2018-02-13T14:30:27.647Z,96613.00
2018-02-13T14:32:53.650Z,96616.89
2018-02-13T14:35:19.701Z,96612.62
2018-02-13T14:37:45.676Z,96610.11
2018-02-13T14:40:11.728Z,96608.05
2018-02-13T14:42:37.735Z,96605.20
2018-02-13T14:45:03.792Z,96613.68
2018-02-13T14:47:29.814Z,96613.02
2018-02-13T14:49:55.825Z,96604.67
2018-02-13T14:52:21.836Z,96600.99
2018-02-13T14:54:47.825Z,96607.89
2018-02-13T14:57:13.845Z,96603.62
2018-02-13T14:59:39.841Z,96596.73
2018-02-13T15:02:05.915Z,96604.78
2018-02-13T15:04:31.931Z,96603.13
2018-02-13T15:06:58.017Z,96606.33
2018-02-13T15:09:24.305Z,96602.47
2018-02-13T15:11:50.292Z,96602.84
2018-02-13T15:14:16.297Z,96603.80
2018-02-13T15:19:46.070Z,96602.13
2018-02-13T15:22:12.104Z,96598.99
2018-02-13T15:24:38.126Z,96596.80
2018-02-13T15:27:04.200Z,96605.41
2018-02-13T15:29:30.213Z,96594.23
2018-02-13T15:31:56.265Z,96591.79
2018-02-13T15:34:22.294Z,96591.35
2018-02-13T15:36:48.363Z,96592.78
2018-02-13T15:39:14.441Z,96591.20
2018-02-13T15:41:40.495Z,96591.08
2018-02-13T15:44:06.541Z,96589.44
2018-02-13T15:46:33.411Z,96587.99
2018-02-13T15:48:59.453Z,96588.50
2018-02-13T15:51:25.445Z,96585.20
2018-02-13T15:53:51.532Z,96587.02
2018-02-13T15:56:17.552Z,96592.39
2018-02-13T15:58:43.574Z,96590.70
2018-02-13T16:01:09.684Z,96589.10
2018-02-13T16:03:35.675Z,96582.42
2018-02-13T16:06:01.678Z,96583.62
2018-02-13T16:08:27.668Z,96584.22
2018-02-13T16:10:53.665Z,96586.31
2018-02-13T16:13:19.681Z,96586.31
2018-02-13T16:15:45.768Z,96588.39
2018-02-13T16:18:11.804Z,96587.33
2018-02-13T16:20:37.804Z,96586.00
2018-02-13T16:23:03.837Z,96582.72
2018-02-13T16:25:29.848Z,96592.73
2018-02-13T16:27:55.802Z,96589.32
2018-02-13T16:30:22.323Z,96583.59
2018-02-13T16:32:48.312Z,96585.25
2018-02-13T16:35:14.324Z,96585.63
2018-02-13T16:37:40.365Z,96586.53
2018-02-13T16:40:06.365Z,96586.11
2018-02-13T16:42:32.485Z,96582.85
2018-02-13T16:44:58.495Z,96577.08
2018-02-13T16:47:24.560Z,96571.73
2018-02-13T16:49:50.620Z,96576.93
2018-02-13T16:52:16.633Z,96575.31
2018-02-13T16:54:42.762Z,96580.77
2018-02-13T16:57:08.760Z,96575.02
2018-02-13T16:59:34.932Z,96576.28
2018-02-13T17:02:01.000Z,96571.55
2018-02-13T17:04:26.995Z,96575.28
2018-02-13T17:06:53.063Z,96575.20
2018-02-13T17:09:19.049Z,96568.91
2018-02-13T17:11:45.042Z,96573.00
2018-02-13T17:14:11.045Z,96571.08
2018-02-13T17:16:37.046Z,96566.16
2018-02-13T17:19:03.064Z,96570.13
2018-02-13T17:21:29.125Z,96570.58
2018-02-13T17:23:55.137Z,96572.48
2018-02-13T17:26:21.132Z,96568.63
2018-02-13T17:28:47.145Z,96562.97
2018-02-13T17:31:13.193Z,96564.77
2018-02-13T17:33:39.177Z,96566.41
2018-02-13T17:36:05.310Z,96559.75
2018-02-13T17:38:31.276Z,96563.47
2018-02-13T17:40:57.291Z,96565.80
2018-02-13T17:43:23.304Z,96560.30
2018-02-13T17:45:49.341Z,96561.71
2018-02-13T17:48:15.334Z,96569.38
2018-02-13T17:50:41.391Z,96571.12
2018-02-13T17:53:07.440Z,96570.46
2018-02-13T17:55:33.478Z,96572.15
2018-02-13T17:57:59.507Z,96567.83
2018-02-13T18:00:25.613Z,96573.95
2018-02-13T18:02:51.558Z,96571.72
2018-02-13T18:05:17.537Z,96571.31
2018-02-13T18:07:43.484Z,96571.24
2018-02-13T18:10:09.572Z,96567.11
2018-02-13T18:12:35.560Z,96573.81
2018-02-13T18:15:01.600Z,96575.66
2018-02-13T18:17:27.588Z,96569.77
2018-02-13T18:19:53.513Z,96573.55
2018-02-13T18:22:19.556Z,96575.85
2018-02-13T18:24:45.618Z,96570.91
2018-02-13T18:27:11.681Z,96568.45
2018-02-13T18:29:37.746Z,96568.72
2018-02-13T18:32:03.782Z,96570.84
2018-02-13T18:34:29.882Z,96575.91
2018-02-13T18:36:55.888Z,96574.84
2018-02-13T18:39:21.912Z,96574.09
2018-02-13T18:41:47.976Z,96571.08
2018-02-13T18:44:13.995Z,96570.39
2018-02-13T18:46:40.117Z,96567.78
2018-02-13T18:49:06.124Z,96567.75
2018-02-13T18:51:32.136Z,96566.95
2018-02-13T18:53:58.149Z,96569.05
2018-02-13T18:56:24.180Z,96570.14
2018-02-13T18:58:50.212Z,96571.34
2018-02-13T19:01:16.277Z,96570.75
2018-02-13T19:03:42.285Z,96573.92
2018-02-13T19:06:08.277Z,96570.28
2018-02-13T19:08:34.286Z,96567.58
2018-02-13T19:11:01.037Z,96567.18
2018-02-13T19:13:27.129Z,96567.84
2018-02-13T19:15:53.228Z,96569.98
2018-02-13T19:18:19.234Z,96564.02
2018-02-13T19:20:45.256Z,96568.59
2018-02-13T19:23:11.315Z,96567.77
2018-02-13T19:25:37.292Z,96567.46
2018-02-13T19:28:03.333Z,96569.61
2018-02-13T19:30:29.354Z,96572.56
2018-02-13T19:32:55.357Z,96576.84
2018-02-13T19:35:21.389Z,96572.59
2018-02-13T19:37:47.487Z,96575.40
2018-02-13T19:40:13.466Z,96562.27
2018-02-13T19:42:39.552Z,96576.56
2018-02-13T19:45:05.595Z,96578.43
2018-02-13T19:47:31.610Z,96575.39
2018-02-13T19:49:57.677Z,96576.47
2018-02-13T19:52:23.758Z,96581.63
2018-02-13T19:54:49.801Z,96578.43
2018-02-13T19:57:15.825Z,96587.03
2018-02-13T19:59:41.830Z,96579.61
2018-02-13T20:02:07.855Z,96579.09
2018-02-13T20:04:33.857Z,96579.84
2018-02-13T20:06:59.867Z,96577.22
2018-02-13T20:09:26.097Z,96578.15
2018-02-13T20:11:52.096Z,96580.55
2018-02-13T20:14:18.147Z,96586.39
2018-02-13T20:16:44.158Z,96592.84
2018-02-13T20:19:10.195Z,96587.83
2018-02-13T20:21:36.237Z,96585.91
2018-02-13T20:24:02.262Z,96592.27
2018-02-13T20:26:28.280Z,96588.16
2018-02-13T20:28:55.340Z,96585.28
2018-02-13T20:31:21.365Z,96586.30
2018-02-13T20:33:47.377Z,96589.78
2018-02-13T20:36:13.397Z,96592.13
2018-02-13T20:38:39.446Z,96590.09
2018-02-13T20:41:06.477Z,96592.25
2018-02-13T20:43:32.485Z,96596.48
2018-02-13T20:45:58.479Z,96587.83
2018-02-13T20:48:24.517Z,96595.73
2018-02-13T20:50:51.464Z,96594.94
2018-02-13T20:53:17.528Z,96603.06
2018-02-13T20:55:43.537Z,96590.52
2018-02-13T20:58:09.528Z,96598.02
2018-02-13T21:00:35.565Z,96600.22
2018-02-13T21:03:01.600Z,96596.81
2018-02-13T21:05:27.604Z,96607.73
2018-02-13T21:07:53.594Z,96603.89
2018-02-13T21:10:19.617Z,96599.53
2018-02-13T21:12:45.593Z,96599.77
2018-02-13T21:15:11.549Z,96602.80
2018-02-13T21:17:37.585Z,96603.14
2018-02-13T21:20:03.550Z,96603.42
2018-02-13T21:22:29.626Z,96610.87
2018-02-13T21:24:55.630Z,96612.50
2018-02-13T21:27:21.682Z,96604.87
2018-02-13T21:29:47.714Z,96605.22
2018-02-13T21:32:13.720Z,96605.92
2018-02-13T21:34:39.761Z,96605.72
2018-02-13T21:37:05.780Z,96604.38
2018-02-13T21:39:31.790Z,96606.60
2018-02-13T21:41:57.766Z,96598.75
2018-02-13T21:44:23.787Z,96602.71
2018-02-13T21:46:49.853Z,96603.09
2018-02-13T21:49:15.852Z,96600.56
2018-02-13T21:51:41.894Z,96597.17
2018-02-13T21:54:08.000Z,96598.99
2018-02-13T21:56:34.024Z,96602.22
2018-02-13T21:59:00.076Z,96599.35
2018-02-13T22:01:26.099Z,96597.95
2018-02-13T22:03:52.101Z,96597.78
2018-02-13T22:06:18.159Z,96595.59
2018-02-13T22:08:44.192Z,96588.45
2018-02-13T22:11:10.261Z,96595.17
2018-02-13T22:13:36.304Z,96597.20
2018-02-13T22:16:02.380Z,96595.29
2018-02-13T22:18:28.322Z,96592.60
2018-02-13T22:20:54.337Z,96590.27
2018-02-13T22:23:20.373Z,96587.78
2018-02-13T22:25:46.381Z,96598.67
2018-02-13T22:28:12.432Z,96590.14
2018-02-13T22:30:38.378Z,96588.19
2018-02-13T22:33:04.412Z,96586.84
2018-02-13T22:35:30.425Z,96586.95
2018-02-13T22:37:56.433Z,96592.66
2018-02-13T22:40:22.444Z,96582.73
2018-02-13T22:42:48.449Z,96590.50
2018-02-13T22:45:14.465Z,96587.33
2018-02-13T22:47:40.515Z,96591.59
2018-02-13T22:50:06.884Z,96595.70
2018-02-13T22:52:32.841Z,96601.40
2018-02-13T22:54:58.851Z,96600.28
2018-02-13T22:57:24.923Z,96597.80
2018-02-13T22:59:50.911Z,96590.74
2018-02-13T23:02:16.917Z,96599.20
2018-02-13T23:04:42.925Z,96596.51
2018-02-13T23:07:08.937Z,96600.56
2018-02-13T23:09:34.935Z,96597.59
2018-02-13T23:12:00.964Z,96600.34
2018-02-13T23:14:26.936Z,96597.42
2018-02-13T23:16:52.914Z,96602.13
2018-02-13T23:19:18.961Z,96602.92
2018-02-13T23:21:44.992Z,96595.59
2018-02-13T23:24:11.064Z,96597.03
2018-02-13T23:26:37.060Z,96600.29
2018-02-13T23:29:03.090Z,96592.99
2018-02-13T23:31:29.238Z,96597.81
2018-02-13T23:33:55.246Z,96594.78
2018-02-13T23:36:21.232Z,96601.90
2018-02-13T23:38:47.605Z,96595.52
2018-02-13T23:41:13.570Z,96607.28
2018-02-13T23:43:39.543Z,96601.73
2018-02-13T23:46:05.593Z,96597.95
2018-02-13T23:48:31.564Z,96600.52
2018-02-13T23:50:57.637Z,96602.91
2018-02-13T23:53:23.654Z,96599.33
2018-02-13T23:55:49.653Z,96604.75
2018-02-13T23:58:15.673Z,96600.91
