createdAt,value
2022-11-08T00:00:09.952Z,9.30
2022-11-08T00:02:39.621Z,9.30
2022-11-08T00:05:25.465Z,9.30
2022-11-08T00:08:11.092Z,9.30
2022-11-08T00:11:02.584Z,9.20
2022-11-08T00:13:47.959Z,9.20
2022-11-08T00:16:14.916Z,9.20
2022-11-08T00:18:41.852Z,9.20
2022-11-08T00:21:08.811Z,9.10
2022-11-08T00:23:38.830Z,9.10
2022-11-08T00:26:09.661Z,9.10
2022-11-08T00:28:36.604Z,9.10
2022-11-08T00:31:09.893Z,9.00
2022-11-08T00:33:37.609Z,9.00
2022-11-08T00:36:04.824Z,9.00
2022-11-08T00:38:31.738Z,9.00
2022-11-08T00:40:58.747Z,8.90
2022-11-08T00:43:25.777Z,8.90
2022-11-08T00:45:52.678Z,8.80
2022-11-08T00:48:22.669Z,8.80
2022-11-08T00:50:49.556Z,8.70
2022-11-08T00:53:19.544Z,8.70
2022-11-08T00:55:46.556Z,8.60
2022-11-08T00:58:13.433Z,8.70
2022-11-08T01:00:40.231Z,8.60
2022-11-08T01:03:22.192Z,8.60
2022-11-08T01:05:51.196Z,8.60
2022-11-08T01:08:20.040Z,8.60
2022-11-08T01:10:50.007Z,8.60
2022-11-08T01:13:18.278Z,8.60
2022-11-08T01:15:46.390Z,8.60
2022-11-08T01:18:16.201Z,8.60
2022-11-08T01:20:45.227Z,8.60
2022-11-08T01:23:12.433Z,8.50
2022-11-08T01:25:45.177Z,8.50
2022-11-08T01:28:13.506Z,8.50
2022-11-08T01:30:45.391Z,8.50
2022-11-08T01:33:13.470Z,8.50
2022-11-08T01:35:40.836Z,8.50
2022-11-08T01:38:07.786Z,8.50
2022-11-08T01:40:35.028Z,8.50
2022-11-08T01:43:38.249Z,8.50
2022-11-08T01:46:20.515Z,8.50
2022-11-08T01:49:28.170Z,8.40
2022-11-08T01:51:58.138Z,8.50
2022-11-08T01:54:30.599Z,8.40
2022-11-08T01:57:00.107Z,8.40
2022-11-08T01:59:27.194Z,8.40
2022-11-08T02:01:54.213Z,8.40
2022-11-08T02:04:21.377Z,8.40
2022-11-08T02:06:50.044Z,8.40
2022-11-08T02:09:18.888Z,8.40
2022-11-08T02:11:50.933Z,8.40
2022-11-08T02:14:18.158Z,8.40
2022-11-08T02:16:45.335Z,8.40
2022-11-08T02:19:31.101Z,8.50
2022-11-08T02:22:02.226Z,8.40
2022-11-08T02:24:29.151Z,8.50
2022-11-08T02:26:57.677Z,8.40
2022-11-08T02:29:35.904Z,8.40
2022-11-08T02:32:04.520Z,8.40
2022-11-08T02:34:45.879Z,8.50
2022-11-08T02:37:16.752Z,8.40
2022-11-08T02:39:44.153Z,8.40
2022-11-08T02:42:19.507Z,8.40
2022-11-08T02:44:47.249Z,8.40
2022-11-08T02:47:14.297Z,8.40
2022-11-08T02:49:41.377Z,8.40
2022-11-08T02:52:08.492Z,8.50
2022-11-08T02:54:35.489Z,8.40
2022-11-08T02:57:02.364Z,8.40
2022-11-08T02:59:29.241Z,8.40
2022-11-08T03:01:56.249Z,8.40
2022-11-08T03:04:23.370Z,8.40
2022-11-08T03:06:50.347Z,8.40
2022-11-08T03:09:17.265Z,8.40
2022-11-08T03:11:44.146Z,8.40
2022-11-08T03:14:11.242Z,8.30
2022-11-08T03:16:38.123Z,8.30
2022-11-08T03:19:05.170Z,8.40
2022-11-08T03:21:32.047Z,8.40
2022-11-08T03:23:58.947Z,8.40
2022-11-08T03:26:25.968Z,8.30
2022-11-08T03:28:52.835Z,8.40
2022-11-08T03:31:19.860Z,8.40
2022-11-08T03:33:47.120Z,8.30
2022-11-08T03:36:14.052Z,8.30
2022-11-08T03:38:40.999Z,8.30
2022-11-08T03:41:08.040Z,8.40
2022-11-08T03:43:34.986Z,8.30
2022-11-08T03:46:01.865Z,8.40
2022-11-08T03:48:28.848Z,8.30
2022-11-08T03:50:55.792Z,8.30
2022-11-08T03:53:22.678Z,8.30
2022-11-08T03:55:49.606Z,8.40
2022-11-08T03:58:16.817Z,8.30
2022-11-08T04:00:44.032Z,8.30
2022-11-08T04:03:11.046Z,8.30
2022-11-08T04:05:38.028Z,8.30
2022-11-08T04:08:05.676Z,8.20
2022-11-08T04:10:32.699Z,8.20
2022-11-08T04:13:20.639Z,8.20
2022-11-08T04:15:53.971Z,8.20
2022-11-08T04:18:39.363Z,8.10
2022-11-08T04:21:24.687Z,8.20
2022-11-08T04:23:52.887Z,8.20
2022-11-08T04:26:21.612Z,8.10
2022-11-08T04:28:48.740Z,8.10
2022-11-08T04:31:18.531Z,8.10
2022-11-08T04:33:45.780Z,8.10
2022-11-08T04:36:15.678Z,8.10
2022-11-08T04:38:42.657Z,8.20
2022-11-08T04:41:14.723Z,8.10
2022-11-08T04:43:42.373Z,8.10
2022-11-08T04:46:12.805Z,8.10
2022-11-08T04:48:40.402Z,8.10
2022-11-08T04:51:20.213Z,8.00
2022-11-08T04:53:47.652Z,8.00
2022-11-08T04:56:19.575Z,8.00
2022-11-08T04:58:51.240Z,8.00
2022-11-08T05:01:20.899Z,8.00
2022-11-08T05:03:49.389Z,8.00
2022-11-08T05:06:19.798Z,8.00
2022-11-08T05:08:47.201Z,8.00
2022-11-08T05:11:16.804Z,8.00
2022-11-08T05:13:44.844Z,8.00
2022-11-08T05:16:20.563Z,7.90
2022-11-08T05:18:47.515Z,7.90
2022-11-08T05:21:35.860Z,8.00
2022-11-08T05:24:04.548Z,8.00
2022-11-08T05:26:35.610Z,7.90
2022-11-08T05:29:02.762Z,7.90
2022-11-08T05:31:29.834Z,7.90
2022-11-08T05:33:56.816Z,7.90
2022-11-08T05:36:23.945Z,7.90
2022-11-08T05:38:51.137Z,7.90
2022-11-08T05:41:20.618Z,7.90
2022-11-08T05:43:49.555Z,7.90
2022-11-08T05:46:18.200Z,7.90
2022-11-08T05:48:46.956Z,7.90
2022-11-08T05:51:15.701Z,7.90
2022-11-08T05:53:43.017Z,7.80
2022-11-08T05:56:10.628Z,7.80
2022-11-08T05:58:40.784Z,7.80
2022-11-08T06:01:13.119Z,7.80
2022-11-08T06:03:41.181Z,7.80
2022-11-08T06:06:11.441Z,7.80
2022-11-08T06:08:39.409Z,7.80
2022-11-08T06:11:08.708Z,7.80
2022-11-08T06:13:36.369Z,7.90
2022-11-08T06:16:06.008Z,7.90
2022-11-08T06:18:33.958Z,7.90
2022-11-08T06:21:06.438Z,7.90
2022-11-08T06:23:34.618Z,8.00
2022-11-08T06:26:02.630Z,8.00
2022-11-08T06:28:29.646Z,8.00
2022-11-08T06:30:59.526Z,8.00
2022-11-08T06:33:27.080Z,8.00
2022-11-08T06:35:54.156Z,7.90
2022-11-08T06:38:21.715Z,8.00
2022-11-08T06:40:48.934Z,7.90
2022-11-08T06:43:19.554Z,7.90
2022-11-08T06:45:47.505Z,7.90
2022-11-08T06:48:15.607Z,7.80
2022-11-08T06:50:42.967Z,7.80
2022-11-08T06:53:13.333Z,7.80
2022-11-08T06:55:40.302Z,7.80
2022-11-08T06:58:07.605Z,7.80
2022-11-08T07:00:34.790Z,7.80
2022-11-08T07:03:03.703Z,7.90
2022-11-08T07:05:32.174Z,7.90
2022-11-08T07:07:59.983Z,7.90
2022-11-08T07:10:29.394Z,7.90
2022-11-08T07:13:04.832Z,8.00
2022-11-08T07:15:33.496Z,8.00
2022-11-08T07:18:06.366Z,8.00
2022-11-08T07:20:33.746Z,8.00
2022-11-08T07:23:00.882Z,8.00
2022-11-08T07:25:29.071Z,8.00
2022-11-08T07:28:03.058Z,8.00
2022-11-08T07:30:31.464Z,7.90
2022-11-08T07:33:02.179Z,7.90
2022-11-08T07:35:29.482Z,7.90
2022-11-08T07:37:56.894Z,7.90
2022-11-08T07:40:24.092Z,7.90
2022-11-08T07:43:22.974Z,7.90
2022-11-08T07:45:38.180Z,7.80
2022-11-08T07:48:11.501Z,7.80
2022-11-08T07:50:40.414Z,7.80
2022-11-08T07:53:07.549Z,7.90
2022-11-08T07:55:37.706Z,7.90
2022-11-08T07:58:05.495Z,7.90
2022-11-08T08:00:36.418Z,7.90
2022-11-08T08:03:05.154Z,7.90
2022-11-08T08:05:35.678Z,7.90
2022-11-08T08:08:03.949Z,7.90
2022-11-08T08:10:31.728Z,7.80
2022-11-08T08:12:59.108Z,7.90
2022-11-08T08:15:26.513Z,7.90
2022-11-08T08:17:53.967Z,7.90
2022-11-08T08:20:20.980Z,7.90
2022-11-08T08:22:49.338Z,7.90
2022-11-08T08:25:17.469Z,7.90
2022-11-08T08:27:55.464Z,8.00
2022-11-08T08:30:23.377Z,8.00
2022-11-08T08:33:08.478Z,8.00
2022-11-08T08:35:38.672Z,8.00
2022-11-08T08:38:06.713Z,8.00
2022-11-08T08:40:34.364Z,8.00
2022-11-08T08:43:03.430Z,8.10
2022-11-08T08:45:31.551Z,8.10
2022-11-08T08:47:59.447Z,8.10
2022-11-08T08:50:28.524Z,8.10
2022-11-08T08:53:00.245Z,8.10
2022-11-08T08:55:27.791Z,8.00
2022-11-08T08:57:55.413Z,8.10
2022-11-08T09:03:10.626Z,8.00
2022-11-08T09:05:37.997Z,8.10
2022-11-08T09:08:05.045Z,8.00
2022-11-08T09:10:31.993Z,8.00
2022-11-08T09:12:58.872Z,8.10
2022-11-08T09:15:25.798Z,8.10
2022-11-08T09:17:55.994Z,8.20
2022-11-08T09:20:23.573Z,8.20
2022-11-08T09:22:50.489Z,8.20
2022-11-08T09:25:18.277Z,8.20
2022-11-08T09:27:45.724Z,8.20
2022-11-08T09:30:12.797Z,8.30
2022-11-08T09:32:59.699Z,8.30
2022-11-08T09:35:26.728Z,8.40
2022-11-08T09:37:54.536Z,8.40
2022-11-08T09:40:28.615Z,8.50
2022-11-08T09:42:58.294Z,8.60
2022-11-08T09:45:31.507Z,8.50
2022-11-08T09:48:05.263Z,8.60
2022-11-08T09:50:43.326Z,8.60
2022-11-08T09:53:19.168Z,8.50
2022-11-08T09:56:09.468Z,8.50
2022-11-08T09:59:14.506Z,8.60
2022-11-08T10:01:42.760Z,8.60
2022-11-08T10:04:19.201Z,8.60
2022-11-08T10:07:02.659Z,8.60
2022-11-08T10:09:51.543Z,8.50
2022-11-08T10:12:33.620Z,8.60
2022-11-08T10:15:24.126Z,8.60
2022-11-08T10:18:12.566Z,8.70
2022-11-08T10:20:44.546Z,8.70
2022-11-08T10:23:37.109Z,8.70
2022-11-08T10:26:15.013Z,8.60
2022-11-08T10:28:50.414Z,8.60
2022-11-08T10:31:21.124Z,8.60
2022-11-08T10:33:56.455Z,8.60
2022-11-08T10:36:29.695Z,8.60
2022-11-08T10:39:23.314Z,8.70
2022-11-08T10:42:10.669Z,8.60
2022-11-08T10:44:40.244Z,8.60
2022-11-08T10:47:14.499Z,8.60
2022-11-08T10:49:43.428Z,8.70
2022-11-08T10:52:19.445Z,8.60
2022-11-08T10:54:51.100Z,8.70
2022-11-08T10:57:30.224Z,8.80
2022-11-08T11:00:15.919Z,8.80
2022-11-08T11:02:44.137Z,8.80
2022-11-08T11:05:18.127Z,8.80
2022-11-08T11:07:59.222Z,8.80
2022-11-08T11:10:33.449Z,8.70
2022-11-08T11:13:30.094Z,8.70
2022-11-08T11:15:57.510Z,8.70
2022-11-08T11:18:45.972Z,8.70
2022-11-08T11:21:20.691Z,8.60
2022-11-08T11:23:52.059Z,8.70
2022-11-08T11:26:46.571Z,8.70
2022-11-08T11:29:26.765Z,8.70
2022-11-08T11:31:55.074Z,8.80
2022-11-08T11:34:36.091Z,8.80
2022-11-08T11:37:09.077Z,8.80
2022-11-08T11:39:59.131Z,8.90
2022-11-08T11:42:50.701Z,8.80
2022-11-08T11:45:21.824Z,8.90
2022-11-08T11:47:53.632Z,8.90
2022-11-08T11:50:33.293Z,8.90
2022-11-08T11:53:04.966Z,8.90
2022-11-08T11:56:05.327Z,8.90
2022-11-08T11:58:54.844Z,9.00
2022-11-08T12:01:54.105Z,9.00
2022-11-08T12:04:21.115Z,8.90
2022-11-08T12:07:11.820Z,8.90
2022-11-08T12:09:53.840Z,9.00
2022-11-08T12:12:32.653Z,9.00
2022-11-08T12:15:26.141Z,8.90
2022-11-08T12:18:08.067Z,9.00
2022-11-08T12:20:57.732Z,8.90
2022-11-08T12:24:12.507Z,8.90
2022-11-08T12:27:21.186Z,9.00
2022-11-08T12:30:19.371Z,9.10
2022-11-08T12:33:27.893Z,9.10
2022-11-08T12:35:59.045Z,9.10
2022-11-08T12:38:36.257Z,9.20
2022-11-08T12:41:12.196Z,9.10
2022-11-08T12:43:58.156Z,9.10
2022-11-08T12:46:25.293Z,9.10
2022-11-08T12:48:58.038Z,9.20
2022-11-08T12:51:50.108Z,9.20
2022-11-08T12:54:45.843Z,9.30
2022-11-08T12:57:16.804Z,9.00
2022-11-08T12:59:46.533Z,9.00
2022-11-08T13:02:31.466Z,9.00
2022-11-08T13:05:40.224Z,9.00
2022-11-08T13:08:25.777Z,9.00
2022-11-08T13:11:11.277Z,8.90
2022-11-08T13:13:54.154Z,9.00
2022-11-08T13:16:29.952Z,9.10
2022-11-08T13:19:07.894Z,9.10
2022-11-08T13:21:38.501Z,9.00
2022-11-08T13:24:38.011Z,9.00
2022-11-08T13:27:23.741Z,9.00
2022-11-08T13:29:53.024Z,9.00
2022-11-08T13:32:54.857Z,9.00
2022-11-08T13:35:44.983Z,9.00
2022-11-08T13:38:43.175Z,9.00
2022-11-08T13:41:20.998Z,8.90
2022-11-08T13:43:49.522Z,9.00
2022-11-08T13:46:26.032Z,9.00
2022-11-08T13:49:03.586Z,8.90
2022-11-08T13:51:38.984Z,8.80
2022-11-08T13:54:31.187Z,8.80
2022-11-08T13:57:02.363Z,8.60
2022-11-08T13:59:32.375Z,8.70
2022-11-08T14:01:59.746Z,8.60
2022-11-08T14:04:38.659Z,8.60
2022-11-08T14:07:25.748Z,8.60
2022-11-08T14:10:07.240Z,8.60
2022-11-08T14:12:56.841Z,8.60
2022-11-08T14:15:50.410Z,8.60
2022-11-08T14:18:30.715Z,8.60
2022-11-08T14:21:05.351Z,8.50
2022-11-08T14:23:38.248Z,8.50
2022-11-08T14:26:12.086Z,8.60
2022-11-08T14:28:52.479Z,8.50
2022-11-08T14:31:33.396Z,8.50
2022-11-08T14:34:01.676Z,8.50
2022-11-08T14:36:30.835Z,8.50
2022-11-08T14:39:14.219Z,8.40
2022-11-08T14:41:49.372Z,8.50
2022-11-08T14:44:18.958Z,8.40
2022-11-08T14:46:49.330Z,8.50
2022-11-08T14:49:39.829Z,8.50
2022-11-08T14:52:14.926Z,8.40
2022-11-08T14:54:45.820Z,8.50
2022-11-08T14:57:30.457Z,8.50
2022-11-08T15:00:05.025Z,8.40
2022-11-08T15:02:33.225Z,8.40
2022-11-08T15:05:00.370Z,8.60
2022-11-08T15:07:27.999Z,8.60
2022-11-08T15:09:55.481Z,8.60
2022-11-08T15:12:24.843Z,8.70
2022-11-08T15:15:01.792Z,8.70
2022-11-08T15:17:37.899Z,8.60
2022-11-08T15:20:04.827Z,8.60
2022-11-08T15:22:37.038Z,8.70
2022-11-08T15:25:34.178Z,8.60
2022-11-08T15:28:20.276Z,8.50
2022-11-08T15:30:54.886Z,8.60
2022-11-08T15:33:34.678Z,8.70
2022-11-08T15:36:02.435Z,8.70
2022-11-08T15:38:31.121Z,8.70
2022-11-08T15:41:00.782Z,8.60
2022-11-08T15:43:30.404Z,8.70
2022-11-08T15:45:58.877Z,8.80
2022-11-08T15:48:29.536Z,8.60
2022-11-08T15:50:57.078Z,8.60
2022-11-08T15:53:28.258Z,8.70
2022-11-08T15:56:01.865Z,8.70
2022-11-08T15:58:29.945Z,8.70
2022-11-08T16:00:58.893Z,8.60
2022-11-08T16:03:25.945Z,8.60
2022-11-08T16:05:53.214Z,8.60
2022-11-08T16:08:21.155Z,8.60
2022-11-08T16:10:54.176Z,8.60
2022-11-08T16:13:28.302Z,8.70
2022-11-08T16:15:56.254Z,8.70
2022-11-08T16:18:23.842Z,8.70
2022-11-08T16:20:56.131Z,8.70
2022-11-08T16:23:23.264Z,8.70
2022-11-08T16:25:56.295Z,8.60
2022-11-08T16:28:36.527Z,8.70
2022-11-08T16:31:05.629Z,8.60
2022-11-08T16:33:34.193Z,8.60
2022-11-08T16:36:03.475Z,8.70
2022-11-08T16:38:39.204Z,8.70
2022-11-08T16:41:06.494Z,8.70
2022-11-08T16:43:33.561Z,8.70
2022-11-08T16:46:06.268Z,8.70
2022-11-08T16:48:36.719Z,8.70
2022-11-08T16:51:06.530Z,8.60
2022-11-08T16:53:35.329Z,8.70
2022-11-08T16:56:02.601Z,8.70
2022-11-08T16:58:29.800Z,8.70
2022-11-08T17:00:59.798Z,8.70
2022-11-08T17:03:35.122Z,8.70
2022-11-08T17:06:02.411Z,8.70
2022-11-08T17:08:29.300Z,8.80
2022-11-08T17:10:56.369Z,8.80
2022-11-08T17:13:26.536Z,8.80
2022-11-08T17:15:55.468Z,8.60
2022-11-08T17:18:22.646Z,8.70
2022-11-08T17:20:49.644Z,8.70
2022-11-08T17:23:16.833Z,8.70
2022-11-08T17:25:44.672Z,8.80
2022-11-08T17:28:13.367Z,8.70
2022-11-08T17:30:44.558Z,8.70
2022-11-08T17:33:13.243Z,8.80
2022-11-08T17:35:43.875Z,8.70
2022-11-08T17:38:30.730Z,8.80
2022-11-08T17:41:14.824Z,8.80
2022-11-08T17:44:03.127Z,8.80
2022-11-08T17:46:30.094Z,8.80
2022-11-08T17:48:57.070Z,8.80
2022-11-08T17:51:24.171Z,8.80
2022-11-08T17:53:51.178Z,8.90
2022-11-08T17:56:18.386Z,8.90
2022-11-08T17:58:45.369Z,8.90
2022-11-08T18:01:16.140Z,8.80
2022-11-08T18:03:43.474Z,9.00
2022-11-08T18:06:13.399Z,9.00
2022-11-08T18:08:42.278Z,9.00
2022-11-08T18:11:15.378Z,9.00
2022-11-08T18:13:42.422Z,9.00
2022-11-08T18:16:17.923Z,9.10
2022-11-08T18:18:46.083Z,9.00
2022-11-08T18:21:13.641Z,9.10
2022-11-08T18:23:42.231Z,9.20
2022-11-08T18:26:10.317Z,9.20
2022-11-08T18:28:38.000Z,9.20
2022-11-08T18:31:08.343Z,9.20
2022-11-08T18:33:36.828Z,9.30
2022-11-08T18:36:21.559Z,9.30
2022-11-08T18:38:49.701Z,9.30
2022-11-08T18:41:19.305Z,9.30
2022-11-08T18:43:46.702Z,9.30
2022-11-08T18:46:20.040Z,9.30
2022-11-08T18:48:47.476Z,9.40
2022-11-08T18:51:16.166Z,9.40
2022-11-08T18:53:43.930Z,9.40
2022-11-08T18:56:12.597Z,9.40
2022-11-08T18:58:39.955Z,9.50
2022-11-08T19:01:07.906Z,9.50
2022-11-08T19:03:35.583Z,9.50
2022-11-08T19:06:02.557Z,9.50
2022-11-08T19:08:30.878Z,9.60
2022-11-08T19:11:06.348Z,9.60
2022-11-08T19:13:34.790Z,9.70
2022-11-08T19:16:13.723Z,9.60
2022-11-08T19:18:40.886Z,9.60
2022-11-08T19:21:15.900Z,9.70
2022-11-08T19:23:47.484Z,9.70
2022-11-08T19:26:21.701Z,9.70
2022-11-08T19:28:49.614Z,9.70
2022-11-08T19:31:21.085Z,9.80
2022-11-08T19:33:50.715Z,9.80
2022-11-08T19:36:20.287Z,9.80
2022-11-08T19:38:47.183Z,9.90
2022-11-08T19:41:19.535Z,9.90
2022-11-08T19:43:47.580Z,9.90
2022-11-08T19:46:20.173Z,9.90
2022-11-08T19:48:48.969Z,9.90
2022-11-08T19:51:18.586Z,9.90
2022-11-08T19:53:45.839Z,10.00
2022-11-08T19:56:17.012Z,10.00
2022-11-08T19:58:44.530Z,10.10
2022-11-08T20:01:20.085Z,10.00
2022-11-08T20:03:48.039Z,10.10
2022-11-08T20:06:17.782Z,10.10
2022-11-08T20:08:48.660Z,10.10
2022-11-08T20:11:24.143Z,10.20
2022-11-08T20:13:54.067Z,10.20
2022-11-08T20:16:32.937Z,10.20
2022-11-08T20:19:06.932Z,10.20
2022-11-08T20:21:34.571Z,10.30
2022-11-08T20:24:02.168Z,10.20
2022-11-08T20:26:29.332Z,10.30
2022-11-08T20:28:57.239Z,10.20
2022-11-08T20:31:25.669Z,10.20
2022-11-08T20:33:54.065Z,10.30
2022-11-08T20:36:23.442Z,10.30
2022-11-08T20:38:54.522Z,10.30
2022-11-08T20:41:21.981Z,10.40
2022-11-08T20:43:49.055Z,10.30
2022-11-08T20:46:20.541Z,10.40
2022-11-08T20:48:51.926Z,10.40
2022-11-08T20:51:26.256Z,10.40
2022-11-08T20:53:53.268Z,10.40
2022-11-08T20:56:24.030Z,10.50
2022-11-08T20:58:52.129Z,10.50
2022-11-08T21:01:22.497Z,10.40
2022-11-08T21:03:51.256Z,10.40
2022-11-08T21:06:22.143Z,10.40
2022-11-08T21:08:59.827Z,10.40
2022-11-08T21:11:29.230Z,10.50
2022-11-08T21:13:56.341Z,10.50
2022-11-08T21:16:35.393Z,10.50
2022-11-08T21:19:08.995Z,10.40
2022-11-08T21:21:36.085Z,10.40
2022-11-08T21:24:06.231Z,10.40
2022-11-08T21:26:36.592Z,10.40
2022-11-08T21:29:05.359Z,10.40
2022-11-08T21:31:33.336Z,10.40
2022-11-08T21:34:00.676Z,10.50
2022-11-08T21:36:32.056Z,10.50
2022-11-08T21:38:59.262Z,10.50
2022-11-08T21:41:29.217Z,10.50
2022-11-08T21:43:59.133Z,10.50
2022-11-08T21:46:26.852Z,10.50
2022-11-08T21:48:58.957Z,10.50
2022-11-08T21:51:29.097Z,10.50
2022-11-08T21:53:57.660Z,10.50
2022-11-08T21:56:28.537Z,10.50
2022-11-08T21:58:55.614Z,10.50
2022-11-08T22:01:27.189Z,10.50
2022-11-08T22:03:57.735Z,10.40
2022-11-08T22:06:24.792Z,10.40
2022-11-08T22:08:51.762Z,10.40
2022-11-08T22:11:19.036Z,10.50
2022-11-08T22:13:46.137Z,10.50
2022-11-08T22:16:13.196Z,10.50
2022-11-08T22:19:03.547Z,10.60
2022-11-08T22:21:40.976Z,10.50
2022-11-08T22:24:10.896Z,10.50
2022-11-08T22:26:39.159Z,10.60
2022-11-08T22:29:06.663Z,10.50
2022-11-08T22:31:37.521Z,10.50
2022-11-08T22:34:08.039Z,10.60
2022-11-08T22:36:38.718Z,10.60
2022-11-08T22:39:10.076Z,10.70
2022-11-08T22:41:37.047Z,10.60
2022-11-08T22:44:06.318Z,10.60
2022-11-08T22:46:37.855Z,10.60
2022-11-08T22:49:04.938Z,10.50
2022-11-08T22:51:33.487Z,10.60
2022-11-08T22:54:11.888Z,10.60
2022-11-08T22:56:40.370Z,10.50
2022-11-08T22:59:07.918Z,10.50
2022-11-08T23:01:35.401Z,10.50
2022-11-08T23:04:07.147Z,10.60
2022-11-08T23:06:34.162Z,10.50
2022-11-08T23:09:03.654Z,10.50
2022-11-08T23:11:52.294Z,10.50
2022-11-08T23:14:40.493Z,10.60
2022-11-08T23:17:08.327Z,10.50
2022-11-08T23:19:54.861Z,10.50
2022-11-08T23:22:45.973Z,10.50
2022-11-08T23:25:13.103Z,10.60
2022-11-08T23:27:59.994Z,10.50
2022-11-08T23:31:03.827Z,10.50
2022-11-08T23:33:30.771Z,10.50
2022-11-08T23:36:17.989Z,10.60
2022-11-08T23:38:44.961Z,10.50
2022-11-08T23:41:30.574Z,10.50
2022-11-08T23:44:16.298Z,10.40
2022-11-08T23:46:43.271Z,10.50
2022-11-08T23:49:13.142Z,10.50
2022-11-08T23:51:40.142Z,10.50
2022-11-08T23:54:07.190Z,10.50
2022-11-08T23:56:34.280Z,10.50
2022-11-08T23:59:01.260Z,10.50
