createdAt,value
2018-11-01T00:00:47.306Z,77.44
2018-11-01T00:01:47.298Z,77.03
2018-11-01T00:02:47.293Z,77.33
2018-11-01T00:03:47.286Z,78.36
2018-11-01T00:04:47.287Z,77.78
2018-11-01T00:05:47.251Z,77.64
2018-11-01T00:06:47.239Z,78.36
2018-11-01T00:07:47.233Z,78.39
2018-11-01T00:08:47.227Z,77.68
2018-11-01T00:09:47.237Z,77.26
2018-11-01T00:10:47.198Z,77.37
2018-11-01T00:11:47.186Z,78.39
2018-11-01T00:12:47.175Z,77.84
2018-11-01T00:13:47.168Z,77.47
2018-11-01T00:14:47.174Z,77.06
2018-11-01T00:15:47.139Z,77.17
2018-11-01T00:16:47.137Z,76.86
2018-11-01T00:17:47.124Z,77.17
2018-11-01T00:18:47.105Z,76.75
2018-11-01T00:19:47.127Z,76.65
2018-11-01T00:20:47.086Z,76.65
2018-11-01T00:21:47.079Z,77.26
2018-11-01T00:22:47.063Z,77.17
2018-11-01T00:23:47.051Z,76.65
2018-11-01T00:24:47.066Z,77.30
2018-11-01T00:25:47.035Z,77.30
2018-11-01T00:26:47.018Z,77.06
2018-11-01T00:27:47.010Z,77.40
2018-11-01T00:28:47.006Z,77.68
2018-11-01T00:29:47.011Z,77.92
2018-11-01T00:30:46.971Z,78.09
2018-11-01T00:31:46.973Z,77.98
2018-11-01T00:32:46.951Z,77.10
2018-11-01T00:33:46.938Z,78.09
2018-11-01T00:34:46.953Z,77.06
2018-11-01T00:35:46.920Z,77.06
2018-11-01T00:36:46.904Z,77.26
2018-11-01T00:37:46.907Z,76.86
2018-11-01T00:38:46.885Z,77.26
2018-11-01T00:39:46.898Z,77.88
2018-11-01T00:40:46.863Z,78.29
2018-11-01T00:41:46.851Z,78.50
2018-11-01T00:42:46.839Z,78.50
2018-11-01T00:43:46.829Z,78.50
2018-11-01T00:44:46.854Z,78.50
2018-11-01T00:45:46.804Z,78.53
2018-11-01T00:46:46.797Z,79.15
2018-11-01T00:47:46.789Z,79.66
2018-11-01T00:48:46.775Z,79.25
2018-11-01T00:49:46.785Z,80.01
2018-11-01T00:50:46.755Z,79.60
2018-11-01T00:51:46.739Z,79.91
2018-11-01T00:52:46.726Z,80.11
2018-11-01T00:53:46.718Z,79.91
2018-11-01T00:54:46.734Z,79.91
2018-11-01T00:55:46.763Z,79.70
2018-11-01T00:56:46.683Z,79.94
2018-11-01T00:57:46.673Z,80.46
2018-11-01T00:58:46.661Z,80.56
2018-11-01T00:59:46.673Z,80.97
2018-11-01T01:00:46.637Z,80.66
2018-11-01T01:01:46.635Z,80.46
2018-11-01T01:02:46.615Z,80.35
2018-11-01T01:03:46.605Z,80.87
2018-11-01T01:04:46.621Z,80.97
2018-11-01T01:05:46.583Z,80.87
2018-11-01T01:06:46.577Z,80.97
2018-11-01T01:07:46.565Z,80.97
2018-11-01T01:08:46.548Z,80.56
2018-11-01T01:09:46.541Z,81.07
2018-11-01T01:10:46.552Z,80.56
2018-11-01T01:11:46.518Z,80.56
2018-11-01T01:12:46.507Z,80.05
2018-11-01T01:13:46.495Z,79.94
2018-11-01T01:14:46.484Z,79.94
2018-11-01T01:15:46.506Z,80.25
2018-11-01T01:16:46.462Z,80.56
2018-11-01T01:17:46.451Z,79.94
2018-11-01T01:18:46.447Z,79.63
2018-11-01T01:19:46.431Z,79.33
2018-11-01T01:20:46.442Z,79.33
2018-11-01T01:21:46.407Z,79.94
2018-11-01T01:22:46.396Z,79.22
2018-11-01T01:23:46.383Z,79.43
2018-11-01T01:24:46.390Z,79.12
2018-11-01T01:25:46.383Z,79.33
2018-11-01T01:26:46.350Z,79.02
2018-11-01T01:27:46.337Z,79.33
2018-11-01T01:28:46.326Z,78.81
2018-11-01T01:29:46.323Z,79.33
2018-11-01T01:30:46.328Z,78.92
2018-11-01T01:31:46.294Z,78.57
2018-11-01T01:32:46.280Z,78.98
2018-11-01T01:33:46.277Z,79.43
2018-11-01T01:34:46.337Z,78.47
2018-11-01T01:35:46.272Z,78.50
2018-11-01T01:36:46.242Z,78.57
2018-11-01T01:37:46.226Z,77.65
2018-11-01T01:38:46.217Z,77.85
2018-11-01T01:39:46.202Z,77.55
2018-11-01T01:40:46.230Z,77.85
2018-11-01T01:41:46.184Z,77.85
2018-11-01T01:42:46.173Z,77.75
2018-11-01T01:43:46.159Z,78.16
2018-11-01T01:44:46.150Z,77.95
2018-11-01T01:45:46.161Z,77.65
2018-11-01T01:46:46.126Z,77.51
2018-11-01T01:47:46.131Z,77.85
2018-11-01T01:48:46.105Z,77.20
2018-11-01T01:49:46.092Z,77.23
2018-11-01T01:50:46.176Z,77.10
2018-11-01T01:51:46.071Z,77.81
2018-11-01T01:52:46.063Z,77.34
2018-11-01T01:53:46.050Z,77.20
2018-11-01T01:54:46.034Z,77.23
2018-11-01T01:55:46.058Z,78.67
2018-11-01T01:56:46.016Z,79.25
2018-11-01T01:57:46.005Z,78.98
2018-11-01T01:58:46.001Z,79.15
2018-11-01T01:59:45.979Z,78.98
2018-11-01T02:00:45.997Z,78.98
2018-11-01T02:01:45.958Z,79.08
2018-11-01T02:02:45.946Z,79.49
2018-11-01T02:03:45.935Z,78.88
2018-11-01T02:04:45.945Z,79.74
2018-11-01T02:05:45.937Z,79.70
2018-11-01T02:06:45.902Z,79.39
2018-11-01T02:07:45.892Z,79.33
2018-11-01T02:08:45.880Z,79.22
2018-11-01T02:09:45.876Z,79.77
2018-11-01T02:10:45.890Z,79.77
2018-11-01T02:11:45.948Z,80.39
2018-11-01T02:12:45.834Z,80.29
2018-11-01T02:13:45.826Z,80.80
2018-11-01T02:14:45.813Z,80.91
2018-11-01T02:15:45.826Z,80.49
2018-11-01T02:16:45.802Z,80.43
2018-11-01T02:17:45.782Z,80.94
2018-11-01T02:18:45.767Z,80.84
2018-11-01T02:19:45.764Z,80.57
2018-11-01T02:20:45.770Z,81.35
2018-11-01T02:21:45.736Z,81.25
2018-11-01T02:22:45.724Z,81.25
2018-11-01T02:23:45.721Z,81.46
2018-11-01T02:24:45.701Z,81.25
2018-11-01T02:25:45.717Z,81.49
2018-11-01T02:26:45.680Z,81.35
2018-11-01T02:27:45.667Z,81.39
2018-11-01T02:28:45.661Z,81.29
2018-11-01T02:29:45.655Z,81.09
2018-11-01T02:30:45.659Z,81.39
2018-11-01T02:31:45.623Z,80.88
2018-11-01T02:32:45.628Z,81.29
2018-11-01T02:33:45.604Z,81.09
2018-11-01T02:34:45.592Z,81.19
2018-11-01T02:35:45.603Z,81.39
2018-11-01T02:36:45.569Z,81.09
2018-11-01T02:37:45.590Z,81.53
2018-11-01T02:38:45.624Z,80.98
2018-11-01T02:39:45.535Z,81.19
2018-11-01T02:40:45.558Z,81.29
2018-11-01T02:41:45.519Z,81.09
2018-11-01T02:42:45.500Z,80.94
2018-11-01T02:43:45.492Z,80.88
2018-11-01T02:44:45.492Z,81.09
2018-11-01T02:45:45.492Z,80.57
2018-11-01T02:46:45.460Z,80.53
2018-11-01T02:47:45.459Z,80.02
2018-11-01T02:48:45.434Z,80.12
2018-11-01T02:49:45.424Z,80.02
2018-11-01T02:50:45.436Z,80.43
2018-11-01T02:51:45.400Z,80.53
2018-11-01T02:52:45.393Z,81.05
2018-11-01T02:53:45.380Z,80.63
2018-11-01T02:54:45.369Z,80.63
2018-11-01T02:55:45.363Z,80.57
2018-11-01T02:56:45.372Z,80.63
2018-11-01T02:57:45.338Z,80.88
2018-11-01T02:58:45.322Z,80.98
2018-11-01T02:59:45.451Z,80.84
2018-11-01T03:00:45.303Z,81.39
2018-11-01T03:01:45.319Z,81.09
2018-11-01T03:02:45.279Z,80.94
2018-11-01T03:03:45.266Z,81.56
2018-11-01T03:04:45.254Z,81.46
2018-11-01T03:05:45.245Z,81.25
2018-11-01T03:06:45.259Z,81.15
2018-11-01T03:07:45.231Z,81.05
2018-11-01T03:08:45.217Z,81.39
2018-11-01T03:09:45.224Z,81.15
2018-11-01T03:10:45.198Z,81.29
2018-11-01T03:11:45.202Z,81.29
2018-11-01T03:12:45.169Z,81.25
2018-11-01T03:13:45.157Z,81.49
2018-11-01T03:14:45.146Z,80.94
2018-11-01T03:15:45.136Z,81.25
2018-11-01T03:16:45.147Z,80.98
2018-11-01T03:17:45.117Z,81.39
2018-11-01T03:18:45.129Z,81.39
2018-11-01T03:19:45.090Z,81.70
2018-11-01T03:20:45.083Z,81.81
2018-11-01T03:21:45.094Z,80.94
2018-11-01T03:22:45.117Z,81.25
2018-11-01T03:23:45.047Z,80.94
2018-11-01T03:24:45.045Z,81.09
2018-11-01T03:25:45.036Z,80.63
2018-11-01T03:26:45.036Z,81.09
2018-11-01T03:27:45.000Z,81.15
2018-11-01T03:28:44.989Z,81.81
2018-11-01T03:29:44.981Z,81.39
2018-11-01T03:30:44.967Z,81.60
2018-11-01T03:31:44.980Z,81.19
2018-11-01T03:32:44.943Z,80.98
2018-11-01T03:33:44.941Z,81.70
2018-11-01T03:34:44.923Z,82.11
2018-11-01T03:35:44.909Z,81.67
2018-11-01T03:36:44.974Z,81.29
2018-11-01T03:37:44.889Z,81.60
2018-11-01T03:38:44.959Z,81.49
2018-11-01T03:39:44.866Z,81.39
2018-11-01T03:40:44.853Z,82.73
2018-11-01T03:41:44.870Z,82.21
2018-11-01T03:42:44.841Z,82.15
2018-11-01T03:43:44.828Z,82.25
2018-11-01T03:44:44.811Z,82.77
2018-11-01T03:45:44.870Z,81.95
2018-11-01T03:46:44.814Z,81.95
2018-11-01T03:47:44.778Z,81.91
2018-11-01T03:48:44.772Z,81.84
2018-11-01T03:49:44.754Z,81.33
2018-11-01T03:50:44.743Z,81.23
2018-11-01T03:51:44.799Z,81.33
2018-11-01T03:52:44.726Z,80.98
2018-11-01T03:53:44.712Z,81.33
2018-11-01T03:54:44.700Z,81.33
2018-11-01T03:55:44.691Z,81.33
2018-11-01T03:56:44.701Z,80.77
2018-11-01T03:57:44.663Z,80.77
2018-11-01T03:58:44.654Z,81.02
2018-11-01T03:59:44.653Z,80.81
2018-11-01T04:00:44.632Z,81.23
2018-11-01T04:01:44.647Z,81.12
2018-11-01T04:02:44.607Z,81.43
2018-11-01T04:03:44.666Z,81.23
2018-11-01T04:04:44.592Z,81.33
2018-11-01T04:05:44.579Z,81.43
2018-11-01T04:06:44.588Z,81.05
2018-11-01T04:07:44.560Z,80.65
2018-11-01T04:08:44.547Z,81.20
2018-11-01T04:09:44.531Z,81.37
2018-11-01T04:10:44.528Z,81.51
2018-11-01T04:11:44.532Z,81.09
2018-11-01T04:12:44.497Z,81.61
2018-11-01T04:13:44.606Z,82.84
2018-11-01T04:14:44.478Z,82.02
2018-11-01T04:15:44.465Z,81.92
2018-11-01T04:16:44.523Z,82.23
2018-11-01T04:17:44.441Z,81.51
2018-11-01T04:18:44.432Z,81.61
2018-11-01T04:19:44.419Z,81.30
2018-11-01T04:20:44.409Z,81.30
2018-11-01T04:21:44.426Z,81.40
2018-11-01T04:22:44.395Z,81.61
2018-11-01T04:23:44.378Z,82.06
2018-11-01T04:24:44.365Z,81.44
2018-11-01T04:25:44.363Z,81.44
2018-11-01T04:26:44.366Z,81.96
2018-11-01T04:27:44.341Z,82.78
2018-11-01T04:28:44.334Z,82.89
2018-11-01T04:29:44.319Z,81.54
2018-11-01T04:30:44.298Z,81.58
2018-11-01T04:31:44.313Z,81.75
2018-11-01T04:32:44.280Z,82.16
2018-11-01T04:33:44.605Z,81.65
2018-11-01T04:34:44.254Z,81.85
2018-11-01T04:35:44.240Z,81.48
2018-11-01T04:36:44.264Z,81.48
2018-11-01T04:37:44.218Z,81.58
2018-11-01T04:38:44.207Z,81.48
2018-11-01T04:39:44.197Z,81.58
2018-11-01T04:40:44.289Z,81.44
2018-11-01T04:41:44.204Z,81.17
2018-11-01T04:42:44.164Z,81.17
2018-11-01T04:43:44.155Z,80.86
2018-11-01T04:44:44.151Z,80.65
2018-11-01T04:45:44.134Z,81.37
2018-11-01T04:46:44.148Z,81.82
2018-11-01T04:47:44.286Z,81.21
2018-11-01T04:48:44.097Z,81.41
2018-11-01T04:49:44.090Z,81.41
2018-11-01T04:50:44.075Z,81.62
2018-11-01T04:51:44.086Z,82.96
2018-11-01T04:52:44.053Z,82.24
2018-11-01T04:53:44.047Z,82.65
2018-11-01T04:54:44.034Z,83.20
2018-11-01T04:55:44.021Z,84.34
2018-11-01T04:56:44.020Z,83.51
2018-11-01T04:57:44.024Z,82.86
2018-11-01T04:58:43.986Z,83.27
2018-11-01T04:59:43.975Z,83.17
2018-11-01T05:00:43.962Z,83.58
2018-11-01T05:01:43.968Z,83.48
2018-11-01T05:02:44.030Z,83.48
2018-11-01T05:03:43.945Z,83.06
2018-11-01T05:04:43.918Z,82.75
2018-11-01T05:05:43.911Z,82.86
2018-11-01T05:06:43.964Z,82.34
2018-11-01T05:07:43.913Z,82.75
2018-11-01T05:08:43.879Z,82.89
2018-11-01T05:09:43.862Z,83.10
2018-11-01T05:10:43.857Z,83.31
2018-11-01T05:11:43.845Z,83.93
2018-11-01T05:12:43.924Z,83.83
2018-11-01T05:13:43.819Z,83.72
2018-11-01T05:14:43.811Z,84.23
2018-11-01T05:15:43.796Z,85.33
2018-11-01T05:16:43.791Z,85.54
2018-11-01T05:17:43.801Z,85.91
2018-11-01T05:18:43.770Z,84.99
2018-11-01T05:19:43.751Z,84.36
2018-11-01T05:20:43.744Z,83.91
2018-11-01T05:21:43.743Z,83.81
2018-11-01T05:22:43.742Z,84.16
2018-11-01T05:23:43.707Z,83.29
2018-11-01T05:24:43.725Z,82.57
2018-11-01T05:25:43.750Z,82.68
2018-11-01T05:26:43.681Z,82.37
2018-11-01T05:27:43.696Z,83.23
2018-11-01T05:28:43.652Z,83.29
2018-11-01T05:29:43.645Z,83.09
2018-11-01T05:30:43.629Z,83.85
2018-11-01T05:31:43.632Z,83.75
2018-11-01T05:32:43.630Z,83.91
2018-11-01T05:33:43.613Z,83.19
2018-11-01T05:34:43.602Z,83.71
2018-11-01T05:35:43.577Z,83.71
2018-11-01T05:36:43.571Z,83.61
2018-11-01T05:37:43.588Z,83.36
2018-11-01T05:38:43.541Z,82.57
2018-11-01T05:39:43.541Z,82.33
2018-11-01T05:40:43.519Z,82.68
2018-11-01T05:41:43.513Z,82.95
2018-11-01T05:42:43.525Z,83.09
2018-11-01T05:43:43.495Z,82.43
2018-11-01T05:44:43.476Z,82.12
2018-11-01T05:45:43.472Z,82.74
2018-11-01T05:46:43.455Z,81.92
2018-11-01T05:47:43.467Z,81.81
2018-11-01T05:48:43.439Z,82.02
2018-11-01T05:49:43.422Z,82.43
2018-11-01T05:50:43.407Z,82.12
2018-11-01T05:51:43.402Z,82.37
2018-11-01T05:52:43.419Z,83.77
2018-11-01T05:53:43.383Z,82.74
2018-11-01T05:54:43.367Z,82.54
2018-11-01T05:55:43.361Z,82.33
2018-11-01T05:56:43.342Z,82.33
2018-11-01T05:57:43.359Z,82.43
2018-11-01T05:58:43.321Z,81.92
2018-11-01T05:59:43.314Z,81.81
2018-11-01T06:00:43.300Z,82.43
2018-11-01T06:01:43.298Z,82.54
2018-11-01T06:02:43.303Z,82.54
2018-11-01T06:03:43.281Z,82.02
2018-11-01T06:04:43.254Z,82.43
2018-11-01T06:05:43.271Z,82.02
2018-11-01T06:06:43.231Z,82.54
2018-11-01T06:07:43.260Z,82.64
2018-11-01T06:08:43.212Z,82.54
2018-11-01T06:09:43.198Z,82.64
2018-11-01T06:10:43.192Z,83.09
2018-11-01T06:11:43.185Z,83.56
2018-11-01T06:12:43.189Z,83.29
2018-11-01T06:13:43.152Z,83.56
2018-11-01T06:14:43.152Z,83.56
2018-11-01T06:15:43.135Z,83.81
2018-11-01T06:16:43.121Z,83.77
2018-11-01T06:17:43.133Z,83.81
2018-11-01T06:18:43.101Z,83.77
2018-11-01T06:19:43.087Z,83.26
2018-11-01T06:20:43.151Z,83.15
2018-11-01T06:21:43.072Z,83.15
2018-11-01T06:22:43.080Z,84.29
2018-11-01T06:23:43.045Z,83.05
2018-11-01T06:24:43.051Z,82.54
2018-11-01T06:25:43.019Z,82.12
2018-11-01T06:26:43.013Z,83.36
2018-11-01T06:27:43.024Z,82.95
2018-11-01T06:28:42.989Z,83.05
2018-11-01T06:29:42.986Z,82.84
2018-11-01T06:30:42.975Z,83.15
2018-11-01T06:31:42.954Z,82.95
2018-11-01T06:32:42.968Z,83.12
2018-11-01T06:33:42.943Z,82.43
2018-11-01T06:34:42.923Z,82.40
2018-11-01T06:35:42.912Z,82.40
2018-11-01T06:36:42.913Z,82.70
2018-11-01T06:37:42.918Z,82.29
2018-11-01T06:38:42.879Z,82.29
2018-11-01T06:39:42.865Z,82.60
2018-11-01T06:40:42.856Z,81.95
2018-11-01T06:41:42.856Z,81.74
2018-11-01T06:42:42.836Z,82.46
2018-11-01T06:43:42.848Z,82.46
2018-11-01T06:44:42.813Z,81.95
2018-11-01T06:45:42.801Z,82.67
2018-11-01T06:46:42.793Z,82.56
2018-11-01T06:47:42.781Z,82.35
2018-11-01T06:48:42.793Z,82.25
2018-11-01T06:49:42.755Z,82.35
2018-11-01T06:50:42.752Z,82.35
2018-11-01T06:51:42.735Z,81.84
2018-11-01T06:52:42.727Z,82.35
2018-11-01T06:53:42.740Z,82.42
2018-11-01T06:54:42.700Z,82.05
2018-11-01T06:55:42.693Z,82.63
2018-11-01T06:56:42.677Z,82.32
2018-11-01T06:57:42.670Z,81.91
2018-11-01T06:58:42.705Z,82.32
2018-11-01T06:59:42.659Z,82.15
2018-11-01T07:00:42.636Z,82.46
2018-11-01T07:01:42.622Z,81.19
2018-11-01T07:02:42.616Z,81.81
2018-11-01T07:03:42.626Z,81.39
2018-11-01T07:04:42.589Z,81.43
2018-11-01T07:05:42.663Z,82.21
2018-11-01T07:06:42.567Z,82.73
2018-11-01T07:07:42.569Z,81.19
2018-11-01T07:08:42.571Z,81.49
2018-11-01T07:09:42.535Z,81.29
2018-11-01T07:10:42.523Z,81.39
2018-11-01T07:11:42.513Z,81.91
2018-11-01T07:12:42.508Z,81.39
2018-11-01T07:13:42.515Z,81.25
2018-11-01T07:14:42.481Z,81.29
2018-11-01T07:15:42.468Z,81.49
2018-11-01T07:16:42.463Z,81.56
2018-11-01T07:17:42.723Z,81.09
2018-11-01T07:18:42.460Z,81.49
2018-11-01T07:19:42.422Z,81.60
2018-11-01T07:20:42.411Z,82.01
2018-11-01T07:21:42.400Z,81.39
2018-11-01T07:22:42.395Z,81.25
2018-11-01T07:23:42.411Z,81.19
2018-11-01T07:24:42.367Z,80.98
2018-11-01T07:25:42.476Z,81.19
2018-11-01T07:26:42.343Z,80.74
2018-11-01T07:27:42.331Z,80.02
2018-11-01T07:28:42.345Z,79.61
2018-11-01T07:29:42.321Z,80.02
2018-11-01T07:30:42.300Z,79.71
2018-11-01T07:31:42.289Z,80.53
2018-11-01T07:32:42.325Z,80.08
2018-11-01T07:33:42.291Z,79.81
2018-11-01T07:34:42.253Z,79.40
2018-11-01T07:35:42.243Z,79.77
2018-11-01T07:36:42.233Z,79.05
2018-11-01T07:37:42.223Z,79.36
2018-11-01T07:38:42.239Z,79.88
2018-11-01T07:39:42.234Z,80.08
2018-11-01T07:40:42.190Z,79.36
2018-11-01T07:41:42.178Z,78.96
2018-11-01T07:42:42.167Z,78.96
2018-11-01T07:43:42.177Z,79.26
2018-11-01T07:44:42.144Z,79.16
2018-11-01T07:45:42.135Z,79.36
2018-11-01T07:46:42.123Z,80.05
2018-11-01T07:47:42.125Z,79.84
2018-11-01T07:48:42.168Z,79.74
2018-11-01T07:49:42.089Z,80.97
2018-11-01T07:50:42.079Z,81.28
2018-11-01T07:51:42.065Z,80.46
2018-11-01T07:52:42.179Z,79.94
2018-11-01T07:53:42.068Z,80.77
2018-11-01T07:54:42.038Z,80.46
2018-11-01T07:55:42.021Z,80.35
2018-11-01T07:56:42.010Z,79.63
2018-11-01T07:57:42.004Z,80.05
2018-11-01T07:58:42.015Z,80.05
2018-11-01T07:59:41.976Z,79.94
2018-11-01T08:00:41.979Z,80.56
2018-11-01T08:01:41.953Z,80.87
2018-11-01T08:02:41.947Z,80.87
2018-11-01T08:03:41.956Z,80.46
2018-11-01T08:04:41.926Z,80.15
2018-11-01T08:05:41.945Z,80.97
2018-11-01T08:06:41.907Z,81.18
2018-11-01T08:07:41.887Z,81.45
2018-11-01T08:08:41.899Z,81.18
2018-11-01T08:09:41.866Z,81.18
2018-11-01T08:10:41.855Z,81.24
2018-11-01T08:11:41.907Z,80.52
2018-11-01T08:12:41.835Z,79.74
2018-11-01T08:13:41.848Z,80.63
2018-11-01T08:14:41.808Z,81.04
2018-11-01T08:15:41.801Z,81.24
2018-11-01T08:16:41.793Z,81.14
2018-11-01T08:17:41.777Z,79.70
2018-11-01T08:18:41.788Z,79.60
2018-11-01T08:19:41.874Z,79.39
2018-11-01T08:20:41.865Z,79.70
2018-11-01T08:21:41.730Z,79.36
2018-11-01T08:22:41.721Z,79.19
2018-11-01T08:23:41.734Z,78.53
2018-11-01T08:24:41.700Z,78.53
2018-11-01T08:25:41.702Z,77.92
2018-11-01T08:26:41.674Z,77.92
2018-11-01T08:27:41.678Z,77.20
2018-11-01T08:28:41.678Z,77.20
2018-11-01T08:29:41.641Z,78.02
2018-11-01T08:30:41.631Z,78.33
2018-11-01T08:31:41.621Z,78.64
2018-11-01T08:32:41.623Z,79.05
2018-11-01T08:33:41.622Z,78.12
2018-11-01T08:34:41.588Z,78.23
2018-11-01T08:35:41.580Z,77.71
2018-11-01T08:36:41.562Z,77.71
2018-11-01T08:37:41.554Z,78.33
2018-11-01T08:38:41.569Z,78.53
2018-11-01T08:39:41.533Z,78.33
2018-11-01T08:40:41.524Z,77.61
2018-11-01T08:41:41.511Z,78.53
2018-11-01T08:42:41.495Z,78.53
2018-11-01T08:43:41.509Z,78.43
2018-11-01T08:44:41.474Z,79.77
2018-11-01T08:45:41.462Z,80.38
2018-11-01T08:46:41.459Z,81.00
2018-11-01T08:47:41.443Z,81.00
2018-11-01T08:48:41.433Z,80.76
2018-11-01T08:49:41.444Z,80.45
2018-11-01T08:50:41.409Z,79.11
2018-11-01T08:51:41.395Z,78.09
2018-11-01T08:52:41.388Z,79.42
2018-11-01T08:53:41.389Z,79.11
2018-11-01T08:54:41.390Z,79.18
2018-11-01T08:55:41.351Z,79.83
2018-11-01T08:56:41.340Z,79.52
2018-11-01T08:57:41.328Z,77.68
2018-11-01T08:58:41.321Z,77.03
2018-11-01T08:59:41.340Z,75.42
2018-11-01T09:00:41.297Z,75.49
2018-11-01T09:01:41.287Z,75.08
2018-11-01T09:02:41.274Z,75.49
2018-11-01T09:03:41.268Z,75.08
2018-11-01T09:04:41.280Z,75.38
2018-11-01T09:05:41.256Z,75.59
2018-11-01T09:06:41.233Z,75.32
2018-11-01T09:07:41.386Z,74.87
2018-11-01T09:08:41.209Z,74.91
2018-11-01T09:09:41.223Z,75.28
2018-11-01T09:10:41.207Z,74.91
2018-11-01T09:11:41.181Z,74.77
2018-11-01T09:12:41.216Z,74.57
2018-11-01T09:13:41.156Z,74.77
2018-11-01T09:14:41.291Z,73.95
2018-11-01T09:15:41.130Z,75.21
2018-11-01T09:16:41.118Z,74.77
2018-11-01T09:17:41.114Z,75.18
2018-11-01T09:18:41.094Z,75.11
2018-11-01T09:19:41.123Z,75.18
2018-11-01T09:20:41.074Z,75.49
2018-11-01T09:21:41.065Z,75.18
2018-11-01T09:22:41.054Z,75.49
2018-11-01T09:23:41.047Z,75.59
2018-11-01T09:24:41.053Z,75.66
2018-11-01T09:25:41.017Z,75.90
2018-11-01T09:26:41.054Z,75.18
2018-11-01T09:27:40.997Z,73.95
2018-11-01T09:28:40.986Z,74.43
2018-11-01T09:29:40.996Z,74.46
2018-11-01T09:30:40.963Z,74.57
2018-11-01T09:31:40.954Z,74.53
2018-11-01T09:32:40.943Z,75.24
2018-11-01T09:33:40.932Z,75.04
2018-11-01T09:34:40.955Z,74.73
2018-11-01T09:35:40.976Z,74.94
2018-11-01T09:36:40.894Z,74.53
2018-11-01T09:37:40.884Z,74.22
2018-11-01T09:38:40.873Z,75.45
2018-11-01T09:39:40.885Z,74.84
2018-11-01T09:40:40.864Z,73.91
2018-11-01T09:41:40.839Z,74.12
2018-11-01T09:42:40.827Z,74.02
2018-11-01T09:43:40.818Z,74.73
2018-11-01T09:44:40.828Z,75.04
2018-11-01T09:45:40.795Z,75.04
2018-11-01T09:46:41.042Z,75.24
2018-11-01T09:47:41.219Z,74.84
2018-11-01T09:48:40.768Z,74.12
2018-11-01T09:49:40.776Z,74.73
2018-11-01T09:50:40.737Z,74.32
2018-11-01T09:51:40.727Z,73.61
2018-11-01T09:52:40.728Z,74.22
2018-11-01T09:53:40.705Z,74.84
2018-11-01T09:54:40.727Z,73.91
2018-11-01T09:55:40.857Z,74.02
2018-11-01T09:56:40.681Z,74.73
2018-11-01T09:57:40.659Z,74.53
2018-11-01T09:58:40.648Z,73.81
2018-11-01T09:59:40.664Z,73.81
2018-11-01T10:00:40.627Z,74.12
2018-11-01T10:01:40.674Z,75.56
2018-11-01T10:02:40.605Z,75.31
2018-11-01T10:03:40.592Z,75.21
2018-11-01T10:04:40.610Z,75.01
2018-11-01T10:05:40.570Z,74.43
2018-11-01T10:06:40.561Z,74.90
2018-11-01T10:07:40.549Z,75.62
2018-11-01T10:08:40.545Z,75.01
2018-11-01T10:09:40.551Z,74.39
2018-11-01T10:10:40.518Z,74.60
2018-11-01T10:11:40.506Z,74.39
2018-11-01T10:12:40.493Z,74.49
2018-11-01T10:13:40.486Z,74.60
2018-11-01T10:14:40.499Z,73.68
2018-11-01T10:15:40.687Z,74.19
2018-11-01T10:16:40.753Z,73.98
2018-11-01T10:17:40.910Z,74.60
2018-11-01T10:18:40.425Z,75.01
2018-11-01T10:19:40.444Z,74.60
2018-11-01T10:20:40.406Z,74.29
2018-11-01T10:21:40.398Z,74.60
2018-11-01T10:22:40.554Z,74.08
2018-11-01T10:23:40.373Z,73.68
2018-11-01T10:24:40.389Z,73.36
2018-11-01T10:25:40.348Z,73.68
2018-11-01T10:26:40.350Z,73.98
2018-11-01T10:27:40.471Z,73.47
2018-11-01T10:28:40.316Z,74.29
2018-11-01T10:29:40.326Z,73.64
2018-11-01T10:30:40.294Z,73.23
2018-11-01T10:31:40.289Z,72.82
2018-11-01T10:32:40.273Z,73.33
2018-11-01T10:33:40.323Z,73.33
2018-11-01T10:34:40.282Z,73.44
2018-11-01T10:35:40.238Z,72.82
2018-11-01T10:36:40.227Z,73.03
2018-11-01T10:37:40.213Z,72.72
2018-11-01T10:38:40.206Z,73.23
2018-11-01T10:39:40.217Z,73.13
2018-11-01T10:40:40.209Z,72.92
2018-11-01T10:41:40.168Z,73.23
2018-11-01T10:42:40.159Z,72.92
2018-11-01T10:43:40.159Z,72.99
2018-11-01T10:44:40.160Z,72.78
2018-11-01T10:45:40.124Z,72.89
2018-11-01T10:46:40.116Z,73.10
2018-11-01T10:47:40.162Z,72.04
2018-11-01T10:48:40.091Z,72.07
2018-11-01T10:49:40.096Z,71.83
2018-11-01T10:50:40.094Z,71.77
2018-11-01T10:51:40.059Z,71.73
2018-11-01T10:52:40.047Z,72.14
2018-11-01T10:53:40.083Z,71.53
2018-11-01T10:54:40.030Z,71.77
2018-11-01T10:55:40.037Z,72.45
2018-11-01T10:56:40.005Z,71.83
2018-11-01T10:57:40.000Z,72.55
2018-11-01T10:58:39.981Z,72.28
2018-11-01T10:59:39.970Z,71.73
2018-11-01T11:00:40.152Z,71.73
2018-11-01T11:01:39.947Z,70.61
2018-11-01T11:02:39.937Z,70.81
2018-11-01T11:03:39.931Z,71.73
2018-11-01T11:04:39.915Z,71.39
2018-11-01T11:05:39.931Z,71.59
2018-11-01T11:06:39.942Z,71.12
2018-11-01T11:07:39.883Z,71.29
2018-11-01T11:08:39.870Z,70.78
2018-11-01T11:09:39.858Z,70.88
2018-11-01T11:10:39.870Z,71.08
2018-11-01T11:11:39.834Z,71.59
2018-11-01T11:12:39.832Z,71.90
2018-11-01T11:13:39.816Z,70.98
2018-11-01T11:14:39.948Z,70.75
2018-11-01T11:15:39.817Z,70.75
2018-11-01T11:16:39.779Z,70.67
2018-11-01T11:17:39.768Z,70.37
2018-11-01T11:18:39.762Z,71.49
2018-11-01T11:19:39.747Z,72.69
2018-11-01T11:20:40.234Z,71.87
2018-11-01T11:21:39.723Z,72.52
2018-11-01T11:22:39.715Z,71.66
2018-11-01T11:23:39.699Z,69.52
2018-11-01T11:24:39.689Z,69.85
2018-11-01T11:25:39.713Z,70.16
2018-11-01T11:26:39.669Z,70.67
2018-11-01T11:27:39.657Z,70.67
2018-11-01T11:28:39.653Z,69.24
2018-11-01T11:29:39.635Z,69.65
2018-11-01T11:30:39.740Z,69.75
2018-11-01T11:31:39.611Z,69.24
2018-11-01T11:32:39.603Z,70.26
2018-11-01T11:33:39.588Z,69.75
2018-11-01T11:34:39.577Z,69.65
2018-11-01T11:35:39.589Z,69.85
2018-11-01T11:36:39.577Z,69.75
2018-11-01T11:37:39.545Z,70.06
2018-11-01T11:38:39.532Z,69.75
2018-11-01T11:39:39.571Z,70.16
2018-11-01T11:40:39.513Z,70.47
2018-11-01T11:41:39.523Z,69.89
2018-11-01T11:42:39.497Z,70.40
2018-11-01T11:43:39.481Z,69.65
2018-11-01T11:44:39.466Z,70.40
2018-11-01T11:45:39.459Z,70.29
2018-11-01T11:46:39.466Z,70.20
2018-11-01T11:47:39.437Z,70.50
2018-11-01T11:48:39.423Z,70.40
2018-11-01T11:49:39.410Z,70.67
2018-11-01T11:50:39.401Z,70.47
2018-11-01T11:51:39.500Z,69.55
2018-11-01T11:52:39.386Z,70.26
2018-11-01T11:53:39.365Z,69.65
2018-11-01T11:54:39.355Z,69.45
2018-11-01T11:55:39.342Z,68.93
2018-11-01T11:56:39.337Z,69.04
2018-11-01T11:57:39.347Z,69.24
2018-11-01T11:58:39.317Z,68.84
2018-11-01T11:59:39.297Z,68.66
2018-11-01T12:00:39.287Z,69.27
2018-11-01T12:01:39.282Z,69.07
2018-11-01T12:02:39.290Z,69.27
2018-11-01T12:03:39.266Z,69.48
2018-11-01T12:04:39.243Z,69.85
2018-11-01T12:05:39.504Z,69.79
2018-11-01T12:06:39.229Z,70.16
2018-11-01T12:07:39.233Z,68.76
2018-11-01T12:08:39.200Z,69.04
2018-11-01T12:09:39.187Z,69.14
2018-11-01T12:10:39.175Z,69.17
2018-11-01T12:11:39.175Z,68.97
2018-11-01T12:12:39.178Z,69.07
2018-11-01T12:13:39.143Z,68.93
2018-11-01T12:14:39.136Z,69.24
2018-11-01T12:15:39.121Z,69.04
2018-11-01T12:16:39.112Z,69.34
2018-11-01T12:17:39.122Z,69.14
2018-11-01T12:18:39.085Z,69.45
2018-11-01T12:19:39.075Z,69.31
2018-11-01T12:20:39.081Z,68.29
2018-11-01T12:21:39.056Z,67.98
2018-11-01T12:22:39.065Z,68.12
2018-11-01T12:23:39.035Z,68.22
2018-11-01T12:24:39.018Z,67.78
2018-11-01T12:25:39.009Z,67.81
2018-11-01T12:26:38.998Z,68.08
2018-11-01T12:27:38.998Z,68.90
2018-11-01T12:28:39.113Z,68.01
2018-11-01T12:29:38.965Z,68.39
2018-11-01T12:30:38.951Z,69.04
2018-11-01T12:31:38.940Z,69.21
2018-11-01T12:32:38.939Z,68.60
2018-11-01T12:33:38.942Z,69.62
2018-11-01T12:34:38.919Z,70.03
2018-11-01T12:35:38.984Z,70.13
2018-11-01T12:36:38.883Z,69.01
2018-11-01T12:37:38.875Z,69.38
2018-11-01T12:38:38.890Z,68.66
2018-11-01T12:39:38.854Z,69.28
2018-11-01T12:40:38.851Z,68.66
2018-11-01T12:41:38.912Z,68.66
2018-11-01T12:42:38.817Z,68.87
2018-11-01T12:43:38.829Z,69.38
2018-11-01T12:44:38.804Z,68.97
2018-11-01T12:45:38.783Z,69.28
2018-11-01T12:46:38.772Z,68.46
2018-11-01T12:47:38.770Z,68.97
2018-11-01T12:48:38.775Z,68.57
2018-11-01T12:49:38.812Z,68.97
2018-11-01T12:50:38.753Z,69.28
2018-11-01T12:51:38.720Z,69.38
2018-11-01T12:52:38.712Z,70.00