createdAt,value
2022-12-03T00:00:05.088Z,0
2022-12-03T00:05:02.522Z,0
2022-12-03T00:10:02.557Z,0
2022-12-03T00:15:02.501Z,0.006
2022-12-03T00:20:02.567Z,0.138
2022-12-03T00:25:02.554Z,0.164
2022-12-03T00:30:02.621Z,0.162
2022-12-03T00:35:02.679Z,0.147
2022-12-03T00:40:02.800Z,0.126
2022-12-03T00:45:02.595Z,0.127
2022-12-03T00:50:02.588Z,0.125
2022-12-03T00:55:02.541Z,0.126
2022-12-03T01:00:02.567Z,0.125
2022-12-03T01:05:02.650Z,0.131
2022-12-03T01:10:02.601Z,0.17400000000000002
2022-12-03T01:15:02.628Z,0.145
2022-12-03T01:20:02.571Z,0
2022-12-03T01:25:02.573Z,0
2022-12-03T01:30:02.680Z,0
2022-12-03T01:35:02.981Z,0
2022-12-03T01:40:02.758Z,0.039
2022-12-03T01:45:02.662Z,0
2022-12-03T01:50:02.619Z,0
2022-12-03T01:55:02.759Z,0
2022-12-03T02:00:02.665Z,0
2022-12-03T02:05:02.663Z,0
2022-12-03T02:10:02.651Z,0
2022-12-03T02:15:02.606Z,0.022
2022-12-03T02:20:02.642Z,0.019
2022-12-03T02:25:02.620Z,0.009000000000000001
2022-12-03T02:30:02.649Z,0.062
2022-12-03T02:35:02.726Z,0.052000000000000005
2022-12-03T02:40:02.871Z,0.027
2022-12-03T02:45:05.272Z,0
2022-12-03T02:50:02.690Z,0.001
2022-12-03T02:55:02.631Z,0.034
2022-12-03T03:00:02.681Z,0.042
2022-12-03T03:05:02.635Z,0.048
2022-12-03T03:10:02.671Z,0.011
2022-12-03T03:15:02.670Z,0
2022-12-03T03:20:02.787Z,0.011
2022-12-03T03:25:02.693Z,0.041
2022-12-03T03:30:02.795Z,0
2022-12-03T03:35:02.825Z,0
2022-12-03T03:40:02.862Z,0
2022-12-03T03:45:02.975Z,0
2022-12-03T03:50:02.717Z,0
2022-12-03T03:55:02.702Z,0
2022-12-03T04:00:02.829Z,0
2022-12-03T04:05:02.694Z,0
2022-12-03T04:10:02.835Z,0
2022-12-03T04:15:02.760Z,0
2022-12-03T04:20:02.742Z,0
2022-12-03T04:25:02.903Z,0
2022-12-03T04:30:02.982Z,0
2022-12-03T04:35:02.808Z,0
2022-12-03T04:40:02.784Z,0
2022-12-03T04:45:02.836Z,0
2022-12-03T04:50:02.729Z,0.001
2022-12-03T04:55:02.731Z,0.109
2022-12-03T05:00:02.757Z,0.152
2022-12-03T05:05:02.938Z,0.17
2022-12-03T05:10:02.831Z,0.077
2022-12-03T05:15:02.950Z,0
2022-12-03T05:20:02.943Z,0
2022-12-03T05:25:02.898Z,0
2022-12-03T05:30:02.803Z,0
2022-12-03T05:35:02.774Z,0
2022-12-03T05:40:02.889Z,0
2022-12-03T05:45:02.811Z,0
2022-12-03T05:50:02.880Z,0
2022-12-03T05:55:02.803Z,0
2022-12-03T06:00:02.839Z,0
2022-12-03T06:05:02.956Z,0
2022-12-03T06:10:03.137Z,0
2022-12-03T06:15:02.817Z,0
2022-12-03T06:20:02.853Z,0
2022-12-03T06:25:06.475Z,0.011
2022-12-03T06:30:02.835Z,0.052000000000000005
2022-12-03T06:35:02.867Z,0.136
2022-12-03T06:40:02.837Z,0.137
2022-12-03T06:45:02.990Z,0.002
2022-12-03T06:50:02.980Z,0
2022-12-03T06:55:03.099Z,0
2022-12-03T07:00:02.886Z,0
2022-12-03T07:05:02.886Z,0
2022-12-03T07:10:02.864Z,0
2022-12-03T07:15:01.190Z,0
2022-12-03T07:20:01.204Z,0
2022-12-03T07:25:01.307Z,0.078
2022-12-03T07:30:01.300Z,0.022
2022-12-03T07:35:01.249Z,0.021
2022-12-03T07:40:01.262Z,0.112
2022-12-03T07:45:01.263Z,0.11900000000000001
2022-12-03T07:50:01.389Z,0.113
2022-12-03T07:55:01.488Z,0.11800000000000001
2022-12-03T08:00:01.426Z,0.12
2022-12-03T08:05:01.235Z,0.053
2022-12-03T08:10:01.284Z,0
2022-12-03T08:15:01.315Z,0
2022-12-03T08:20:01.263Z,0
2022-12-03T08:25:01.289Z,0
2022-12-03T08:30:01.318Z,7.42
2022-12-03T08:35:01.387Z,30.219
2022-12-03T08:40:01.458Z,15.5
2022-12-03T08:45:01.515Z,18.907
2022-12-03T08:50:01.573Z,35.117
2022-12-03T08:55:01.300Z,13.853
2022-12-03T09:00:01.351Z,37.074
2022-12-03T09:05:01.341Z,37.891
2022-12-03T09:10:01.346Z,66.647
2022-12-03T09:15:01.334Z,60.904
2022-12-03T09:20:01.324Z,153.994
2022-12-03T09:25:01.356Z,187.08
2022-12-03T09:30:01.459Z,177.823
2022-12-03T09:35:01.498Z,176.03900000000002
2022-12-03T09:40:01.507Z,268.053
2022-12-03T09:45:01.393Z,383.61
2022-12-03T09:50:01.409Z,478.781
2022-12-03T09:55:01.369Z,262.419
2022-12-03T10:00:01.382Z,174.029
2022-12-03T10:05:01.449Z,218.28300000000002
2022-12-03T10:10:01.354Z,246.739
2022-12-03T10:15:01.452Z,235.88400000000001
2022-12-03T10:20:01.404Z,184.19
2022-12-03T10:25:01.566Z,197.928
2022-12-03T10:30:01.531Z,191.996
2022-12-03T10:35:01.602Z,204.237
2022-12-03T10:40:01.464Z,150.81900000000002
2022-12-03T10:45:01.439Z,150.957
2022-12-03T10:50:01.483Z,256.719
2022-12-03T10:55:01.412Z,353.356
2022-12-03T11:00:01.422Z,398.6
2022-12-03T11:05:01.399Z,319.562
2022-12-03T11:10:01.448Z,361.326
2022-12-03T11:15:01.497Z,360.716
2022-12-03T11:20:01.627Z,399.149
2022-12-03T11:25:01.614Z,403.969
2022-12-03T11:30:01.456Z,333.232
2022-12-03T11:35:01.419Z,295.726
2022-12-03T11:40:01.454Z,251.893
2022-12-03T11:45:01.604Z,206.63
2022-12-03T11:50:01.542Z,284.641
2022-12-03T11:55:01.541Z,320.236
2022-12-03T12:00:01.708Z,255.924
2022-12-03T12:05:01.448Z,169.266
2022-12-03T12:10:01.616Z,100.21600000000001
2022-12-03T12:15:01.624Z,154.687
2022-12-03T12:20:01.807Z,217.81300000000002
2022-12-03T12:25:01.506Z,152.20000000000002
2022-12-03T12:30:01.484Z,199.454
2022-12-03T12:35:01.486Z,342.369
2022-12-03T12:40:01.552Z,143.042
2022-12-03T12:45:01.522Z,141.617
2022-12-03T12:50:01.597Z,185.199
2022-12-03T12:55:04.552Z,145.631
2022-12-03T13:00:01.523Z,142.712
2022-12-03T13:05:01.621Z,125.721
2022-12-03T13:10:01.927Z,100.645
2022-12-03T13:15:01.529Z,77.166
2022-12-03T13:20:07.371Z,175.859
2022-12-03T13:25:01.545Z,199.089
2022-12-03T13:30:01.576Z,100.636
2022-12-03T13:35:01.548Z,113.221
2022-12-03T13:40:01.604Z,58.526
2022-12-03T13:45:01.662Z,18.427
2022-12-03T13:50:01.650Z,26.089000000000002
2022-12-03T13:55:01.716Z,32.413000000000004
2022-12-03T14:00:01.742Z,34.998
2022-12-03T14:05:01.633Z,49.093
2022-12-03T14:10:01.614Z,37.909
2022-12-03T14:15:01.681Z,22.579
2022-12-03T14:20:01.599Z,12.26
2022-12-03T14:25:01.567Z,0.052000000000000005
2022-12-03T14:30:01.609Z,0
2022-12-03T14:35:05.238Z,0
2022-12-03T14:40:01.747Z,0.02
2022-12-03T14:45:01.829Z,0.096
2022-12-03T14:50:01.578Z,0.017
2022-12-03T14:55:01.608Z,0.018000000000000002
2022-12-03T15:00:01.639Z,0.02
2022-12-03T15:05:01.717Z,0.022
2022-12-03T15:10:01.672Z,0.006
2022-12-03T15:15:01.689Z,0.018000000000000002
2022-12-03T15:20:01.703Z,0.106
2022-12-03T15:25:01.743Z,0.31
2022-12-03T15:30:01.840Z,0.619
2022-12-03T15:35:01.649Z,0.393
2022-12-03T15:40:01.696Z,0.28
2022-12-03T15:45:01.828Z,0.093
2022-12-03T15:50:01.802Z,0.273
2022-12-03T15:55:01.692Z,0.315
2022-12-03T16:00:01.678Z,0.211
2022-12-03T16:05:01.864Z,0.091
2022-12-03T16:10:01.924Z,0.20800000000000002
2022-12-03T16:15:01.700Z,0.091
2022-12-03T16:20:01.838Z,0.034
2022-12-03T16:25:01.746Z,0
2022-12-03T16:30:01.853Z,0
2022-12-03T16:35:01.764Z,0
2022-12-03T16:40:01.787Z,0
2022-12-03T16:45:01.863Z,0
2022-12-03T16:50:02.035Z,0.011
2022-12-03T16:55:01.932Z,0.018000000000000002
2022-12-03T17:00:01.867Z,0.027
2022-12-03T17:05:01.721Z,0.028
2022-12-03T17:10:01.751Z,0.014
2022-12-03T17:15:01.832Z,0
2022-12-03T17:20:01.728Z,0
2022-12-03T17:25:01.775Z,0
2022-12-03T17:30:01.970Z,0.001
2022-12-03T17:35:01.788Z,0
2022-12-03T17:40:01.769Z,0
2022-12-03T17:45:01.804Z,0.001
2022-12-03T17:50:01.764Z,0.023
2022-12-03T17:55:11.187Z,0.08700000000000001
2022-12-03T18:00:01.863Z,0.11
2022-12-03T18:05:02.015Z,0.20600000000000002
2022-12-03T18:10:01.953Z,0.504
2022-12-03T18:15:01.880Z,0.199
2022-12-03T18:20:01.767Z,0.1
2022-12-03T18:25:01.786Z,0.059000000000000004
2022-12-03T18:30:01.764Z,0.084
2022-12-03T18:35:01.898Z,0
2022-12-03T18:40:02.015Z,0
2022-12-03T18:45:01.897Z,0.025
2022-12-03T18:50:01.935Z,0.047
2022-12-03T18:55:02.012Z,0.079
2022-12-03T19:00:01.888Z,0.075
2022-12-03T19:05:01.800Z,0.074
2022-12-03T19:10:01.904Z,0.033
2022-12-03T19:15:01.832Z,0.013000000000000001
2022-12-03T19:20:01.815Z,0
2022-12-03T19:25:01.857Z,0.025
2022-12-03T19:30:01.937Z,0.046
2022-12-03T19:35:02.032Z,0.01
2022-12-03T19:40:01.872Z,0.068
2022-12-03T19:45:01.909Z,0.06
2022-12-03T19:50:01.839Z,0.074
2022-12-03T19:55:01.910Z,0.116
2022-12-03T20:00:01.860Z,0
2022-12-03T20:05:01.874Z,0.047
2022-12-03T20:10:01.923Z,0.067
2022-12-03T20:15:02.111Z,0.083
2022-12-03T20:20:02.047Z,0.099
2022-12-03T20:25:01.901Z,0.096
2022-12-03T20:30:01.883Z,0.14300000000000002
2022-12-03T20:35:01.962Z,0.016
2022-12-03T20:40:01.963Z,0
2022-12-03T20:45:02.091Z,0.067
2022-12-03T20:50:01.910Z,0.114
2022-12-03T20:55:01.999Z,0.001
2022-12-03T21:00:02.150Z,0
2022-12-03T21:05:01.959Z,0
2022-12-03T21:10:01.959Z,0
2022-12-03T21:15:01.923Z,0
2022-12-03T21:20:01.944Z,0
2022-12-03T21:25:01.924Z,0.052000000000000005
2022-12-03T21:30:01.961Z,0.065
2022-12-03T21:35:02.080Z,0.094
2022-12-03T21:40:02.150Z,0.094
2022-12-03T21:45:02.015Z,0.093
2022-12-03T21:50:01.982Z,0.094
2022-12-03T21:55:01.932Z,0.044
2022-12-03T22:00:02.089Z,0
2022-12-03T22:05:01.974Z,0
2022-12-03T22:10:02.045Z,0
2022-12-03T22:15:02.068Z,0
2022-12-03T22:20:02.215Z,0.001
2022-12-03T22:25:02.013Z,0.004
2022-12-03T22:30:02.000Z,0.001
2022-12-03T22:35:02.028Z,0.046
2022-12-03T22:40:02.087Z,0.124
2022-12-03T22:45:02.048Z,0.117
2022-12-03T22:50:01.994Z,0.156
2022-12-03T22:55:02.087Z,0.164
2022-12-03T23:00:02.297Z,0.168
2022-12-03T23:05:02.219Z,0.089
2022-12-03T23:10:02.030Z,0
2022-12-03T23:15:02.073Z,0
2022-12-03T23:20:02.025Z,0.001
2022-12-03T23:25:02.037Z,0.012
2022-12-03T23:30:02.049Z,0
2022-12-03T23:35:02.070Z,0
2022-12-03T23:40:02.226Z,0
2022-12-03T23:45:02.318Z,0.004
2022-12-03T23:50:02.135Z,0.146
2022-12-03T23:55:02.103Z,0.113
