createdAt,value
2018-02-09T00:01:56.643Z,21.60
2018-02-09T00:04:25.711Z,22.23
2018-02-09T00:06:54.050Z,19.75
2018-02-09T00:09:22.337Z,26.00
2018-02-09T00:11:50.666Z,21.37
2018-02-09T00:14:19.775Z,22.80
2018-02-09T00:16:48.158Z,21.70
2018-02-09T00:19:16.558Z,22.40
2018-02-09T00:21:45.071Z,22.30
2018-02-09T00:24:13.588Z,23.17
2018-02-09T00:26:42.581Z,22.25
2018-02-09T00:29:11.908Z,23.12
2018-02-09T00:31:41.666Z,19.92
2018-02-09T00:34:11.443Z,23.00
2018-02-09T00:36:39.990Z,21.33
2018-02-09T00:39:08.414Z,19.08
2018-02-09T00:41:36.846Z,22.05
2018-02-09T00:44:05.906Z,19.77
2018-02-09T00:46:34.258Z,20.45
2018-02-09T00:49:03.465Z,21.52
2018-02-09T00:51:31.847Z,20.30
2018-02-09T00:54:01.268Z,22.05
2018-02-09T00:56:29.781Z,20.17
2018-02-09T00:58:58.181Z,21.95
2018-02-09T01:01:26.485Z,21.90
2018-02-09T01:03:54.819Z,22.10
2018-02-09T01:06:23.147Z,22.08
2018-02-09T01:08:52.243Z,20.33
2018-02-09T01:11:22.064Z,20.27
2018-02-09T01:13:50.410Z,21.25
2018-02-09T01:16:19.471Z,21.50
2018-02-09T01:18:47.820Z,19.40
2018-02-09T01:21:17.367Z,21.92
2018-02-09T01:23:46.025Z,20.37
2018-02-09T01:26:15.060Z,21.75
2018-02-09T01:28:43.718Z,23.12
2018-02-09T01:31:13.273Z,18.48
2018-02-09T01:33:41.737Z,17.73
2018-02-09T01:36:10.200Z,19.90
2018-02-09T01:38:38.760Z,22.27
2018-02-09T01:41:08.559Z,25.27
2018-02-09T01:43:36.883Z,24.90
2018-02-09T01:46:05.270Z,24.63
2018-02-09T01:48:33.663Z,23.58
2018-02-09T01:51:03.154Z,24.55
2018-02-09T01:53:31.840Z,27.48
2018-02-09T01:56:00.297Z,27.40
2018-02-09T01:58:28.655Z,29.73
2018-02-09T02:00:57.011Z,25.67
2018-02-09T02:03:25.308Z,27.33
2018-02-09T02:05:53.635Z,24.95
2018-02-09T02:08:22.730Z,25.25
2018-02-09T02:10:51.022Z,24.33
2018-02-09T02:13:19.735Z,23.38
2018-02-09T02:15:48.236Z,25.42
2018-02-09T02:18:16.675Z,22.67
2018-02-09T02:20:45.454Z,23.90
2018-02-09T02:23:14.703Z,23.48
2018-02-09T02:25:44.280Z,24.02
2018-02-09T02:28:14.560Z,20.52
2018-02-09T02:30:43.290Z,24.60
2018-02-09T02:33:12.806Z,23.20
2018-02-09T02:35:41.742Z,22.50
2018-02-09T02:38:12.937Z,22.08
2018-02-09T02:40:41.877Z,23.58
2018-02-09T02:43:10.370Z,24.33
2018-02-09T02:45:39.988Z,23.08
2018-02-09T02:48:08.690Z,22.55
2018-02-09T02:50:37.781Z,22.62
2018-02-09T02:53:07.014Z,23.25
2018-02-09T02:55:35.590Z,23.38
2018-02-09T02:58:03.943Z,22.83
2018-02-09T03:00:33.027Z,20.02
2018-02-09T03:03:02.145Z,23.98
2018-02-09T03:05:30.756Z,23.05
2018-02-09T03:07:59.205Z,20.65
2018-02-09T03:10:27.663Z,21.33
2018-02-09T03:12:55.964Z,21.15
2018-02-09T03:15:24.275Z,21.55
2018-02-09T03:17:52.611Z,23.83
2018-02-09T03:20:20.956Z,20.95
2018-02-09T03:22:49.299Z,22.73
2018-02-09T03:25:17.786Z,21.25
2018-02-09T03:27:46.600Z,20.00
2018-02-09T03:30:16.204Z,18.92
2018-02-09T03:32:45.018Z,20.70
2018-02-09T03:35:13.493Z,19.15
2018-02-09T03:37:43.137Z,23.02
2018-02-09T03:40:12.659Z,20.98
2018-02-09T03:42:42.227Z,19.45
2018-02-09T03:45:10.819Z,21.90
2018-02-09T03:47:39.809Z,22.13
2018-02-09T03:50:09.808Z,19.83
2018-02-09T03:52:38.946Z,22.00
2018-02-09T03:55:08.411Z,22.10
2018-02-09T03:57:37.694Z,22.00
2018-02-09T04:00:09.791Z,23.25
2018-02-09T04:02:40.101Z,24.95
2018-02-09T04:05:10.167Z,24.02
2018-02-09T04:07:38.527Z,23.10
2018-02-09T04:10:07.097Z,23.40
2018-02-09T04:12:35.950Z,25.65
2018-02-09T04:15:04.890Z,22.02
2018-02-09T04:17:34.924Z,21.75
2018-02-09T04:20:05.143Z,20.98
2018-02-09T04:22:33.593Z,23.77
2018-02-09T04:25:02.542Z,22.80
2018-02-09T04:27:31.997Z,20.55
2018-02-09T04:30:01.667Z,22.73
2018-02-09T04:32:31.414Z,22.35
2018-02-09T04:35:01.158Z,23.05
2018-02-09T04:37:30.832Z,26.70
2018-02-09T04:40:00.873Z,21.85
2018-02-09T04:42:31.274Z,22.77
2018-02-09T04:45:00.649Z,22.40
2018-02-09T04:47:29.716Z,21.60
2018-02-09T04:49:58.735Z,23.58
2018-02-09T04:52:28.234Z,20.60
2018-02-09T04:54:57.404Z,22.58
2018-02-09T04:57:26.564Z,23.45
2018-02-09T04:59:55.467Z,22.42
2018-02-09T05:02:24.250Z,21.70
2018-02-09T05:04:53.926Z,22.05
2018-02-09T05:07:24.720Z,25.12
2018-02-09T05:09:55.078Z,21.02
2018-02-09T05:12:26.242Z,21.83
2018-02-09T05:14:56.116Z,21.20
2018-02-09T05:17:26.290Z,23.62
2018-02-09T05:19:55.482Z,21.60
2018-02-09T05:22:25.057Z,18.65
2018-02-09T05:24:53.979Z,20.95
2018-02-09T05:27:23.654Z,21.65
2018-02-09T05:29:53.894Z,21.98
2018-02-09T05:32:25.214Z,19.92
2018-02-09T05:34:57.153Z,21.37
2018-02-09T05:37:28.442Z,19.25
2018-02-09T05:39:59.688Z,22.10
2018-02-09T05:42:28.964Z,20.17
2018-02-09T05:44:58.640Z,21.17
2018-02-09T05:47:29.491Z,25.35
2018-02-09T05:49:59.713Z,23.50
2018-02-09T05:52:30.695Z,19.42
2018-02-09T05:55:00.776Z,21.12
2018-02-09T05:57:30.159Z,21.17
2018-02-09T05:59:59.777Z,21.98
2018-02-09T06:02:28.980Z,20.42
2018-02-09T06:04:58.063Z,20.17
2018-02-09T06:07:28.130Z,21.67
2018-02-09T06:09:58.144Z,20.12
2018-02-09T06:12:28.322Z,23.08
2018-02-09T06:14:59.309Z,20.88
2018-02-09T06:17:28.444Z,23.87
2018-02-09T06:19:58.767Z,21.95
2018-02-09T06:22:28.199Z,21.50
2018-02-09T06:24:59.046Z,23.08
2018-02-09T06:27:28.807Z,20.75
2018-02-09T06:29:59.594Z,21.85
2018-02-09T06:32:28.974Z,23.90
2018-02-09T06:34:59.539Z,22.60
2018-02-09T06:37:28.766Z,22.40
2018-02-09T06:39:59.113Z,24.98
2018-02-09T06:42:28.340Z,21.10
2018-02-09T06:44:56.834Z,19.80
2018-02-09T06:47:26.166Z,23.05
2018-02-09T06:49:55.329Z,26.60
2018-02-09T06:52:24.387Z,22.65
2018-02-09T06:54:53.591Z,22.62
2018-02-09T06:57:22.431Z,25.17
2018-02-09T06:59:50.950Z,36.47
2018-02-09T07:02:20.060Z,35.83
2018-02-09T07:04:48.471Z,27.48
2018-02-09T07:07:16.766Z,26.67
2018-02-09T07:09:45.378Z,25.90
2018-02-09T07:12:13.683Z,25.48
2018-02-09T07:14:41.979Z,25.08
2018-02-09T07:17:10.315Z,24.17
2018-02-09T07:19:38.929Z,24.25
2018-02-09T07:22:08.970Z,25.85
2018-02-09T07:24:38.918Z,24.77
2018-02-09T07:27:08.247Z,25.37
2018-02-09T07:29:37.763Z,23.50
2018-02-09T07:32:06.536Z,27.08
2018-02-09T07:34:35.967Z,27.98
2018-02-09T07:37:05.106Z,27.50
2018-02-09T07:39:35.832Z,26.50
2018-02-09T07:42:05.485Z,32.35
2018-02-09T07:44:34.904Z,28.65
2018-02-09T07:47:05.310Z,29.02
2018-02-09T07:49:35.535Z,31.17
2018-02-09T07:52:04.726Z,28.60
2018-02-09T07:54:34.153Z,37.42
2018-02-09T07:57:03.844Z,34.42
2018-02-09T07:59:34.094Z,27.23
2018-02-09T08:02:03.355Z,26.62
2018-02-09T08:04:33.915Z,28.45
2018-02-09T08:07:02.795Z,27.85
2018-02-09T08:09:32.198Z,30.98
2018-02-09T08:12:01.368Z,30.90
2018-02-09T08:14:31.104Z,35.28
2018-02-09T08:17:00.189Z,29.17
2018-02-09T08:19:29.097Z,30.62
2018-02-09T08:21:59.086Z,31.20
2018-02-09T08:27:05.882Z,31.60
2018-02-09T08:29:35.085Z,31.77
2018-02-09T08:32:03.421Z,28.15
2018-02-09T08:34:31.760Z,30.12
2018-02-09T08:37:00.199Z,29.25
2018-02-09T08:39:29.362Z,32.88
2018-02-09T08:41:58.296Z,30.80
2018-02-09T08:44:27.635Z,32.25
2018-02-09T08:46:56.546Z,33.72
2018-02-09T08:49:26.411Z,33.45
2018-02-09T08:51:55.771Z,34.63
2018-02-09T08:54:25.277Z,33.17
2018-02-09T08:56:55.551Z,31.83
2018-02-09T08:59:24.199Z,31.40
2018-02-09T09:01:53.659Z,32.22
2018-02-09T09:04:23.342Z,32.30
2018-02-09T09:06:53.257Z,30.23
2018-02-09T09:09:23.186Z,34.83
2018-02-09T09:11:52.343Z,36.45
2018-02-09T09:14:21.386Z,35.97
2018-02-09T09:16:50.955Z,34.45
2018-02-09T09:19:20.788Z,36.08
2018-02-09T09:21:50.030Z,34.97
2018-02-09T09:24:18.998Z,33.92
2018-02-09T09:26:47.927Z,33.72
2018-02-09T09:29:17.227Z,34.80
2018-02-09T09:31:46.004Z,37.47
2018-02-09T09:34:14.334Z,36.50
2018-02-09T09:36:42.666Z,39.53
2018-02-09T09:39:10.971Z,38.53
2018-02-09T09:41:40.810Z,40.72
2018-02-09T09:44:09.147Z,40.55
2018-02-09T09:46:38.160Z,43.05
2018-02-09T09:49:07.178Z,40.25
2018-02-09T09:51:36.054Z,39.95
2018-02-09T09:54:05.494Z,37.00
2018-02-09T09:56:34.365Z,42.67
2018-02-09T09:59:04.202Z,39.45
2018-02-09T10:01:33.150Z,40.63
2018-02-09T10:04:01.703Z,40.30
2018-02-09T10:06:30.766Z,44.33
2018-02-09T10:08:59.103Z,39.35
2018-02-09T10:11:28.166Z,43.33
2018-02-09T10:13:56.498Z,42.33
2018-02-09T10:16:25.607Z,44.30
2018-02-09T10:18:54.672Z,46.85
2018-02-09T10:21:23.010Z,43.03
2018-02-09T10:23:52.119Z,44.58
2018-02-09T10:26:21.506Z,44.95
2018-02-09T10:28:49.813Z,50.00
2018-02-09T10:31:18.133Z,44.65
2018-02-09T10:33:46.486Z,44.78
2018-02-09T10:36:15.550Z,44.92
2018-02-09T10:38:43.898Z,47.72
2018-02-09T10:41:13.007Z,48.40
2018-02-09T10:43:41.379Z,47.95
2018-02-09T10:46:09.762Z,48.22
2018-02-09T10:48:38.106Z,49.97
2018-02-09T10:51:06.450Z,47.13
2018-02-09T10:53:34.754Z,52.30
2018-02-09T10:56:03.882Z,47.33
2018-02-09T10:58:32.205Z,48.13
2018-02-09T11:01:00.518Z,49.70
2018-02-09T11:03:28.818Z,47.97
2018-02-09T11:05:57.154Z,47.25
2018-02-09T11:08:25.450Z,48.45
2018-02-09T11:10:54.087Z,47.33
2018-02-09T11:13:27.983Z,47.45
2018-02-09T11:15:56.319Z,50.05
2018-02-09T11:18:25.419Z,46.17
2018-02-09T11:20:54.494Z,48.87
2018-02-09T11:23:23.078Z,45.60
2018-02-09T11:25:51.374Z,46.65
2018-02-09T11:28:19.684Z,45.83
2018-02-09T11:30:48.006Z,49.70
2018-02-09T11:33:17.103Z,49.22
2018-02-09T11:35:46.170Z,48.07
2018-02-09T11:38:14.530Z,43.65
2018-02-09T11:40:42.818Z,49.70
2018-02-09T11:43:11.150Z,48.72
2018-02-09T11:45:39.486Z,51.90
2018-02-09T11:48:07.830Z,46.83
2018-02-09T11:50:36.439Z,41.92
2018-02-09T11:53:04.738Z,45.00
2018-02-09T11:55:33.806Z,43.08
2018-02-09T11:58:02.139Z,43.87
2018-02-09T12:00:30.463Z,44.53
2018-02-09T12:02:58.795Z,45.50
2018-02-09T12:05:27.091Z,45.60
2018-02-09T12:07:55.591Z,45.50
2018-02-09T12:10:23.971Z,47.70
2018-02-09T12:12:52.270Z,44.63
2018-02-09T12:15:20.599Z,44.63
2018-02-09T12:17:48.894Z,44.17
2018-02-09T12:20:17.226Z,46.00
2018-02-09T12:22:45.518Z,44.67
2018-02-09T12:25:13.814Z,42.60
2018-02-09T12:27:43.662Z,44.22
2018-02-09T12:30:12.746Z,42.70
2018-02-09T12:32:41.075Z,44.73
2018-02-09T12:35:09.382Z,47.28
2018-02-09T12:37:37.699Z,46.60
2018-02-09T12:40:05.993Z,42.10
2018-02-09T12:42:34.286Z,42.30
2018-02-09T12:45:02.610Z,44.23
2018-02-09T12:47:31.671Z,41.00
2018-02-09T12:49:59.998Z,42.97
2018-02-09T12:52:29.063Z,40.87
2018-02-09T12:54:57.394Z,43.10
2018-02-09T12:57:25.722Z,39.93
2018-02-09T12:59:54.006Z,40.70
2018-02-09T13:02:22.302Z,39.25
2018-02-09T13:04:50.631Z,36.23
2018-02-09T13:07:19.026Z,39.70
2018-02-09T13:09:47.354Z,37.57
2018-02-09T13:15:14.195Z,44.40
2018-02-09T13:17:42.798Z,41.57
2018-02-09T13:20:11.086Z,44.60
2018-02-09T13:22:51.343Z,44.93
2018-02-09T13:25:19.914Z,44.35
2018-02-09T13:27:48.563Z,44.63
2018-02-09T13:30:16.866Z,46.05
2018-02-09T13:32:57.785Z,45.42
2018-02-09T13:35:26.118Z,44.40
2018-02-09T13:37:54.414Z,40.65
2018-02-09T13:40:22.789Z,43.20
2018-02-09T13:42:51.123Z,46.13
2018-02-09T13:45:19.434Z,42.20
2018-02-09T13:47:47.743Z,44.08
2018-02-09T13:50:16.150Z,37.20
2018-02-09T13:52:44.478Z,42.92
2018-02-09T13:55:13.570Z,39.73
2018-02-09T13:57:41.894Z,44.50
2018-02-09T14:00:10.238Z,46.42
2018-02-09T14:02:38.567Z,46.17
2018-02-09T14:05:06.858Z,46.40
2018-02-09T14:07:35.191Z,43.67
2018-02-09T14:10:03.490Z,43.67
2018-02-09T14:12:31.894Z,42.90
2018-02-09T14:15:00.189Z,42.00
2018-02-09T14:17:28.523Z,43.83
2018-02-09T14:19:56.818Z,43.83
2018-02-09T14:22:25.151Z,45.20
2018-02-09T14:24:53.487Z,45.00
2018-02-09T14:27:21.779Z,40.60
2018-02-09T14:29:50.070Z,43.83
2018-02-09T14:32:18.402Z,42.28
2018-02-09T14:34:46.691Z,42.40
2018-02-09T14:37:15.023Z,42.63
2018-02-09T14:39:43.360Z,43.10
2018-02-09T14:42:12.423Z,40.57
2018-02-09T14:44:40.746Z,44.67
2018-02-09T14:47:09.048Z,41.77
2018-02-09T14:49:37.379Z,43.63
2018-02-09T14:52:05.683Z,41.78
2018-02-09T14:54:34.030Z,41.93
2018-02-09T14:57:02.354Z,43.63
2018-02-09T14:59:31.452Z,41.73
2018-02-09T15:02:00.515Z,42.10
2018-02-09T15:04:28.802Z,41.67
2018-02-09T15:06:57.219Z,42.22
2018-02-09T15:09:25.549Z,44.00
2018-02-09T15:11:53.846Z,41.83
2018-02-09T15:14:22.177Z,42.50
2018-02-09T15:16:50.587Z,40.78
2018-02-09T15:19:19.694Z,44.08
2018-02-09T15:21:47.992Z,44.20
2018-02-09T15:24:17.095Z,41.53
2018-02-09T15:26:45.387Z,43.97
2018-02-09T15:29:14.455Z,45.05
2018-02-09T15:31:42.795Z,40.63
2018-02-09T15:34:11.890Z,44.80
2018-02-09T15:36:40.950Z,38.28
2018-02-09T15:39:09.287Z,41.50
2018-02-09T15:41:38.387Z,42.25
2018-02-09T15:44:06.682Z,42.60
2018-02-09T15:46:35.749Z,41.03
2018-02-09T15:49:04.086Z,40.00
2018-02-09T15:51:33.190Z,38.92
2018-02-09T15:54:02.288Z,43.45
2018-02-09T15:56:30.586Z,44.17
2018-02-09T15:58:59.694Z,39.80
2018-02-09T16:01:28.795Z,41.65
2018-02-09T16:03:57.135Z,39.42
2018-02-09T16:06:25.431Z,38.60
2018-02-09T16:08:53.733Z,42.62
2018-02-09T16:11:22.058Z,38.95
2018-02-09T16:13:50.367Z,41.28
2018-02-09T16:16:19.695Z,41.50
2018-02-09T16:18:47.994Z,40.45
2018-02-09T16:21:16.290Z,37.83
2018-02-09T16:23:44.623Z,40.53
2018-02-09T16:26:12.926Z,35.58
2018-02-09T16:28:41.994Z,36.90
2018-02-09T16:31:10.335Z,36.00
2018-02-09T16:33:39.439Z,40.25
2018-02-09T16:36:08.831Z,37.75
2018-02-09T16:38:37.131Z,39.13
2018-02-09T16:41:06.203Z,39.05
2018-02-09T16:43:34.568Z,38.53
2018-02-09T16:46:02.863Z,38.70
2018-02-09T16:48:31.287Z,39.95
2018-02-09T16:50:59.699Z,38.30
2018-02-09T16:53:28.134Z,39.38
2018-02-09T16:55:56.443Z,38.72
2018-02-09T16:58:24.744Z,39.63
2018-02-09T17:00:53.082Z,34.63
2018-02-09T17:03:21.386Z,39.70
2018-02-09T17:05:49.686Z,38.50
2018-02-09T17:08:18.111Z,37.28
2018-02-09T17:10:46.411Z,36.45
2018-02-09T17:13:14.909Z,39.58
2018-02-09T17:15:43.219Z,36.67
2018-02-09T17:18:12.288Z,37.95
2018-02-09T17:20:40.626Z,37.50
2018-02-09T17:23:08.936Z,39.17
2018-02-09T17:25:37.871Z,38.67
2018-02-09T17:28:06.999Z,37.97
2018-02-09T17:30:35.442Z,37.35
2018-02-09T17:33:03.771Z,38.58
2018-02-09T17:35:32.170Z,37.45
2018-02-09T17:38:00.514Z,38.80
2018-02-09T17:40:28.810Z,36.17
2018-02-09T17:42:57.150Z,37.13
2018-02-09T17:45:26.254Z,38.20
2018-02-09T17:47:55.354Z,39.72
2018-02-09T17:50:23.690Z,38.33
2018-02-09T17:52:53.062Z,39.92
2018-02-09T17:55:21.467Z,38.35
2018-02-09T17:57:50.544Z,37.92
2018-02-09T18:00:18.883Z,41.53
2018-02-09T18:02:47.214Z,39.45
2018-02-09T18:05:16.078Z,40.72
2018-02-09T18:07:44.374Z,38.63
2018-02-09T18:10:12.674Z,39.15
2018-02-09T18:12:41.010Z,39.97
2018-02-09T18:15:09.403Z,38.92
2018-02-09T18:17:37.750Z,39.25
2018-02-09T18:20:06.046Z,37.53
2018-02-09T18:22:34.342Z,40.08
2018-02-09T18:25:02.766Z,37.15
2018-02-09T18:27:31.874Z,37.20
2018-02-09T18:30:00.262Z,37.70
2018-02-09T18:32:28.603Z,36.35
2018-02-09T18:34:56.934Z,39.55
2018-02-09T18:37:25.266Z,38.88
2018-02-09T18:39:53.607Z,36.90
2018-02-09T18:42:21.915Z,39.08
2018-02-09T18:44:50.251Z,38.30
2018-02-09T18:47:18.595Z,39.30
2018-02-09T18:49:46.931Z,36.75
2018-02-09T18:52:15.262Z,39.55
2018-02-09T18:54:43.598Z,38.70
2018-02-09T18:57:11.894Z,39.08
2018-02-09T18:59:40.230Z,39.95
2018-02-09T19:02:08.563Z,35.60
2018-02-09T19:04:36.915Z,37.67
2018-02-09T19:07:05.260Z,39.15
2018-02-09T19:09:34.296Z,39.83
2018-02-09T19:12:02.626Z,36.33
2018-02-09T19:14:31.727Z,39.25
2018-02-09T19:17:00.802Z,35.15
2018-02-09T19:19:29.215Z,40.40
2018-02-09T19:21:57.573Z,38.70
2018-02-09T19:24:26.082Z,37.50
2018-02-09T19:26:54.884Z,37.47
2018-02-09T19:29:23.480Z,37.03
2018-02-09T19:31:51.937Z,38.38
2018-02-09T19:34:20.673Z,38.75
2018-02-09T19:36:49.269Z,41.08
2018-02-09T19:39:19.401Z,40.97
2018-02-09T19:41:48.508Z,38.25
2018-02-09T19:44:18.130Z,36.33
2018-02-09T19:46:46.519Z,39.33
2018-02-09T19:49:15.116Z,38.88
2018-02-09T19:51:44.246Z,41.28
2018-02-09T19:54:13.747Z,38.92
2018-02-09T19:56:42.446Z,43.00
2018-02-09T19:59:10.827Z,38.72
2018-02-09T20:01:39.126Z,41.55
2018-02-09T20:04:07.466Z,39.95
2018-02-09T20:06:35.802Z,42.78
2018-02-09T20:09:05.619Z,42.05
2018-02-09T20:11:33.946Z,41.03
2018-02-09T20:14:03.047Z,45.20
2018-02-09T20:16:32.162Z,44.83
2018-02-09T20:19:01.342Z,45.55
2018-02-09T20:21:29.642Z,47.47
2018-02-09T20:23:57.978Z,46.35
2018-02-09T20:26:26.322Z,45.80
2018-02-09T20:28:56.136Z,46.67
2018-02-09T20:31:24.711Z,46.40
2018-02-09T20:33:53.010Z,45.25
2018-02-09T20:36:21.319Z,44.90
2018-02-09T20:38:49.719Z,42.88
2018-02-09T20:41:18.195Z,46.28
2018-02-09T20:43:46.519Z,47.22
2018-02-09T20:46:15.595Z,47.95
2018-02-09T20:48:44.706Z,51.65
2018-02-09T20:51:13.022Z,47.75
2018-02-09T20:53:42.093Z,45.00
2018-02-09T20:56:10.607Z,45.53
2018-02-09T20:58:38.980Z,46.45
2018-02-09T21:01:07.372Z,49.45
2018-02-09T21:03:35.707Z,48.17
2018-02-09T21:06:04.306Z,49.22
2018-02-09T21:08:32.668Z,51.08
2018-02-09T21:11:00.970Z,48.90
2018-02-09T21:13:30.371Z,47.83
2018-02-09T21:15:59.662Z,49.55
2018-02-09T21:18:27.958Z,52.38
2018-02-09T21:20:57.082Z,49.70
2018-02-09T21:23:25.419Z,51.85
2018-02-09T21:25:53.727Z,51.35
2018-02-09T21:28:22.066Z,50.00
2018-02-09T21:30:51.140Z,51.55
2018-02-09T21:33:19.491Z,51.30
2018-02-09T21:35:47.895Z,49.05
2018-02-09T21:38:16.222Z,53.58
2018-02-09T21:40:44.526Z,49.28
2018-02-09T21:43:13.630Z,50.40
2018-02-09T21:45:42.939Z,55.05
2018-02-09T21:48:11.242Z,49.85
2018-02-09T21:50:40.314Z,52.70
2018-02-09T21:53:08.658Z,51.50
2018-02-09T21:55:37.014Z,52.88
2018-02-09T21:58:05.366Z,50.85
2018-02-09T22:00:33.675Z,51.03
2018-02-09T22:03:01.984Z,48.05
2018-02-09T22:05:30.326Z,49.10
2018-02-09T22:07:58.679Z,47.85
2018-02-09T22:10:27.746Z,53.63
2018-02-09T22:12:56.094Z,47.50
2018-02-09T22:15:24.399Z,48.20
2018-02-09T22:17:52.734Z,50.35
2018-02-09T22:20:21.074Z,51.37
2018-02-09T22:22:49.622Z,46.25
2018-02-09T22:25:17.935Z,47.17
2018-02-09T22:27:47.006Z,50.30
2018-02-09T22:30:15.347Z,49.53
2018-02-09T22:32:43.654Z,50.40
2018-02-09T22:35:11.994Z,49.13
2018-02-09T22:37:41.117Z,51.63
2018-02-09T22:40:10.294Z,49.08
2018-02-09T22:42:38.587Z,50.67
2018-02-09T22:45:06.931Z,53.92
2018-02-09T22:47:35.270Z,54.25
2018-02-09T22:50:03.579Z,54.13
2018-02-09T22:52:32.692Z,58.15
2018-02-09T22:55:01.796Z,54.65
2018-02-09T22:57:30.865Z,60.30
2018-02-09T22:59:59.218Z,57.15
2018-02-09T23:02:27.550Z,52.13
2018-02-09T23:04:55.854Z,58.60
2018-02-09T23:07:24.203Z,54.45
2018-02-09T23:09:52.503Z,52.50
2018-02-09T23:12:20.842Z,54.42
2018-02-09T23:14:49.941Z,62.33
2018-02-09T23:17:18.255Z,58.55
2018-02-09T23:19:47.166Z,60.05
2018-02-09T23:22:15.506Z,58.30
2018-02-09T23:24:43.839Z,59.42
2018-02-09T23:27:12.149Z,58.33
2018-02-09T23:29:40.482Z,56.60
2018-02-09T23:32:08.786Z,54.17
2018-02-09T23:34:37.902Z,60.88
2018-02-09T23:37:06.975Z,65.60
2018-02-09T23:39:35.493Z,61.88
2018-02-09T23:42:03.798Z,57.97
2018-02-09T23:44:32.867Z,57.15
2018-02-09T23:47:01.205Z,63.92
2018-02-09T23:49:29.542Z,62.88
2018-02-09T23:51:57.882Z,60.88
2018-02-09T23:54:26.983Z,56.25
2018-02-09T23:56:56.082Z,58.38
2018-02-09T23:59:25.190Z,58.53
