createdAt,value
2023-04-28T00:01:00.197Z,101531.50
2023-04-28T00:03:28.207Z,101546.19
2023-04-28T00:05:55.282Z,101548.50
2023-04-28T00:08:23.488Z,101558.03
2023-04-28T00:10:49.929Z,101536.22
2023-04-28T00:13:16.451Z,101536.22
2023-04-28T00:15:43.000Z,101531.34
2023-04-28T00:18:09.441Z,101528.09
2023-04-28T00:20:36.207Z,101519.66
2023-04-28T00:23:02.714Z,101516.72
2023-04-28T00:25:29.094Z,101508.44
2023-04-28T00:27:55.732Z,101503.91
2023-04-28T00:30:22.268Z,101497.09
2023-04-28T00:32:48.738Z,101496.94
2023-04-28T00:35:15.449Z,101487.41
2023-04-28T00:37:42.044Z,101481.56
2023-04-28T00:40:09.192Z,101480.91
2023-04-28T00:42:35.977Z,101480.28
2023-04-28T00:45:05.953Z,101482.72
2023-04-28T00:47:36.982Z,101481.72
2023-04-28T00:50:06.647Z,101488.69
2023-04-28T00:52:33.152Z,101488.03
2023-04-28T00:54:59.725Z,101483.66
2023-04-28T00:57:26.276Z,101478.47
2023-04-28T00:59:53.022Z,101477.31
2023-04-28T01:02:20.090Z,101474.06
2023-04-28T01:04:47.393Z,101474.19
2023-04-28T01:07:13.857Z,101470.16
2023-04-28T01:09:40.294Z,101468.22
2023-04-28T01:12:06.994Z,101464.97
2023-04-28T01:14:34.215Z,101457.34
2023-04-28T01:17:00.885Z,101462.38
2023-04-28T01:19:28.139Z,101460.75
2023-04-28T01:21:54.556Z,101467.03
2023-04-28T01:24:21.066Z,101461.34
2023-04-28T01:26:47.612Z,101453.59
2023-04-28T01:29:14.036Z,101453.72
2023-04-28T01:31:41.223Z,101451.00
2023-04-28T01:34:08.012Z,101452.13
2023-04-28T01:36:37.286Z,101451.81
2023-04-28T01:39:04.518Z,101442.88
2023-04-28T01:41:31.101Z,101445.31
2023-04-28T01:43:57.545Z,101429.78
2023-04-28T01:46:24.119Z,101428.84
2023-04-28T01:48:50.660Z,101425.41
2023-04-28T01:51:17.153Z,101420.53
2023-04-28T01:53:43.601Z,101416.66
2023-04-28T01:56:10.042Z,101412.72
2023-04-28T01:58:36.436Z,101411.78
2023-04-28T02:01:02.957Z,101416.28
2023-04-28T02:03:29.605Z,101408.81
2023-04-28T02:05:56.271Z,101415.59
2023-04-28T02:08:22.704Z,101405.09
2023-04-28T02:10:49.170Z,101407.84
2023-04-28T02:13:17.185Z,101406.25
2023-04-28T02:15:44.373Z,101409.63
2023-04-28T02:18:11.066Z,101407.34
2023-04-28T02:20:37.481Z,101402.03
2023-04-28T02:23:03.936Z,101400.25
2023-04-28T02:25:30.379Z,101389.22
2023-04-28T02:27:57.352Z,101388.28
2023-04-28T02:30:23.794Z,101381.47
2023-04-28T02:32:50.265Z,101378.22
2023-04-28T02:35:16.857Z,101370.63
2023-04-28T02:37:43.280Z,101369.66
2023-04-28T02:40:09.992Z,101370.47
2023-04-28T02:42:36.358Z,101362.88
2023-04-28T02:45:02.911Z,101366.41
2023-04-28T02:47:29.382Z,101368.84
2023-04-28T02:49:55.799Z,101359.03
2023-04-28T02:52:22.155Z,101361.91
2023-04-28T02:54:49.162Z,101355.91
2023-04-28T02:57:15.864Z,101344.91
2023-04-28T02:59:42.597Z,101341.50
2023-04-28T03:02:09.818Z,101338.94
2023-04-28T03:04:36.410Z,101327.91
2023-04-28T03:07:02.972Z,101325.50
2023-04-28T03:09:29.397Z,101321.28
2023-04-28T03:11:55.898Z,101321.44
2023-04-28T03:14:22.359Z,101310.28
2023-04-28T03:16:48.889Z,101314.47
2023-04-28T03:19:15.309Z,101312.88
2023-04-28T03:21:41.683Z,101308.50
2023-04-28T03:24:08.222Z,101315.44
2023-04-28T03:26:34.970Z,101306.84
2023-04-28T03:29:01.354Z,101304.28
2023-04-28T03:31:27.863Z,101302.53
2023-04-28T03:33:54.882Z,101299.94
2023-04-28T03:36:21.442Z,101297.84
2023-04-28T03:38:47.844Z,101291.19
2023-04-28T03:41:14.352Z,101288.75
2023-04-28T03:43:40.738Z,101279.41
2023-04-28T03:46:07.213Z,101276.13
2023-04-28T03:48:33.773Z,101273.53
2023-04-28T03:51:00.277Z,101277.13
2023-04-28T03:53:26.820Z,101284.72
2023-04-28T03:55:53.382Z,101281.16
2023-04-28T03:58:19.904Z,101278.41
2023-04-28T04:00:46.622Z,101269.69
2023-04-28T04:03:13.159Z,101266.16
2023-04-28T04:05:41.444Z,101269.56
2023-04-28T04:08:07.921Z,101265.69
2023-04-28T04:10:34.359Z,101263.09
2023-04-28T04:13:03.834Z,101263.94
2023-04-28T04:15:30.273Z,101263.09
2023-04-28T04:17:56.843Z,101245.47
2023-04-28T04:20:23.248Z,101249.81
2023-04-28T04:22:49.767Z,101242.72
2023-04-28T04:25:16.971Z,101235.94
2023-04-28T04:27:43.486Z,101235.13
2023-04-28T04:30:10.111Z,101241.91
2023-04-28T04:32:36.553Z,101243.53
2023-04-28T04:35:03.008Z,101244.19
2023-04-28T04:37:29.489Z,101240.66
2023-04-28T04:39:55.860Z,101230.31
2023-04-28T04:42:24.696Z,101223.19
2023-04-28T04:44:51.646Z,101217.06
2023-04-28T04:47:19.006Z,101219.69
2023-04-28T04:49:45.507Z,101217.91
2023-04-28T04:52:11.952Z,101215.63
2023-04-28T04:54:38.407Z,101217.25
2023-04-28T04:57:05.100Z,101210.28
2023-04-28T04:59:31.636Z,101211.91
2023-04-28T05:01:58.223Z,101209.19
2023-04-28T05:04:24.804Z,101210.13
2023-04-28T05:06:51.613Z,101205.47
2023-04-28T05:09:18.139Z,101209.84
2023-04-28T05:11:45.424Z,101210.94
2023-04-28T05:14:12.063Z,101212.25
2023-04-28T05:16:39.273Z,101215.81
2023-04-28T05:19:05.952Z,101215.81
2023-04-28T05:21:32.691Z,101207.72
2023-04-28T05:23:59.256Z,101207.88
2023-04-28T05:26:26.136Z,101209.38
2023-04-28T05:28:52.590Z,101206.63
2023-04-28T05:31:19.121Z,101209.22
2023-04-28T05:33:45.990Z,101210.97
2023-04-28T05:36:13.543Z,101212.44
2023-04-28T05:38:40.197Z,101218.13
2023-04-28T05:41:06.987Z,101221.03
2023-04-28T05:43:33.415Z,101223.63
2023-04-28T05:46:01.229Z,101219.13
2023-04-28T05:48:27.680Z,101224.63
2023-04-28T05:50:54.096Z,101217.00
2023-04-28T05:53:20.632Z,101212.94
2023-04-28T05:55:47.161Z,101209.41
2023-04-28T05:58:13.686Z,101211.31
2023-04-28T06:00:40.233Z,101209.66
2023-04-28T06:03:08.658Z,101212.69
2023-04-28T06:05:35.502Z,101210.56
2023-04-28T06:08:03.503Z,101217.66
2023-04-28T06:10:29.950Z,101216.03
2023-04-28T06:12:56.491Z,101211.22
2023-04-28T06:15:22.986Z,101198.28
2023-04-28T06:17:49.583Z,101196.53
2023-04-28T06:20:16.594Z,101187.94
2023-04-28T06:22:43.232Z,101185.34
2023-04-28T06:25:09.753Z,101180.53
2023-04-28T06:27:51.809Z,101179.56
2023-04-28T06:30:22.532Z,101173.59
2023-04-28T06:32:49.208Z,101177.00
2023-04-28T06:35:16.920Z,101168.63
2023-04-28T06:37:43.553Z,101172.41
2023-04-28T06:40:11.052Z,101167.75
2023-04-28T06:42:37.448Z,101167.47
2023-04-28T06:45:04.092Z,101167.16
2023-04-28T06:47:30.602Z,101165.19
2023-04-28T06:49:57.432Z,101172.00
2023-04-28T06:52:33.063Z,101170.19
2023-04-28T06:55:07.902Z,101166.25
2023-04-28T06:57:34.379Z,101167.00
2023-04-28T07:00:00.929Z,101157.94
2023-04-28T07:02:27.497Z,101154.19
2023-04-28T07:04:56.766Z,101156.97
2023-04-28T07:07:23.245Z,101152.91
2023-04-28T07:09:49.770Z,101146.38
2023-04-28T07:12:16.229Z,101145.53
2023-04-28T07:14:42.594Z,101159.63
2023-04-28T07:17:09.002Z,101161.25
2023-04-28T07:19:35.630Z,101162.75
2023-04-28T07:22:02.005Z,101161.44
2023-04-28T07:24:28.512Z,101159.94
2023-04-28T07:26:55.081Z,101161.38
2023-04-28T07:29:21.709Z,101164.56
2023-04-28T07:31:48.138Z,101164.53
2023-04-28T07:34:14.957Z,101162.19
2023-04-28T07:36:41.762Z,101166.84
2023-04-28T07:39:08.535Z,101158.31
2023-04-28T07:41:38.620Z,101161.97
2023-04-28T07:44:06.115Z,101158.69
2023-04-28T07:46:32.682Z,101157.72
2023-04-28T07:48:59.252Z,101148.75
2023-04-28T07:51:26.800Z,101146.00
2023-04-28T07:53:53.260Z,101138.97
2023-04-28T07:56:19.805Z,101144.28
2023-04-28T07:58:46.511Z,101133.16
2023-04-28T08:01:13.173Z,101135.84
2023-04-28T08:03:39.689Z,101135.84
2023-04-28T08:06:07.362Z,101139.78
2023-04-28T08:08:34.961Z,101139.63
2023-04-28T08:11:01.808Z,101134.25
2023-04-28T08:13:28.905Z,101137.50
2023-04-28T08:16:00.564Z,101131.75
2023-04-28T08:18:28.079Z,101139.44
2023-04-28T08:20:55.044Z,101134.19
2023-04-28T08:23:21.585Z,101141.06
2023-04-28T08:25:49.964Z,101146.69
2023-04-28T08:28:16.580Z,101146.59
2023-04-28T08:30:43.056Z,101148.16
2023-04-28T08:33:09.510Z,101146.09
2023-04-28T08:35:35.979Z,101150.31
2023-04-28T08:38:02.426Z,101145.03
2023-04-28T08:40:31.341Z,101137.50
2023-04-28T08:42:58.398Z,101136.50
2023-04-28T08:45:27.861Z,101135.78
2023-04-28T08:47:56.862Z,101139.91
2023-04-28T08:50:23.945Z,101133.13
2023-04-28T08:52:52.561Z,101138.28
2023-04-28T08:55:19.580Z,101138.78
2023-04-28T08:57:49.683Z,101138.34
2023-04-28T09:00:16.539Z,101136.59
2023-04-28T09:02:43.233Z,101135.22
2023-04-28T09:05:14.298Z,101138.41
2023-04-28T09:07:41.345Z,101140.19
2023-04-28T09:10:24.795Z,101137.03
2023-04-28T09:12:54.069Z,101132.44
2023-04-28T09:15:34.594Z,101130.34
2023-04-28T09:18:04.078Z,101121.78
2023-04-28T09:20:32.993Z,101122.00
2023-04-28T09:23:17.526Z,101117.53
2023-04-28T09:26:03.568Z,101124.13
2023-04-28T09:28:34.593Z,101122.16
2023-04-28T09:31:01.989Z,101118.53
2023-04-28T09:33:28.665Z,101115.06
2023-04-28T09:35:55.246Z,101124.94
2023-04-28T09:38:22.810Z,101116.19
2023-04-28T09:41:09.478Z,101124.66
2023-04-28T09:43:36.155Z,101119.28
2023-04-28T09:46:05.419Z,101119.16
2023-04-28T09:48:36.677Z,101119.78
2023-04-28T09:51:05.960Z,101108.44
2023-04-28T09:53:33.473Z,101104.66
2023-04-28T09:56:01.749Z,101104.91
2023-04-28T09:58:29.322Z,101098.59
2023-04-28T10:00:58.001Z,101101.44
2023-04-28T10:03:30.403Z,101106.34
2023-04-28T10:06:00.220Z,101098.31
2023-04-28T10:08:27.861Z,101105.13
2023-04-28T10:10:55.555Z,101106.75
2023-04-28T10:13:23.328Z,101099.91
2023-04-28T10:15:51.202Z,101102.28
2023-04-28T10:18:18.425Z,101103.09
2023-04-28T10:20:51.098Z,101097.66
2023-04-28T10:23:51.816Z,101099.25
2023-04-28T10:26:20.143Z,101101.44
2023-04-28T10:28:48.598Z,101100.84
2023-04-28T10:31:17.517Z,101105.84
2023-04-28T10:33:44.650Z,101097.22
2023-04-28T10:36:11.485Z,101101.44
2023-04-28T10:39:12.169Z,101107.50
2023-04-28T10:41:38.882Z,101106.84
2023-04-28T10:44:30.172Z,101097.06
2023-04-28T10:47:04.324Z,101099.06
2023-04-28T10:49:58.786Z,101100.47
2023-04-28T10:52:40.756Z,101105.72
2023-04-28T10:55:27.039Z,101107.75
2023-04-28T10:58:15.409Z,101101.94
2023-04-28T11:00:43.404Z,101104.16
2023-04-28T11:03:10.182Z,101111.41
2023-04-28T11:05:36.818Z,101108.41
2023-04-28T11:08:18.776Z,101101.75
2023-04-28T11:11:10.237Z,101103.19
2023-04-28T11:13:36.662Z,101097.16
2023-04-28T11:16:06.924Z,101098.97
2023-04-28T11:19:05.742Z,101096.38
2023-04-28T11:21:32.917Z,101095.78
2023-04-28T11:23:59.840Z,101087.53
2023-04-28T11:26:27.811Z,101091.53
2023-04-28T11:28:56.886Z,101089.13
2023-04-28T11:31:25.954Z,101092.72
2023-04-28T11:34:03.633Z,101094.75
2023-04-28T11:36:32.856Z,101086.31
2023-04-28T11:38:59.861Z,101084.69
2023-04-28T11:41:26.962Z,101083.09
2023-04-28T11:43:53.888Z,101080.91
2023-04-28T11:46:22.861Z,101087.94
2023-04-28T11:48:49.733Z,101083.31
2023-04-28T11:51:33.486Z,101085.09
2023-04-28T11:54:00.957Z,101090.94
2023-04-28T11:56:28.347Z,101089.13
2023-04-28T11:59:06.179Z,101094.94
2023-04-28T12:01:34.123Z,101094.34
2023-04-28T12:04:00.681Z,101104.59
2023-04-28T12:06:28.448Z,101095.19
2023-04-28T12:08:54.993Z,101096.59
2023-04-28T12:11:22.607Z,101097.56
2023-04-28T12:14:08.745Z,101093.56
2023-04-28T12:16:43.489Z,101097.56
2023-04-28T12:19:11.428Z,101100.56
2023-04-28T12:21:39.773Z,101090.53
2023-04-28T12:24:22.479Z,101100.38
2023-04-28T12:26:49.507Z,101102.16
2023-04-28T12:29:35.288Z,101090.91
2023-04-28T12:32:01.890Z,101102.34
2023-04-28T12:34:29.506Z,101098.31
2023-04-28T12:36:55.943Z,101097.53
2023-04-28T12:39:23.083Z,101103.19
2023-04-28T12:41:49.533Z,101106.22
2023-04-28T12:44:16.280Z,101100.78
2023-04-28T12:46:42.833Z,101103.22
2023-04-28T12:49:09.468Z,101107.03
2023-04-28T12:51:38.458Z,101103.03
2023-04-28T12:54:05.615Z,101096.59
2023-04-28T12:56:33.854Z,101090.91
2023-04-28T12:59:02.583Z,101100.38
2023-04-28T13:01:29.688Z,101093.28
2023-04-28T13:03:56.574Z,101106.75
2023-04-28T13:06:23.250Z,101102.72
2023-04-28T13:08:49.665Z,101110.97
2023-04-28T13:11:22.959Z,101105.84
2023-04-28T13:13:49.640Z,101098.00
2023-04-28T13:16:16.103Z,101098.63
2023-04-28T13:18:42.617Z,101104.84
2023-04-28T13:21:09.034Z,101100.66
2023-04-28T13:23:35.491Z,101100.84
2023-04-28T13:26:01.876Z,101106.50
2023-04-28T13:28:28.394Z,101102.47
2023-04-28T13:30:54.778Z,101103.13
2023-04-28T13:33:21.417Z,101106.53
2023-04-28T13:35:47.845Z,101107.94
2023-04-28T13:38:14.244Z,101105.53
2023-04-28T13:40:42.428Z,101110.31
2023-04-28T13:43:08.925Z,101107.72
2023-04-28T13:45:35.447Z,101112.34
2023-04-28T13:48:03.388Z,101101.28
2023-04-28T13:50:29.822Z,101112.75
2023-04-28T13:52:56.249Z,101113.19
2023-04-28T13:55:28.217Z,101112.78
2023-04-28T13:57:55.436Z,101118.03
2023-04-28T14:00:22.351Z,101121.41
2023-04-28T14:02:50.494Z,101115.97
2023-04-28T14:05:17.880Z,101122.41
2023-04-28T14:07:44.570Z,101120.41
2023-04-28T14:10:11.393Z,101120.03
2023-04-28T14:12:38.265Z,101129.13
2023-04-28T14:15:06.143Z,101116.47
2023-04-28T14:17:34.375Z,101119.28
2023-04-28T14:20:04.208Z,101120.72
2023-04-28T14:22:30.879Z,101119.31
2023-04-28T14:24:57.381Z,101118.88
2023-04-28T14:27:23.828Z,101115.09
2023-04-28T14:29:50.681Z,101118.69
2023-04-28T14:32:20.929Z,101128.72
2023-04-28T14:34:49.797Z,101128.13
2023-04-28T14:37:17.720Z,101131.38
2023-04-28T14:39:44.506Z,101126.75
2023-04-28T14:42:12.057Z,101127.34
2023-04-28T14:44:38.461Z,101130.53
2023-04-28T14:47:05.105Z,101138.19
2023-04-28T14:49:31.643Z,101128.72
2023-04-28T14:51:59.941Z,101132.72
2023-04-28T14:54:26.396Z,101139.16
2023-04-28T14:56:52.750Z,101137.94
2023-04-28T14:59:19.376Z,101144.19
2023-04-28T15:01:46.038Z,101126.09
2023-04-28T15:04:12.764Z,101135.38
2023-04-28T15:06:39.689Z,101127.34
2023-04-28T15:09:06.199Z,101133.16
2023-04-28T15:11:32.609Z,101135.38
2023-04-28T15:13:59.048Z,101142.00
2023-04-28T15:16:25.602Z,101146.22
2023-04-28T15:18:52.052Z,101144.59
2023-04-28T15:21:18.440Z,101142.16
2023-04-28T15:23:44.934Z,101150.41
2023-04-28T15:26:11.345Z,101147.38
2023-04-28T15:28:38.185Z,101142.75
2023-04-28T15:31:04.987Z,101147.53
2023-04-28T15:33:31.655Z,101146.50
2023-04-28T15:35:58.053Z,101146.91
2023-04-28T15:38:24.524Z,101147.69
2023-04-28T15:40:50.984Z,101149.13
2023-04-28T15:43:17.449Z,101149.91
2023-04-28T15:45:46.839Z,101147.31
2023-04-28T15:48:13.722Z,101156.16
2023-04-28T15:50:40.500Z,101163.34
2023-04-28T15:53:07.111Z,101168.53
2023-04-28T15:55:33.604Z,101169.75
2023-04-28T15:58:01.167Z,101165.72
2023-04-28T16:00:27.908Z,101174.69
2023-04-28T16:02:54.334Z,101165.03
2023-04-28T16:05:20.876Z,101168.03
2023-04-28T16:07:47.477Z,101174.03
2023-04-28T16:10:16.423Z,101171.56
2023-04-28T16:12:43.141Z,101172.41
2023-04-28T16:15:12.161Z,101165.56
2023-04-28T16:17:39.662Z,101170.78
2023-04-28T16:20:07.949Z,101171.41
2023-04-28T16:22:35.469Z,101174.03
2023-04-28T16:25:03.874Z,101180.38
2023-04-28T16:27:31.144Z,101193.19
2023-04-28T16:29:57.677Z,101196.00
2023-04-28T16:32:24.224Z,101187.56
2023-04-28T16:34:51.239Z,101191.78
2023-04-28T16:37:17.895Z,101198.81
2023-04-28T16:39:44.357Z,101194.56
2023-04-28T16:42:10.812Z,101200.81
2023-04-28T16:44:37.194Z,101193.72
2023-04-28T16:47:04.550Z,101188.09
2023-04-28T16:49:31.013Z,101195.31
2023-04-28T16:52:01.936Z,101188.09
2023-04-28T16:54:28.924Z,101195.13
2023-04-28T16:56:55.989Z,101195.72
2023-04-28T16:59:22.944Z,101199.31
2023-04-28T17:01:49.458Z,101202.13
2023-04-28T17:04:17.187Z,101208.09
2023-04-28T17:06:44.312Z,101212.09
2023-04-28T17:09:11.360Z,101210.47
2023-04-28T17:11:37.791Z,101214.88
2023-04-28T17:14:05.078Z,101219.31
2023-04-28T17:16:32.772Z,101216.25
2023-04-28T17:18:59.746Z,101220.44
2023-04-28T17:21:28.747Z,101222.78
2023-04-28T17:23:57.534Z,101224.16
2023-04-28T17:26:25.001Z,101221.72
2023-04-28T17:28:51.640Z,101219.69
2023-04-28T17:31:18.204Z,101220.50
2023-04-28T17:33:44.904Z,101239.06
2023-04-28T17:36:11.279Z,101239.44
2023-04-28T17:38:38.903Z,101245.81
2023-04-28T17:41:05.265Z,101231.38
2023-04-28T17:43:31.803Z,101232.28
2023-04-28T17:45:58.233Z,101237.44
2023-04-28T17:48:24.806Z,101245.63
2023-04-28T17:50:51.520Z,101245.81
2023-04-28T17:53:17.963Z,101252.16
2023-04-28T17:55:44.523Z,101247.31
2023-04-28T17:58:11.008Z,101249.69
2023-04-28T18:00:37.406Z,101252.81
2023-04-28T18:03:04.187Z,101257.25
2023-04-28T18:05:31.240Z,101271.59
2023-04-28T18:08:03.631Z,101263.09
2023-04-28T18:10:31.138Z,101266.84
2023-04-28T18:13:01.275Z,101266.78
2023-04-28T18:15:28.619Z,101270.56
2023-04-28T18:17:55.115Z,101261.13
2023-04-28T18:20:21.634Z,101269.75
2023-04-28T18:22:48.088Z,101264.72
2023-04-28T18:25:16.778Z,101266.34
2023-04-28T18:27:43.408Z,101270.38
2023-04-28T18:30:10.499Z,101272.53
2023-04-28T18:32:37.060Z,101271.06
2023-04-28T18:35:03.623Z,101272.88
2023-04-28T18:37:30.072Z,101279.59
2023-04-28T18:39:57.512Z,101273.16
2023-04-28T18:42:24.458Z,101275.47
2023-04-28T18:44:58.308Z,101286.41
2023-04-28T18:47:25.572Z,101286.78
2023-04-28T18:49:52.462Z,101282.91
2023-04-28T18:52:18.919Z,101282.47
2023-04-28T18:54:45.481Z,101294.38
2023-04-28T18:57:12.786Z,101287.31
2023-04-28T18:59:39.502Z,101285.75
2023-04-28T19:02:06.533Z,101294.88
2023-04-28T19:04:33.348Z,101290.03
2023-04-28T19:06:59.808Z,101288.59
2023-04-28T19:09:26.360Z,101291.38
2023-04-28T19:11:53.672Z,101304.22
2023-04-28T19:14:20.047Z,101297.22
2023-04-28T19:16:46.646Z,101304.22
2023-04-28T19:19:13.485Z,101308.59
2023-04-28T19:21:44.482Z,101315.94
2023-04-28T19:24:11.450Z,101323.09
2023-04-28T19:26:38.106Z,101335.66
2023-04-28T19:29:04.795Z,101343.97
2023-04-28T19:31:31.359Z,101349.19
2023-04-28T19:33:58.020Z,101345.94
2023-04-28T19:36:25.037Z,101351.66
2023-04-28T19:38:51.620Z,101356.69
2023-04-28T19:41:18.294Z,101361.25
2023-04-28T19:43:45.305Z,101352.19
2023-04-28T19:46:11.787Z,101359.97
2023-04-28T19:48:38.335Z,101360.94
2023-04-28T19:51:04.808Z,101364.72
2023-04-28T19:53:31.268Z,101370.88
2023-04-28T19:56:00.902Z,101374.47
2023-04-28T19:58:27.752Z,101379.19
2023-04-28T20:00:54.164Z,101372.03
2023-04-28T20:03:20.780Z,101380.19
2023-04-28T20:05:47.275Z,101381.34
2023-04-28T20:08:13.773Z,101381.50
2023-04-28T20:10:40.607Z,101390.63
2023-04-28T20:13:07.090Z,101394.38
2023-04-28T20:15:33.563Z,101399.13
2023-04-28T20:18:00.186Z,101396.69
2023-04-28T20:20:26.774Z,101401.88
2023-04-28T20:22:53.187Z,101406.78
2023-04-28T20:25:19.741Z,101401.91
2023-04-28T20:27:46.973Z,101397.84
2023-04-28T20:30:14.230Z,101416.84
2023-04-28T20:32:40.732Z,101412.81
2023-04-28T20:35:07.457Z,101418.81
2023-04-28T20:37:34.127Z,101416.22
2023-04-28T20:40:00.584Z,101417.19
2023-04-28T20:42:27.988Z,101427.28
2023-04-28T20:44:54.395Z,101431.03
2023-04-28T20:47:20.794Z,101431.53
2023-04-28T20:49:47.337Z,101431.06
2023-04-28T20:52:13.790Z,101436.59
2023-04-28T20:54:40.856Z,101447.94
2023-04-28T20:57:09.184Z,101448.28
2023-04-28T20:59:36.754Z,101450.25
2023-04-28T21:02:03.281Z,101451.03
2023-04-28T21:04:29.796Z,101462.41
2023-04-28T21:06:56.417Z,101454.97
2023-04-28T21:09:25.379Z,101458.19
2023-04-28T21:11:52.259Z,101463.72
2023-04-28T21:14:18.839Z,101463.22
2023-04-28T21:16:45.449Z,101472.59
2023-04-28T21:19:11.893Z,101474.72
2023-04-28T21:21:38.345Z,101471.50
2023-04-28T21:24:09.159Z,101466.94
2023-04-28T21:26:36.448Z,101465.84
2023-04-28T21:29:03.104Z,101474.09
2023-04-28T21:31:30.516Z,101480.59
2023-04-28T21:33:57.498Z,101483.66
2023-04-28T21:36:23.926Z,101491.63
2023-04-28T21:38:50.355Z,101485.94
2023-04-28T21:41:16.788Z,101486.09
2023-04-28T21:43:43.165Z,101483.81
2023-04-28T21:46:09.598Z,101492.94
2023-04-28T21:48:37.374Z,101488.06
2023-04-28T21:51:04.036Z,101492.75
2023-04-28T21:53:30.527Z,101501.66
2023-04-28T21:55:56.947Z,101501.19
2023-04-28T21:58:24.135Z,101502.31
2023-04-28T22:00:51.181Z,101502.31
2023-04-28T22:03:18.051Z,101509.59
2023-04-28T22:05:45.110Z,101507.16
2023-04-28T22:08:12.639Z,101502.13
2023-04-28T22:10:40.893Z,101504.88
2023-04-28T22:13:07.338Z,101510.22
2023-04-28T22:15:34.676Z,101513.97
2023-04-28T22:18:01.547Z,101518.16
2023-04-28T22:20:28.118Z,101509.75
2023-04-28T22:22:54.676Z,101518.50
2023-04-28T22:25:21.351Z,101523.03
2023-04-28T22:27:47.805Z,101522.06
2023-04-28T22:30:15.047Z,101525.13
2023-04-28T22:32:44.838Z,101528.69
2023-04-28T22:35:14.538Z,101527.09
2023-04-28T22:37:41.005Z,101520.09
2023-04-28T22:40:08.791Z,101529.00
2023-04-28T22:42:36.907Z,101530.78
2023-04-28T22:45:04.400Z,101539.22
2023-04-28T22:47:30.983Z,101536.94
2023-04-28T22:49:57.481Z,101535.97
2023-04-28T22:52:24.500Z,101537.94
2023-04-28T22:54:51.065Z,101532.09
2023-04-28T22:57:17.556Z,101537.44
2023-04-28T22:59:44.209Z,101544.06
2023-04-28T23:02:13.187Z,101545.22
2023-04-28T23:04:40.800Z,101534.16
2023-04-28T23:07:07.784Z,101541.94
2023-04-28T23:09:36.153Z,101533.38
2023-04-28T23:12:06.087Z,101544.69
2023-04-28T23:14:33.108Z,101547.97
2023-04-28T23:16:59.602Z,101546.63
2023-04-28T23:19:26.187Z,101546.63
2023-04-28T23:21:52.679Z,101551.97
2023-04-28T23:24:19.189Z,101552.13
2023-04-28T23:26:45.614Z,101557.16
2023-04-28T23:29:12.080Z,101559.75
2023-04-28T23:31:41.594Z,101561.72
2023-04-28T23:34:09.133Z,101572.22
2023-04-28T23:36:36.713Z,101574.03
2023-04-28T23:39:03.186Z,101575.78
2023-04-28T23:41:29.724Z,101581.13
2023-04-28T23:43:57.153Z,101576.78
2023-04-28T23:46:24.091Z,101578.38
2023-04-28T23:48:50.677Z,101581.13
2023-04-28T23:51:17.065Z,101581.94
2023-04-28T23:53:43.889Z,101590.69
2023-04-28T23:56:10.569Z,101589.06
2023-04-28T23:58:37.719Z,101594.38
