createdAt,value
2022-08-01T00:00:09.932Z,22.50
2022-08-01T00:02:39.268Z,22.50
2022-08-01T00:05:07.641Z,22.50
2022-08-01T00:07:38.655Z,22.50
2022-08-01T00:10:07.276Z,22.40
2022-08-01T00:12:34.009Z,22.40
2022-08-01T00:15:00.981Z,22.30
2022-08-01T00:17:27.815Z,22.30
2022-08-01T00:19:54.578Z,22.30
2022-08-01T00:22:21.303Z,22.30
2022-08-01T00:24:48.069Z,22.20
2022-08-01T00:27:14.987Z,22.20
2022-08-01T00:30:04.749Z,22.10
2022-08-01T00:32:31.982Z,22.20
2022-08-01T00:34:58.925Z,22.30
2022-08-01T00:37:25.683Z,22.30
2022-08-01T00:39:52.504Z,22.20
2022-08-01T00:42:19.318Z,22.20
2022-08-01T00:44:46.072Z,22.20
2022-08-01T00:47:12.826Z,22.10
2022-08-01T00:49:39.872Z,22.10
2022-08-01T00:52:07.554Z,22.00
2022-08-01T00:54:34.911Z,22.10
2022-08-01T00:57:01.852Z,22.00
2022-08-01T00:59:28.724Z,22.00
2022-08-01T01:01:56.164Z,22.00
2022-08-01T01:04:23.512Z,22.00
2022-08-01T01:06:50.199Z,21.90
2022-08-01T01:09:42.685Z,21.80
2022-08-01T01:12:38.474Z,21.80
2022-08-01T01:15:19.117Z,21.70
2022-08-01T01:18:07.108Z,21.60
2022-08-01T01:20:45.917Z,21.60
2022-08-01T01:23:21.503Z,21.60
2022-08-01T01:26:09.871Z,21.60
2022-08-01T01:29:00.749Z,21.60
2022-08-01T01:31:29.763Z,21.60
2022-08-01T01:33:58.906Z,21.50
2022-08-01T01:36:27.873Z,21.50
2022-08-01T01:38:55.936Z,21.40
2022-08-01T01:41:24.168Z,21.40
2022-08-01T01:43:51.653Z,21.40
2022-08-01T01:46:23.655Z,21.40
2022-08-01T01:48:51.912Z,21.40
2022-08-01T01:51:21.908Z,21.40
2022-08-01T01:53:50.508Z,21.40
2022-08-01T01:56:19.248Z,21.30
2022-08-01T01:58:49.811Z,21.30
2022-08-01T02:01:58.403Z,21.40
2022-08-01T02:04:05.430Z,21.40
2022-08-01T02:06:33.469Z,21.30
2022-08-01T02:09:01.824Z,21.30
2022-08-01T02:11:29.934Z,21.30
2022-08-01T02:14:02.930Z,21.30
2022-08-01T02:16:34.514Z,21.30
2022-08-01T02:19:01.747Z,21.30
2022-08-01T02:21:50.183Z,21.30
2022-08-01T02:24:39.861Z,21.30
2022-08-01T02:27:11.135Z,21.30
2022-08-01T02:29:59.476Z,21.30
2022-08-01T02:32:32.266Z,21.20
2022-08-01T02:35:02.590Z,21.20
2022-08-01T02:37:34.210Z,21.20
2022-08-01T02:40:02.201Z,21.20
2022-08-01T02:42:31.066Z,21.20
2022-08-01T02:44:58.644Z,21.20
2022-08-01T02:47:28.720Z,21.20
2022-08-01T02:49:56.413Z,21.20
2022-08-01T02:52:26.230Z,21.10
2022-08-01T02:54:55.973Z,21.10
2022-08-01T02:57:28.984Z,21.10
2022-08-01T03:00:07.549Z,21.10
2022-08-01T03:02:36.764Z,21.20
2022-08-01T03:05:03.989Z,21.10
2022-08-01T03:07:34.376Z,21.10
2022-08-01T03:10:02.987Z,21.10
2022-08-01T03:12:34.013Z,21.20
2022-08-01T03:15:03.133Z,21.20
2022-08-01T03:17:31.371Z,21.20
2022-08-01T03:20:00.235Z,21.20
2022-08-01T03:22:29.141Z,21.20
2022-08-01T03:24:58.439Z,21.20
2022-08-01T03:27:26.657Z,21.20
2022-08-01T03:29:56.649Z,21.10
2022-08-01T03:32:24.639Z,21.10
2022-08-01T03:34:51.688Z,21.10
2022-08-01T03:37:25.201Z,21.10
2022-08-01T03:39:59.877Z,21.10
2022-08-01T03:42:33.935Z,21.10
2022-08-01T03:45:10.323Z,21.10
2022-08-01T03:47:44.707Z,21.00
2022-08-01T03:50:14.492Z,21.10
2022-08-01T03:52:45.088Z,21.10
2022-08-01T03:55:13.813Z,21.10
2022-08-01T03:57:41.311Z,21.10
2022-08-01T04:00:10.040Z,21.10
2022-08-01T04:02:38.496Z,21.10
2022-08-01T04:05:06.211Z,21.20
2022-08-01T04:07:36.850Z,21.10
2022-08-01T04:10:05.515Z,21.20
2022-08-01T04:12:33.618Z,21.10
2022-08-01T04:15:00.458Z,21.20
2022-08-01T04:17:27.241Z,21.10
2022-08-01T04:19:53.962Z,21.00
2022-08-01T04:22:20.776Z,21.00
2022-08-01T04:24:54.698Z,21.00
2022-08-01T04:27:48.382Z,21.00
2022-08-01T04:30:20.917Z,21.10
2022-08-01T04:32:48.878Z,21.10
2022-08-01T04:35:23.358Z,21.20
2022-08-01T04:38:06.524Z,21.20
2022-08-01T04:40:36.806Z,21.10
2022-08-01T04:43:04.266Z,21.20
2022-08-01T04:45:34.235Z,21.10
2022-08-01T04:48:01.424Z,21.10
2022-08-01T04:50:29.039Z,21.10
2022-08-01T04:52:55.830Z,21.10
2022-08-01T04:55:22.589Z,21.00
2022-08-01T04:57:49.541Z,21.00
2022-08-01T05:00:19.598Z,21.10
2022-08-01T05:02:47.553Z,21.10
2022-08-01T05:05:14.352Z,21.10
2022-08-01T05:07:45.137Z,21.10
2022-08-01T05:10:12.757Z,21.20
2022-08-01T05:12:39.507Z,21.20
2022-08-01T05:15:10.584Z,21.20
2022-08-01T05:17:43.330Z,21.10
2022-08-01T05:20:12.384Z,21.10
2022-08-01T05:22:39.511Z,21.00
2022-08-01T05:25:06.895Z,21.00
2022-08-01T05:27:33.860Z,21.10
2022-08-01T05:30:00.750Z,21.00
2022-08-01T05:32:28.207Z,21.00
2022-08-01T05:34:54.956Z,21.00
2022-08-01T05:37:21.789Z,21.00
2022-08-01T05:39:48.489Z,21.00
2022-08-01T05:42:15.259Z,21.00
2022-08-01T05:44:42.116Z,21.00
2022-08-01T05:47:08.905Z,20.90
2022-08-01T05:49:35.872Z,20.90
2022-08-01T05:52:03.224Z,20.90
2022-08-01T05:54:30.563Z,20.90
2022-08-01T05:57:00.569Z,20.90
2022-08-01T05:59:27.546Z,20.90
2022-08-01T06:01:54.610Z,21.00
2022-08-01T06:04:21.504Z,21.00
2022-08-01T06:06:48.353Z,21.00
2022-08-01T06:09:15.191Z,21.10
2022-08-01T06:11:42.023Z,21.10
2022-08-01T06:14:09.065Z,21.20
2022-08-01T06:16:35.898Z,21.30
2022-08-01T06:19:02.643Z,21.40
2022-08-01T06:21:29.434Z,21.50
2022-08-01T06:23:56.196Z,21.50
2022-08-01T06:26:22.943Z,21.50
2022-08-01T06:28:49.736Z,21.70
2022-08-01T06:31:16.663Z,21.70
2022-08-01T06:33:43.469Z,21.70
2022-08-01T06:36:10.447Z,21.70
2022-08-01T06:38:37.290Z,21.70
2022-08-01T06:41:04.436Z,21.70
2022-08-01T06:43:32.257Z,21.80
2022-08-01T06:45:59.000Z,21.70
2022-08-01T06:48:25.745Z,21.80
2022-08-01T06:51:08.799Z,21.80
2022-08-01T06:53:37.832Z,22.00
2022-08-01T06:56:05.958Z,22.20
2022-08-01T06:58:32.737Z,22.10
2022-08-01T07:00:59.734Z,22.20
2022-08-01T07:03:27.880Z,22.30
2022-08-01T07:06:13.410Z,22.30
2022-08-01T07:08:41.895Z,22.10
2022-08-01T07:11:08.780Z,22.10
2022-08-01T07:13:44.016Z,22.10
2022-08-01T07:16:12.910Z,22.00
2022-08-01T07:18:39.670Z,22.00
2022-08-01T07:21:06.437Z,22.00
2022-08-01T07:23:46.138Z,22.00
2022-08-01T07:26:14.177Z,22.00
2022-08-01T07:28:44.056Z,22.10
2022-08-01T07:31:11.098Z,22.20
2022-08-01T07:33:49.108Z,22.10
2022-08-01T07:36:17.422Z,22.20
2022-08-01T07:38:44.710Z,22.30
2022-08-01T07:41:11.890Z,22.30
2022-08-01T07:43:38.766Z,22.40
2022-08-01T07:46:05.821Z,22.60
2022-08-01T07:48:32.726Z,22.70
2022-08-01T07:50:59.592Z,22.90
2022-08-01T07:53:26.822Z,22.80
2022-08-01T07:55:53.692Z,22.90
2022-08-01T07:58:20.459Z,22.80
2022-08-01T08:00:47.258Z,22.80
2022-08-01T08:03:13.999Z,23.00
2022-08-01T08:05:58.346Z,23.20
2022-08-01T08:08:28.437Z,23.40
2022-08-01T08:10:55.200Z,23.20
2022-08-01T08:13:22.319Z,23.20
2022-08-01T08:15:49.173Z,23.20
2022-08-01T08:18:16.869Z,23.20
2022-08-01T08:20:44.034Z,23.40
2022-08-01T08:23:43.308Z,23.50
2022-08-01T08:26:11.951Z,23.60
2022-08-01T08:28:40.509Z,23.70
2022-08-01T08:31:08.019Z,23.80
2022-08-01T08:33:52.747Z,23.90
2022-08-01T08:36:19.481Z,23.80
2022-08-01T08:38:47.789Z,23.70
2022-08-01T08:41:20.652Z,23.80
2022-08-01T08:43:48.201Z,23.70
2022-08-01T08:46:16.976Z,23.70
2022-08-01T08:48:43.757Z,23.80
2022-08-01T08:51:12.403Z,23.90
2022-08-01T08:53:45.545Z,23.90
2022-08-01T08:56:16.135Z,23.90
2022-08-01T08:58:45.797Z,23.80
2022-08-01T09:01:13.612Z,23.90
2022-08-01T09:03:41.708Z,23.90
2022-08-01T09:06:08.749Z,23.90
2022-08-01T09:08:36.345Z,23.90
2022-08-01T09:11:03.263Z,23.80
2022-08-01T09:13:30.344Z,23.80
2022-08-01T09:16:00.562Z,23.80
2022-08-01T09:18:45.774Z,23.80
2022-08-01T09:21:24.070Z,23.80
2022-08-01T09:23:54.966Z,23.80
2022-08-01T09:26:30.831Z,23.90
2022-08-01T09:28:58.187Z,23.90
2022-08-01T09:31:38.225Z,23.90
2022-08-01T09:34:05.968Z,23.90
2022-08-01T09:36:57.962Z,24.10
2022-08-01T09:39:27.842Z,24.10
2022-08-01T09:41:57.241Z,24.00
2022-08-01T09:44:42.185Z,23.90
2022-08-01T09:47:10.214Z,24.00
2022-08-01T09:49:49.774Z,24.20
2022-08-01T09:52:21.434Z,24.20
2022-08-01T09:55:01.239Z,24.60
2022-08-01T09:57:29.392Z,25.00
2022-08-01T10:00:00.549Z,25.10
2022-08-01T10:02:32.666Z,25.00
2022-08-01T10:05:08.436Z,25.00
2022-08-01T10:07:43.541Z,25.10
2022-08-01T10:10:15.764Z,25.30
2022-08-01T10:12:44.315Z,25.30
2022-08-01T10:15:16.655Z,25.50
2022-08-01T10:17:57.288Z,25.80
2022-08-01T10:20:32.339Z,26.00
2022-08-01T10:23:05.752Z,26.00
2022-08-01T10:25:42.208Z,25.90
2022-08-01T10:28:24.020Z,25.80
2022-08-01T10:30:53.377Z,25.90
2022-08-01T10:33:51.637Z,25.80
2022-08-01T10:36:10.949Z,25.90
2022-08-01T10:38:38.379Z,25.60
2022-08-01T10:41:08.881Z,25.60
2022-08-01T10:43:36.907Z,25.50
2022-08-01T10:46:05.783Z,25.50
2022-08-01T10:48:56.828Z,25.50
2022-08-01T10:51:27.049Z,25.50
2022-08-01T10:54:13.545Z,25.60
2022-08-01T10:56:49.720Z,25.70
2022-08-01T10:59:49.362Z,26.00
2022-08-01T11:02:10.414Z,26.20
2022-08-01T11:04:37.060Z,26.30
2022-08-01T11:07:10.154Z,26.40
2022-08-01T11:09:51.359Z,26.10
2022-08-01T11:12:23.195Z,26.00
2022-08-01T11:14:59.430Z,25.80
2022-08-01T11:17:49.893Z,25.90
2022-08-01T11:20:34.151Z,26.30
2022-08-01T11:23:02.122Z,26.70
2022-08-01T11:26:05.070Z,26.80
2022-08-01T11:28:31.981Z,27.00
2022-08-01T11:31:14.257Z,27.00
2022-08-01T11:33:46.383Z,26.90
2022-08-01T11:36:14.280Z,27.00
2022-08-01T11:38:57.954Z,27.10
2022-08-01T11:41:38.387Z,27.30
2022-08-01T11:44:26.386Z,27.00
2022-08-01T11:47:09.815Z,26.90
2022-08-01T11:49:49.412Z,26.90
2022-08-01T11:52:27.374Z,26.40
2022-08-01T11:54:56.202Z,26.30
2022-08-01T11:57:34.104Z,26.50
2022-08-01T12:00:04.753Z,26.50
2022-08-01T12:02:35.799Z,26.60
2022-08-01T12:05:04.933Z,26.80
2022-08-01T12:07:33.195Z,27.10
2022-08-01T12:10:07.427Z,27.30
2022-08-01T12:12:36.542Z,27.20
2022-08-01T12:15:06.487Z,27.00
2022-08-01T12:17:47.014Z,26.90
2022-08-01T12:20:25.847Z,26.80
2022-08-01T12:22:57.102Z,26.70
2022-08-01T12:25:24.548Z,26.60
2022-08-01T12:27:56.008Z,26.60
2022-08-01T12:30:24.872Z,26.60
2022-08-01T12:32:52.913Z,26.60
2022-08-01T12:35:25.738Z,27.00
2022-08-01T12:37:54.317Z,27.30
2022-08-01T12:40:29.676Z,27.20
2022-08-01T12:43:01.536Z,27.40
2022-08-01T12:45:32.131Z,27.50
2022-08-01T12:48:00.645Z,27.40
2022-08-01T12:50:30.594Z,27.20
2022-08-01T12:52:58.653Z,27.40
2022-08-01T12:55:33.727Z,27.30
2022-08-01T12:58:15.796Z,27.50
2022-08-01T13:00:45.338Z,27.70
2022-08-01T13:03:13.360Z,27.90
2022-08-01T13:05:51.550Z,28.30
2022-08-01T13:08:20.502Z,28.30
2022-08-01T13:10:48.055Z,28.20
2022-08-01T13:13:27.970Z,27.90
2022-08-01T13:16:05.314Z,27.50
2022-08-01T13:18:33.649Z,27.50
2022-08-01T13:21:21.435Z,27.50
2022-08-01T13:24:03.778Z,27.50
2022-08-01T13:26:46.146Z,27.40
2022-08-01T13:29:22.407Z,27.50
2022-08-01T13:31:49.606Z,27.70
2022-08-01T13:34:17.113Z,27.60
2022-08-01T13:36:49.165Z,27.60
2022-08-01T13:39:35.103Z,27.60
2022-08-01T13:42:01.881Z,27.60
2022-08-01T13:44:28.690Z,27.50
2022-08-01T13:46:56.944Z,27.30
2022-08-01T13:49:24.398Z,27.20
2022-08-01T13:51:51.702Z,27.10
2022-08-01T13:54:19.326Z,27.20
2022-08-01T13:56:46.180Z,27.20
2022-08-01T13:59:13.808Z,27.30
2022-08-01T14:01:40.629Z,27.30
2022-08-01T14:04:07.547Z,27.30
2022-08-01T14:06:36.031Z,27.20
2022-08-01T14:09:04.181Z,27.20
2022-08-01T14:11:45.893Z,27.10
2022-08-01T14:14:13.459Z,27.10
2022-08-01T14:16:40.493Z,27.20
2022-08-01T14:19:07.394Z,27.30
2022-08-01T14:21:34.570Z,27.30
2022-08-01T14:24:01.280Z,27.00
2022-08-01T14:26:28.068Z,26.90
2022-08-01T14:28:54.795Z,27.10
2022-08-01T14:31:21.685Z,27.20
2022-08-01T14:33:48.429Z,27.40
2022-08-01T14:36:30.110Z,27.30
2022-08-01T14:39:00.535Z,27.40
2022-08-01T14:41:28.678Z,27.60
2022-08-01T14:43:58.139Z,27.60
2022-08-01T14:46:25.058Z,27.80
2022-08-01T14:48:51.888Z,27.70
2022-08-01T14:51:18.747Z,27.60
2022-08-01T14:53:50.656Z,27.60
2022-08-01T14:56:18.514Z,27.40
2022-08-01T14:58:45.468Z,27.50
2022-08-01T15:01:12.311Z,27.40
2022-08-01T15:03:39.134Z,27.50
2022-08-01T15:06:07.413Z,27.30
2022-08-01T15:08:34.764Z,27.50
2022-08-01T15:11:02.745Z,27.50
2022-08-01T15:13:29.480Z,27.30
2022-08-01T15:15:59.991Z,27.30
2022-08-01T15:18:28.522Z,27.60
2022-08-01T15:20:55.909Z,27.80
2022-08-01T15:23:22.688Z,27.90
2022-08-01T15:25:49.655Z,27.80
2022-08-01T15:28:16.495Z,27.50
2022-08-01T15:30:43.488Z,27.70
2022-08-01T15:33:10.365Z,27.70
2022-08-01T15:35:37.091Z,27.50
2022-08-01T15:38:04.452Z,27.40
2022-08-01T15:40:35.280Z,27.30
2022-08-01T15:43:03.360Z,27.30
2022-08-01T15:45:46.954Z,27.30
2022-08-01T15:48:15.242Z,27.30
2022-08-01T15:50:42.143Z,27.30
2022-08-01T15:53:08.915Z,27.30
2022-08-01T15:55:39.795Z,27.00
2022-08-01T15:58:07.196Z,26.90
2022-08-01T16:00:39.250Z,26.80
2022-08-01T16:03:07.752Z,26.70
2022-08-01T16:05:42.489Z,26.80
2022-08-01T16:08:11.848Z,26.80
2022-08-01T16:10:38.742Z,27.00
2022-08-01T16:13:07.327Z,26.90
2022-08-01T16:15:37.017Z,26.70
2022-08-01T16:18:05.627Z,26.60
2022-08-01T16:20:32.829Z,26.60
2022-08-01T16:22:59.647Z,26.50
2022-08-01T16:25:26.621Z,26.60
2022-08-01T16:27:53.496Z,26.60
2022-08-01T16:30:20.511Z,26.70
2022-08-01T16:32:56.663Z,26.70
2022-08-01T16:35:35.917Z,26.60
2022-08-01T16:38:05.206Z,26.50
2022-08-01T16:40:46.428Z,26.30
2022-08-01T16:43:16.027Z,26.30
2022-08-01T16:45:43.515Z,26.10
2022-08-01T16:48:15.891Z,26.00
2022-08-01T16:50:43.098Z,25.90
2022-08-01T16:53:10.002Z,25.70
2022-08-01T16:55:49.179Z,25.60
2022-08-01T16:58:27.330Z,25.60
2022-08-01T17:01:59.658Z,25.70
2022-08-01T17:03:52.640Z,25.60
2022-08-01T17:06:22.435Z,25.50
2022-08-01T17:08:50.146Z,25.50
2022-08-01T17:11:17.224Z,25.40
2022-08-01T17:13:44.427Z,25.40
2022-08-01T17:16:11.738Z,25.40
2022-08-01T17:18:38.649Z,25.50
2022-08-01T17:21:05.677Z,25.50
2022-08-01T17:23:33.604Z,25.40
2022-08-01T17:26:00.433Z,25.40
2022-08-01T17:28:27.409Z,25.40
2022-08-01T17:30:54.339Z,25.30
2022-08-01T17:33:21.341Z,25.30
2022-08-01T17:35:48.401Z,25.30
2022-08-01T17:38:15.223Z,25.20
2022-08-01T17:40:43.823Z,25.20
2022-08-01T17:43:10.584Z,25.10
2022-08-01T17:45:50.931Z,25.10
2022-08-01T17:48:19.265Z,25.00
2022-08-01T17:50:47.788Z,25.00
2022-08-01T17:53:21.251Z,24.90
2022-08-01T17:55:53.809Z,24.90
2022-08-01T17:58:51.424Z,24.90
2022-08-01T18:01:14.499Z,24.80
2022-08-01T18:03:41.969Z,24.70
2022-08-01T18:06:09.943Z,24.70
2022-08-01T18:08:40.242Z,24.60
2022-08-01T18:11:07.968Z,24.50
2022-08-01T18:13:36.251Z,24.40
2022-08-01T18:16:06.807Z,24.30
2022-08-01T18:18:34.183Z,24.40
2022-08-01T18:21:04.958Z,24.30
2022-08-01T18:23:33.589Z,24.20
2022-08-01T18:26:02.189Z,24.10
2022-08-01T18:28:35.115Z,24.10
2022-08-01T18:31:06.232Z,24.00
2022-08-01T18:33:35.345Z,23.90
2022-08-01T18:36:04.128Z,23.80
2022-08-01T18:38:32.874Z,23.80
2022-08-01T18:41:00.829Z,23.70
2022-08-01T18:43:27.765Z,23.60
2022-08-01T18:45:57.109Z,23.60
2022-08-01T18:48:24.449Z,23.50
2022-08-01T18:50:52.309Z,23.50
2022-08-01T18:53:20.688Z,23.50
2022-08-01T18:55:47.521Z,23.40
2022-08-01T18:58:14.327Z,23.40
2022-08-01T19:00:42.175Z,23.30
2022-08-01T19:03:09.829Z,23.30
2022-08-01T19:05:37.526Z,23.20
2022-08-01T19:08:07.809Z,23.20
2022-08-01T19:10:39.698Z,23.20
2022-08-01T19:13:07.821Z,23.10
2022-08-01T19:15:35.867Z,23.10
2022-08-01T19:18:03.236Z,23.00
2022-08-01T19:20:30.622Z,23.00
2022-08-01T19:22:57.637Z,22.90
2022-08-01T19:25:24.392Z,22.80
2022-08-01T19:27:51.419Z,22.80
2022-08-01T19:30:19.285Z,22.80
2022-08-01T19:32:48.703Z,22.70
2022-08-01T19:35:17.047Z,22.70
2022-08-01T19:37:46.958Z,22.70
2022-08-01T19:40:27.056Z,22.60
2022-08-01T19:42:56.872Z,22.60
2022-08-01T19:45:24.828Z,22.50
2022-08-01T19:47:57.343Z,22.50
2022-08-01T19:50:28.675Z,22.40
2022-08-01T19:53:03.405Z,22.40
2022-08-01T19:55:34.227Z,22.30
2022-08-01T20:00:53.475Z,22.30
2022-08-01T20:03:22.179Z,22.20
2022-08-01T20:05:51.022Z,22.10
2022-08-01T20:08:19.628Z,22.10
2022-08-01T20:10:47.965Z,22.10
2022-08-01T20:13:14.868Z,22.00
2022-08-01T20:15:44.227Z,22.00
2022-08-01T20:18:11.063Z,21.90
2022-08-01T20:20:38.097Z,21.90
2022-08-01T20:23:09.835Z,21.90
2022-08-01T20:25:40.186Z,21.80
2022-08-01T20:28:10.829Z,21.80
2022-08-01T20:30:39.338Z,21.70
2022-08-01T20:33:07.772Z,21.70
2022-08-01T20:35:51.819Z,21.60
2022-08-01T20:38:27.684Z,21.60
2022-08-01T20:40:58.578Z,21.60
2022-08-01T20:43:27.445Z,21.50
2022-08-01T20:45:54.642Z,21.50
2022-08-01T20:48:21.679Z,21.50
2022-08-01T20:51:08.348Z,21.40
2022-08-01T20:53:40.796Z,21.40
2022-08-01T20:56:14.582Z,21.30
2022-08-01T20:58:46.854Z,21.30
2022-08-01T21:01:17.697Z,21.20
2022-08-01T21:03:57.091Z,21.20
2022-08-01T21:06:30.504Z,21.20
2022-08-01T21:09:00.811Z,21.20
2022-08-01T21:11:35.554Z,21.10
2022-08-01T21:14:06.182Z,21.10
2022-08-01T21:16:37.824Z,21.10
2022-08-01T21:19:20.080Z,21.10
2022-08-01T21:22:10.215Z,21.00
2022-08-01T21:25:02.488Z,21.00
2022-08-01T21:27:33.578Z,20.90
2022-08-01T21:30:06.122Z,20.90
2022-08-01T21:32:35.174Z,20.80
2022-08-01T21:35:04.226Z,20.80
2022-08-01T21:37:31.461Z,20.80
2022-08-01T21:39:59.554Z,20.80
2022-08-01T21:42:29.530Z,20.80
2022-08-01T21:45:00.210Z,20.70
2022-08-01T21:47:29.295Z,20.70
2022-08-01T21:50:02.118Z,20.70
2022-08-01T21:52:40.790Z,20.60
2022-08-01T21:55:51.734Z,20.60
2022-08-01T21:58:32.637Z,20.60
2022-08-01T22:01:13.541Z,20.50
2022-08-01T22:03:46.863Z,20.50
2022-08-01T22:06:20.037Z,20.50
2022-08-01T22:08:56.321Z,20.50
2022-08-01T22:11:28.196Z,20.40
2022-08-01T22:13:58.090Z,20.40
2022-08-01T22:16:27.283Z,20.40
2022-08-01T22:18:54.470Z,20.30
2022-08-01T22:21:21.571Z,20.30
2022-08-01T22:23:51.990Z,20.30
2022-08-01T22:26:25.752Z,20.30
2022-08-01T22:28:55.689Z,20.20
2022-08-01T22:31:22.985Z,20.20
2022-08-01T22:33:50.042Z,20.20
2022-08-01T22:36:18.156Z,20.20
2022-08-01T22:38:44.946Z,20.20
2022-08-01T22:41:21.966Z,20.10
2022-08-01T22:44:03.759Z,20.10
2022-08-01T22:46:40.500Z,20.10
2022-08-01T22:49:38.956Z,20.00
2022-08-01T22:52:13.331Z,20.00
2022-08-01T22:54:41.259Z,20.00
2022-08-01T22:57:14.469Z,19.90
2022-08-01T23:00:00.589Z,19.90
2022-08-01T23:02:30.728Z,19.90
2022-08-01T23:05:08.160Z,19.80
2022-08-01T23:07:39.639Z,19.80
2022-08-01T23:10:07.753Z,19.80
2022-08-01T23:12:34.817Z,19.70
2022-08-01T23:15:01.768Z,19.70
2022-08-01T23:17:30.539Z,19.60
2022-08-01T23:19:59.684Z,19.60
2022-08-01T23:22:30.775Z,19.60
2022-08-01T23:25:05.412Z,19.60
2022-08-01T23:28:04.577Z,19.60
2022-08-01T23:30:32.830Z,19.60
2022-08-01T23:32:59.651Z,19.60
2022-08-01T23:35:27.533Z,19.60
2022-08-01T23:38:01.744Z,19.60
2022-08-01T23:40:31.660Z,19.50
2022-08-01T23:42:58.758Z,19.50
2022-08-01T23:45:25.530Z,19.50
2022-08-01T23:47:52.804Z,19.50
2022-08-01T23:50:22.033Z,19.50
2022-08-01T23:52:53.651Z,19.50
2022-08-01T23:55:36.599Z,19.50
2022-08-01T23:58:06.054Z,19.50
