createdAt,value
2022-10-08T00:01:22.547Z,14.57
2022-10-08T00:03:55.232Z,9.23
2022-10-08T00:06:24.019Z,19.60
2022-10-08T00:08:54.687Z,16.93
2022-10-08T00:11:24.798Z,17.00
2022-10-08T00:13:56.140Z,18.13
2022-10-08T00:16:25.856Z,14.33
2022-10-08T00:18:54.925Z,12.00
2022-10-08T00:21:28.059Z,16.70
2022-10-08T00:23:58.822Z,10.73
2022-10-08T00:26:30.390Z,15.17
2022-10-08T00:28:59.595Z,16.27
2022-10-08T00:31:29.030Z,14.43
2022-10-08T00:33:58.698Z,10.30
2022-10-08T00:36:31.458Z,17.97
2022-10-08T00:39:01.672Z,14.37
2022-10-08T00:41:33.635Z,17.93
2022-10-08T00:44:05.699Z,16.60
2022-10-08T00:46:36.349Z,15.77
2022-10-08T00:49:06.640Z,17.00
2022-10-08T00:51:37.693Z,18.13
2022-10-08T00:54:09.898Z,16.07
2022-10-08T00:56:41.121Z,14.20
2022-10-08T00:59:12.522Z,21.57
2022-10-08T01:01:43.761Z,19.57
2022-10-08T01:04:13.516Z,10.87
2022-10-08T01:06:47.942Z,10.20
2022-10-08T01:09:22.347Z,21.50
2022-10-08T01:11:58.637Z,12.90
2022-10-08T01:14:38.478Z,11.73
2022-10-08T01:17:11.462Z,20.97
2022-10-08T01:19:46.743Z,11.80
2022-10-08T01:22:20.145Z,12.23
2022-10-08T01:25:13.688Z,12.40
2022-10-08T01:27:46.976Z,13.73
2022-10-08T01:30:21.307Z,13.70
2022-10-08T01:32:51.763Z,25.27
2022-10-08T01:35:25.688Z,12.87
2022-10-08T01:37:56.018Z,13.57
2022-10-08T01:40:28.755Z,12.00
2022-10-08T01:43:04.089Z,16.90
2022-10-08T01:45:35.914Z,10.70
2022-10-08T01:48:09.337Z,19.07
2022-10-08T01:50:40.377Z,12.17
2022-10-08T01:53:14.198Z,12.33
2022-10-08T01:55:44.008Z,13.50
2022-10-08T01:58:18.815Z,17.23
2022-10-08T02:00:48.724Z,9.03
2022-10-08T02:03:19.265Z,14.93
2022-10-08T02:05:51.455Z,11.17
2022-10-08T02:08:22.686Z,20.60
2022-10-08T02:10:58.467Z,15.43
2022-10-08T02:13:32.073Z,20.30
2022-10-08T02:16:05.089Z,20.30
2022-10-08T02:18:40.793Z,10.23
2022-10-08T02:21:13.242Z,12.77
2022-10-08T02:23:43.252Z,10.93
2022-10-08T02:26:15.407Z,11.93
2022-10-08T02:28:48.522Z,16.47
2022-10-08T02:31:25.045Z,13.53
2022-10-08T02:34:04.211Z,9.50
2022-10-08T02:36:36.416Z,11.77
2022-10-08T02:39:09.499Z,13.93
2022-10-08T02:41:41.659Z,11.83
2022-10-08T02:44:17.206Z,20.57
2022-10-08T02:46:54.129Z,14.93
2022-10-08T02:49:31.450Z,13.17
2022-10-08T02:52:08.960Z,12.50
2022-10-08T02:54:44.655Z,20.90
2022-10-08T02:57:18.008Z,18.53
2022-10-08T02:59:48.466Z,12.10
2022-10-08T03:02:21.670Z,8.57
2022-10-08T03:04:59.325Z,11.27
2022-10-08T03:07:32.672Z,10.97
2022-10-08T03:10:01.722Z,12.03
2022-10-08T03:12:34.654Z,13.10
2022-10-08T03:15:06.523Z,13.37
2022-10-08T03:17:40.320Z,12.43
2022-10-08T03:20:15.831Z,12.07
2022-10-08T03:22:44.402Z,17.20
2022-10-08T03:25:18.213Z,11.97
2022-10-08T03:27:48.584Z,13.23
2022-10-08T03:30:24.431Z,10.37
2022-10-08T03:32:52.764Z,16.07
2022-10-08T03:35:23.211Z,7.17
2022-10-08T03:37:55.675Z,16.47
2022-10-08T03:40:26.249Z,16.73
2022-10-08T03:42:54.678Z,14.87
2022-10-08T03:45:29.554Z,22.80
2022-10-08T03:48:00.149Z,12.43
2022-10-08T03:50:32.134Z,28.63
2022-10-08T03:53:03.743Z,15.10
2022-10-08T03:55:34.109Z,13.10
2022-10-08T03:58:02.479Z,13.73
2022-10-08T04:00:34.225Z,9.83
2022-10-08T04:03:02.584Z,12.60
2022-10-08T04:05:34.156Z,13.73
2022-10-08T04:08:11.956Z,10.20
2022-10-08T04:10:42.368Z,18.17
2022-10-08T04:13:13.278Z,9.53
2022-10-08T04:15:48.536Z,14.50
2022-10-08T04:18:19.124Z,13.03
2022-10-08T04:20:51.178Z,15.93
2022-10-08T04:23:22.671Z,8.80
2022-10-08T04:25:53.497Z,9.73
2022-10-08T04:28:24.666Z,12.70
2022-10-08T04:31:00.945Z,13.30
2022-10-08T04:33:29.909Z,12.47
2022-10-08T04:36:00.604Z,12.27
2022-10-08T04:38:29.365Z,14.03
2022-10-08T04:41:06.611Z,12.87
2022-10-08T04:43:35.286Z,10.67
2022-10-08T04:46:05.403Z,10.40
2022-10-08T04:48:35.910Z,14.37
2022-10-08T04:51:10.020Z,13.10
2022-10-08T04:53:39.119Z,10.23
2022-10-08T04:56:14.069Z,15.33
2022-10-08T04:58:44.416Z,10.73
2022-10-08T05:01:16.952Z,14.93
2022-10-08T05:03:46.365Z,9.40
2022-10-08T05:06:16.599Z,13.53
2022-10-08T05:08:46.964Z,22.93
2022-10-08T05:11:15.560Z,15.17
2022-10-08T05:13:43.856Z,20.80
2022-10-08T05:16:14.435Z,10.60
2022-10-08T05:18:45.431Z,14.33
2022-10-08T05:21:14.564Z,13.50
2022-10-08T05:23:43.689Z,9.63
2022-10-08T05:26:17.952Z,10.50
2022-10-08T05:28:47.143Z,11.10
2022-10-08T05:31:20.966Z,7.33
2022-10-08T05:33:49.295Z,12.50
2022-10-08T05:36:20.462Z,23.53
2022-10-08T05:38:48.952Z,13.23
2022-10-08T05:41:20.320Z,10.83
2022-10-08T05:43:52.524Z,17.23
2022-10-08T05:46:25.120Z,9.57
2022-10-08T05:48:56.918Z,11.53
2022-10-08T05:51:25.290Z,10.37
2022-10-08T05:53:54.208Z,13.13
2022-10-08T05:56:23.377Z,7.63
2022-10-08T05:58:52.127Z,19.10
2022-10-08T06:01:24.847Z,9.90
2022-10-08T06:03:56.000Z,11.03
2022-10-08T06:06:24.881Z,22.00
2022-10-08T06:08:56.118Z,13.65
2022-10-08T06:11:25.548Z,10.87
2022-10-08T06:13:59.448Z,11.80
2022-10-08T06:16:33.419Z,11.93
2022-10-08T06:19:06.299Z,10.70
2022-10-08T06:21:42.514Z,9.23
2022-10-08T06:24:15.646Z,9.20
2022-10-08T06:26:46.826Z,14.80
2022-10-08T06:29:19.438Z,14.03
2022-10-08T06:31:54.433Z,13.50
2022-10-08T06:34:28.064Z,11.90
2022-10-08T06:37:03.666Z,9.93
2022-10-08T06:39:35.375Z,19.90
2022-10-08T06:42:06.995Z,7.60
2022-10-08T06:44:38.558Z,7.97
2022-10-08T06:47:14.626Z,12.67
2022-10-08T06:49:48.135Z,11.80
2022-10-08T06:52:21.840Z,18.10
2022-10-08T06:54:50.110Z,20.97
2022-10-08T06:57:21.823Z,15.80
2022-10-08T06:59:54.406Z,17.27
2022-10-08T07:02:29.362Z,13.30
2022-10-08T07:05:01.048Z,17.73
2022-10-08T07:07:34.435Z,10.73
2022-10-08T07:10:05.631Z,10.50
2022-10-08T07:12:37.056Z,14.07
2022-10-08T07:15:08.467Z,12.27
2022-10-08T07:17:41.268Z,12.43
2022-10-08T07:20:11.031Z,13.90
2022-10-08T07:22:39.422Z,15.03
2022-10-08T07:25:10.775Z,13.37
2022-10-08T07:27:44.953Z,17.80
2022-10-08T07:30:17.014Z,13.23
2022-10-08T07:32:46.809Z,16.57
2022-10-08T07:35:18.436Z,17.70
2022-10-08T07:37:49.788Z,15.87
2022-10-08T07:40:21.269Z,10.90
2022-10-08T07:42:49.886Z,12.43
2022-10-08T07:45:21.285Z,16.70
2022-10-08T07:47:52.146Z,12.93
2022-10-08T07:50:21.624Z,21.37
2022-10-08T07:52:50.286Z,10.03
2022-10-08T07:55:19.908Z,18.87
2022-10-08T07:57:49.369Z,13.67
2022-10-08T08:00:22.651Z,10.37
2022-10-08T08:02:54.949Z,26.97
2022-10-08T08:05:24.431Z,12.50
2022-10-08T08:07:55.686Z,10.53
2022-10-08T08:10:25.751Z,10.10
2022-10-08T08:12:54.097Z,12.57
2022-10-08T08:15:23.457Z,2.90
2022-10-08T08:17:52.946Z,5.87
2022-10-08T08:20:23.884Z,3.30
2022-10-08T08:22:52.295Z,3.97
2022-10-08T08:25:20.658Z,5.43
2022-10-08T08:27:51.934Z,5.40
2022-10-08T08:30:21.175Z,4.13
2022-10-08T08:32:49.799Z,5.63
2022-10-08T08:35:18.399Z,9.80
2022-10-08T08:37:49.403Z,3.27
2022-10-08T08:40:18.660Z,3.67
2022-10-08T08:42:52.593Z,6.63
2022-10-08T08:45:46.988Z,9.87
2022-10-08T08:48:18.474Z,7.40
2022-10-08T08:50:49.104Z,2.63
2022-10-08T08:53:20.681Z,7.47
2022-10-08T08:55:53.956Z,5.27
2022-10-08T08:58:33.802Z,8.53
2022-10-08T09:01:06.068Z,5.73
2022-10-08T09:03:41.092Z,11.17
2022-10-08T09:06:13.168Z,4.07
2022-10-08T09:08:45.466Z,5.40
2022-10-08T09:11:17.208Z,4.10
2022-10-08T09:13:50.690Z,3.97
2022-10-08T09:16:20.568Z,3.83
2022-10-08T09:18:52.218Z,4.13
2022-10-08T09:21:23.400Z,4.03
2022-10-08T09:23:53.210Z,3.10
2022-10-08T09:26:25.559Z,2.23
2022-10-08T09:28:56.839Z,7.67
2022-10-08T09:31:31.176Z,3.20
2022-10-08T09:34:02.805Z,2.83
2022-10-08T09:36:35.530Z,3.27
2022-10-08T09:39:08.005Z,6.80
2022-10-08T09:41:39.246Z,3.80
2022-10-08T09:44:20.882Z,1.70
2022-10-08T09:46:52.997Z,1.73
2022-10-08T09:49:26.146Z,2.55
2022-10-08T09:51:57.716Z,2.50
2022-10-08T09:54:33.807Z,1.87
2022-10-08T09:57:05.213Z,5.30
2022-10-08T09:59:41.715Z,2.77
2022-10-08T10:02:30.465Z,5.40
2022-10-08T10:05:00.240Z,1.30
2022-10-08T10:07:39.800Z,1.70
2022-10-08T10:10:17.312Z,1.57
2022-10-08T10:12:49.823Z,2.40
2022-10-08T10:15:23.064Z,1.30
2022-10-08T10:17:54.480Z,2.13
2022-10-08T10:20:28.323Z,1.93
2022-10-08T10:23:00.242Z,4.47
2022-10-08T10:25:38.266Z,1.43
2022-10-08T10:28:12.061Z,3.70
2022-10-08T10:30:52.222Z,4.57
2022-10-08T10:33:23.800Z,1.40
2022-10-08T10:35:54.594Z,5.80
2022-10-08T10:38:25.568Z,6.50
2022-10-08T10:41:09.134Z,1.80
2022-10-08T10:43:44.572Z,2.37
2022-10-08T10:46:27.736Z,4.53
2022-10-08T10:48:57.173Z,4.90
2022-10-08T10:51:55.306Z,2.17
2022-10-08T10:54:49.532Z,2.07
2022-10-08T10:57:31.480Z,1.93
2022-10-08T11:00:06.190Z,1.77
2022-10-08T11:02:41.792Z,1.00
2022-10-08T11:05:17.411Z,1.57
2022-10-08T11:08:06.874Z,1.57
2022-10-08T11:10:56.360Z,6.47
2022-10-08T11:13:37.707Z,5.33
2022-10-08T11:16:19.241Z,2.47
2022-10-08T11:18:52.210Z,1.47
2022-10-08T11:21:29.368Z,1.90
2022-10-08T11:24:26.858Z,3.53
2022-10-08T11:27:01.258Z,1.97
2022-10-08T11:29:37.921Z,3.63
2022-10-08T11:32:11.515Z,3.07
2022-10-08T11:34:43.580Z,1.60
2022-10-08T11:37:18.980Z,6.63
2022-10-08T11:39:54.095Z,4.47
2022-10-08T11:42:29.355Z,4.47
2022-10-08T11:45:14.327Z,1.30
2022-10-08T11:47:53.555Z,1.63
2022-10-08T11:50:30.790Z,3.60
2022-10-08T11:53:02.908Z,1.50
2022-10-08T11:55:33.436Z,1.13
2022-10-08T11:58:08.378Z,2.40
2022-10-08T12:00:43.366Z,5.27
2022-10-08T12:03:28.281Z,1.40
2022-10-08T12:05:59.474Z,4.10
2022-10-08T12:08:53.641Z,3.23
2022-10-08T12:11:54.945Z,1.33
2022-10-08T12:14:34.063Z,5.73
2022-10-08T12:17:13.532Z,3.13
2022-10-08T12:20:04.285Z,10.77
2022-10-08T12:23:03.931Z,3.07
2022-10-08T12:25:40.461Z,7.67
2022-10-08T12:28:53.215Z,3.50
2022-10-08T12:31:31.164Z,1.57
2022-10-08T12:34:03.287Z,1.50
2022-10-08T12:36:51.470Z,4.00
2022-10-08T12:39:27.935Z,1.67
2022-10-08T12:42:07.627Z,6.33
2022-10-08T12:44:48.977Z,7.83
2022-10-08T12:47:27.056Z,1.47
2022-10-08T12:50:01.440Z,1.90
2022-10-08T12:52:35.293Z,3.40
2022-10-08T12:55:05.019Z,2.63
2022-10-08T12:57:35.012Z,2.73
2022-10-08T13:00:09.517Z,1.17
2022-10-08T13:02:39.394Z,1.33
2022-10-08T13:05:25.931Z,2.30
2022-10-08T13:07:54.491Z,4.43
2022-10-08T13:10:24.417Z,1.60
2022-10-08T13:13:03.800Z,3.83
2022-10-08T13:15:33.995Z,5.67
2022-10-08T13:18:14.254Z,4.93
2022-10-08T13:20:56.721Z,1.03
2022-10-08T13:23:34.753Z,2.00
2022-10-08T13:26:03.005Z,1.70
2022-10-08T13:28:59.497Z,5.70
2022-10-08T13:31:24.618Z,1.00
2022-10-08T13:33:53.056Z,2.00
2022-10-08T13:36:24.089Z,0.83
2022-10-08T13:38:52.306Z,9.60
2022-10-08T13:41:25.127Z,4.37
2022-10-08T13:43:53.156Z,4.23
2022-10-08T13:46:21.200Z,1.10
2022-10-08T13:48:49.341Z,1.00
2022-10-08T13:51:17.414Z,2.60
2022-10-08T13:53:46.809Z,2.27
2022-10-08T13:56:18.128Z,5.00
2022-10-08T13:58:46.103Z,3.30
2022-10-08T14:01:14.209Z,3.70
2022-10-08T14:03:42.281Z,1.80
2022-10-08T14:06:10.265Z,2.33
2022-10-08T14:08:38.823Z,3.33
2022-10-08T14:11:08.265Z,3.00
2022-10-08T14:13:36.309Z,2.90
2022-10-08T14:16:04.455Z,5.37
2022-10-08T14:18:32.514Z,3.80
2022-10-08T14:21:00.602Z,6.43
2022-10-08T14:23:28.651Z,1.50
2022-10-08T14:25:56.680Z,0.70
2022-10-08T14:28:26.202Z,1.50
2022-10-08T14:30:54.240Z,1.97
2022-10-08T14:33:22.241Z,2.57
2022-10-08T14:35:52.266Z,1.10
2022-10-08T14:38:20.768Z,2.63
2022-10-08T14:40:48.756Z,4.40
2022-10-08T14:43:18.130Z,3.50
2022-10-08T14:45:49.697Z,2.37
2022-10-08T14:48:19.865Z,3.30
2022-10-08T14:50:49.390Z,1.90
2022-10-08T14:53:19.485Z,6.40
2022-10-08T14:56:11.178Z,0.80
2022-10-08T14:58:39.660Z,3.70
2022-10-08T15:01:11.213Z,1.43
2022-10-08T15:03:42.057Z,3.07
2022-10-08T15:06:11.648Z,3.37
2022-10-08T15:08:42.452Z,1.10
2022-10-08T15:11:10.798Z,0.73
2022-10-08T15:13:39.133Z,0.70
2022-10-08T15:16:11.395Z,0.83
2022-10-08T15:18:39.757Z,1.20
2022-10-08T15:21:08.458Z,0.90
2022-10-08T15:23:38.488Z,1.13
2022-10-08T15:26:14.626Z,1.33
2022-10-08T15:28:51.077Z,0.73
2022-10-08T15:31:24.945Z,1.97
2022-10-08T15:33:53.865Z,3.63
2022-10-08T15:36:23.139Z,2.60
2022-10-08T15:38:56.858Z,1.37
2022-10-08T15:41:25.370Z,1.40
2022-10-08T15:43:54.363Z,1.70
2022-10-08T15:46:26.169Z,1.23
2022-10-08T15:48:55.340Z,2.50
2022-10-08T15:51:24.142Z,1.60
2022-10-08T15:53:52.683Z,1.87
2022-10-08T15:56:21.081Z,3.77
2022-10-08T15:58:51.185Z,1.27
2022-10-08T16:01:20.798Z,1.40
2022-10-08T16:03:51.548Z,1.27
2022-10-08T16:06:20.868Z,0.70
2022-10-08T16:08:49.206Z,1.10
2022-10-08T16:11:19.219Z,0.83
2022-10-08T16:13:48.786Z,0.83
2022-10-08T16:16:18.029Z,0.83
2022-10-08T16:18:47.001Z,1.07
2022-10-08T16:21:16.758Z,1.27
2022-10-08T16:23:45.384Z,0.90
2022-10-08T16:26:20.172Z,1.10
2022-10-08T16:28:49.494Z,0.83
2022-10-08T16:31:17.906Z,2.73
2022-10-08T16:33:46.437Z,1.23
2022-10-08T16:36:15.093Z,1.73
2022-10-08T16:38:44.812Z,1.93
2022-10-08T16:41:13.857Z,0.90
2022-10-08T16:43:42.237Z,1.13
2022-10-08T16:46:17.888Z,1.00
2022-10-08T16:48:46.426Z,1.53
2022-10-08T16:51:14.788Z,1.00
2022-10-08T16:53:43.169Z,1.43
2022-10-08T16:56:12.899Z,1.43
2022-10-08T16:58:41.288Z,0.90
2022-10-08T17:01:09.888Z,1.43
2022-10-08T17:03:38.572Z,0.90
2022-10-08T17:06:07.317Z,4.90
2022-10-08T17:08:35.657Z,11.63
2022-10-08T17:11:07.288Z,1.80
2022-10-08T17:13:41.498Z,1.07
2022-10-08T17:16:10.061Z,1.13
2022-10-08T17:18:38.850Z,6.50
2022-10-08T17:21:07.915Z,1.50
2022-10-08T17:23:38.311Z,3.00
2022-10-08T17:26:09.342Z,8.43
2022-10-08T17:28:40.000Z,4.27
2022-10-08T17:31:09.401Z,1.55
2022-10-08T17:33:38.045Z,9.60
2022-10-08T17:36:07.899Z,1.10
2022-10-08T17:38:36.335Z,1.00
2022-10-08T17:41:10.702Z,8.43
2022-10-08T17:43:40.605Z,1.90
2022-10-08T17:46:09.729Z,2.00
2022-10-08T17:48:38.149Z,2.93
2022-10-08T17:51:07.042Z,2.67
2022-10-08T17:53:35.360Z,1.90
2022-10-08T17:56:05.160Z,15.30
2022-10-08T17:58:33.832Z,2.90
2022-10-08T18:01:08.917Z,1.10
2022-10-08T18:03:37.966Z,2.00
2022-10-08T18:06:07.025Z,2.77
2022-10-08T18:08:35.397Z,9.50
2022-10-08T18:11:04.218Z,3.50
2022-10-08T18:13:33.656Z,14.90
2022-10-08T18:16:04.646Z,1.30
2022-10-08T18:18:34.790Z,0.80
2022-10-08T18:21:03.386Z,1.27
2022-10-08T18:23:32.037Z,1.13
2022-10-08T18:26:10.775Z,9.17
2022-10-08T18:28:39.284Z,1.30
2022-10-08T18:31:08.641Z,1.00
2022-10-08T18:33:39.337Z,8.70
2022-10-08T18:36:08.300Z,1.80
2022-10-08T18:38:36.575Z,1.33
2022-10-08T18:41:11.557Z,1.20
2022-10-08T18:43:39.860Z,3.80
2022-10-08T18:46:08.288Z,2.10
2022-10-08T18:48:38.465Z,1.00
2022-10-08T18:51:07.523Z,1.27
2022-10-08T18:53:36.758Z,1.10
2022-10-08T18:56:05.954Z,2.20
2022-10-08T18:58:34.873Z,1.70
2022-10-08T19:01:03.190Z,5.50
2022-10-08T19:03:31.461Z,1.90
2022-10-08T19:06:01.131Z,2.13
2022-10-08T19:08:29.466Z,1.20
2022-10-08T19:10:57.835Z,5.80
2022-10-08T19:13:26.207Z,6.20
2022-10-08T19:15:54.581Z,3.03
2022-10-08T19:18:22.912Z,3.60
2022-10-08T19:20:51.310Z,8.80
2022-10-08T19:23:21.044Z,2.10
2022-10-08T19:25:49.394Z,3.33
2022-10-08T19:28:17.819Z,2.30
2022-10-08T19:30:46.994Z,16.63
2022-10-08T19:33:15.323Z,1.00
2022-10-08T19:35:43.684Z,2.20
2022-10-08T19:38:12.292Z,2.23
2022-10-08T19:40:42.001Z,2.50
2022-10-08T19:43:10.381Z,4.43
2022-10-08T19:45:38.705Z,4.90
2022-10-08T19:48:06.965Z,2.27
2022-10-08T19:50:36.875Z,6.37
2022-10-08T19:53:05.270Z,4.53
2022-10-08T19:55:37.766Z,2.03
2022-10-08T19:58:07.493Z,10.37
2022-10-08T20:00:35.827Z,2.60
2022-10-08T20:03:04.181Z,4.00
2022-10-08T20:05:32.848Z,2.30
2022-10-08T20:08:01.155Z,4.83
2022-10-08T20:10:29.509Z,4.13
2022-10-08T20:12:57.846Z,6.43
2022-10-08T20:15:27.557Z,2.80
2022-10-08T20:17:55.850Z,6.70
2022-10-08T20:20:32.947Z,8.60
2022-10-08T20:23:01.888Z,2.97
2022-10-08T20:25:30.242Z,8.90
2022-10-08T20:27:58.769Z,2.70
2022-10-08T20:30:28.446Z,2.10
2022-10-08T20:32:56.823Z,1.90
2022-10-08T20:35:25.190Z,1.87
2022-10-08T20:37:53.585Z,2.60
2022-10-08T20:40:21.979Z,3.17
2022-10-08T20:42:50.929Z,3.70
2022-10-08T20:45:19.329Z,2.10
2022-10-08T20:47:49.052Z,1.57
2022-10-08T20:50:17.417Z,2.40
2022-10-08T20:52:46.149Z,3.13
2022-10-08T20:55:14.634Z,2.47
2022-10-08T20:57:42.934Z,2.73
2022-10-08T21:00:11.770Z,5.20
2022-10-08T21:02:40.101Z,3.23
2022-10-08T21:05:10.151Z,5.10
2022-10-08T21:07:38.531Z,1.83
2022-10-08T21:10:07.462Z,1.47
2022-10-08T21:12:35.811Z,6.43
2022-10-08T21:15:04.148Z,24.73
2022-10-08T21:17:32.487Z,2.03
2022-10-08T21:20:00.827Z,2.50
2022-10-08T21:22:30.557Z,8.20
2022-10-08T21:24:58.891Z,1.70
2022-10-08T21:27:27.173Z,2.13
2022-10-08T21:29:55.465Z,5.50
2022-10-08T21:32:23.795Z,3.47
2022-10-08T21:34:52.377Z,3.13
2022-10-08T21:37:20.806Z,1.73
2022-10-08T21:39:51.473Z,4.27
2022-10-08T21:42:19.800Z,1.10
2022-10-08T21:44:48.087Z,3.90
2022-10-08T21:47:16.464Z,1.97
2022-10-08T21:49:44.784Z,1.60
2022-10-08T21:52:13.258Z,1.63
2022-10-08T21:54:41.626Z,1.77
2022-10-08T21:57:15.474Z,3.07
2022-10-08T21:59:44.641Z,2.77
2022-10-08T22:02:13.022Z,4.50
2022-10-08T22:04:41.375Z,2.93
2022-10-08T22:07:09.772Z,2.40
2022-10-08T22:09:38.193Z,1.90
2022-10-08T22:12:06.600Z,3.83
2022-10-08T22:14:36.324Z,2.67
2022-10-08T22:17:04.687Z,2.43
2022-10-08T22:19:32.975Z,15.00
2022-10-08T22:22:01.953Z,2.10
2022-10-08T22:24:30.288Z,1.80
2022-10-08T22:26:58.704Z,1.70
2022-10-08T22:29:27.027Z,4.60
2022-10-08T22:31:56.892Z,2.53
2022-10-08T22:34:25.387Z,2.50
2022-10-08T22:36:53.849Z,3.30
2022-10-08T22:39:22.057Z,3.03
2022-10-08T22:41:50.302Z,3.60
2022-10-08T22:44:18.635Z,2.00
2022-10-08T22:46:48.031Z,1.83
2022-10-08T22:49:18.880Z,4.93
2022-10-08T22:51:48.513Z,2.50
2022-10-08T22:54:17.289Z,1.73
2022-10-08T22:56:47.614Z,4.07
2022-10-08T22:59:16.037Z,4.43
2022-10-08T23:01:44.495Z,2.40
2022-10-08T23:04:15.187Z,2.63
2022-10-08T23:06:45.077Z,2.30
2022-10-08T23:09:13.984Z,2.70
2022-10-08T23:11:44.564Z,1.87
2022-10-08T23:14:12.927Z,2.17
2022-10-08T23:16:41.357Z,1.83
2022-10-08T23:19:10.533Z,1.93
2022-10-08T23:21:44.268Z,3.23
2022-10-08T23:24:14.284Z,1.70
2022-10-08T23:26:44.887Z,3.17
2022-10-08T23:29:15.847Z,1.53
2022-10-08T23:31:50.822Z,2.20
2022-10-08T23:34:25.295Z,1.97
2022-10-08T23:36:59.647Z,1.97
2022-10-08T23:39:31.722Z,1.80
2022-10-08T23:42:02.540Z,3.27
2022-10-08T23:44:30.952Z,4.20
2022-10-08T23:46:59.435Z,2.43
2022-10-08T23:49:27.924Z,1.73
2022-10-08T23:51:58.647Z,2.10
2022-10-08T23:54:27.439Z,2.83
2022-10-08T23:56:57.129Z,2.97
2022-10-08T23:59:27.634Z,3.23
