createdAt,value
2018-08-20T00:01:38.652Z,22.00
2018-08-20T00:04:09.577Z,22.00
2018-08-20T00:06:51.272Z,22.00
2018-08-20T00:09:20.968Z,22.00
2018-08-20T00:11:49.681Z,22.00
2018-08-20T00:14:20.593Z,22.00
2018-08-20T00:16:49.035Z,22.00
2018-08-20T00:19:17.397Z,21.90
2018-08-20T00:21:46.060Z,22.00
2018-08-20T00:24:14.403Z,22.00
2018-08-20T00:26:42.831Z,21.90
2018-08-20T00:29:11.171Z,21.90
2018-08-20T00:31:39.542Z,21.90
2018-08-20T00:34:07.896Z,21.90
2018-08-20T00:36:36.319Z,21.80
2018-08-20T00:39:06.980Z,21.90
2018-08-20T00:41:35.440Z,21.80
2018-08-20T00:44:09.749Z,21.80
2018-08-20T00:46:38.123Z,21.80
2018-08-20T00:49:06.467Z,21.80
2018-08-20T00:51:35.097Z,21.80
2018-08-20T00:54:03.523Z,21.80
2018-08-20T00:56:31.857Z,21.80
2018-08-20T00:59:00.672Z,21.80
2018-08-20T01:01:29.067Z,21.70
2018-08-20T01:03:57.472Z,21.70
2018-08-20T01:06:25.816Z,21.70
2018-08-20T01:08:54.186Z,21.70
2018-08-20T01:11:22.589Z,21.70
2018-08-20T01:13:50.972Z,21.60
2018-08-20T01:16:19.335Z,21.60
2018-08-20T01:18:47.718Z,21.60
2018-08-20T01:21:16.068Z,21.60
2018-08-20T01:23:44.477Z,21.70
2018-08-20T01:26:13.123Z,21.70
2018-08-20T01:28:41.640Z,21.70
2018-08-20T01:31:09.994Z,21.70
2018-08-20T01:33:38.367Z,21.70
2018-08-20T01:36:06.736Z,21.70
2018-08-20T01:38:35.093Z,21.70
2018-08-20T01:41:03.473Z,21.70
2018-08-20T01:43:31.980Z,21.70
2018-08-20T01:46:00.324Z,21.70
2018-08-20T01:48:28.691Z,21.70
2018-08-20T01:50:57.084Z,21.60
2018-08-20T01:53:25.544Z,21.60
2018-08-20T01:55:53.887Z,21.60
2018-08-20T01:58:22.259Z,21.60
2018-08-20T02:00:50.651Z,21.60
2018-08-20T02:03:19.048Z,21.50
2018-08-20T02:05:47.523Z,21.50
2018-08-20T02:08:15.944Z,21.50
2018-08-20T02:10:44.354Z,21.40
2018-08-20T02:13:12.705Z,21.40
2018-08-20T02:15:41.053Z,21.40
2018-08-20T02:18:10.559Z,21.40
2018-08-20T02:20:38.904Z,21.30
2018-08-20T02:23:07.355Z,21.30
2018-08-20T02:25:35.718Z,21.30
2018-08-20T02:28:04.111Z,21.30
2018-08-20T02:30:32.444Z,21.30
2018-08-20T02:33:00.870Z,21.30
2018-08-20T02:35:29.214Z,21.20
2018-08-20T02:37:57.623Z,21.20
2018-08-20T02:40:25.983Z,21.20
2018-08-20T02:42:54.393Z,21.20
2018-08-20T02:45:22.932Z,21.20
2018-08-20T02:47:51.300Z,21.10
2018-08-20T02:50:19.716Z,21.20
2018-08-20T02:52:48.088Z,21.10
2018-08-20T02:55:16.489Z,21.10
2018-08-20T02:57:44.829Z,21.10
2018-08-20T03:00:14.381Z,21.10
2018-08-20T03:02:42.769Z,21.00
2018-08-20T03:05:12.132Z,21.00
2018-08-20T03:07:41.092Z,21.00
2018-08-20T03:10:11.263Z,20.90
2018-08-20T03:12:39.681Z,20.90
2018-08-20T03:15:08.717Z,20.90
2018-08-20T03:17:37.112Z,20.90
2018-08-20T03:20:05.787Z,20.90
2018-08-20T03:22:34.361Z,20.90
2018-08-20T03:25:02.819Z,20.90
2018-08-20T03:27:31.203Z,20.90
2018-08-20T03:29:59.636Z,20.80
2018-08-20T03:32:28.031Z,20.80
2018-08-20T03:34:56.399Z,20.80
2018-08-20T03:37:24.740Z,20.80
2018-08-20T03:39:53.124Z,20.80
2018-08-20T03:42:21.495Z,20.70
2018-08-20T03:44:49.961Z,20.70
2018-08-20T03:47:18.303Z,20.70
2018-08-20T03:49:46.647Z,20.70
2018-08-20T03:52:15.231Z,20.70
2018-08-20T03:54:43.604Z,20.70
2018-08-20T03:57:11.932Z,20.70
2018-08-20T03:59:40.296Z,20.60
2018-08-20T04:02:08.848Z,20.60
2018-08-20T04:04:37.265Z,20.60
2018-08-20T04:07:06.931Z,20.60
2018-08-20T04:09:35.647Z,20.60
2018-08-20T04:12:04.607Z,20.60
2018-08-20T04:14:33.076Z,20.60
2018-08-20T04:17:01.423Z,20.50
2018-08-20T04:19:30.189Z,20.50
2018-08-20T04:21:58.751Z,20.50
2018-08-20T04:24:27.134Z,20.50
2018-08-20T04:26:55.484Z,20.50
2018-08-20T04:29:23.857Z,20.50
2018-08-20T04:31:52.188Z,20.50
2018-08-20T04:34:20.538Z,20.50
2018-08-20T04:36:48.929Z,20.50
2018-08-20T04:39:17.267Z,20.50
2018-08-20T04:41:45.654Z,20.40
2018-08-20T04:44:14.002Z,20.40
2018-08-20T04:46:42.374Z,20.40
2018-08-20T04:49:10.720Z,20.40
2018-08-20T04:51:39.129Z,20.40
2018-08-20T04:54:07.523Z,20.40
2018-08-20T04:56:35.876Z,20.40
2018-08-20T04:59:04.244Z,20.40
2018-08-20T05:01:32.620Z,20.40
2018-08-20T05:04:01.026Z,20.40
2018-08-20T05:06:29.349Z,20.40
2018-08-20T05:08:57.697Z,20.40
2018-08-20T05:11:26.057Z,20.40
2018-08-20T05:13:54.533Z,20.40
2018-08-20T05:16:22.941Z,20.40
2018-08-20T05:18:51.346Z,20.40
2018-08-20T05:21:19.672Z,20.40
2018-08-20T05:23:48.011Z,20.50
2018-08-20T05:26:16.388Z,20.50
2018-08-20T05:28:44.744Z,20.50
2018-08-20T05:31:13.132Z,20.50
2018-08-20T05:33:41.469Z,20.50
2018-08-20T05:36:09.855Z,20.60
2018-08-20T05:38:38.193Z,20.50
2018-08-20T05:41:06.547Z,20.60
2018-08-20T05:43:34.924Z,20.60
2018-08-20T05:46:03.277Z,20.50
2018-08-20T05:48:31.632Z,20.50
2018-08-20T05:50:59.989Z,20.50
2018-08-20T05:53:28.393Z,20.50
2018-08-20T05:55:56.939Z,20.40
2018-08-20T05:58:25.307Z,20.50
2018-08-20T06:00:53.708Z,20.40
2018-08-20T06:03:22.047Z,20.40
2018-08-20T06:05:50.408Z,20.40
2018-08-20T06:08:18.750Z,20.40
2018-08-20T06:10:47.123Z,20.40
2018-08-20T06:13:15.492Z,20.30
2018-08-20T06:15:43.964Z,20.30
2018-08-20T06:18:12.432Z,20.30
2018-08-20T06:20:40.811Z,20.30
2018-08-20T06:23:09.194Z,20.20
2018-08-20T06:25:37.552Z,20.20
2018-08-20T06:28:06.155Z,20.20
2018-08-20T06:30:34.503Z,20.20
2018-08-20T06:33:02.889Z,20.20
2018-08-20T06:35:31.271Z,20.20
2018-08-20T06:37:59.686Z,20.20
2018-08-20T06:40:28.073Z,20.20
2018-08-20T06:42:56.447Z,20.20
2018-08-20T06:45:24.772Z,20.20
2018-08-20T06:47:53.152Z,20.30
2018-08-20T06:50:21.505Z,20.30
2018-08-20T06:52:49.872Z,20.30
2018-08-20T06:55:18.228Z,20.30
2018-08-20T06:57:47.116Z,20.30
2018-08-20T07:00:15.699Z,20.30
2018-08-20T07:02:44.056Z,20.30
2018-08-20T07:05:12.429Z,20.30
2018-08-20T07:07:41.259Z,20.30
2018-08-20T07:10:12.344Z,20.30
2018-08-20T07:12:40.819Z,20.30
2018-08-20T07:15:11.216Z,20.40
2018-08-20T07:17:39.592Z,20.30
2018-08-20T07:20:09.893Z,20.30
2018-08-20T07:22:38.335Z,20.30
2018-08-20T07:25:07.529Z,20.30
2018-08-20T07:27:36.790Z,20.30
2018-08-20T07:30:07.493Z,20.30
2018-08-20T07:32:35.948Z,20.30
2018-08-20T07:35:04.700Z,20.30
2018-08-20T07:37:33.068Z,20.30
2018-08-20T07:40:01.423Z,20.30
2018-08-20T07:42:29.889Z,20.30
2018-08-20T07:44:58.189Z,20.40
2018-08-20T07:47:26.652Z,20.40
2018-08-20T07:49:54.979Z,20.40
2018-08-20T07:52:23.454Z,20.40
2018-08-20T07:54:51.837Z,20.50
2018-08-20T07:57:20.231Z,20.50
2018-08-20T07:59:48.563Z,20.50
2018-08-20T08:02:17.023Z,20.50
2018-08-20T08:04:46.427Z,20.60
2018-08-20T08:07:14.813Z,20.60
2018-08-20T08:09:43.284Z,20.60
2018-08-20T08:12:11.691Z,20.70
2018-08-20T08:14:40.047Z,20.70
2018-08-20T08:17:08.467Z,20.80
2018-08-20T08:19:36.932Z,20.80
2018-08-20T08:22:05.331Z,20.80
2018-08-20T08:24:33.725Z,20.80
2018-08-20T08:27:02.116Z,20.80
2018-08-20T08:29:30.483Z,20.80
2018-08-20T08:31:59.297Z,20.80
2018-08-20T08:34:27.694Z,20.90
2018-08-20T08:36:56.032Z,21.00
2018-08-20T08:39:24.408Z,21.00
2018-08-20T08:41:52.778Z,21.00
2018-08-20T08:44:21.152Z,21.00
2018-08-20T08:46:49.495Z,21.00
2018-08-20T08:49:17.880Z,21.10
2018-08-20T08:51:46.220Z,21.10
2018-08-20T08:54:14.592Z,21.10
2018-08-20T08:56:42.939Z,21.20
2018-08-20T08:59:11.328Z,21.20
2018-08-20T09:01:39.664Z,21.20
2018-08-20T09:04:08.038Z,21.30
2018-08-20T09:06:36.384Z,21.40
2018-08-20T09:09:06.352Z,21.40
2018-08-20T09:11:34.832Z,21.50
2018-08-20T09:14:03.252Z,21.50
2018-08-20T09:16:31.592Z,21.60
2018-08-20T09:18:59.987Z,21.60
2018-08-20T09:21:28.343Z,21.60
2018-08-20T09:23:56.708Z,21.70
2018-08-20T09:26:25.105Z,21.70
2018-08-20T09:28:53.500Z,21.80
2018-08-20T09:31:21.856Z,21.90
2018-08-20T09:33:50.216Z,22.00
2018-08-20T09:36:18.544Z,22.00
2018-08-20T09:38:46.936Z,22.10
2018-08-20T09:41:15.304Z,22.10
2018-08-20T09:43:43.686Z,22.10
2018-08-20T09:46:12.076Z,22.10
2018-08-20T09:48:40.448Z,22.10
2018-08-20T09:51:08.843Z,22.20
2018-08-20T09:53:37.217Z,22.30
2018-08-20T09:56:05.589Z,22.40
2018-08-20T09:58:33.972Z,22.50
2018-08-20T10:01:02.661Z,22.60
2018-08-20T10:03:31.003Z,22.60
2018-08-20T10:05:59.362Z,22.60
2018-08-20T10:08:27.700Z,22.70
2018-08-20T10:10:56.132Z,22.70
2018-08-20T10:13:24.610Z,22.70
2018-08-20T10:15:52.966Z,22.80
2018-08-20T10:18:21.356Z,22.80
2018-08-20T10:20:49.729Z,22.80
2018-08-20T10:23:18.090Z,22.80
2018-08-20T10:25:46.491Z,22.80
2018-08-20T10:28:14.835Z,22.80
2018-08-20T10:30:43.281Z,22.80
2018-08-20T10:33:11.870Z,22.80
2018-08-20T10:35:40.241Z,22.80
2018-08-20T10:38:08.601Z,22.80
2018-08-20T10:40:36.967Z,22.80
2018-08-20T10:43:05.568Z,22.70
2018-08-20T10:45:39.348Z,22.80
2018-08-20T10:48:07.681Z,22.80
2018-08-20T10:50:36.004Z,22.70
2018-08-20T10:53:04.416Z,22.70
2018-08-20T10:55:32.759Z,22.80
2018-08-20T10:58:01.317Z,22.80
2018-08-20T11:00:29.696Z,22.80
2018-08-20T11:02:58.081Z,22.90
2018-08-20T11:05:26.400Z,22.90
2018-08-20T11:07:54.795Z,22.90
2018-08-20T11:10:23.148Z,22.90
2018-08-20T11:12:51.538Z,23.00
2018-08-20T11:15:19.925Z,23.00
2018-08-20T11:17:48.288Z,23.10
2018-08-20T11:20:17.429Z,23.20
2018-08-20T11:22:45.848Z,23.20
2018-08-20T11:25:14.440Z,23.30
2018-08-20T11:27:42.878Z,23.40
2018-08-20T11:30:13.332Z,23.60
2018-08-20T11:32:41.844Z,23.60
2018-08-20T11:35:10.831Z,23.60
2018-08-20T11:37:39.256Z,23.40
2018-08-20T11:40:08.256Z,23.40
2018-08-20T11:42:36.718Z,23.10
2018-08-20T11:45:05.775Z,22.70
2018-08-20T11:47:34.151Z,22.50
2018-08-20T11:50:02.501Z,22.30
2018-08-20T11:52:30.867Z,22.20
2018-08-20T11:54:59.236Z,22.10
2018-08-20T11:57:27.550Z,22.00
2018-08-20T11:59:55.903Z,22.00
2018-08-20T12:02:24.240Z,22.00
2018-08-20T12:04:52.604Z,22.00
2018-08-20T12:07:20.962Z,22.10
2018-08-20T12:09:49.368Z,22.20
2018-08-20T12:12:17.800Z,22.30
2018-08-20T12:14:46.212Z,22.40
2018-08-20T12:17:14.605Z,22.60
2018-08-20T12:19:42.996Z,22.80
2018-08-20T12:22:11.349Z,23.00
2018-08-20T12:24:39.732Z,23.10
2018-08-20T12:27:08.208Z,23.20
2018-08-20T12:29:36.580Z,23.40
2018-08-20T12:32:04.924Z,23.50
2018-08-20T12:34:33.275Z,23.70
2018-08-20T12:37:01.598Z,23.80
2018-08-20T12:39:29.952Z,24.00
2018-08-20T12:41:58.276Z,24.10
2018-08-20T12:44:26.792Z,24.30
2018-08-20T12:46:55.119Z,24.40
2018-08-20T12:49:23.476Z,24.40
2018-08-20T12:51:51.803Z,24.40
2018-08-20T12:54:20.156Z,24.30
2018-08-20T12:56:48.501Z,24.20
2018-08-20T12:59:16.843Z,24.10
2018-08-20T13:01:45.183Z,24.10
2018-08-20T13:04:13.548Z,24.00
2018-08-20T13:06:41.888Z,24.00
2018-08-20T13:09:10.248Z,23.90
2018-08-20T13:11:38.612Z,24.00
2018-08-20T13:14:07.004Z,24.00
2018-08-20T13:16:35.342Z,24.10
2018-08-20T13:19:03.707Z,24.10
2018-08-20T13:21:32.124Z,24.20
2018-08-20T13:24:00.492Z,24.30
2018-08-20T13:26:28.902Z,24.40
2018-08-20T13:28:57.284Z,24.50
2018-08-20T13:31:25.639Z,24.50
2018-08-20T13:33:54.011Z,24.50
2018-08-20T13:36:22.363Z,24.60
2018-08-20T13:38:50.720Z,24.60
2018-08-20T13:41:19.051Z,24.60
2018-08-20T13:43:47.436Z,24.60
2018-08-20T13:46:15.916Z,24.70
2018-08-20T13:48:44.271Z,24.70
2018-08-20T13:51:12.638Z,24.70
2018-08-20T13:53:40.999Z,24.70
2018-08-20T13:56:09.475Z,24.60
2018-08-20T13:58:37.957Z,24.60
2018-08-20T14:01:06.376Z,24.70
2018-08-20T14:03:34.744Z,24.70
2018-08-20T14:06:03.177Z,24.70
2018-08-20T14:08:31.632Z,24.70
2018-08-20T14:11:00.351Z,24.80
2018-08-20T14:13:28.711Z,24.90
2018-08-20T14:15:57.066Z,25.00
2018-08-20T14:18:25.469Z,25.00
2018-08-20T14:21:03.473Z,25.10
2018-08-20T14:23:31.847Z,25.00
2018-08-20T14:26:00.304Z,25.10
2018-08-20T14:28:29.183Z,25.10
2018-08-20T14:30:57.620Z,25.00
2018-08-20T14:33:25.974Z,25.00
2018-08-20T14:35:54.349Z,24.90
2018-08-20T14:38:22.732Z,24.90
2018-08-20T14:40:51.112Z,24.90
2018-08-20T14:43:19.473Z,24.80
2018-08-20T14:45:53.429Z,24.80
2018-08-20T14:48:21.768Z,24.80
2018-08-20T14:50:50.175Z,24.80
2018-08-20T14:53:18.592Z,24.80
2018-08-20T14:55:46.983Z,24.80
2018-08-20T14:58:15.465Z,24.70
2018-08-20T15:00:43.900Z,24.50
2018-08-20T15:03:12.249Z,24.40
2018-08-20T15:05:40.675Z,24.20
2018-08-20T15:08:09.024Z,24.20
2018-08-20T15:10:37.399Z,24.10
2018-08-20T15:13:05.840Z,24.00
2018-08-20T15:15:34.312Z,23.90
2018-08-20T15:18:02.573Z,23.90
2018-08-20T15:20:30.984Z,24.00
2018-08-20T15:22:59.324Z,24.00
2018-08-20T15:25:27.716Z,24.10
2018-08-20T15:27:56.067Z,24.10
2018-08-20T15:30:24.442Z,24.20
2018-08-20T15:32:52.792Z,24.20
2018-08-20T15:35:21.188Z,24.30
2018-08-20T15:37:49.528Z,24.30
2018-08-20T15:40:17.928Z,24.40
2018-08-20T15:42:46.333Z,24.40
2018-08-20T15:45:14.763Z,24.40
2018-08-20T15:47:43.115Z,24.40
2018-08-20T15:50:11.684Z,24.30
2018-08-20T15:52:40.143Z,24.30
2018-08-20T15:55:08.547Z,24.30
2018-08-20T15:57:36.916Z,24.20
2018-08-20T16:00:06.690Z,24.30
2018-08-20T16:02:35.129Z,24.30
2018-08-20T16:05:03.486Z,24.30
2018-08-20T16:07:31.912Z,24.30
2018-08-20T16:10:00.276Z,24.30
2018-08-20T16:12:28.631Z,24.20
2018-08-20T16:14:56.955Z,24.20
2018-08-20T16:17:25.344Z,24.10
2018-08-20T16:19:53.668Z,24.10
2018-08-20T16:22:22.240Z,24.00
2018-08-20T16:24:50.563Z,24.00
2018-08-20T16:27:18.950Z,23.90
2018-08-20T16:29:47.295Z,23.90
2018-08-20T16:32:15.677Z,23.80
2018-08-20T16:34:44.022Z,23.70
2018-08-20T16:37:12.413Z,23.70
2018-08-20T16:39:40.817Z,23.70
2018-08-20T16:42:09.119Z,23.60
2018-08-20T16:44:37.465Z,23.60
2018-08-20T16:47:05.856Z,23.60
2018-08-20T16:49:34.197Z,23.60
2018-08-20T16:52:02.732Z,23.60
2018-08-20T16:54:31.072Z,23.50
2018-08-20T16:56:59.460Z,23.50
2018-08-20T16:59:27.893Z,23.50
2018-08-20T17:01:56.424Z,23.40
2018-08-20T17:04:31.877Z,23.30
2018-08-20T17:07:01.937Z,23.30
2018-08-20T17:09:30.344Z,23.30
2018-08-20T17:11:58.825Z,23.20
2018-08-20T17:14:27.155Z,23.20
2018-08-20T17:16:55.759Z,23.10
2018-08-20T17:19:24.780Z,23.10
2018-08-20T17:21:53.164Z,23.10
2018-08-20T17:24:41.275Z,23.10
2018-08-20T17:27:10.866Z,23.10
2018-08-20T17:29:39.247Z,23.10
2018-08-20T17:32:08.579Z,23.10
2018-08-20T17:34:41.516Z,23.20
2018-08-20T17:37:17.532Z,23.20
2018-08-20T17:39:58.464Z,23.10
2018-08-20T17:42:28.646Z,23.10
2018-08-20T17:44:57.275Z,23.10
2018-08-20T17:47:26.609Z,23.10
2018-08-20T17:49:57.157Z,23.00
2018-08-20T17:52:31.452Z,23.00
2018-08-20T17:55:02.114Z,23.00
2018-08-20T17:57:30.479Z,22.90
2018-08-20T18:00:43.522Z,22.90
2018-08-20T18:03:19.054Z,22.90
2018-08-20T18:06:04.600Z,22.80
2018-08-20T18:08:34.063Z,22.80
2018-08-20T18:11:02.782Z,22.70
2018-08-20T18:13:51.918Z,22.70
2018-08-20T18:16:21.542Z,22.60
2018-08-20T18:18:52.021Z,22.60
2018-08-20T18:21:20.669Z,22.50
2018-08-20T18:23:49.056Z,22.50
2018-08-20T18:26:17.424Z,22.50
2018-08-20T18:28:51.868Z,22.50
2018-08-20T18:31:23.407Z,22.40
2018-08-20T18:33:51.841Z,22.40
2018-08-20T18:36:21.387Z,22.30
2018-08-20T18:39:00.407Z,22.20
2018-08-20T18:42:22.373Z,22.20
2018-08-20T18:44:50.764Z,22.10
2018-08-20T18:47:19.512Z,22.00
2018-08-20T18:49:53.292Z,22.00
2018-08-20T18:52:22.560Z,22.00
2018-08-20T18:54:53.093Z,22.00
2018-08-20T18:57:22.904Z,21.90
2018-08-20T18:59:51.437Z,21.80
2018-08-20T19:02:37.571Z,21.80
2018-08-20T19:05:09.504Z,21.70
2018-08-20T19:07:38.099Z,21.60
2018-08-20T19:10:09.382Z,21.60
2018-08-20T19:12:37.721Z,21.60
2018-08-20T19:15:21.704Z,21.60
2018-08-20T19:17:50.064Z,21.60
2018-08-20T19:20:18.460Z,21.60
2018-08-20T19:22:46.806Z,21.50
2018-08-20T19:25:15.205Z,21.50
2018-08-20T19:27:43.559Z,21.50
2018-08-20T19:30:18.196Z,21.50
2018-08-20T19:32:46.916Z,21.50
2018-08-20T19:35:15.323Z,21.50
2018-08-20T19:37:44.068Z,21.60
2018-08-20T19:40:12.496Z,21.60
2018-08-20T19:42:40.821Z,21.60
2018-08-20T19:45:11.688Z,21.60
2018-08-20T19:47:40.032Z,21.60
2018-08-20T19:50:10.028Z,21.60
2018-08-20T19:52:38.474Z,21.60
2018-08-20T19:55:10.021Z,21.60
2018-08-20T19:57:38.443Z,21.60
2018-08-20T20:00:12.194Z,21.60
2018-08-20T20:02:42.168Z,21.50
2018-08-20T20:05:13.103Z,21.60
2018-08-20T20:07:50.905Z,21.50
2018-08-20T20:10:19.447Z,21.50
2018-08-20T20:12:54.861Z,21.50
2018-08-20T20:15:24.023Z,21.50
2018-08-20T20:17:52.871Z,21.50
2018-08-20T20:20:21.205Z,21.40
2018-08-20T20:22:49.570Z,21.40
2018-08-20T20:25:17.975Z,21.40
2018-08-20T20:27:46.336Z,21.40
2018-08-20T20:30:14.690Z,21.40
2018-08-20T20:32:43.052Z,21.40
2018-08-20T20:35:11.822Z,21.40
2018-08-20T20:37:40.168Z,21.30
2018-08-20T20:40:08.822Z,21.40
2018-08-20T20:42:37.203Z,21.40
2018-08-20T20:45:05.585Z,21.40
2018-08-20T20:47:33.984Z,21.30
2018-08-20T20:50:02.332Z,21.30
2018-08-20T20:52:30.739Z,21.30
2018-08-20T20:54:59.064Z,21.30
2018-08-20T20:57:27.428Z,21.30
2018-08-20T20:59:55.757Z,21.30
2018-08-20T21:02:24.191Z,21.30
2018-08-20T21:04:52.544Z,21.20
2018-08-20T21:07:24.896Z,21.20
2018-08-20T21:09:53.243Z,21.20
2018-08-20T21:12:21.675Z,21.10
2018-08-20T21:14:50.005Z,21.10
2018-08-20T21:17:18.389Z,21.00
2018-08-20T21:19:46.809Z,21.00
2018-08-20T21:22:15.101Z,21.00
2018-08-20T21:24:43.458Z,21.00
2018-08-20T21:27:17.282Z,21.00
2018-08-20T21:29:46.149Z,21.00
2018-08-20T21:32:15.805Z,21.00
2018-08-20T21:34:45.472Z,21.00
2018-08-20T21:37:14.048Z,21.00
2018-08-20T21:39:42.573Z,21.00
2018-08-20T21:42:11.067Z,20.90
2018-08-20T21:44:39.475Z,20.90
2018-08-20T21:47:27.945Z,20.90
2018-08-20T21:49:56.315Z,20.90
2018-08-20T21:52:24.792Z,20.80
2018-08-20T21:54:53.260Z,20.80
2018-08-20T21:57:21.652Z,20.70
2018-08-20T22:00:05.010Z,20.70
2018-08-20T22:02:33.386Z,20.60
2018-08-20T22:05:01.854Z,20.60
2018-08-20T22:07:30.239Z,20.60
2018-08-20T22:09:58.578Z,20.60
2018-08-20T22:12:27.148Z,20.60
2018-08-20T22:14:55.510Z,20.60
2018-08-20T22:17:30.755Z,20.60
2018-08-20T22:19:59.571Z,20.60
2018-08-20T22:22:28.388Z,20.60
2018-08-20T22:24:59.948Z,20.60
2018-08-20T22:27:29.189Z,20.60
2018-08-20T22:30:02.671Z,20.60
2018-08-20T22:32:31.652Z,20.60
2018-08-20T22:35:00.068Z,20.50
2018-08-20T22:37:28.447Z,20.50
2018-08-20T22:40:02.127Z,20.60
2018-08-20T22:42:42.355Z,20.60
2018-08-20T22:45:12.552Z,20.60
2018-08-20T22:47:40.918Z,20.50
2018-08-20T22:50:09.264Z,20.50
2018-08-20T22:52:37.760Z,20.50
2018-08-20T22:55:07.328Z,20.50
2018-08-20T22:57:35.676Z,20.50
2018-08-20T23:00:10.047Z,20.40
2018-08-20T23:02:38.396Z,20.40
2018-08-20T23:05:06.911Z,20.40
2018-08-20T23:07:35.244Z,20.40
2018-08-20T23:10:03.623Z,20.40
2018-08-20T23:12:38.208Z,20.40
2018-08-20T23:15:06.569Z,20.40
2018-08-20T23:17:34.912Z,20.40
2018-08-20T23:20:03.393Z,20.40
2018-08-20T23:22:32.996Z,20.30
2018-08-20T23:25:01.485Z,20.30
2018-08-20T23:27:44.544Z,20.30
2018-08-20T23:30:14.243Z,20.30
2018-08-20T23:32:42.588Z,20.30
2018-08-20T23:35:10.939Z,20.30
2018-08-20T23:37:39.265Z,20.30
2018-08-20T23:40:07.653Z,20.30
2018-08-20T23:42:36.013Z,20.30
2018-08-20T23:45:04.853Z,20.30
2018-08-20T23:47:33.173Z,20.20
2018-08-20T23:50:01.536Z,20.20
2018-08-20T23:52:29.895Z,20.20
2018-08-20T23:54:58.283Z,20.20
2018-08-20T23:57:26.599Z,20.20
2018-08-20T23:59:54.956Z,20.20
