createdAt,value
2018-03-21T00:00:41.894Z,46.14
2018-03-21T00:01:42.068Z,46.14
2018-03-21T00:02:42.237Z,46.14
2018-03-21T00:03:42.411Z,47.12
2018-03-21T00:04:42.581Z,56.88
2018-03-21T00:05:42.756Z,52.00
2018-03-21T00:07:43.088Z,55.42
2018-03-21T00:08:43.255Z,46.39
2018-03-21T00:09:43.424Z,56.40
2018-03-21T00:10:43.599Z,49.56
2018-03-21T00:11:43.771Z,46.88
2018-03-21T00:12:43.940Z,54.44
2018-03-21T00:13:44.114Z,47.85
2018-03-21T00:14:44.293Z,52.00
2018-03-21T00:15:44.458Z,48.58
2018-03-21T00:16:44.630Z,47.12
2018-03-21T00:17:44.794Z,47.61
2018-03-21T00:18:44.969Z,47.61
2018-03-21T00:19:45.142Z,46.88
2018-03-21T00:20:45.316Z,47.61
2018-03-21T00:21:45.482Z,49.56
2018-03-21T00:22:45.651Z,46.88
2018-03-21T00:23:45.829Z,46.88
2018-03-21T00:24:46.035Z,47.85
2018-03-21T00:25:46.166Z,48.10
2018-03-21T00:26:46.333Z,47.36
2018-03-21T00:27:46.503Z,53.71
2018-03-21T00:28:46.677Z,52.00
2018-03-21T00:30:47.009Z,45.90
2018-03-21T00:31:47.187Z,45.65
2018-03-21T00:32:47.351Z,55.66
2018-03-21T00:33:47.525Z,47.36
2018-03-21T00:34:47.695Z,49.56
2018-03-21T00:35:47.864Z,59.57
2018-03-21T00:36:48.034Z,47.36
2018-03-21T00:37:48.210Z,46.39
2018-03-21T00:38:48.382Z,46.14
2018-03-21T00:39:48.845Z,47.12
2018-03-21T00:40:48.727Z,47.36
2018-03-21T00:41:48.896Z,47.61
2018-03-21T00:42:49.396Z,46.63
2018-03-21T00:43:49.238Z,47.36
2018-03-21T00:44:49.463Z,49.32
2018-03-21T00:45:49.580Z,45.90
2018-03-21T00:46:49.752Z,55.66
2018-03-21T00:47:49.926Z,51.51
2018-03-21T00:48:50.084Z,46.88
2018-03-21T00:49:50.257Z,47.61
2018-03-21T00:50:50.425Z,55.18
2018-03-21T00:51:50.597Z,50.78
2018-03-21T00:52:50.789Z,52.49
2018-03-21T00:53:50.939Z,64.45
2018-03-21T00:54:51.100Z,47.61
2018-03-21T00:55:51.282Z,48.34
2018-03-21T00:56:51.440Z,54.69
2018-03-21T00:57:51.605Z,50.78
2018-03-21T00:58:51.775Z,44.92
2018-03-21T00:59:51.945Z,45.17
2018-03-21T01:00:52.110Z,47.12
2018-03-21T01:01:52.277Z,57.86
2018-03-21T01:02:52.445Z,46.63
2018-03-21T01:03:52.618Z,51.27
2018-03-21T01:04:52.782Z,60.79
2018-03-21T01:05:53.206Z,65.43
2018-03-21T01:06:53.121Z,67.87
2018-03-21T01:07:53.295Z,57.37
2018-03-21T01:08:53.466Z,60.55
2018-03-21T01:09:53.636Z,55.91
2018-03-21T01:10:53.811Z,55.66
2018-03-21T01:11:53.978Z,54.44
2018-03-21T01:12:54.141Z,56.64
2018-03-21T01:13:54.316Z,45.90
2018-03-21T01:14:54.485Z,46.63
2018-03-21T01:15:54.654Z,46.63
2018-03-21T01:16:54.825Z,49.07
2018-03-21T01:17:54.995Z,52.49
2018-03-21T01:18:55.166Z,49.80
2018-03-21T01:19:55.341Z,50.05
2018-03-21T01:20:55.502Z,46.63
2018-03-21T01:21:55.673Z,52.73
2018-03-21T01:22:55.849Z,46.63
2018-03-21T01:23:56.020Z,45.90
2018-03-21T01:24:56.190Z,45.90
2018-03-21T01:25:56.377Z,46.14
2018-03-21T01:26:56.535Z,45.90
2018-03-21T01:27:56.704Z,46.88
2018-03-21T01:28:57.286Z,59.57
2018-03-21T01:29:57.048Z,45.90
2018-03-21T01:30:57.219Z,52.00
2018-03-21T01:31:57.390Z,57.37
2018-03-21T01:32:57.564Z,50.05
2018-03-21T01:33:57.742Z,46.63
2018-03-21T01:34:57.913Z,49.07
2018-03-21T01:35:58.076Z,61.04
2018-03-21T01:36:58.245Z,47.61
2018-03-21T01:37:58.419Z,47.12
2018-03-21T01:38:58.587Z,56.40
2018-03-21T01:39:58.766Z,46.88
2018-03-21T01:40:58.927Z,56.64
2018-03-21T01:42:59.263Z,46.39
2018-03-21T01:43:59.433Z,54.69
2018-03-21T01:44:59.611Z,47.12
2018-03-21T01:45:59.773Z,49.07
2018-03-21T01:46:59.969Z,48.10
2018-03-21T01:48:00.114Z,49.56
2018-03-21T01:49:00.277Z,61.28
2018-03-21T01:50:00.456Z,47.61
2018-03-21T01:51:00.617Z,48.83
2018-03-21T01:52:01.172Z,47.12
2018-03-21T01:53:00.959Z,47.36
2018-03-21T01:54:01.134Z,59.81
2018-03-21T01:55:01.301Z,51.27
2018-03-21T01:56:01.475Z,49.56
2018-03-21T01:57:01.646Z,56.64
2018-03-21T01:58:01.809Z,47.61
2018-03-21T01:59:01.982Z,49.07
2018-03-21T02:00:02.152Z,46.63
2018-03-21T02:01:02.324Z,46.63
2018-03-21T02:02:02.499Z,47.85
2018-03-21T02:03:02.658Z,56.15
2018-03-21T02:04:02.837Z,47.61
2018-03-21T02:05:03.007Z,48.10
2018-03-21T02:06:03.167Z,61.28
2018-03-21T02:07:03.337Z,50.54
2018-03-21T02:08:03.512Z,51.76
2018-03-21T02:09:03.686Z,54.44
2018-03-21T02:10:03.843Z,50.78
2018-03-21T02:11:04.022Z,61.28
2018-03-21T02:12:04.187Z,62.74
2018-03-21T02:13:04.356Z,49.32
2018-03-21T02:14:04.530Z,46.39
2018-03-21T02:15:04.693Z,49.56
2018-03-21T02:16:04.868Z,48.58
2018-03-21T02:17:05.033Z,45.41
2018-03-21T02:18:05.206Z,45.17
2018-03-21T02:19:05.372Z,48.34
2018-03-21T02:20:05.545Z,45.65
2018-03-21T02:21:05.712Z,53.71
2018-03-21T02:22:05.881Z,46.39
2018-03-21T02:23:06.054Z,52.00
2018-03-21T02:24:06.232Z,67.14
2018-03-21T02:25:06.401Z,53.22
2018-03-21T02:27:06.731Z,56.40
2018-03-21T02:28:06.895Z,46.39
2018-03-21T02:29:07.066Z,47.36
2018-03-21T02:30:07.238Z,47.12
2018-03-21T02:31:07.410Z,45.90
2018-03-21T02:32:07.596Z,46.39
2018-03-21T02:33:07.753Z,46.14
2018-03-21T02:34:07.921Z,46.14
2018-03-21T02:35:08.090Z,45.90
2018-03-21T02:36:08.266Z,46.88
2018-03-21T02:37:08.427Z,47.12
2018-03-21T02:38:08.617Z,46.88
2018-03-21T02:39:08.765Z,46.14
2018-03-21T02:40:08.938Z,53.96
2018-03-21T02:41:09.127Z,53.71
2018-03-21T02:42:09.277Z,52.25
2018-03-21T02:43:09.451Z,45.90
2018-03-21T02:44:09.620Z,45.65
2018-03-21T02:45:09.802Z,46.63
2018-03-21T02:46:09.959Z,45.65
2018-03-21T02:47:10.131Z,45.65
2018-03-21T02:48:10.299Z,50.05
2018-03-21T02:49:10.463Z,45.90
2018-03-21T02:50:10.645Z,46.14
2018-03-21T02:51:10.811Z,45.90
2018-03-21T02:52:10.986Z,46.39
2018-03-21T02:53:11.153Z,47.12
2018-03-21T02:54:11.328Z,47.85
2018-03-21T02:55:11.498Z,53.47
2018-03-21T02:56:11.664Z,44.92
2018-03-21T02:57:11.849Z,45.17
2018-03-21T02:58:12.017Z,44.92
2018-03-21T02:59:12.191Z,45.41
2018-03-21T03:00:12.361Z,55.42
2018-03-21T03:01:12.525Z,56.15
2018-03-21T03:02:12.698Z,45.17
2018-03-21T03:03:12.866Z,46.14
2018-03-21T03:04:13.289Z,45.90
2018-03-21T03:05:13.207Z,45.90
2018-03-21T03:06:13.373Z,45.65
2018-03-21T03:07:13.547Z,49.56
2018-03-21T03:08:13.717Z,45.65
2018-03-21T03:09:13.923Z,46.14
2018-03-21T03:10:14.050Z,46.14
2018-03-21T03:11:14.217Z,46.39
2018-03-21T03:12:14.389Z,46.14
2018-03-21T03:13:14.559Z,51.51
2018-03-21T03:14:14.733Z,47.36
2018-03-21T03:15:14.902Z,46.63
2018-03-21T03:16:15.070Z,50.54
2018-03-21T03:17:15.479Z,59.08
2018-03-21T03:18:15.417Z,56.15
2018-03-21T03:19:15.576Z,52.25
2018-03-21T03:20:15.746Z,52.00
2018-03-21T03:21:15.915Z,46.39
2018-03-21T03:22:16.093Z,45.90
2018-03-21T03:23:16.258Z,49.32
2018-03-21T03:24:16.421Z,47.12
2018-03-21T03:25:16.588Z,52.00
2018-03-21T03:26:16.764Z,45.41
2018-03-21T03:27:16.938Z,53.47
2018-03-21T03:28:17.101Z,47.85
2018-03-21T03:29:17.287Z,55.18
2018-03-21T03:30:17.445Z,51.76
2018-03-21T03:31:17.628Z,57.86
2018-03-21T03:32:17.787Z,49.56
2018-03-21T03:33:17.961Z,53.47
2018-03-21T03:34:18.127Z,53.22
2018-03-21T03:35:18.298Z,53.22
2018-03-21T03:36:18.467Z,46.39
2018-03-21T03:37:18.635Z,54.69
2018-03-21T03:38:18.803Z,57.86
2018-03-21T03:39:18.978Z,48.58
2018-03-21T03:40:19.154Z,50.29
2018-03-21T03:41:19.312Z,50.78
2018-03-21T03:42:19.482Z,54.44
2018-03-21T03:43:19.651Z,56.15
2018-03-21T03:44:19.820Z,49.56
2018-03-21T03:45:19.995Z,49.32
2018-03-21T03:46:20.159Z,46.39
2018-03-21T03:47:20.324Z,46.39
2018-03-21T03:48:20.502Z,46.39
2018-03-21T03:49:20.666Z,50.29
2018-03-21T03:50:20.839Z,46.14
2018-03-21T03:51:21.010Z,46.39
2018-03-21T03:52:21.178Z,45.90
2018-03-21T03:53:21.350Z,46.39
2018-03-21T03:54:21.519Z,45.90
2018-03-21T03:55:21.689Z,53.22
2018-03-21T03:56:21.859Z,46.14
2018-03-21T03:57:22.034Z,51.03
2018-03-21T03:58:22.203Z,52.25
2018-03-21T03:59:22.372Z,60.06
2018-03-21T04:00:22.542Z,46.88
2018-03-21T04:01:22.709Z,52.73
2018-03-21T04:02:22.879Z,46.63
2018-03-21T04:03:23.044Z,64.94
2018-03-21T04:04:23.214Z,46.39
2018-03-21T04:05:23.384Z,49.56
2018-03-21T04:06:23.559Z,47.12
2018-03-21T04:07:23.719Z,56.15
2018-03-21T04:08:23.890Z,49.80
2018-03-21T04:09:24.057Z,45.90
2018-03-21T04:10:24.221Z,51.51
2018-03-21T04:11:24.431Z,56.64
2018-03-21T04:12:24.561Z,57.13
2018-03-21T04:13:24.732Z,46.39
2018-03-21T04:14:24.900Z,47.85
2018-03-21T04:15:25.070Z,59.81
2018-03-21T04:16:25.235Z,63.23
2018-03-21T04:17:25.399Z,63.23
2018-03-21T04:18:25.575Z,52.49
2018-03-21T04:19:25.741Z,58.59
2018-03-21T04:20:25.912Z,61.04
2018-03-21T04:21:26.077Z,52.00
2018-03-21T04:22:26.246Z,49.56
2018-03-21T04:23:26.412Z,64.94
2018-03-21T04:24:26.582Z,68.12
2018-03-21T04:25:26.742Z,65.43
2018-03-21T04:26:26.921Z,54.44
2018-03-21T04:27:27.090Z,51.27
2018-03-21T04:28:27.257Z,65.43
2018-03-21T04:29:27.431Z,53.96
2018-03-21T04:30:27.601Z,58.59
2018-03-21T04:31:27.771Z,71.29
2018-03-21T04:32:27.935Z,58.84
2018-03-21T04:33:28.108Z,64.45
2018-03-21T04:34:28.280Z,55.66
2018-03-21T04:35:28.449Z,59.08
2018-03-21T04:36:28.615Z,47.61
2018-03-21T04:37:28.785Z,49.32
2018-03-21T04:38:28.952Z,48.58
2018-03-21T04:39:29.129Z,51.27
2018-03-21T04:40:29.299Z,49.56
2018-03-21T04:41:29.465Z,49.56
2018-03-21T04:42:29.632Z,48.58
2018-03-21T04:43:29.806Z,59.33
2018-03-21T04:44:29.973Z,50.54
2018-03-21T04:45:30.143Z,47.36
2018-03-21T04:46:30.316Z,47.61
2018-03-21T04:47:30.489Z,48.34
2018-03-21T04:48:30.655Z,48.34
2018-03-21T04:49:30.824Z,55.42
2018-03-21T04:50:31.001Z,60.06
2018-03-21T04:51:31.170Z,57.37
2018-03-21T04:52:31.338Z,59.08
2018-03-21T04:53:31.508Z,51.51
2018-03-21T04:54:31.676Z,48.34
2018-03-21T04:55:31.845Z,49.56
2018-03-21T04:56:32.021Z,58.11
2018-03-21T04:57:32.189Z,60.30
2018-03-21T04:58:32.351Z,57.13
2018-03-21T04:59:32.522Z,62.99
2018-03-21T05:00:32.685Z,66.16
2018-03-21T05:01:32.858Z,56.15
2018-03-21T05:02:33.027Z,59.33
2018-03-21T05:03:33.196Z,49.32
2018-03-21T05:04:33.365Z,57.13
2018-03-21T05:05:33.534Z,57.62
2018-03-21T05:06:33.701Z,56.64
2018-03-21T05:07:33.898Z,50.29
2018-03-21T05:08:34.036Z,46.88
2018-03-21T05:09:34.205Z,56.15
2018-03-21T05:10:34.366Z,57.86
2018-03-21T05:11:34.542Z,55.18
2018-03-21T05:12:34.706Z,53.47
2018-03-21T05:13:34.880Z,48.83
2018-03-21T05:14:35.046Z,47.61
2018-03-21T05:15:35.213Z,70.80
2018-03-21T05:16:35.385Z,56.15
2018-03-21T05:17:35.548Z,63.23
2018-03-21T05:18:35.714Z,58.35
2018-03-21T05:19:35.892Z,61.52
2018-03-21T05:20:36.055Z,64.45
2018-03-21T05:21:36.229Z,62.99
2018-03-21T05:22:36.398Z,65.92
2018-03-21T05:23:36.577Z,68.12
2018-03-21T05:24:36.762Z,57.86
2018-03-21T05:25:36.909Z,78.37
2018-03-21T05:26:37.073Z,60.55
2018-03-21T05:27:37.249Z,61.77
2018-03-21T05:28:37.422Z,51.27
2018-03-21T05:29:37.595Z,52.98
2018-03-21T05:30:37.754Z,66.65
2018-03-21T05:31:37.931Z,57.86
2018-03-21T05:32:38.098Z,69.34
2018-03-21T05:33:38.264Z,70.31
2018-03-21T05:34:38.437Z,71.53
2018-03-21T05:35:38.608Z,64.21
2018-03-21T05:36:38.778Z,63.48
2018-03-21T05:38:39.102Z,50.54
2018-03-21T05:39:39.285Z,59.81
2018-03-21T05:40:39.448Z,60.55
2018-03-21T05:41:39.620Z,60.30
2018-03-21T05:42:39.790Z,71.53
2018-03-21T05:43:39.961Z,55.42
2018-03-21T05:44:40.124Z,55.18
2018-03-21T05:45:40.294Z,69.82
2018-03-21T05:46:40.463Z,51.51
2018-03-21T05:48:40.792Z,57.37
2018-03-21T05:49:40.961Z,59.57
2018-03-21T05:50:41.139Z,58.11
2018-03-21T05:51:41.296Z,58.59
2018-03-21T05:52:41.469Z,62.99
2018-03-21T05:53:41.633Z,58.84
2018-03-21T05:54:41.813Z,59.57
2018-03-21T05:55:41.965Z,60.79
2018-03-21T05:56:42.139Z,62.01
2018-03-21T05:57:42.311Z,65.19
2018-03-21T05:58:42.479Z,56.88
2018-03-21T05:59:42.658Z,69.82
2018-03-21T06:00:42.823Z,71.53
2018-03-21T06:01:42.993Z,82.03
2018-03-21T06:02:43.181Z,81.79
2018-03-21T06:03:43.333Z,80.81
2018-03-21T06:04:43.510Z,82.28
2018-03-21T06:05:43.686Z,81.79
2018-03-21T06:06:43.847Z,73.97
2018-03-21T06:07:44.015Z,65.92
2018-03-21T06:08:44.205Z,57.37
2018-03-21T06:09:44.384Z,62.26
2018-03-21T06:10:44.526Z,59.81
2018-03-21T06:11:44.690Z,68.60
2018-03-21T06:12:44.860Z,65.92
2018-03-21T06:14:45.198Z,60.55
2018-03-21T06:15:45.394Z,71.29
2018-03-21T06:16:45.530Z,61.52
2018-03-21T06:17:45.698Z,71.04
2018-03-21T06:18:45.867Z,71.04
2018-03-21T06:19:46.042Z,61.52
2018-03-21T06:20:46.208Z,59.33
2018-03-21T06:21:46.383Z,71.04
2018-03-21T06:22:46.552Z,68.60
2018-03-21T06:23:46.733Z,64.94
2018-03-21T06:24:46.894Z,70.07
2018-03-21T06:25:47.074Z,74.46
2018-03-21T06:26:47.243Z,70.56
2018-03-21T06:27:47.421Z,63.48
2018-03-21T06:28:47.585Z,59.81
2018-03-21T06:29:47.759Z,60.30
2018-03-21T06:30:47.934Z,70.80
2018-03-21T06:31:48.102Z,62.50
2018-03-21T06:32:48.274Z,62.99
2018-03-21T06:33:48.702Z,65.92
2018-03-21T06:34:48.612Z,65.92
2018-03-21T06:35:48.781Z,68.36
2018-03-21T06:37:49.133Z,61.04
2018-03-21T06:38:49.304Z,67.38
2018-03-21T06:39:49.468Z,68.60
2018-03-21T06:40:49.641Z,64.45
2018-03-21T06:41:49.811Z,57.37
2018-03-21T06:42:49.984Z,60.06
2018-03-21T06:43:50.162Z,63.23
2018-03-21T06:44:50.336Z,61.52
2018-03-21T06:45:50.515Z,70.56
2018-03-21T06:46:50.689Z,60.79
2018-03-21T06:47:50.861Z,61.28
2018-03-21T06:48:51.038Z,62.74
2018-03-21T06:49:51.205Z,64.70
2018-03-21T06:50:51.384Z,72.27
2018-03-21T06:51:51.602Z,69.34
2018-03-21T06:52:51.734Z,72.51
2018-03-21T06:53:51.906Z,72.27
2018-03-21T06:54:52.082Z,74.95
2018-03-21T06:55:52.269Z,76.90
2018-03-21T06:56:52.436Z,76.17
2018-03-21T06:57:52.607Z,68.60
2018-03-21T06:58:52.785Z,63.48
2018-03-21T06:59:52.981Z,65.43
2018-03-21T07:00:53.132Z,72.27
2018-03-21T07:01:53.305Z,64.21
2018-03-21T07:02:53.482Z,62.01
2018-03-21T07:03:53.665Z,64.21
2018-03-21T07:04:53.829Z,67.87
2018-03-21T07:05:54.016Z,73.73
2018-03-21T07:06:54.185Z,64.21
2018-03-21T07:07:54.358Z,66.41
2018-03-21T07:08:55.343Z,82.52
2018-03-21T07:10:54.869Z,72.27
2018-03-21T07:11:55.050Z,64.70
2018-03-21T07:12:55.228Z,66.89
2018-03-21T07:13:55.408Z,60.79
2018-03-21T07:14:55.585Z,62.74
2018-03-21T07:15:55.756Z,69.34
2018-03-21T07:16:55.936Z,65.67
2018-03-21T07:17:56.114Z,60.30
2018-03-21T07:18:56.292Z,66.89
2018-03-21T07:19:56.470Z,61.77
2018-03-21T07:20:56.638Z,65.67
2018-03-21T07:21:56.819Z,58.84
2018-03-21T07:22:56.989Z,59.33
2018-03-21T07:23:57.168Z,62.99
2018-03-21T07:24:57.347Z,78.61
2018-03-21T07:25:57.526Z,70.07
2018-03-21T07:26:57.701Z,68.36
2018-03-21T07:27:57.884Z,64.94
2018-03-21T07:28:58.046Z,67.14
2018-03-21T07:29:58.222Z,76.66
2018-03-21T07:30:58.407Z,71.04
2018-03-21T07:31:58.577Z,66.65
2018-03-21T07:32:58.749Z,61.52
2018-03-21T07:33:58.929Z,73.73
2018-03-21T07:34:59.101Z,62.50
2018-03-21T07:35:59.281Z,73.24
2018-03-21T07:36:59.458Z,74.22
2018-03-21T07:37:59.638Z,69.34
2018-03-21T07:38:59.824Z,68.60
2018-03-21T07:39:59.985Z,65.67
2018-03-21T07:41:00.156Z,66.16
2018-03-21T07:42:00.335Z,61.04
2018-03-21T07:43:00.507Z,59.81
2018-03-21T07:44:00.685Z,62.50
2018-03-21T07:45:00.896Z,62.99
2018-03-21T07:46:01.042Z,72.02
2018-03-21T07:47:01.218Z,65.19
2018-03-21T07:48:01.395Z,75.20
2018-03-21T07:49:01.574Z,60.55
2018-03-21T07:50:01.757Z,73.00
2018-03-21T07:51:01.931Z,61.52
2018-03-21T07:52:02.106Z,59.08
2018-03-21T07:53:02.540Z,61.28
2018-03-21T07:54:02.462Z,66.16
2018-03-21T07:55:02.638Z,72.75
2018-03-21T07:56:02.815Z,75.68
2018-03-21T07:57:03.244Z,70.07
2018-03-21T07:58:03.169Z,66.41
2018-03-21T07:59:03.348Z,72.27
2018-03-21T08:00:03.524Z,68.36
2018-03-21T08:01:03.700Z,77.15
2018-03-21T08:02:03.891Z,65.43
2018-03-21T08:03:04.048Z,61.28
2018-03-21T08:04:04.501Z,64.45
2018-03-21T08:05:04.452Z,71.29
2018-03-21T08:06:04.616Z,58.59
2018-03-21T08:07:04.788Z,64.45
2018-03-21T08:08:04.975Z,88.38
2018-03-21T08:09:05.164Z,89.84
2018-03-21T08:10:05.322Z,89.11
2018-03-21T08:11:05.479Z,85.21
2018-03-21T08:12:05.680Z,63.23
2018-03-21T08:13:05.851Z,62.74
2018-03-21T08:14:06.055Z,74.22
2018-03-21T08:15:06.229Z,68.85
2018-03-21T08:16:06.402Z,67.14
2018-03-21T08:17:06.576Z,71.29
2018-03-21T08:18:06.756Z,64.70
2018-03-21T08:19:06.935Z,60.06
2018-03-21T08:20:07.120Z,80.32
2018-03-21T08:21:07.286Z,73.97
2018-03-21T08:22:07.474Z,59.81
2018-03-21T08:23:07.645Z,65.92
2018-03-21T08:24:07.855Z,77.15
2018-03-21T08:25:08.038Z,71.78
2018-03-21T08:26:08.203Z,72.75
2018-03-21T08:27:08.388Z,62.50
2018-03-21T08:28:08.553Z,72.02
2018-03-21T08:29:08.720Z,71.53
2018-03-21T08:30:08.897Z,79.10
2018-03-21T08:31:09.085Z,65.43
2018-03-21T08:32:09.257Z,73.24
2018-03-21T08:33:09.434Z,77.88
2018-03-21T08:34:09.604Z,66.41
2018-03-21T08:35:09.807Z,68.60
2018-03-21T08:36:09.926Z,66.41
2018-03-21T08:37:10.132Z,69.34
2018-03-21T08:38:10.332Z,70.07
2018-03-21T08:39:10.466Z,66.16
2018-03-21T08:40:10.645Z,67.38
2018-03-21T08:41:10.813Z,63.48
2018-03-21T08:42:11.000Z,69.09
2018-03-21T08:43:11.174Z,76.17
2018-03-21T08:44:11.348Z,65.19
2018-03-21T08:45:11.537Z,66.89
2018-03-21T08:46:11.706Z,62.50
2018-03-21T08:47:11.887Z,63.23
2018-03-21T08:48:12.122Z,63.72
2018-03-21T08:49:12.243Z,65.43
2018-03-21T08:50:12.432Z,62.50
2018-03-21T08:51:12.864Z,60.30
2018-03-21T08:52:12.793Z,72.75
2018-03-21T08:53:12.974Z,64.94
2018-03-21T08:54:13.152Z,62.26
2018-03-21T08:55:13.335Z,61.77
2018-03-21T08:56:13.518Z,60.55
2018-03-21T08:57:13.703Z,73.00
2018-03-21T08:58:13.938Z,69.58
2018-03-21T08:59:14.072Z,70.31
2018-03-21T09:00:14.253Z,64.94
2018-03-21T09:01:14.441Z,66.89
2018-03-21T09:02:14.618Z,66.41
2018-03-21T09:03:14.810Z,62.01
2018-03-21T09:04:15.033Z,64.70
2018-03-21T09:05:15.144Z,64.45
2018-03-21T09:06:15.323Z,64.94
2018-03-21T09:07:15.534Z,66.65
2018-03-21T09:08:15.691Z,67.87
2018-03-21T09:09:15.856Z,66.41
2018-03-21T09:10:16.033Z,72.51
2018-03-21T09:11:16.217Z,81.54
2018-03-21T09:12:17.257Z,80.32
2018-03-21T09:13:16.568Z,59.33
2018-03-21T09:14:16.743Z,60.06
2018-03-21T09:15:16.925Z,68.36
2018-03-21T09:16:17.106Z,84.47
2018-03-21T09:17:17.286Z,95.21
2018-03-21T09:18:17.479Z,76.90
2018-03-21T09:19:17.655Z,89.11
2018-03-21T09:20:17.846Z,69.82
2018-03-21T09:21:18.018Z,89.36
2018-03-21T09:22:18.207Z,84.96
2018-03-21T09:23:18.382Z,77.39
2018-03-21T09:24:18.564Z,93.51
2018-03-21T09:25:19.002Z,82.76
2018-03-21T09:26:18.970Z,88.87
2018-03-21T09:27:19.105Z,80.57
2018-03-21T09:28:19.286Z,81.30
2018-03-21T09:29:19.580Z,79.59
2018-03-21T09:30:19.644Z,81.54
2018-03-21T09:31:19.823Z,81.30
2018-03-21T09:32:20.014Z,86.67
2018-03-21T09:33:20.200Z,64.45
2018-03-21T09:34:20.382Z,70.80
2018-03-21T09:35:20.587Z,69.58
2018-03-21T09:36:20.747Z,74.71
2018-03-21T09:37:21.041Z,69.09
2018-03-21T09:38:21.148Z,67.87
2018-03-21T09:39:21.287Z,66.65
2018-03-21T09:40:21.468Z,70.80
2018-03-21T09:41:21.661Z,67.87
2018-03-21T09:42:21.843Z,89.84
2018-03-21T09:43:22.022Z,69.34
2018-03-21T09:44:22.201Z,65.43
2018-03-21T09:45:22.378Z,74.22
2018-03-21T09:46:22.568Z,75.68
2018-03-21T09:47:22.742Z,64.45
2018-03-21T09:48:22.925Z,73.49
2018-03-21T09:49:23.112Z,82.03
2018-03-21T09:50:23.288Z,67.38
2018-03-21T09:51:23.473Z,71.53
2018-03-21T09:52:23.653Z,96.92
2018-03-21T09:53:23.840Z,78.61
2018-03-21T09:54:24.028Z,68.60
2018-03-21T09:55:24.256Z,79.83
2018-03-21T09:56:24.419Z,83.01
2018-03-21T09:57:24.584Z,66.89
2018-03-21T09:58:24.770Z,80.08
2018-03-21T09:59:25.029Z,80.81
2018-03-21T10:00:25.131Z,69.09
2018-03-21T10:01:25.313Z,69.82
2018-03-21T10:02:25.498Z,78.86
2018-03-21T10:03:25.681Z,77.39
2018-03-21T10:04:25.868Z,77.88
2018-03-21T10:05:26.088Z,67.38
2018-03-21T10:06:26.260Z,71.04
2018-03-21T10:07:26.437Z,83.01
2018-03-21T10:08:26.653Z,60.79
2018-03-21T10:09:26.805Z,67.38
2018-03-21T10:10:26.991Z,69.82
2018-03-21T10:11:27.170Z,67.87
2018-03-21T10:12:27.364Z,63.48
2018-03-21T10:13:27.552Z,89.11
2018-03-21T10:14:27.726Z,68.60
2018-03-21T10:15:27.916Z,70.31
2018-03-21T10:16:28.117Z,61.77
2018-03-21T10:17:28.283Z,69.34
2018-03-21T10:18:28.731Z,67.14
2018-03-21T10:19:28.667Z,70.80
2018-03-21T10:20:28.855Z,67.38
2018-03-21T10:21:29.034Z,75.44
2018-03-21T10:22:29.213Z,70.80
2018-03-21T10:23:29.400Z,90.82
2018-03-21T10:24:29.583Z,92.04
2018-03-21T10:25:29.780Z,89.36
2018-03-21T10:26:29.967Z,81.54
2018-03-21T10:27:30.143Z,92.29
2018-03-21T10:28:30.332Z,87.16
2018-03-21T10:29:30.522Z,76.66
2018-03-21T10:31:30.881Z,66.16
2018-03-21T10:32:31.066Z,68.60
2018-03-21T10:33:31.259Z,62.26
2018-03-21T10:34:31.499Z,64.70
2018-03-21T10:35:31.688Z,66.41
2018-03-21T10:36:31.896Z,67.14
2018-03-21T10:37:32.053Z,65.92
2018-03-21T10:38:32.253Z,63.48
2018-03-21T10:39:32.431Z,64.21
2018-03-21T10:40:32.614Z,60.30
2018-03-21T10:41:32.806Z,60.55
2018-03-21T10:42:33.011Z,64.70
2018-03-21T10:43:33.199Z,65.19
2018-03-21T10:44:33.365Z,61.77
2018-03-21T10:45:33.559Z,70.31
2018-03-21T10:46:33.743Z,67.63
2018-03-21T10:47:33.924Z,66.16
2018-03-21T10:48:34.111Z,68.60
2018-03-21T10:49:34.294Z,64.94
2018-03-21T10:50:34.482Z,62.26
2018-03-21T10:52:38.914Z,65.43
2018-03-21T10:53:35.038Z,67.63
2018-03-21T10:54:35.266Z,69.34
2018-03-21T10:55:35.409Z,69.82
2018-03-21T10:56:35.593Z,67.87
2018-03-21T10:57:35.776Z,62.01
2018-03-21T10:58:35.970Z,64.21
2018-03-21T10:59:36.152Z,67.14
2018-03-21T11:00:36.337Z,69.58
2018-03-21T11:01:36.555Z,82.52
2018-03-21T11:02:36.739Z,83.50
2018-03-21T11:03:36.933Z,84.96
2018-03-21T11:04:37.113Z,84.47
2018-03-21T11:05:37.306Z,85.69
2018-03-21T11:06:37.484Z,83.98
2018-03-21T11:07:37.694Z,69.58
2018-03-21T11:08:37.851Z,70.80
2018-03-21T11:09:38.041Z,59.33
2018-03-21T11:10:38.225Z,63.48
2018-03-21T11:11:38.462Z,57.62
2018-03-21T11:12:38.878Z,59.81
2018-03-21T11:13:38.784Z,60.06
2018-03-21T11:14:38.951Z,65.19
2018-03-21T11:16:39.299Z,64.70
2018-03-21T11:17:39.502Z,65.92
2018-03-21T11:18:39.662Z,64.45
2018-03-21T11:19:39.859Z,58.84
2018-03-21T11:20:40.027Z,64.21
2018-03-21T11:21:40.211Z,66.89
2018-03-21T11:22:40.403Z,61.04
2018-03-21T11:23:40.578Z,66.41
2018-03-21T11:24:40.770Z,71.29
2018-03-21T11:25:40.946Z,71.78
2018-03-21T11:26:41.130Z,68.36
2018-03-21T11:27:41.304Z,68.12
2018-03-21T11:28:41.486Z,74.95
2018-03-21T11:29:41.671Z,62.01
2018-03-21T11:30:41.872Z,68.36
2018-03-21T11:31:42.043Z,67.38
2018-03-21T11:32:42.231Z,72.75
2018-03-21T11:33:42.430Z,70.31
2018-03-21T11:34:42.581Z,71.04
2018-03-21T11:35:42.764Z,63.72
2018-03-21T11:36:42.963Z,63.96
2018-03-21T11:37:43.143Z,64.45
2018-03-21T11:38:43.386Z,66.89
2018-03-21T11:39:43.546Z,67.38
2018-03-21T11:40:43.690Z,64.45
2018-03-21T11:41:43.878Z,69.82
2018-03-21T11:42:44.061Z,76.66
2018-03-21T11:43:44.252Z,70.31
2018-03-21T11:44:44.445Z,62.74
2018-03-21T11:45:44.605Z,68.12
2018-03-21T11:46:45.043Z,68.12
2018-03-21T11:47:44.950Z,61.28
2018-03-21T11:48:45.134Z,59.81
2018-03-21T11:49:45.315Z,59.57
2018-03-21T11:50:45.492Z,76.42
2018-03-21T11:51:45.678Z,68.36
2018-03-21T11:52:45.861Z,82.76
2018-03-21T11:53:46.053Z,85.21
2018-03-21T11:54:46.234Z,84.96
2018-03-21T11:55:46.415Z,86.43
2018-03-21T11:56:46.605Z,86.91
2018-03-21T11:57:46.788Z,83.01
2018-03-21T11:58:46.957Z,82.52
2018-03-21T11:59:47.152Z,72.75
2018-03-21T12:00:47.324Z,71.53
2018-03-21T12:01:47.511Z,68.60
2018-03-21T12:02:47.718Z,66.16
2018-03-21T12:03:47.866Z,62.74
2018-03-21T12:04:48.047Z,61.52
2018-03-21T12:05:48.236Z,77.39
2018-03-21T12:06:48.420Z,98.39
2018-03-21T12:07:48.598Z,84.47
2018-03-21T12:08:48.781Z,93.75
2018-03-21T12:09:48.968Z,60.79
2018-03-21T12:10:49.144Z,75.93
2018-03-21T12:11:49.321Z,69.09
2018-03-21T12:12:49.509Z,68.36
2018-03-21T12:13:49.688Z,62.74
2018-03-21T12:14:49.861Z,54.69
2018-03-21T12:15:50.046Z,70.07
2018-03-21T12:16:50.225Z,65.19
2018-03-21T12:17:50.405Z,65.43
2018-03-21T12:18:50.583Z,75.93
2018-03-21T12:19:50.798Z,66.89
2018-03-21T12:20:50.945Z,66.16
2018-03-21T12:21:51.128Z,71.78
2018-03-21T12:22:51.458Z,66.65
2018-03-21T12:23:51.497Z,68.85
2018-03-21T12:24:51.685Z,62.99
2018-03-21T12:25:51.860Z,64.21
2018-03-21T12:26:52.036Z,66.65
2018-03-21T12:27:52.214Z,60.79
2018-03-21T12:28:52.470Z,66.65
2018-03-21T12:29:52.591Z,60.06
2018-03-21T12:30:52.815Z,70.07
2018-03-21T12:31:52.951Z,59.08
2018-03-21T12:32:53.238Z,63.23
2018-03-21T12:33:53.338Z,64.94
2018-03-21T12:34:53.538Z,62.99
2018-03-21T12:35:53.705Z,65.67
2018-03-21T12:36:53.894Z,66.65
2018-03-21T12:37:54.078Z,72.51
2018-03-21T12:38:54.339Z,66.65
2018-03-21T12:39:54.546Z,61.77
2018-03-21T12:40:54.666Z,57.37
2018-03-21T12:41:54.680Z,60.79
2018-03-21T12:42:54.859Z,62.74
2018-03-21T12:43:55.266Z,67.87
2018-03-21T12:44:55.213Z,69.09
2018-03-21T12:45:55.380Z,67.63
2018-03-21T12:46:55.562Z,66.65
2018-03-21T12:47:55.732Z,65.92
2018-03-21T12:48:55.910Z,63.23
2018-03-21T12:49:56.132Z,69.58
2018-03-21T12:50:56.265Z,66.65
2018-03-21T12:51:56.443Z,67.38
2018-03-21T12:52:56.622Z,68.12
2018-03-21T12:53:56.783Z,87.89
2018-03-21T12:54:56.996Z,66.41
2018-03-21T12:55:57.244Z,73.00
2018-03-21T12:56:57.350Z,64.45
2018-03-21T12:57:57.552Z,66.65
2018-03-21T12:58:57.724Z,64.45
2018-03-21T12:59:57.976Z,62.26
2018-03-21T13:00:58.388Z,69.09
2018-03-21T13:01:58.286Z,68.85
2018-03-21T13:02:58.463Z,62.50
2018-03-21T13:03:58.632Z,61.77
2018-03-21T13:04:58.818Z,61.04
2018-03-21T13:05:59.000Z,81.30
2018-03-21T13:06:59.174Z,58.84