createdAt,value
2017-09-08T00:01:57.570Z,7.73
2017-09-08T00:04:24.005Z,6.90
2017-09-08T00:06:50.440Z,7.33
2017-09-08T00:09:16.878Z,7.40
2017-09-08T00:11:43.318Z,7.00
2017-09-08T00:14:10.566Z,7.70
2017-09-08T00:16:37.001Z,6.93
2017-09-08T00:19:03.435Z,7.43
2017-09-08T00:21:29.869Z,8.30
2017-09-08T00:23:56.303Z,7.80
2017-09-08T00:26:22.718Z,7.63
2017-09-08T00:28:49.161Z,8.20
2017-09-08T00:31:16.424Z,8.47
2017-09-08T00:33:42.866Z,7.83
2017-09-08T00:36:09.400Z,8.20
2017-09-08T00:38:35.836Z,7.90
2017-09-08T00:41:02.269Z,7.50
2017-09-08T00:43:28.703Z,7.90
2017-09-08T00:45:55.139Z,8.27
2017-09-08T00:48:22.290Z,8.43
2017-09-08T00:50:48.724Z,8.30
2017-09-08T00:53:15.162Z,7.87
2017-09-08T00:55:41.595Z,7.83
2017-09-08T00:58:08.029Z,7.30
2017-09-08T01:00:34.467Z,7.23
2017-09-08T01:03:00.900Z,7.10
2017-09-08T01:05:28.155Z,7.43
2017-09-08T01:07:54.588Z,7.80
2017-09-08T01:10:21.128Z,8.00
2017-09-08T01:12:47.561Z,7.83
2017-09-08T01:15:13.995Z,7.37
2017-09-08T01:17:40.413Z,7.97
2017-09-08T01:20:06.854Z,8.10
2017-09-08T01:22:34.120Z,7.63
2017-09-08T01:25:00.555Z,8.03
2017-09-08T01:27:26.989Z,7.30
2017-09-08T01:29:53.424Z,7.83
2017-09-08T01:32:19.860Z,7.50
2017-09-08T01:34:46.294Z,7.33
2017-09-08T01:37:12.833Z,7.37
2017-09-08T01:39:39.870Z,8.10
2017-09-08T01:42:06.312Z,7.80
2017-09-08T01:44:32.750Z,8.07
2017-09-08T01:46:59.181Z,8.20
2017-09-08T01:49:25.622Z,8.50
2017-09-08T01:51:52.056Z,8.10
2017-09-08T01:54:18.487Z,8.60
2017-09-08T01:56:45.685Z,8.43
2017-09-08T01:59:12.179Z,8.73
2017-09-08T02:01:38.614Z,9.10
2017-09-08T02:04:05.098Z,7.80
2017-09-08T02:06:31.564Z,7.93
2017-09-08T02:08:57.814Z,8.20
2017-09-08T02:11:24.251Z,8.50
2017-09-08T02:13:51.391Z,8.47
2017-09-08T02:16:17.833Z,8.40
2017-09-08T02:18:44.251Z,7.97
2017-09-08T02:21:10.707Z,8.43
2017-09-08T02:23:37.142Z,8.77
2017-09-08T02:26:03.577Z,9.03
2017-09-08T02:28:30.012Z,7.77
2017-09-08T02:30:57.163Z,8.70
2017-09-08T02:33:23.599Z,8.70
2017-09-08T02:35:50.033Z,9.10
2017-09-08T02:38:16.467Z,8.80
2017-09-08T02:40:42.907Z,8.70
2017-09-08T02:43:09.340Z,9.00
2017-09-08T02:45:35.776Z,8.60
2017-09-08T02:48:02.922Z,8.60
2017-09-08T02:50:29.360Z,9.03
2017-09-08T02:52:55.791Z,8.50
2017-09-08T02:55:22.228Z,8.20
2017-09-08T02:57:48.664Z,9.47
2017-09-08T03:00:15.099Z,9.67
2017-09-08T03:02:41.534Z,9.03
2017-09-08T03:05:08.788Z,8.90
2017-09-08T03:07:35.223Z,8.57
2017-09-08T03:10:01.659Z,8.53
2017-09-08T03:12:28.092Z,8.10
2017-09-08T03:14:54.528Z,8.70
2017-09-08T03:17:20.962Z,8.50
2017-09-08T03:19:47.397Z,7.90
2017-09-08T03:22:14.549Z,8.23
2017-09-08T03:24:41.086Z,8.60
2017-09-08T03:27:07.521Z,8.67
2017-09-08T03:29:33.958Z,9.77
2017-09-08T03:32:00.389Z,9.33
2017-09-08T03:34:26.825Z,8.87
2017-09-08T03:36:53.259Z,9.63
2017-09-08T03:39:20.413Z,9.57
2017-09-08T03:41:46.847Z,8.90
2017-09-08T03:44:13.282Z,9.90
2017-09-08T03:46:39.668Z,10.33
2017-09-08T03:49:06.154Z,9.80
2017-09-08T03:51:32.587Z,10.00
2017-09-08T03:53:59.111Z,10.20
2017-09-08T03:56:26.229Z,9.27
2017-09-08T03:58:52.693Z,8.70
2017-09-08T04:01:19.137Z,9.20
2017-09-08T04:03:45.581Z,9.40
2017-09-08T04:06:12.014Z,9.00
2017-09-08T04:08:38.449Z,9.47
2017-09-08T04:11:04.885Z,9.93
2017-09-08T04:13:32.135Z,9.13
2017-09-08T04:15:58.576Z,9.73
2017-09-08T04:18:25.111Z,9.60
2017-09-08T04:20:51.545Z,8.70
2017-09-08T04:23:17.980Z,9.03
2017-09-08T04:25:44.416Z,9.00
2017-09-08T04:28:10.855Z,10.47
2017-09-08T04:30:38.101Z,11.40
2017-09-08T04:33:04.540Z,10.90
2017-09-08T04:35:31.076Z,10.33
2017-09-08T04:37:57.512Z,10.93
2017-09-08T04:40:23.948Z,10.73
2017-09-08T04:42:50.383Z,10.20
2017-09-08T04:45:16.816Z,11.20
2017-09-08T04:47:43.970Z,10.77
2017-09-08T04:50:10.406Z,11.00
2017-09-08T04:52:36.838Z,9.20
2017-09-08T04:55:03.275Z,9.20
2017-09-08T04:57:29.669Z,9.63
2017-09-08T04:59:56.144Z,8.33
2017-09-08T05:02:22.578Z,9.30
2017-09-08T05:04:49.834Z,10.53
2017-09-08T05:07:16.267Z,10.27
2017-09-08T05:09:42.700Z,10.27
2017-09-08T05:12:09.237Z,9.43
2017-09-08T05:14:35.674Z,11.00
2017-09-08T05:17:02.210Z,9.07
2017-09-08T05:19:28.644Z,8.13
2017-09-08T05:21:55.791Z,8.73
2017-09-08T05:24:22.233Z,9.17
2017-09-08T05:26:48.663Z,12.30
2017-09-08T05:29:15.103Z,9.23
2017-09-08T05:31:41.537Z,8.90
2017-09-08T05:34:07.971Z,8.30
2017-09-08T05:36:34.406Z,8.33
2017-09-08T05:39:01.353Z,8.57
2017-09-08T05:41:27.790Z,7.10
2017-09-08T05:43:54.220Z,8.80
2017-09-08T05:46:20.841Z,9.13
2017-09-08T05:48:47.282Z,9.27
2017-09-08T05:51:13.964Z,12.20
2017-09-08T05:53:40.698Z,9.70
2017-09-08T05:56:07.409Z,10.17
2017-09-08T05:58:33.856Z,9.13
2017-09-08T06:01:00.496Z,9.10
2017-09-08T06:05:58.076Z,8.50
2017-09-08T06:08:25.372Z,8.50
2017-09-08T06:10:51.865Z,9.90
2017-09-08T06:13:18.404Z,10.67
2017-09-08T06:15:46.172Z,11.33
2017-09-08T06:18:12.813Z,12.87
2017-09-08T06:20:39.924Z,9.13
2017-09-08T06:23:06.603Z,9.97
2017-09-08T06:25:33.445Z,9.37
2017-09-08T06:27:59.837Z,9.70
2017-09-08T06:30:26.316Z,8.40
2017-09-08T06:32:53.160Z,8.30
2017-09-08T06:35:19.646Z,10.73
2017-09-08T06:37:46.134Z,11.30
2017-09-08T06:40:12.871Z,10.17
2017-09-08T06:42:39.412Z,12.87
2017-09-08T06:45:05.949Z,9.73
2017-09-08T06:47:32.388Z,10.60
2017-09-08T06:49:59.330Z,9.30
2017-09-08T06:52:26.687Z,9.60
2017-09-08T06:54:53.224Z,10.00
2017-09-08T06:57:20.069Z,10.73
2017-09-08T06:59:46.606Z,8.63
2017-09-08T07:02:13.112Z,8.97
2017-09-08T07:04:39.681Z,6.43
2017-09-08T07:07:06.116Z,6.80
2017-09-08T07:09:32.654Z,6.80
2017-09-08T07:11:59.602Z,7.77
2017-09-08T07:14:26.449Z,6.50
2017-09-08T07:16:52.982Z,6.50
2017-09-08T07:19:19.669Z,5.90
2017-09-08T07:21:46.161Z,6.47
2017-09-08T07:24:12.699Z,7.00
2017-09-08T07:26:39.849Z,7.10
2017-09-08T07:29:07.000Z,6.53
2017-09-08T07:31:33.538Z,7.40
2017-09-08T07:34:00.382Z,6.80
2017-09-08T07:36:26.918Z,6.57
2017-09-08T07:38:53.557Z,6.77
2017-09-08T07:41:20.301Z,6.57
2017-09-08T07:43:46.837Z,6.60
2017-09-08T07:46:13.358Z,7.00
2017-09-08T07:48:40.322Z,6.40
2017-09-08T07:51:07.140Z,6.93
2017-09-08T07:53:33.586Z,6.93
2017-09-08T07:56:00.341Z,6.60
2017-09-08T07:58:26.870Z,6.70
2017-09-08T08:00:53.316Z,6.97
2017-09-08T08:03:20.162Z,11.70
2017-09-08T08:05:46.700Z,6.97
2017-09-08T08:08:13.213Z,6.60
2017-09-08T08:10:40.181Z,7.20
2017-09-08T08:13:06.718Z,7.70
2017-09-08T08:15:33.257Z,7.33
2017-09-08T08:18:00.305Z,7.30
2017-09-08T08:20:26.843Z,7.20
2017-09-08T08:22:53.382Z,7.10
2017-09-08T08:25:20.123Z,6.60
2017-09-08T08:27:46.555Z,6.80
2017-09-08T08:30:13.093Z,6.80
2017-09-08T08:32:40.744Z,10.53
2017-09-08T08:35:07.165Z,6.13
2017-09-08T08:37:33.605Z,6.80
2017-09-08T08:40:00.165Z,6.50
2017-09-08T08:42:26.694Z,7.40
2017-09-08T08:44:53.547Z,7.30
2017-09-08T08:47:20.277Z,7.30
2017-09-08T08:49:46.825Z,6.67
2017-09-08T08:52:13.367Z,7.40
2017-09-08T08:54:40.105Z,8.33
2017-09-08T08:57:06.597Z,13.73
2017-09-08T08:59:33.163Z,7.90
2017-09-08T09:02:00.026Z,8.20
2017-09-08T09:04:26.563Z,7.70
2017-09-08T09:06:53.148Z,8.10
2017-09-08T09:09:20.239Z,7.97
2017-09-08T09:11:46.787Z,6.57
2017-09-08T09:14:13.326Z,7.63
2017-09-08T09:16:40.069Z,6.73
2017-09-08T09:19:06.860Z,6.20
2017-09-08T09:21:33.327Z,7.13
2017-09-08T09:23:59.884Z,8.10
2017-09-08T09:26:26.318Z,6.13
2017-09-08T09:28:52.858Z,6.87
2017-09-08T09:31:19.703Z,6.97
2017-09-08T09:33:46.239Z,7.23
2017-09-08T09:36:12.735Z,6.30
2017-09-08T09:38:39.621Z,5.87
2017-09-08T09:41:06.048Z,6.30
2017-09-08T09:43:32.596Z,6.23
2017-09-08T09:45:59.436Z,6.00
2017-09-08T09:48:25.871Z,6.17
2017-09-08T09:50:52.594Z,5.67
2017-09-08T09:53:19.567Z,6.23
2017-09-08T09:55:46.180Z,6.60
2017-09-08T09:58:12.636Z,5.60
2017-09-08T10:00:39.275Z,6.10
2017-09-08T10:03:05.760Z,6.37
2017-09-08T10:05:32.454Z,5.30
2017-09-08T10:07:59.295Z,6.30
2017-09-08T10:10:25.834Z,6.30
2017-09-08T10:12:52.370Z,6.27
2017-09-08T10:15:19.521Z,5.60
2017-09-08T10:17:45.915Z,5.73
2017-09-08T10:20:12.443Z,5.47
2017-09-08T10:22:39.748Z,5.93
2017-09-08T10:25:06.184Z,6.17
2017-09-08T10:27:32.720Z,5.30
2017-09-08T10:29:59.565Z,5.73
2017-09-08T10:32:25.998Z,5.73
2017-09-08T10:34:52.497Z,5.50
2017-09-08T10:37:19.076Z,5.90
2017-09-08T10:39:45.611Z,6.30
2017-09-08T10:42:12.056Z,5.83
2017-09-08T10:44:38.788Z,5.63
2017-09-08T10:47:05.530Z,5.50
2017-09-08T10:49:32.170Z,5.67
2017-09-08T10:51:59.116Z,6.10
2017-09-08T10:54:25.609Z,5.70
2017-09-08T10:56:52.090Z,6.40
2017-09-08T10:59:18.936Z,6.50
2017-09-08T11:01:45.368Z,7.20
2017-09-08T11:04:11.757Z,5.80
2017-09-08T11:06:39.262Z,5.93
2017-09-08T11:09:05.697Z,6.07
2017-09-08T11:11:32.133Z,5.90
2017-09-08T11:13:58.976Z,6.40
2017-09-08T11:16:25.411Z,5.90
2017-09-08T11:18:53.075Z,5.63
2017-09-08T11:21:19.711Z,5.50
2017-09-08T11:23:46.149Z,5.33
2017-09-08T11:26:12.670Z,5.30
2017-09-08T11:28:39.313Z,4.90
2017-09-08T11:31:05.863Z,4.83
2017-09-08T11:33:32.301Z,5.57
2017-09-08T11:35:59.039Z,5.20
2017-09-08T11:38:26.757Z,4.50
2017-09-08T11:40:53.549Z,4.23
2017-09-08T11:43:20.290Z,4.70
2017-09-08T11:45:47.144Z,4.63
2017-09-08T11:48:13.572Z,4.87
2017-09-08T11:50:40.352Z,4.73
2017-09-08T11:53:06.855Z,4.70
2017-09-08T11:55:33.489Z,4.50
2017-09-08T11:58:00.204Z,5.00
2017-09-08T12:00:26.752Z,3.60
2017-09-08T12:02:53.192Z,4.30
2017-09-08T12:05:21.077Z,3.70
2017-09-08T12:07:47.610Z,3.40
2017-09-08T12:10:14.149Z,3.40
2017-09-08T12:12:41.402Z,3.40
2017-09-08T12:15:08.242Z,3.10
2017-09-08T12:17:34.988Z,3.27
2017-09-08T12:20:02.139Z,3.30
2017-09-08T12:22:29.395Z,3.40
2017-09-08T12:24:56.056Z,3.20
2017-09-08T12:27:22.980Z,3.20
2017-09-08T12:29:49.826Z,4.70
2017-09-08T12:32:16.259Z,3.07
2017-09-08T12:34:42.795Z,3.13
2017-09-08T12:37:09.331Z,2.87
2017-09-08T12:39:36.600Z,2.87
2017-09-08T12:42:03.432Z,3.10
2017-09-08T12:44:29.866Z,3.20
2017-09-08T12:46:56.304Z,3.00
2017-09-08T12:49:22.839Z,2.90
2017-09-08T12:51:49.376Z,3.17
2017-09-08T12:54:15.918Z,3.67
2017-09-08T12:56:42.563Z,2.90
2017-09-08T12:59:09.096Z,3.07
2017-09-08T13:01:35.580Z,2.83
2017-09-08T13:04:03.765Z,2.73
2017-09-08T13:06:30.345Z,2.50
2017-09-08T13:08:56.877Z,2.87
2017-09-08T13:11:23.930Z,2.92
2017-09-08T13:13:50.466Z,3.10
2017-09-08T13:16:17.005Z,2.33
2017-09-08T13:18:43.741Z,2.70
2017-09-08T13:21:10.284Z,2.90
2017-09-08T13:23:36.821Z,2.60
2017-09-08T13:26:03.648Z,2.00
2017-09-08T13:28:30.130Z,2.12
2017-09-08T13:30:56.635Z,2.37
2017-09-08T13:33:23.377Z,2.42
2017-09-08T13:35:50.324Z,2.80
2017-09-08T13:38:16.964Z,2.83
2017-09-08T13:40:44.042Z,2.75
2017-09-08T13:43:10.655Z,2.50
2017-09-08T13:45:37.617Z,2.60
2017-09-08T13:48:04.118Z,2.90
2017-09-08T13:50:30.777Z,3.30
2017-09-08T13:52:57.417Z,5.00
2017-09-08T13:55:24.060Z,2.97
2017-09-08T13:57:50.596Z,3.40
2017-09-08T14:00:17.340Z,2.60
2017-09-08T14:02:43.975Z,2.67
2017-09-08T14:05:10.616Z,2.60
2017-09-08T14:07:37.357Z,2.60
2017-09-08T14:10:04.202Z,2.53
2017-09-08T14:12:30.945Z,2.70
2017-09-08T14:14:57.482Z,2.40
2017-09-08T14:17:24.429Z,2.78
2017-09-08T14:19:51.067Z,2.50
2017-09-08T14:22:17.504Z,2.80
2017-09-08T14:24:43.936Z,2.40
2017-09-08T14:27:10.986Z,2.70
2017-09-08T14:29:37.542Z,2.77
2017-09-08T14:32:04.265Z,3.93
2017-09-08T14:34:31.008Z,3.37
2017-09-08T14:36:57.852Z,4.27
2017-09-08T14:39:24.493Z,4.73
2017-09-08T14:41:51.132Z,5.10
2017-09-08T14:44:17.876Z,4.60
2017-09-08T14:46:44.718Z,6.50
2017-09-08T14:49:11.241Z,4.90
2017-09-08T14:51:37.682Z,5.33
2017-09-08T14:54:04.126Z,5.20
2017-09-08T14:56:30.560Z,5.07
2017-09-08T14:58:56.996Z,5.90
2017-09-08T15:01:23.432Z,5.40
2017-09-08T15:03:49.864Z,5.60
2017-09-08T15:06:16.709Z,5.70
2017-09-08T15:08:43.145Z,5.60
2017-09-08T15:11:09.581Z,6.03
2017-09-08T15:13:36.014Z,5.93
2017-09-08T15:16:02.485Z,6.17
2017-09-08T15:18:28.986Z,5.87
2017-09-08T15:20:55.420Z,6.40
2017-09-08T15:23:21.943Z,6.20
2017-09-08T15:25:48.393Z,6.00
2017-09-08T15:28:14.828Z,6.00
2017-09-08T15:30:41.247Z,6.00
2017-09-08T15:33:07.692Z,5.50
2017-09-08T15:35:34.134Z,6.07
2017-09-08T15:38:01.278Z,6.23
2017-09-08T15:40:27.719Z,5.90
2017-09-08T15:42:54.157Z,6.17
2017-09-08T15:45:20.692Z,7.00
2017-09-08T15:47:47.198Z,7.20
2017-09-08T15:50:13.665Z,7.13
2017-09-08T15:52:40.098Z,7.30
2017-09-08T15:55:07.250Z,6.80
2017-09-08T15:57:33.685Z,6.93
2017-09-08T16:00:00.120Z,6.70
2017-09-08T16:02:26.543Z,6.83
2017-09-08T16:04:52.995Z,7.10
2017-09-08T16:07:19.425Z,7.17
2017-09-08T16:09:45.860Z,7.50
2017-09-08T16:12:13.114Z,8.00
2017-09-08T16:14:39.550Z,7.90
2017-09-08T16:17:05.985Z,7.80
2017-09-08T16:19:32.418Z,8.40
2017-09-08T16:21:58.854Z,8.40
2017-09-08T16:24:25.288Z,8.73
2017-09-08T16:26:51.723Z,9.30
2017-09-08T16:29:18.874Z,10.20
2017-09-08T16:31:45.309Z,8.20
2017-09-08T16:34:11.745Z,10.33
2017-09-08T16:36:38.181Z,10.00
2017-09-08T16:39:04.718Z,10.57
2017-09-08T16:41:31.153Z,10.30
2017-09-08T16:43:57.551Z,10.43
2017-09-08T16:46:24.739Z,11.40
2017-09-08T16:48:51.179Z,11.37
2017-09-08T16:51:17.565Z,12.00
2017-09-08T16:53:44.044Z,12.50
2017-09-08T16:56:10.478Z,16.47
2017-09-08T16:58:37.015Z,15.90
2017-09-08T17:01:03.450Z,13.33
2017-09-08T17:03:30.706Z,14.00
2017-09-08T17:05:57.141Z,14.40
2017-09-08T17:08:23.524Z,12.83
2017-09-08T17:10:50.011Z,14.30
2017-09-08T17:13:16.430Z,15.20
2017-09-08T17:15:42.881Z,14.73
2017-09-08T17:18:09.340Z,14.23
2017-09-08T17:20:36.464Z,14.50
2017-09-08T17:23:03.004Z,14.17
2017-09-08T17:25:29.420Z,14.10
2017-09-08T17:27:55.874Z,13.20
2017-09-08T17:30:22.310Z,13.37
2017-09-08T17:32:48.744Z,13.30
2017-09-08T17:35:15.177Z,13.27
2017-09-08T17:37:42.259Z,12.53
2017-09-08T17:40:08.763Z,12.83
2017-09-08T17:42:35.198Z,12.40
2017-09-08T17:45:01.634Z,12.50
2017-09-08T17:47:28.070Z,12.73
2017-09-08T17:49:54.507Z,12.57
2017-09-08T17:52:20.939Z,13.20
2017-09-08T17:54:48.090Z,13.40
2017-09-08T17:57:14.526Z,13.43
2017-09-08T17:59:40.947Z,12.70
2017-09-08T18:02:07.390Z,15.60
2017-09-08T18:04:33.829Z,12.60
2017-09-08T18:07:00.264Z,12.87
2017-09-08T18:09:26.698Z,12.90
2017-09-08T18:11:53.851Z,12.20
2017-09-08T18:14:20.287Z,13.30
2017-09-08T18:16:46.724Z,13.00
2017-09-08T18:19:13.155Z,12.43
2017-09-08T18:21:39.544Z,12.33
2017-09-08T18:24:06.025Z,11.17
2017-09-08T18:26:32.466Z,11.70
2017-09-08T18:28:59.714Z,11.13
2017-09-08T18:31:26.149Z,11.07
2017-09-08T18:33:52.585Z,11.03
2017-09-08T18:36:19.116Z,11.20
2017-09-08T18:38:45.658Z,11.47
2017-09-08T18:41:12.092Z,11.47
2017-09-08T18:43:38.530Z,10.80
2017-09-08T18:46:05.782Z,11.57
2017-09-08T18:48:32.219Z,10.40
2017-09-08T18:50:58.652Z,11.53
2017-09-08T18:53:25.086Z,11.43
2017-09-08T18:55:51.522Z,11.63
2017-09-08T18:58:17.962Z,11.30
2017-09-08T19:00:44.390Z,10.30
2017-09-08T19:03:11.649Z,11.60
2017-09-08T19:05:38.084Z,10.23
2017-09-08T19:08:04.515Z,10.03
2017-09-08T19:10:30.950Z,9.57
2017-09-08T19:12:57.385Z,10.60
2017-09-08T19:15:23.822Z,9.57
2017-09-08T19:17:50.258Z,9.97
2017-09-08T19:20:17.513Z,9.93
2017-09-08T19:22:43.945Z,11.20
2017-09-08T19:25:10.381Z,11.23
2017-09-08T19:27:36.815Z,11.07
2017-09-08T19:30:03.253Z,10.03
2017-09-08T19:32:29.691Z,9.83
2017-09-08T19:34:56.117Z,9.77
2017-09-08T19:37:23.372Z,9.70
2017-09-08T19:39:49.806Z,10.10
2017-09-08T19:42:16.242Z,10.20
2017-09-08T19:44:42.629Z,10.90
2017-09-08T19:47:09.111Z,10.00
2017-09-08T19:49:35.501Z,10.60
2017-09-08T19:52:01.982Z,10.17
2017-09-08T19:54:29.131Z,9.80
2017-09-08T19:56:55.521Z,9.70
2017-09-08T19:59:22.007Z,10.20
2017-09-08T20:01:48.439Z,9.97
2017-09-08T20:04:14.872Z,9.60
2017-09-08T20:06:41.308Z,9.73
2017-09-08T20:09:07.742Z,10.50
2017-09-08T20:11:34.983Z,10.50
2017-09-08T20:14:01.425Z,9.80
2017-09-08T20:16:27.866Z,10.30
2017-09-08T20:18:54.269Z,10.63
2017-09-08T20:21:20.735Z,10.43
2017-09-08T20:23:47.170Z,10.83
2017-09-08T20:26:13.606Z,10.73
2017-09-08T20:28:40.757Z,11.50
2017-09-08T20:31:07.189Z,11.37
2017-09-08T20:33:33.627Z,11.70
2017-09-08T20:36:00.062Z,11.60
2017-09-08T20:38:26.498Z,11.50
2017-09-08T20:40:52.932Z,11.70
2017-09-08T20:43:19.368Z,11.03
2017-09-08T20:45:46.518Z,10.80
2017-09-08T20:48:12.954Z,11.50
2017-09-08T20:50:39.368Z,10.70
2017-09-08T20:53:05.814Z,11.43
2017-09-08T20:55:32.155Z,11.07
2017-09-08T20:57:58.589Z,11.20
2017-09-08T21:00:25.025Z,11.13
2017-09-08T21:02:52.177Z,11.70
2017-09-08T21:05:18.614Z,10.17
2017-09-08T21:07:45.019Z,11.50
2017-09-08T21:10:11.494Z,11.10
2017-09-08T21:12:37.919Z,10.27
2017-09-08T21:15:04.353Z,10.60
2017-09-08T21:17:30.788Z,11.00
2017-09-08T21:19:57.940Z,10.97
2017-09-08T21:22:24.375Z,11.93
2017-09-08T21:24:50.912Z,11.80
2017-09-08T21:27:17.345Z,11.90
2017-09-08T21:29:43.891Z,10.17
2017-09-08T21:32:10.317Z,11.37
2017-09-08T21:34:36.752Z,10.90
2017-09-08T21:37:03.904Z,11.00
2017-09-08T21:39:30.339Z,11.43
2017-09-08T21:41:56.773Z,12.07
2017-09-08T21:44:23.209Z,11.40
2017-09-08T21:46:49.643Z,10.80
2017-09-08T21:49:16.078Z,10.80
2017-09-08T21:51:42.513Z,11.90
2017-09-08T21:54:09.768Z,11.00
2017-09-08T21:56:36.207Z,10.03
2017-09-08T21:59:02.637Z,10.30
2017-09-08T22:01:29.029Z,10.33
2017-09-08T22:03:55.480Z,10.50
2017-09-08T22:06:21.946Z,11.10
2017-09-08T22:08:48.378Z,10.13
2017-09-08T22:11:15.631Z,10.37
2017-09-08T22:13:42.062Z,10.30
2017-09-08T22:16:08.489Z,10.93
2017-09-08T22:18:34.938Z,11.40
2017-09-08T22:21:01.376Z,11.10
2017-09-08T22:23:27.807Z,10.37
2017-09-08T22:25:54.247Z,10.90
2017-09-08T22:28:21.496Z,11.20
2017-09-08T22:30:47.930Z,11.37
2017-09-08T22:33:14.364Z,11.30
2017-09-08T22:35:40.901Z,10.80
2017-09-08T22:38:07.337Z,10.00
2017-09-08T22:40:33.769Z,10.67
2017-09-08T22:43:00.208Z,10.30
2017-09-08T22:45:27.361Z,10.23
2017-09-08T22:47:53.793Z,11.07
2017-09-08T22:50:20.228Z,10.57
2017-09-08T22:52:46.663Z,10.93
2017-09-08T22:55:13.098Z,10.30
2017-09-08T22:57:39.488Z,11.13
2017-09-08T23:00:05.968Z,11.20
2017-09-08T23:02:33.119Z,11.57
2017-09-08T23:04:59.509Z,11.37
2017-09-08T23:07:25.989Z,10.90
2017-09-08T23:09:52.404Z,10.90
2017-09-08T23:12:18.859Z,11.30
2017-09-08T23:14:45.293Z,10.77
2017-09-08T23:17:11.733Z,11.07
2017-09-08T23:19:38.975Z,10.73
2017-09-08T23:22:05.414Z,10.60
2017-09-08T23:24:31.856Z,10.77
2017-09-08T23:26:58.289Z,11.13
2017-09-08T23:29:24.725Z,10.87
2017-09-08T23:31:51.157Z,10.73
2017-09-08T23:34:17.597Z,10.70
2017-09-08T23:36:44.745Z,11.20
2017-09-08T23:39:11.178Z,12.00
2017-09-08T23:41:37.614Z,11.40
2017-09-08T23:44:04.049Z,12.37
2017-09-08T23:46:30.483Z,11.40
2017-09-08T23:48:56.921Z,12.03
2017-09-08T23:51:23.353Z,11.17
2017-09-08T23:53:50.570Z,11.73
2017-09-08T23:56:17.044Z,11.80
2017-09-08T23:58:43.478Z,11.70
