createdAt,value
2018-09-27T00:02:07.841Z,8.60
2018-09-27T00:04:36.401Z,8.60
2018-09-27T00:07:05.125Z,8.50
2018-09-27T00:09:33.716Z,8.50
2018-09-27T00:12:02.542Z,8.50
2018-09-27T00:14:31.255Z,8.50
2018-09-27T00:17:00.107Z,8.50
2018-09-27T00:19:28.775Z,8.40
2018-09-27T00:21:57.340Z,8.40
2018-09-27T00:24:25.972Z,8.40
2018-09-27T00:26:54.523Z,8.40
2018-09-27T00:29:23.104Z,8.30
2018-09-27T00:31:51.891Z,8.30
2018-09-27T00:34:21.279Z,8.30
2018-09-27T00:36:50.131Z,8.30
2018-09-27T00:39:19.002Z,8.30
2018-09-27T00:41:47.807Z,8.20
2018-09-27T00:44:16.543Z,8.20
2018-09-27T00:46:45.103Z,8.30
2018-09-27T00:49:13.691Z,8.40
2018-09-27T00:51:42.139Z,8.30
2018-09-27T00:54:11.320Z,8.30
2018-09-27T00:56:40.388Z,8.30
2018-09-27T00:59:09.003Z,8.30
2018-09-27T01:01:37.578Z,8.20
2018-09-27T01:04:06.364Z,8.20
2018-09-27T01:06:34.988Z,8.20
2018-09-27T01:09:05.055Z,8.10
2018-09-27T01:11:33.822Z,8.10
2018-09-27T01:14:02.535Z,8.10
2018-09-27T01:16:31.094Z,8.10
2018-09-27T01:18:59.827Z,8.10
2018-09-27T01:21:28.270Z,8.00
2018-09-27T01:23:57.475Z,7.90
2018-09-27T01:26:26.167Z,7.90
2018-09-27T01:28:55.071Z,7.90
2018-09-27T01:31:23.788Z,7.90
2018-09-27T01:33:52.434Z,7.90
2018-09-27T01:36:20.974Z,7.90
2018-09-27T01:38:50.001Z,8.00
2018-09-27T01:41:18.495Z,8.00
2018-09-27T01:43:47.172Z,8.00
2018-09-27T01:46:15.690Z,8.00
2018-09-27T01:48:44.305Z,8.00
2018-09-27T01:51:12.872Z,8.00
2018-09-27T01:53:41.351Z,7.90
2018-09-27T01:56:10.762Z,7.90
2018-09-27T01:58:39.371Z,7.90
2018-09-27T02:01:07.931Z,7.80
2018-09-27T02:03:36.464Z,7.80
2018-09-27T02:06:05.040Z,7.80
2018-09-27T02:08:33.931Z,7.70
2018-09-27T02:11:02.476Z,7.70
2018-09-27T02:13:31.654Z,7.70
2018-09-27T02:16:00.333Z,7.70
2018-09-27T02:18:28.986Z,7.70
2018-09-27T02:20:57.763Z,7.70
2018-09-27T02:23:26.346Z,7.50
2018-09-27T02:25:54.892Z,7.50
2018-09-27T02:28:23.571Z,7.50
2018-09-27T02:30:52.064Z,7.50
2018-09-27T02:33:20.571Z,7.50
2018-09-27T02:35:49.211Z,7.50
2018-09-27T02:38:17.716Z,7.60
2018-09-27T02:40:47.241Z,7.60
2018-09-27T02:43:16.217Z,7.60
2018-09-27T02:45:44.680Z,7.50
2018-09-27T02:48:13.340Z,7.50
2018-09-27T02:50:41.870Z,7.50
2018-09-27T02:53:10.372Z,7.50
2018-09-27T02:55:39.430Z,7.40
2018-09-27T02:58:08.042Z,7.40
2018-09-27T03:00:36.510Z,7.40
2018-09-27T03:03:05.181Z,7.40
2018-09-27T03:05:33.680Z,7.40
2018-09-27T03:08:02.527Z,7.40
2018-09-27T03:10:31.013Z,7.40
2018-09-27T03:12:59.566Z,7.40
2018-09-27T03:15:28.239Z,7.40
2018-09-27T03:17:56.734Z,7.30
2018-09-27T03:20:25.190Z,7.30
2018-09-27T03:22:53.743Z,7.20
2018-09-27T03:25:22.248Z,7.20
2018-09-27T03:27:50.861Z,7.20
2018-09-27T03:30:19.339Z,7.30
2018-09-27T03:32:47.882Z,7.40
2018-09-27T03:35:16.954Z,7.30
2018-09-27T03:37:45.421Z,7.30
2018-09-27T03:40:14.136Z,7.30
2018-09-27T03:42:42.521Z,7.30
2018-09-27T03:45:11.127Z,7.40
2018-09-27T03:47:40.382Z,7.40
2018-09-27T03:50:09.028Z,7.30
2018-09-27T03:52:37.635Z,7.30
2018-09-27T03:55:07.228Z,7.30
2018-09-27T03:57:36.318Z,7.20
2018-09-27T04:00:05.854Z,7.30
2018-09-27T04:02:34.346Z,7.20
2018-09-27T04:05:03.016Z,7.20
2018-09-27T04:07:31.564Z,7.20
2018-09-27T04:10:00.008Z,7.20
2018-09-27T04:12:29.388Z,7.20
2018-09-27T04:14:57.882Z,7.10
2018-09-27T04:17:26.398Z,7.10
2018-09-27T04:19:55.039Z,7.20
2018-09-27T04:22:24.043Z,7.20
2018-09-27T04:24:53.186Z,7.20
2018-09-27T04:27:21.873Z,7.20
2018-09-27T04:29:50.431Z,7.10
2018-09-27T04:32:18.992Z,7.10
2018-09-27T04:34:47.526Z,7.10
2018-09-27T04:37:16.060Z,7.20
2018-09-27T04:39:44.699Z,7.00
2018-09-27T04:42:13.181Z,7.00
2018-09-27T04:44:41.680Z,7.00
2018-09-27T04:47:10.696Z,7.10
2018-09-27T04:49:40.111Z,7.10
2018-09-27T04:52:09.123Z,7.00
2018-09-27T04:54:37.831Z,7.00
2018-09-27T04:57:06.229Z,7.00
2018-09-27T04:59:34.767Z,6.90
2018-09-27T05:02:03.340Z,6.90
2018-09-27T05:04:32.135Z,6.90
2018-09-27T05:07:00.677Z,6.90
2018-09-27T05:09:29.270Z,6.90
2018-09-27T05:11:57.786Z,6.90
2018-09-27T05:14:26.488Z,6.80
2018-09-27T05:16:55.149Z,6.80
2018-09-27T05:19:24.789Z,6.80
2018-09-27T05:21:53.289Z,6.80
2018-09-27T05:24:21.990Z,6.80
2018-09-27T05:26:50.519Z,6.80
2018-09-27T05:29:19.002Z,6.80
2018-09-27T05:31:47.657Z,6.80
2018-09-27T05:34:17.176Z,6.80
2018-09-27T05:36:45.785Z,6.80
2018-09-27T05:39:14.303Z,6.80
2018-09-27T05:41:42.918Z,6.80
2018-09-27T05:44:12.486Z,6.90
2018-09-27T05:46:41.072Z,6.90
2018-09-27T05:49:09.563Z,7.00
2018-09-27T05:51:39.327Z,6.90
2018-09-27T05:54:08.444Z,6.90
2018-09-27T05:56:37.657Z,6.90
2018-09-27T05:59:06.351Z,6.90
2018-09-27T06:01:34.898Z,7.00
2018-09-27T06:04:03.668Z,7.00
2018-09-27T06:06:32.999Z,7.00
2018-09-27T06:09:01.493Z,7.10
2018-09-27T06:11:30.127Z,7.10
2018-09-27T06:13:59.693Z,7.20
2018-09-27T06:16:28.273Z,7.20
2018-09-27T06:18:57.044Z,7.30
2018-09-27T06:21:25.644Z,7.30
2018-09-27T06:23:54.331Z,7.40
2018-09-27T06:26:23.015Z,7.40
2018-09-27T06:28:51.606Z,7.50
2018-09-27T06:31:20.115Z,7.50
2018-09-27T06:33:48.689Z,7.60
2018-09-27T06:36:17.177Z,7.70
2018-09-27T06:38:45.655Z,7.90
2018-09-27T06:41:14.542Z,7.90
2018-09-27T06:43:43.784Z,8.00
2018-09-27T06:46:12.717Z,8.10
2018-09-27T06:48:41.399Z,8.20
2018-09-27T06:51:09.826Z,8.30
2018-09-27T06:53:39.333Z,8.40
2018-09-27T06:56:08.121Z,8.50
2018-09-27T06:58:36.710Z,8.60
2018-09-27T07:01:06.280Z,8.80
2018-09-27T07:03:34.838Z,8.90
2018-09-27T07:06:03.463Z,9.00
2018-09-27T07:08:32.246Z,9.10
2018-09-27T07:11:00.739Z,9.20
2018-09-27T07:13:29.407Z,9.20
2018-09-27T07:15:59.123Z,9.30
2018-09-27T07:18:27.595Z,9.40
2018-09-27T07:20:56.171Z,9.50
2018-09-27T07:23:25.397Z,9.70
2018-09-27T07:25:54.602Z,9.90
2018-09-27T07:28:23.167Z,10.10
2018-09-27T07:30:52.445Z,10.20
2018-09-27T07:33:21.132Z,10.50
2018-09-27T07:35:50.372Z,10.70
2018-09-27T07:38:19.602Z,10.80
2018-09-27T07:40:48.151Z,11.00
2018-09-27T07:43:16.907Z,11.20
2018-09-27T07:45:45.392Z,11.30
2018-09-27T07:48:13.869Z,11.60
2018-09-27T07:50:42.551Z,11.90
2018-09-27T07:53:11.104Z,12.10
2018-09-27T07:55:40.843Z,12.30
2018-09-27T07:58:09.443Z,12.40
2018-09-27T08:00:38.131Z,12.60
2018-09-27T08:03:07.856Z,12.70
2018-09-27T08:05:37.403Z,12.80
2018-09-27T08:08:06.364Z,12.90
2018-09-27T08:10:34.882Z,12.90
2018-09-27T08:13:03.563Z,13.20
2018-09-27T08:15:32.540Z,13.40
2018-09-27T08:18:01.123Z,13.50
2018-09-27T08:20:29.791Z,13.60
2018-09-27T08:22:58.265Z,13.80
2018-09-27T08:25:26.983Z,13.90
2018-09-27T08:27:56.220Z,14.00
2018-09-27T08:30:24.844Z,14.20
2018-09-27T08:32:53.504Z,14.40
2018-09-27T08:35:22.200Z,14.40
2018-09-27T08:37:50.841Z,14.60
2018-09-27T08:40:19.382Z,14.80
2018-09-27T08:42:48.051Z,14.90
2018-09-27T08:45:16.820Z,15.00
2018-09-27T08:47:45.224Z,15.30
2018-09-27T08:50:14.320Z,15.60
2018-09-27T08:52:43.251Z,15.60
2018-09-27T08:55:12.052Z,15.70
2018-09-27T08:57:40.749Z,15.80
2018-09-27T09:00:09.303Z,15.90
2018-09-27T09:02:38.151Z,16.00
2018-09-27T09:05:07.635Z,16.30
2018-09-27T09:07:37.411Z,16.30
2018-09-27T09:10:06.000Z,16.40
2018-09-27T09:12:41.344Z,16.60
2018-09-27T09:15:10.567Z,16.70
2018-09-27T09:17:39.828Z,16.80
2018-09-27T09:20:08.697Z,16.90
2018-09-27T09:22:37.233Z,17.20
2018-09-27T09:25:05.812Z,17.30
2018-09-27T09:27:34.463Z,17.30
2018-09-27T09:30:03.266Z,17.40
2018-09-27T09:32:33.002Z,17.50
2018-09-27T09:35:01.526Z,17.50
2018-09-27T09:37:30.088Z,17.60
2018-09-27T09:39:58.615Z,17.60
2018-09-27T09:42:27.293Z,17.80
2018-09-27T09:44:56.630Z,17.90
2018-09-27T09:47:25.333Z,18.10
2018-09-27T09:49:54.010Z,18.10
2018-09-27T09:52:22.609Z,18.20
2018-09-27T09:54:51.168Z,18.40
2018-09-27T09:57:20.820Z,18.40
2018-09-27T09:59:50.095Z,18.50
2018-09-27T10:02:18.808Z,18.50
2018-09-27T10:04:48.329Z,18.60
2018-09-27T10:07:17.524Z,18.70
2018-09-27T10:09:46.247Z,18.80
2018-09-27T10:12:15.415Z,18.80
2018-09-27T10:14:44.180Z,18.90
2018-09-27T10:17:12.764Z,19.00
2018-09-27T10:19:41.288Z,19.10
2018-09-27T10:22:09.890Z,19.10
2018-09-27T10:24:38.354Z,19.20
2018-09-27T10:27:07.000Z,19.20
2018-09-27T10:29:35.631Z,19.40
2018-09-27T10:32:04.370Z,19.50
2018-09-27T10:34:33.324Z,19.60
2018-09-27T10:37:01.903Z,19.60
2018-09-27T10:39:30.796Z,19.70
2018-09-27T10:41:59.325Z,19.70
2018-09-27T10:44:28.452Z,19.80
2018-09-27T10:46:57.122Z,19.90
2018-09-27T10:49:25.679Z,20.00
2018-09-27T10:51:54.280Z,20.00
2018-09-27T10:54:22.836Z,20.10
2018-09-27T10:56:52.347Z,20.10
2018-09-27T10:59:21.051Z,20.10
2018-09-27T11:01:49.641Z,20.20
2018-09-27T11:04:18.860Z,20.20
2018-09-27T11:06:47.545Z,20.30
2018-09-27T11:09:16.069Z,20.20
2018-09-27T11:11:44.731Z,20.30
2018-09-27T11:14:13.467Z,20.40
2018-09-27T11:16:42.629Z,20.50
2018-09-27T11:19:11.139Z,20.60
2018-09-27T11:21:39.843Z,20.60
2018-09-27T11:24:09.140Z,20.60
2018-09-27T11:26:38.278Z,20.60
2018-09-27T11:30:09.933Z,20.70
2018-09-27T11:32:44.148Z,20.70
2018-09-27T11:35:12.889Z,20.80
2018-09-27T11:37:41.614Z,20.90
2018-09-27T11:40:11.107Z,20.90
2018-09-27T11:42:39.906Z,21.00
2018-09-27T11:45:09.014Z,21.10
2018-09-27T11:47:37.764Z,21.10
2018-09-27T11:50:06.680Z,21.20
2018-09-27T11:52:35.335Z,21.20
2018-09-27T11:55:03.990Z,21.10
2018-09-27T11:57:32.708Z,21.10
2018-09-27T12:00:01.377Z,21.00
2018-09-27T12:02:29.945Z,21.10
2018-09-27T12:05:02.534Z,21.10
2018-09-27T12:07:31.269Z,21.20
2018-09-27T12:09:59.831Z,21.30
2018-09-27T12:12:30.323Z,21.30
2018-09-27T12:14:59.709Z,21.30
2018-09-27T12:17:28.301Z,21.30
2018-09-27T12:19:56.975Z,21.40
2018-09-27T12:22:26.556Z,21.50
2018-09-27T12:24:56.017Z,21.50
2018-09-27T12:27:24.524Z,21.50
2018-09-27T12:29:53.067Z,21.50
2018-09-27T12:32:22.456Z,21.60
2018-09-27T12:34:51.726Z,21.70
2018-09-27T12:37:20.491Z,21.70
2018-09-27T12:39:49.065Z,21.60
2018-09-27T12:42:17.866Z,21.70
2018-09-27T12:44:46.377Z,21.70
2018-09-27T12:47:14.920Z,21.80
2018-09-27T12:49:43.634Z,21.80
2018-09-27T12:52:12.572Z,21.70
2018-09-27T12:54:41.122Z,21.70
2018-09-27T12:57:09.724Z,21.70
2018-09-27T12:59:38.332Z,21.80
2018-09-27T13:02:06.947Z,21.80
2018-09-27T13:04:36.227Z,21.80
2018-09-27T13:07:04.937Z,21.90
2018-09-27T13:09:34.264Z,21.90
2018-09-27T13:12:02.970Z,22.00
2018-09-27T13:14:31.789Z,21.90
2018-09-27T13:17:00.268Z,22.00
2018-09-27T13:19:28.986Z,21.90
2018-09-27T13:21:58.111Z,21.80
2018-09-27T13:24:26.755Z,21.90
2018-09-27T13:26:55.977Z,21.90
2018-09-27T13:29:25.343Z,22.00
2018-09-27T13:31:53.992Z,22.00
2018-09-27T13:34:22.674Z,22.00
2018-09-27T13:36:51.250Z,22.00
2018-09-27T13:39:20.674Z,22.00
2018-09-27T13:41:49.318Z,22.10
2018-09-27T13:44:17.888Z,22.00
2018-09-27T13:46:46.485Z,22.10
2018-09-27T13:49:15.018Z,22.10
2018-09-27T13:51:43.842Z,22.10
2018-09-27T13:54:12.539Z,22.10
2018-09-27T13:56:41.084Z,22.20
2018-09-27T13:59:09.647Z,22.20
2018-09-27T14:01:39.024Z,22.20
2018-09-27T14:04:07.718Z,22.30
2018-09-27T14:06:36.332Z,22.20
2018-09-27T14:09:07.738Z,22.20
2018-09-27T14:11:36.334Z,22.20
2018-09-27T14:14:04.899Z,22.30
2018-09-27T14:16:34.034Z,22.20
2018-09-27T14:19:10.579Z,22.20
2018-09-27T14:21:39.298Z,22.20
2018-09-27T14:24:08.064Z,22.30
2018-09-27T14:26:36.712Z,22.30
2018-09-27T14:29:05.886Z,22.30
2018-09-27T14:31:34.538Z,22.20
2018-09-27T14:34:03.214Z,22.30
2018-09-27T14:36:32.134Z,22.30
2018-09-27T14:39:00.707Z,22.30
2018-09-27T14:41:29.329Z,22.30
2018-09-27T14:43:57.839Z,22.30
2018-09-27T14:46:27.064Z,22.20
2018-09-27T14:48:55.653Z,22.20
2018-09-27T14:51:24.224Z,22.20
2018-09-27T14:53:52.880Z,22.20
2018-09-27T14:56:22.042Z,22.20
2018-09-27T14:58:50.715Z,22.20
2018-09-27T15:01:20.958Z,22.20
2018-09-27T15:03:49.844Z,22.10
2018-09-27T15:06:18.378Z,22.20
2018-09-27T15:08:47.115Z,22.20
2018-09-27T15:11:15.851Z,22.20
2018-09-27T15:13:44.448Z,22.10
2018-09-27T15:16:13.070Z,22.10
2018-09-27T15:18:41.642Z,22.10
2018-09-27T15:21:11.109Z,22.00
2018-09-27T15:23:40.348Z,22.00
2018-09-27T15:26:09.642Z,21.90
2018-09-27T15:28:38.175Z,21.80
2018-09-27T15:31:06.752Z,21.90
2018-09-27T15:33:35.298Z,21.90
2018-09-27T15:36:04.091Z,21.90
2018-09-27T15:38:32.727Z,21.90
2018-09-27T15:41:01.361Z,21.80
2018-09-27T15:43:30.016Z,21.70
2018-09-27T15:45:58.730Z,21.70
2018-09-27T15:48:28.171Z,21.70
2018-09-27T15:50:56.811Z,21.60
2018-09-27T15:53:25.348Z,21.50
2018-09-27T15:55:53.939Z,21.50
2018-09-27T15:58:22.675Z,21.60
2018-09-27T16:00:52.157Z,21.40
2018-09-27T16:03:20.823Z,21.40
2018-09-27T16:05:49.335Z,21.20
2018-09-27T16:08:18.060Z,21.10
2018-09-27T16:10:46.543Z,21.00
2018-09-27T16:13:15.280Z,20.90
2018-09-27T16:15:44.620Z,20.80
2018-09-27T16:18:13.208Z,20.70
2018-09-27T16:20:41.781Z,20.60
2018-09-27T16:23:10.301Z,20.40
2018-09-27T16:25:39.738Z,20.30
2018-09-27T16:28:08.964Z,20.10
2018-09-27T16:30:37.534Z,20.00
2018-09-27T16:33:06.575Z,19.90
2018-09-27T16:35:35.208Z,19.80
2018-09-27T16:38:03.844Z,19.70
2018-09-27T16:40:32.478Z,19.60
2018-09-27T16:43:01.096Z,19.40
2018-09-27T16:45:29.658Z,19.30
2018-09-27T16:47:58.520Z,19.20
2018-09-27T16:50:27.903Z,19.10
2018-09-27T16:52:57.017Z,19.00
2018-09-27T16:55:25.663Z,18.90
2018-09-27T16:57:54.278Z,18.90
2018-09-27T17:00:23.088Z,18.80
2018-09-27T17:02:51.677Z,18.80
2018-09-27T17:05:20.242Z,18.70
2018-09-27T17:07:48.922Z,18.60
2018-09-27T17:10:17.513Z,18.70
2018-09-27T17:12:46.091Z,18.70
2018-09-27T17:15:14.736Z,18.70
2018-09-27T17:17:43.344Z,18.50
2018-09-27T17:20:12.190Z,18.40
2018-09-27T17:22:40.869Z,18.40
2018-09-27T17:25:10.729Z,18.40
2018-09-27T17:27:39.988Z,18.50
2018-09-27T17:30:08.727Z,18.50
2018-09-27T17:32:37.342Z,18.50
2018-09-27T17:35:06.232Z,18.50
2018-09-27T17:37:35.020Z,18.50
2018-09-27T17:40:03.607Z,18.30
2018-09-27T17:42:32.295Z,18.20
2018-09-27T17:45:01.364Z,18.10
2018-09-27T17:47:30.487Z,18.00
2018-09-27T17:50:04.049Z,17.90
2018-09-27T17:52:33.539Z,17.80
2018-09-27T17:55:02.328Z,17.80
2018-09-27T17:57:31.619Z,17.70
2018-09-27T18:00:00.292Z,17.60
2018-09-27T18:02:29.513Z,17.50
2018-09-27T18:04:59.116Z,17.50
2018-09-27T18:07:27.996Z,17.40
2018-09-27T18:09:56.772Z,17.30
2018-09-27T18:12:25.345Z,17.20
2018-09-27T18:14:54.799Z,17.10
2018-09-27T18:17:23.335Z,17.10
2018-09-27T18:19:51.911Z,16.90
2018-09-27T18:22:20.456Z,16.90
2018-09-27T18:24:49.226Z,16.70
2018-09-27T18:27:17.959Z,16.70
2018-09-27T18:29:47.111Z,16.70
2018-09-27T18:32:15.829Z,16.60
2018-09-27T18:34:48.708Z,16.60
2018-09-27T18:37:17.323Z,16.60
2018-09-27T18:39:46.085Z,16.50
2018-09-27T18:42:15.035Z,16.50
2018-09-27T18:44:43.680Z,16.40
2018-09-27T18:47:12.785Z,16.30
2018-09-27T18:49:41.381Z,16.20
2018-09-27T18:52:10.064Z,16.20
2018-09-27T18:54:38.675Z,16.10
2018-09-27T18:57:08.321Z,16.10
2018-09-27T18:59:38.231Z,16.00
2018-09-27T19:02:07.564Z,15.90
2018-09-27T19:04:37.000Z,15.90
2018-09-27T19:07:06.619Z,15.80
2018-09-27T19:09:35.227Z,15.70
2018-09-27T19:12:03.991Z,15.60
2018-09-27T19:14:33.254Z,15.50
2018-09-27T19:17:01.969Z,15.30
2018-09-27T19:19:31.467Z,15.20
2018-09-27T19:21:59.968Z,15.10
2018-09-27T19:24:28.553Z,15.00
2018-09-27T19:26:57.282Z,14.90
2018-09-27T19:29:25.920Z,14.80
2018-09-27T19:31:54.551Z,14.70
2018-09-27T19:34:23.085Z,14.60
2018-09-27T19:36:51.767Z,14.50
2018-09-27T19:39:20.477Z,14.40
2018-09-27T19:41:49.954Z,14.30
2018-09-27T19:44:19.285Z,14.30
2018-09-27T19:46:47.981Z,14.20
2018-09-27T19:49:17.455Z,14.20
2018-09-27T19:51:46.014Z,14.10
2018-09-27T19:54:15.655Z,14.00
2018-09-27T19:56:45.048Z,13.90
2018-09-27T19:59:14.336Z,13.80
2018-09-27T20:01:43.039Z,13.80
2018-09-27T20:04:11.606Z,13.70
2018-09-27T20:06:40.181Z,13.70
2018-09-27T20:09:11.352Z,13.60
2018-09-27T20:11:39.912Z,13.60
2018-09-27T20:14:08.703Z,13.50
2018-09-27T20:16:38.981Z,13.50
2018-09-27T20:19:09.340Z,13.40
2018-09-27T20:21:39.042Z,13.30
2018-09-27T20:24:08.415Z,13.30
2018-09-27T20:26:38.040Z,13.20
2018-09-27T20:29:06.800Z,13.10
2018-09-27T20:31:35.477Z,13.10
2018-09-27T20:34:04.242Z,13.10
2018-09-27T20:36:33.281Z,13.00
2018-09-27T20:39:01.929Z,13.00
2018-09-27T20:41:30.584Z,13.00
2018-09-27T20:43:59.125Z,12.90
2018-09-27T20:46:27.849Z,12.80
2018-09-27T20:48:56.999Z,12.80
2018-09-27T20:51:25.822Z,12.70
2018-09-27T20:53:54.433Z,12.80
2018-09-27T20:56:23.026Z,12.80
2018-09-27T20:58:51.868Z,12.70
2018-09-27T21:01:20.581Z,12.70
2018-09-27T21:03:49.268Z,12.70
2018-09-27T21:06:17.856Z,12.70
2018-09-27T21:08:46.864Z,12.60
2018-09-27T21:11:15.416Z,12.60
2018-09-27T21:13:44.134Z,12.50
2018-09-27T21:16:13.678Z,12.50
2018-09-27T21:18:42.336Z,12.50
2018-09-27T21:21:10.950Z,12.60
2018-09-27T21:23:40.879Z,12.60
2018-09-27T21:26:10.120Z,12.60
2018-09-27T21:28:38.731Z,12.60
2018-09-27T21:31:07.404Z,12.60
2018-09-27T21:33:35.972Z,12.50
2018-09-27T21:36:04.728Z,12.40
2018-09-27T21:38:33.327Z,12.40
2018-09-27T21:41:02.165Z,12.30
2018-09-27T21:43:30.793Z,12.40
2018-09-27T21:46:00.096Z,12.30
2018-09-27T21:48:28.753Z,12.30
2018-09-27T21:50:57.527Z,12.30
2018-09-27T21:53:26.162Z,12.30
2018-09-27T21:55:54.739Z,12.20
2018-09-27T21:58:23.366Z,12.20
2018-09-27T22:00:53.071Z,12.30
2018-09-27T22:03:23.010Z,12.40
2018-09-27T22:05:51.776Z,12.50
2018-09-27T22:08:20.933Z,12.50
2018-09-27T22:10:49.968Z,12.60
2018-09-27T22:13:19.403Z,12.60
2018-09-27T22:15:47.970Z,12.70
2018-09-27T22:18:16.485Z,12.70
2018-09-27T22:20:45.136Z,12.80
2018-09-27T22:23:13.711Z,12.90
2018-09-27T22:25:42.266Z,13.00
2018-09-27T22:28:10.759Z,13.00
2018-09-27T22:30:39.369Z,13.10
2018-09-27T22:33:07.919Z,13.20
2018-09-27T22:35:36.520Z,13.30
2018-09-27T22:38:05.048Z,13.30
2018-09-27T22:40:33.663Z,13.30
2018-09-27T22:43:02.322Z,13.10
2018-09-27T22:45:31.945Z,13.00
2018-09-27T22:48:01.314Z,12.90
2018-09-27T22:50:30.610Z,12.80
2018-09-27T22:52:59.372Z,12.70
2018-09-27T22:55:28.047Z,12.70
2018-09-27T22:57:56.627Z,12.60
2018-09-27T23:00:25.179Z,12.50
2018-09-27T23:02:53.711Z,12.50
2018-09-27T23:05:23.219Z,12.50
2018-09-27T23:07:51.815Z,12.40
2018-09-27T23:10:21.042Z,12.40
2018-09-27T23:12:49.987Z,12.50
2018-09-27T23:15:18.479Z,12.60
2018-09-27T23:17:47.304Z,12.70
2018-09-27T23:20:16.420Z,12.70
2018-09-27T23:22:45.258Z,12.70
2018-09-27T23:25:13.784Z,12.60
2018-09-27T23:27:42.302Z,12.60
2018-09-27T23:30:10.734Z,12.60
2018-09-27T23:32:39.874Z,12.60
2018-09-27T23:35:09.082Z,12.60
2018-09-27T23:37:37.622Z,12.60
2018-09-27T23:40:06.956Z,12.60
2018-09-27T23:42:36.396Z,12.60
2018-09-27T23:45:05.833Z,12.60
2018-09-27T23:47:34.977Z,12.60
2018-09-27T23:50:04.314Z,12.60
2018-09-27T23:52:33.590Z,12.50
2018-09-27T23:55:02.257Z,12.40
2018-09-27T23:57:30.842Z,12.40
2018-09-27T23:59:59.413Z,12.30
