createdAt,value
2018-06-20T00:00:17.182Z,21.20
2018-06-20T00:02:46.077Z,21.20
2018-06-20T00:05:15.266Z,21.20
2018-06-20T00:07:44.152Z,21.30
2018-06-20T00:10:13.080Z,21.20
2018-06-20T00:12:41.885Z,21.30
2018-06-20T00:15:10.791Z,21.30
2018-06-20T00:17:39.616Z,21.30
2018-06-20T00:20:08.436Z,21.40
2018-06-20T00:22:37.396Z,21.30
2018-06-20T00:25:08.364Z,21.30
2018-06-20T00:27:37.436Z,21.30
2018-06-20T00:30:06.328Z,21.10
2018-06-20T00:32:40.008Z,20.90
2018-06-20T00:35:08.990Z,20.90
2018-06-20T00:37:38.056Z,20.80
2018-06-20T00:40:07.620Z,20.90
2018-06-20T00:42:36.438Z,20.90
2018-06-20T00:45:05.636Z,20.90
2018-06-20T00:47:34.561Z,21.00
2018-06-20T00:50:03.622Z,21.00
2018-06-20T00:52:32.549Z,21.00
2018-06-20T00:55:02.685Z,21.00
2018-06-20T00:57:32.819Z,20.80
2018-06-20T01:00:01.887Z,20.60
2018-06-20T01:02:30.924Z,20.70
2018-06-20T01:05:00.325Z,20.60
2018-06-20T01:07:29.187Z,20.60
2018-06-20T01:09:58.088Z,20.50
2018-06-20T01:12:27.083Z,20.50
2018-06-20T01:14:56.561Z,20.50
2018-06-20T01:17:29.371Z,20.40
2018-06-20T01:19:58.195Z,20.40
2018-06-20T01:22:27.127Z,20.40
2018-06-20T01:24:55.999Z,20.40
2018-06-20T01:27:24.811Z,20.40
2018-06-20T01:29:54.466Z,20.50
2018-06-20T01:32:23.288Z,20.50
2018-06-20T01:34:52.862Z,20.50
2018-06-20T01:37:23.375Z,20.40
2018-06-20T01:39:53.012Z,20.40
2018-06-20T01:42:22.286Z,20.30
2018-06-20T01:44:51.392Z,20.20
2018-06-20T01:47:20.363Z,20.20
2018-06-20T01:49:49.227Z,20.20
2018-06-20T01:52:18.187Z,20.20
2018-06-20T01:54:47.855Z,20.10
2018-06-20T01:57:16.707Z,20.10
2018-06-20T01:59:46.052Z,20.10
2018-06-20T02:02:15.275Z,20.20
2018-06-20T02:04:44.351Z,20.10
2018-06-20T02:07:13.705Z,20.10
2018-06-20T02:09:42.851Z,20.20
2018-06-20T02:12:13.105Z,20.30
2018-06-20T02:14:42.156Z,20.30
2018-06-20T02:17:11.339Z,20.30
2018-06-20T02:19:40.651Z,20.30
2018-06-20T02:22:09.508Z,20.30
2018-06-20T02:24:39.311Z,20.20
2018-06-20T02:27:08.252Z,20.20
2018-06-20T02:29:37.339Z,20.10
2018-06-20T02:32:06.506Z,20.00
2018-06-20T02:34:35.358Z,20.10
2018-06-20T02:37:04.416Z,19.90
2018-06-20T02:39:33.240Z,19.90
2018-06-20T02:42:02.134Z,19.90
2018-06-20T02:44:31.259Z,19.80
2018-06-20T02:47:01.998Z,19.80
2018-06-20T02:49:31.041Z,19.80
2018-06-20T02:51:59.798Z,19.90
2018-06-20T02:54:29.450Z,19.70
2018-06-20T02:56:58.421Z,19.70
2018-06-20T02:59:27.320Z,19.70
2018-06-20T03:01:56.391Z,19.60
2018-06-20T03:04:25.433Z,19.50
2018-06-20T03:06:59.563Z,19.60
2018-06-20T03:09:30.474Z,19.80
2018-06-20T03:12:00.063Z,19.80
2018-06-20T03:14:30.191Z,19.70
2018-06-20T03:16:59.822Z,19.60
2018-06-20T03:19:30.152Z,19.60
2018-06-20T03:24:27.890Z,19.70
2018-06-20T03:26:57.667Z,19.70
2018-06-20T03:29:27.331Z,19.70
2018-06-20T03:31:56.394Z,19.50
2018-06-20T03:34:25.307Z,19.50
2018-06-20T03:36:54.241Z,19.60
2018-06-20T03:39:23.895Z,19.70
2018-06-20T03:41:56.772Z,19.70
2018-06-20T03:44:26.717Z,19.70
2018-06-20T03:46:56.167Z,19.60
2018-06-20T03:49:25.717Z,19.60
2018-06-20T03:51:54.609Z,19.60
2018-06-20T03:54:23.575Z,19.60
2018-06-20T03:56:52.631Z,19.60
2018-06-20T03:59:21.619Z,19.40
2018-06-20T04:01:50.760Z,19.50
2018-06-20T04:04:19.687Z,19.50
2018-06-20T04:06:48.819Z,19.60
2018-06-20T04:09:18.208Z,19.50
2018-06-20T04:11:47.348Z,19.50
2018-06-20T04:14:16.475Z,19.60
2018-06-20T04:16:45.493Z,19.60
2018-06-20T04:19:14.479Z,19.80
2018-06-20T04:21:43.471Z,19.80
2018-06-20T04:24:12.501Z,19.80
2018-06-20T04:26:41.827Z,19.70
2018-06-20T04:29:10.825Z,19.50
2018-06-20T04:31:40.127Z,19.40
2018-06-20T04:34:09.155Z,19.60
2018-06-20T04:36:39.952Z,19.90
2018-06-20T04:39:11.282Z,20.30
2018-06-20T04:41:40.195Z,20.00
2018-06-20T04:44:09.160Z,19.70
2018-06-20T04:46:38.150Z,19.60
2018-06-20T04:49:07.441Z,19.70
2018-06-20T04:51:36.473Z,19.90
2018-06-20T04:54:05.880Z,20.00
2018-06-20T04:56:35.054Z,20.00
2018-06-20T04:59:06.309Z,20.00
2018-06-20T05:01:35.685Z,20.10
2018-06-20T05:04:04.662Z,20.20
2018-06-20T05:06:35.187Z,20.40
2018-06-20T05:09:10.061Z,20.30
2018-06-20T05:11:39.497Z,20.40
2018-06-20T05:14:08.547Z,20.30
2018-06-20T05:16:38.605Z,20.50
2018-06-20T05:19:07.939Z,20.70
2018-06-20T05:21:38.034Z,21.10
2018-06-20T05:24:07.605Z,21.40
2018-06-20T05:26:37.417Z,21.50
2018-06-20T05:29:06.915Z,21.30
2018-06-20T05:31:35.911Z,21.50
2018-06-20T05:34:05.130Z,21.90
2018-06-20T05:36:35.080Z,21.70
2018-06-20T05:39:06.543Z,22.10
2018-06-20T05:41:36.040Z,21.80
2018-06-20T05:44:05.048Z,21.90
2018-06-20T05:46:34.393Z,22.00
2018-06-20T05:49:06.903Z,21.60
2018-06-20T05:51:36.767Z,21.90
2018-06-20T05:54:05.955Z,22.30
2018-06-20T05:56:35.070Z,22.00
2018-06-20T05:59:05.151Z,22.30
2018-06-20T06:01:34.077Z,23.00
2018-06-20T06:04:03.081Z,23.40
2018-06-20T06:06:32.681Z,23.30
2018-06-20T06:09:01.767Z,23.90
2018-06-20T06:11:30.917Z,23.10
2018-06-20T06:14:00.066Z,23.00
2018-06-20T06:16:29.878Z,23.60
2018-06-20T06:18:59.834Z,23.80
2018-06-20T06:21:28.857Z,24.20
2018-06-20T06:23:57.977Z,24.50
2018-06-20T06:26:26.924Z,24.80
2018-06-20T06:28:56.058Z,23.90
2018-06-20T06:31:25.196Z,23.60
2018-06-20T06:33:55.988Z,24.40
2018-06-20T06:36:25.812Z,25.10
2018-06-20T06:38:55.625Z,24.90
2018-06-20T06:41:24.819Z,25.50
2018-06-20T06:43:54.852Z,25.70
2018-06-20T06:46:24.650Z,26.10
2018-06-20T06:48:54.856Z,26.00
2018-06-20T06:51:23.964Z,26.70
2018-06-20T06:53:57.043Z,27.90
2018-06-20T06:56:27.708Z,27.80
2018-06-20T06:58:56.724Z,27.80
2018-06-20T07:01:26.582Z,29.90
2018-06-20T07:03:55.786Z,31.20
2018-06-20T07:06:25.444Z,32.40
2018-06-20T07:08:54.624Z,31.50
2018-06-20T07:11:23.834Z,31.50
2018-06-20T07:13:52.709Z,32.20
2018-06-20T07:16:21.733Z,33.50
2018-06-20T07:18:50.619Z,32.20
2018-06-20T07:21:19.783Z,32.30
2018-06-20T07:23:48.869Z,33.70
2018-06-20T07:26:18.042Z,34.40
2018-06-20T07:28:47.305Z,34.40
2018-06-20T07:31:16.383Z,34.70
2018-06-20T07:33:45.507Z,34.80
2018-06-20T07:36:15.503Z,34.20
2018-06-20T07:38:44.710Z,35.20
2018-06-20T07:41:14.860Z,34.70
2018-06-20T07:43:46.352Z,35.00
2018-06-20T07:46:15.445Z,35.60
2018-06-20T07:48:45.127Z,35.80
2018-06-20T07:51:20.761Z,35.90
2018-06-20T07:53:50.028Z,36.40
2018-06-20T07:56:19.929Z,35.00
2018-06-20T07:58:54.120Z,35.80
2018-06-20T08:01:39.131Z,35.80
2018-06-20T08:04:13.170Z,36.40
2018-06-20T08:06:47.383Z,34.00
2018-06-20T08:09:21.621Z,33.70
2018-06-20T08:12:00.496Z,32.90
2018-06-20T08:14:35.492Z,31.30
2018-06-20T08:17:08.892Z,31.70
2018-06-20T08:19:43.106Z,31.90
2018-06-20T08:22:12.413Z,31.80
2018-06-20T08:24:52.663Z,31.40
2018-06-20T08:27:22.440Z,32.00
2018-06-20T08:29:51.685Z,32.20
2018-06-20T08:32:20.843Z,31.50
2018-06-20T08:34:49.879Z,31.70
2018-06-20T08:37:20.161Z,31.60
2018-06-20T08:39:49.134Z,31.20
2018-06-20T08:42:18.173Z,31.00
2018-06-20T08:44:47.142Z,31.20
2018-06-20T08:47:16.369Z,31.00
2018-06-20T08:49:46.905Z,29.70
2018-06-20T08:52:15.897Z,29.70
2018-06-20T08:54:45.723Z,30.60
2018-06-20T08:57:14.652Z,30.70
2018-06-20T08:59:44.484Z,29.30
2018-06-20T09:02:14.832Z,29.10
2018-06-20T09:04:48.972Z,30.60
2018-06-20T09:07:24.253Z,31.50
2018-06-20T09:09:58.461Z,32.00
2018-06-20T09:12:34.369Z,32.10
2018-06-20T09:15:08.528Z,31.90
2018-06-20T09:17:42.732Z,32.20
2018-06-20T09:20:11.695Z,31.40
2018-06-20T09:22:40.799Z,31.20
2018-06-20T09:25:10.296Z,31.10
2018-06-20T09:27:39.371Z,31.50
2018-06-20T09:30:08.461Z,30.90
2018-06-20T09:32:37.931Z,29.10
2018-06-20T09:35:07.023Z,29.50
2018-06-20T09:37:36.141Z,29.50
2018-06-20T09:40:06.746Z,29.90
2018-06-20T09:42:35.829Z,31.20
2018-06-20T09:45:05.786Z,30.20
2018-06-20T09:47:34.785Z,30.50
2018-06-20T09:50:11.515Z,30.60
2018-06-20T09:52:40.685Z,30.80
2018-06-20T09:55:09.673Z,30.30
2018-06-20T09:57:38.591Z,30.50
2018-06-20T10:00:12.799Z,31.20
2018-06-20T10:02:47.090Z,30.30
2018-06-20T10:05:21.169Z,29.20
2018-06-20T10:07:56.288Z,29.80
2018-06-20T10:10:30.589Z,30.50
2018-06-20T10:13:04.847Z,31.30
2018-06-20T10:15:34.989Z,31.00
2018-06-20T10:18:06.090Z,31.00
2018-06-20T10:20:35.920Z,30.20
2018-06-20T10:23:05.684Z,29.30
2018-06-20T10:25:36.934Z,28.70
2018-06-20T10:28:05.959Z,29.00
2018-06-20T10:30:34.841Z,29.90
2018-06-20T10:33:03.850Z,29.80
2018-06-20T10:35:33.072Z,30.50
2018-06-20T10:38:02.143Z,30.60
2018-06-20T10:40:31.225Z,30.60
2018-06-20T10:43:00.185Z,30.20
2018-06-20T10:45:34.263Z,30.10
2018-06-20T10:48:07.521Z,30.70
2018-06-20T10:50:37.469Z,29.70
2018-06-20T10:53:07.687Z,29.80
2018-06-20T10:55:38.660Z,29.70
2018-06-20T10:58:14.480Z,29.80
2018-06-20T11:00:48.693Z,30.00
2018-06-20T11:03:23.882Z,29.70
2018-06-20T11:05:58.094Z,29.40
2018-06-20T11:08:32.231Z,29.90
2018-06-20T11:11:17.129Z,29.40
2018-06-20T11:13:48.007Z,29.20
2018-06-20T11:16:16.919Z,29.40
2018-06-20T11:18:49.322Z,29.00
2018-06-20T11:21:19.190Z,29.20
2018-06-20T11:23:48.825Z,29.80
2018-06-20T11:26:17.714Z,29.90
2018-06-20T11:28:46.695Z,30.10
2018-06-20T11:31:15.707Z,30.30
2018-06-20T11:33:44.983Z,30.40
2018-06-20T11:36:14.201Z,29.80
2018-06-20T11:38:43.129Z,29.70
2018-06-20T11:41:12.312Z,29.30
2018-06-20T11:43:42.898Z,29.50
2018-06-20T11:46:17.103Z,29.90
2018-06-20T11:48:54.641Z,29.90
2018-06-20T11:51:25.133Z,30.00
2018-06-20T11:54:05.193Z,30.20
2018-06-20T11:56:36.382Z,30.60
2018-06-20T11:59:20.060Z,30.30
2018-06-20T12:01:58.737Z,30.20
2018-06-20T12:04:34.968Z,29.90
2018-06-20T12:07:37.135Z,30.20
2018-06-20T12:10:13.605Z,30.50
2018-06-20T12:12:48.793Z,29.90
2018-06-20T12:15:24.674Z,29.60
2018-06-20T12:18:01.534Z,29.40
2018-06-20T12:20:36.236Z,29.60
2018-06-20T12:23:10.645Z,30.10
2018-06-20T12:25:44.819Z,30.30
2018-06-20T12:30:52.823Z,30.20
2018-06-20T12:33:27.583Z,30.20
2018-06-20T12:36:01.721Z,29.70
2018-06-20T12:38:35.950Z,29.80
2018-06-20T12:41:10.147Z,30.00
2018-06-20T12:43:44.379Z,30.20
2018-06-20T12:46:21.552Z,30.10
2018-06-20T12:48:50.636Z,30.00
2018-06-20T12:51:19.768Z,30.00
2018-06-20T12:53:51.041Z,30.20
2018-06-20T12:56:20.216Z,30.20
2018-06-20T12:58:49.455Z,29.90
2018-06-20T13:01:18.371Z,29.90
2018-06-20T13:03:47.293Z,29.60
2018-06-20T13:06:16.293Z,29.50
2018-06-20T13:08:46.033Z,29.90
2018-06-20T13:11:16.277Z,29.80
2018-06-20T13:13:45.224Z,29.70
2018-06-20T13:16:14.207Z,29.50
2018-06-20T13:18:53.062Z,29.50
2018-06-20T13:21:22.746Z,29.70
2018-06-20T13:23:51.807Z,29.70
2018-06-20T13:26:21.704Z,29.70
2018-06-20T13:28:50.953Z,29.80
2018-06-20T13:31:25.134Z,29.60
2018-06-20T13:34:01.243Z,29.70
2018-06-20T13:36:35.543Z,29.80
2018-06-20T13:39:11.519Z,29.80
2018-06-20T13:41:46.198Z,29.90
2018-06-20T13:46:55.739Z,29.70
2018-06-20T13:49:24.692Z,29.60
2018-06-20T13:51:54.241Z,29.50
2018-06-20T13:54:23.356Z,29.40
2018-06-20T13:56:53.019Z,29.40
2018-06-20T13:59:24.483Z,29.50
2018-06-20T14:01:53.683Z,29.50
2018-06-20T14:04:22.717Z,29.60
2018-06-20T14:06:51.857Z,29.60
2018-06-20T14:09:21.792Z,29.60
2018-06-20T14:11:55.588Z,29.50
2018-06-20T14:14:24.686Z,29.60
2018-06-20T14:16:53.940Z,29.70
2018-06-20T14:19:27.998Z,29.70
2018-06-20T14:21:57.995Z,29.90
2018-06-20T14:24:27.499Z,29.90
2018-06-20T14:26:56.563Z,29.90
2018-06-20T14:29:29.892Z,29.70
2018-06-20T14:32:04.851Z,29.70
2018-06-20T14:34:39.066Z,29.70
2018-06-20T14:37:14.604Z,29.80
2018-06-20T14:39:48.787Z,29.80
2018-06-20T14:42:23.002Z,30.00
2018-06-20T14:44:57.405Z,30.00
2018-06-20T14:47:26.409Z,29.90
2018-06-20T14:49:56.439Z,29.90
2018-06-20T14:52:25.524Z,29.90
2018-06-20T14:54:54.746Z,29.80
2018-06-20T14:57:24.510Z,29.80
2018-06-20T14:59:53.605Z,29.70
2018-06-20T15:02:22.872Z,29.80
2018-06-20T15:04:51.923Z,29.80
2018-06-20T15:07:22.046Z,29.80
2018-06-20T15:09:51.399Z,29.80
2018-06-20T15:12:20.590Z,29.80
2018-06-20T15:14:51.429Z,29.80
2018-06-20T15:17:27.433Z,29.70
2018-06-20T15:19:56.676Z,29.60
2018-06-20T15:22:26.674Z,29.70
2018-06-20T15:24:56.191Z,29.60
2018-06-20T15:27:30.326Z,29.60
2018-06-20T15:30:07.934Z,29.70
2018-06-20T15:32:42.643Z,29.70
2018-06-20T15:35:17.383Z,29.80
2018-06-20T15:37:52.109Z,29.80
2018-06-20T15:40:22.139Z,29.70
2018-06-20T15:42:51.194Z,29.70
2018-06-20T15:45:20.475Z,29.80
2018-06-20T15:47:49.612Z,29.70
2018-06-20T15:50:19.244Z,29.70
2018-06-20T15:52:49.007Z,29.70
2018-06-20T15:55:17.997Z,29.70
2018-06-20T15:57:47.885Z,29.70
2018-06-20T16:00:17.023Z,29.70
2018-06-20T16:02:45.931Z,29.70
2018-06-20T16:05:15.291Z,29.60
2018-06-20T16:07:44.999Z,29.60
2018-06-20T16:10:18.331Z,29.60
2018-06-20T16:12:47.232Z,29.70
2018-06-20T16:15:16.882Z,29.70
2018-06-20T16:17:46.730Z,29.70
2018-06-20T16:20:21.151Z,29.70
2018-06-20T16:22:55.343Z,29.60
2018-06-20T16:25:30.685Z,29.50
2018-06-20T16:28:06.016Z,29.60
2018-06-20T16:30:37.937Z,29.60
2018-06-20T16:33:08.451Z,29.60
2018-06-20T16:35:38.702Z,29.50
2018-06-20T16:38:08.773Z,29.50
2018-06-20T16:40:37.577Z,29.50
2018-06-20T16:43:06.897Z,29.50
2018-06-20T16:45:36.263Z,29.50
2018-06-20T16:48:05.765Z,29.50
2018-06-20T16:50:34.659Z,29.40
2018-06-20T16:53:03.589Z,29.30
2018-06-20T16:55:34.323Z,29.40
2018-06-20T16:58:03.215Z,29.40
2018-06-20T17:00:32.142Z,29.50
2018-06-20T17:03:01.398Z,29.40
2018-06-20T17:05:30.453Z,29.30
2018-06-20T17:08:00.236Z,29.30
2018-06-20T17:10:29.973Z,29.30
2018-06-20T17:13:04.376Z,29.30
2018-06-20T17:15:39.414Z,29.30
2018-06-20T17:18:14.269Z,29.30
2018-06-20T17:20:49.224Z,29.30
2018-06-20T17:23:23.241Z,29.30
2018-06-20T17:25:53.320Z,29.30
2018-06-20T17:28:23.385Z,29.30
2018-06-20T17:30:53.284Z,29.30
2018-06-20T17:33:22.433Z,29.30
2018-06-20T17:35:52.685Z,29.20
2018-06-20T17:38:21.775Z,29.10
2018-06-20T17:40:53.530Z,29.10
2018-06-20T17:43:22.919Z,29.10
2018-06-20T17:45:52.103Z,29.10
2018-06-20T17:48:21.837Z,29.10
2018-06-20T17:50:50.974Z,29.00
2018-06-20T17:53:20.151Z,29.00
2018-06-20T17:55:49.401Z,29.00
2018-06-20T17:58:18.575Z,28.90
2018-06-20T18:00:53.981Z,28.80
2018-06-20T18:03:23.883Z,28.90
2018-06-20T18:05:58.722Z,28.80
2018-06-20T18:08:32.983Z,28.80
2018-06-20T18:11:07.170Z,28.70
2018-06-20T18:13:41.302Z,28.70
2018-06-20T18:16:16.306Z,28.70
2018-06-20T18:18:46.355Z,28.60
2018-06-20T18:21:15.735Z,28.60
2018-06-20T18:23:57.513Z,28.60
2018-06-20T18:26:26.757Z,28.50
2018-06-20T18:28:55.973Z,28.50
2018-06-20T18:31:26.531Z,28.50
2018-06-20T18:33:55.619Z,28.50
2018-06-20T18:36:24.564Z,28.40
2018-06-20T18:38:53.868Z,28.40
2018-06-20T18:41:23.025Z,28.30
2018-06-20T18:43:53.223Z,28.30
2018-06-20T18:46:22.483Z,28.30
2018-06-20T18:48:55.715Z,28.20
2018-06-20T18:51:25.225Z,28.20
2018-06-20T18:53:55.149Z,28.20
2018-06-20T18:56:24.204Z,28.20
2018-06-20T18:58:59.797Z,28.10
2018-06-20T19:01:34.773Z,28.00
2018-06-20T19:06:16.576Z,28.10
2018-06-20T19:08:52.208Z,28.00
2018-06-20T19:11:21.252Z,27.90
2018-06-20T19:13:50.547Z,27.80
2018-06-20T19:16:20.044Z,27.60
2018-06-20T19:18:49.543Z,27.50
2018-06-20T19:21:20.619Z,27.40
2018-06-20T19:23:49.681Z,27.30
2018-06-20T19:26:20.224Z,27.20
2018-06-20T19:28:50.271Z,27.10
2018-06-20T19:31:19.377Z,27.00
2018-06-20T19:33:52.108Z,26.90
2018-06-20T19:36:21.469Z,26.80
2018-06-20T19:38:51.095Z,26.80
2018-06-20T19:41:20.217Z,26.70
2018-06-20T19:43:54.439Z,26.50
2018-06-20T19:46:23.505Z,26.50
2018-06-20T19:48:52.771Z,26.40
2018-06-20T19:51:22.214Z,26.40
2018-06-20T19:53:51.509Z,26.20
2018-06-20T19:56:21.818Z,26.30
2018-06-20T19:58:52.083Z,26.20
2018-06-20T20:01:21.658Z,26.10
2018-06-20T20:03:50.861Z,26.10
2018-06-20T20:06:20.058Z,26.10
2018-06-20T20:08:49.298Z,26.00
2018-06-20T20:11:18.419Z,26.00
2018-06-20T20:13:49.879Z,25.80
2018-06-20T20:16:19.183Z,25.80
2018-06-20T20:18:51.147Z,25.80
2018-06-20T20:21:20.463Z,25.60
2018-06-20T20:23:50.008Z,25.60
2018-06-20T20:26:19.432Z,25.60
2018-06-20T20:28:48.598Z,25.60
2018-06-20T20:31:19.553Z,25.60
2018-06-20T20:33:50.035Z,25.60
2018-06-20T20:36:20.012Z,25.50
2018-06-20T20:38:50.091Z,25.50
2018-06-20T20:41:21.490Z,25.50
2018-06-20T20:43:51.834Z,25.50
2018-06-20T20:46:22.448Z,25.50
2018-06-20T20:48:51.606Z,25.50
2018-06-20T20:51:20.682Z,25.40
2018-06-20T20:53:50.694Z,25.40
2018-06-20T20:56:19.864Z,25.30
2018-06-20T20:58:49.895Z,25.30
2018-06-20T21:01:20.310Z,25.20
2018-06-20T21:03:49.716Z,25.30
2018-06-20T21:06:19.933Z,25.20
2018-06-20T21:08:49.024Z,25.30
2018-06-20T21:11:18.934Z,25.30
2018-06-20T21:13:48.041Z,25.20
2018-06-20T21:16:17.698Z,25.10
2018-06-20T21:18:47.461Z,25.00
2018-06-20T21:21:16.684Z,24.90
2018-06-20T21:23:46.643Z,24.90
2018-06-20T21:26:22.098Z,24.90
2018-06-20T21:28:51.554Z,24.80
2018-06-20T21:31:21.373Z,24.80
2018-06-20T21:33:50.712Z,24.80
2018-06-20T21:36:20.439Z,24.90
2018-06-20T21:38:49.774Z,24.80
2018-06-20T21:41:19.278Z,24.60
2018-06-20T21:43:50.592Z,24.60
2018-06-20T21:46:21.940Z,24.60
2018-06-20T21:48:51.281Z,24.60
2018-06-20T21:51:20.464Z,24.60
2018-06-20T21:53:49.795Z,24.60
2018-06-20T21:56:20.976Z,24.40
2018-06-20T21:58:50.448Z,24.40
2018-06-20T22:01:20.550Z,24.40
2018-06-20T22:03:49.886Z,24.20
2018-06-20T22:06:20.092Z,24.20
2018-06-20T22:08:51.365Z,24.30
2018-06-20T22:11:20.623Z,24.30
2018-06-20T22:13:51.234Z,24.20
2018-06-20T22:16:22.068Z,24.00
2018-06-20T22:18:51.245Z,24.00
2018-06-20T22:21:22.175Z,24.00
2018-06-20T22:23:51.943Z,24.10
2018-06-20T22:26:21.187Z,24.00
2018-06-20T22:28:50.513Z,23.80
2018-06-20T22:31:21.725Z,23.70
2018-06-20T22:33:51.289Z,23.70
2018-06-20T22:36:21.301Z,23.70
2018-06-20T22:38:51.248Z,23.50
2018-06-20T22:41:20.611Z,23.60
2018-06-20T22:43:50.023Z,23.60
2018-06-20T22:46:20.080Z,23.70
2018-06-20T22:48:51.185Z,23.60
2018-06-20T22:51:20.801Z,23.60
2018-06-20T22:53:49.987Z,23.60
2018-06-20T22:56:20.227Z,23.60
2018-06-20T22:58:49.543Z,23.70
2018-06-20T23:01:18.887Z,23.70
2018-06-20T23:03:48.081Z,23.60
2018-06-20T23:06:18.143Z,23.60
2018-06-20T23:08:48.875Z,23.60
2018-06-20T23:11:19.306Z,23.60
2018-06-20T23:13:50.432Z,23.60
2018-06-20T23:16:20.342Z,23.40
2018-06-20T23:18:49.382Z,23.30
2018-06-20T23:21:18.634Z,23.30
2018-06-20T23:23:47.675Z,23.20
2018-06-20T23:26:17.129Z,23.30
2018-06-20T23:28:48.267Z,23.30
2018-06-20T23:31:17.456Z,23.20
2018-06-20T23:33:47.715Z,23.10
2018-06-20T23:36:16.675Z,23.00
2018-06-20T23:38:45.902Z,22.90
2018-06-20T23:41:15.078Z,23.00
2018-06-20T23:43:44.632Z,23.20
2018-06-20T23:46:14.061Z,23.10
2018-06-20T23:48:43.563Z,23.10
2018-06-20T23:51:14.295Z,23.20
2018-06-20T23:53:44.064Z,23.10
2018-06-20T23:56:13.305Z,23.20
2018-06-20T23:58:42.957Z,23.10
