createdAt,value
2019-02-08T00:00:16.806Z,1.50
2019-02-08T00:02:45.224Z,1.30
2019-02-08T00:05:13.781Z,1.90
2019-02-08T00:07:42.190Z,1.30
2019-02-08T00:10:13.618Z,1.70
2019-02-08T00:12:42.040Z,2.20
2019-02-08T00:15:16.451Z,1.40
2019-02-08T00:17:44.856Z,1.23
2019-02-08T00:20:16.074Z,1.63
2019-02-08T00:22:46.051Z,1.23
2019-02-08T00:25:18.643Z,1.20
2019-02-08T00:27:47.087Z,1.50
2019-02-08T00:30:21.440Z,1.67
2019-02-08T00:32:49.903Z,1.10
2019-02-08T00:35:18.426Z,1.97
2019-02-08T00:37:46.901Z,1.50
2019-02-08T00:40:20.301Z,1.43
2019-02-08T00:42:48.781Z,1.33
2019-02-08T00:45:21.079Z,1.40
2019-02-08T00:47:49.481Z,1.53
2019-02-08T00:50:22.867Z,1.60
2019-02-08T00:52:51.717Z,1.53
2019-02-08T00:55:20.285Z,1.23
2019-02-08T00:57:48.771Z,1.47
2019-02-08T01:00:17.901Z,1.57
2019-02-08T01:02:48.552Z,1.27
2019-02-08T01:05:27.413Z,1.63
2019-02-08T01:07:56.041Z,1.40
2019-02-08T01:10:26.898Z,1.37
2019-02-08T01:12:55.381Z,1.30
2019-02-08T01:15:25.257Z,1.23
2019-02-08T01:17:53.669Z,1.33
2019-02-08T01:20:23.923Z,1.10
2019-02-08T01:22:52.405Z,1.60
2019-02-08T01:25:22.573Z,1.10
2019-02-08T01:27:51.322Z,1.23
2019-02-08T01:30:22.359Z,1.40
2019-02-08T01:32:51.033Z,1.10
2019-02-08T01:35:20.809Z,1.20
2019-02-08T01:37:49.473Z,1.23
2019-02-08T01:40:31.800Z,1.20
2019-02-08T01:43:00.303Z,1.00
2019-02-08T01:45:31.062Z,1.17
2019-02-08T01:48:00.232Z,1.00
2019-02-08T01:50:30.001Z,1.00
2019-02-08T01:52:59.357Z,1.20
2019-02-08T01:55:28.002Z,1.53
2019-02-08T01:57:56.730Z,1.57
2019-02-08T02:00:33.052Z,1.00
2019-02-08T02:03:02.327Z,1.07
2019-02-08T02:05:31.222Z,1.13
2019-02-08T02:07:59.649Z,1.03
2019-02-08T02:10:33.487Z,1.50
2019-02-08T02:13:01.983Z,1.30
2019-02-08T02:15:30.488Z,1.03
2019-02-08T02:17:59.040Z,1.20
2019-02-08T02:20:33.240Z,1.20
2019-02-08T02:23:01.772Z,1.33
2019-02-08T02:25:30.417Z,1.37
2019-02-08T02:27:58.841Z,1.03
2019-02-08T02:30:36.780Z,1.10
2019-02-08T02:33:08.031Z,1.63
2019-02-08T02:35:36.450Z,1.40
2019-02-08T02:38:05.744Z,1.60
2019-02-08T02:40:34.241Z,1.60
2019-02-08T02:43:02.721Z,1.27
2019-02-08T02:45:36.024Z,1.93
2019-02-08T02:48:06.085Z,1.33
2019-02-08T02:50:34.505Z,1.83
2019-02-08T02:53:03.006Z,1.17
2019-02-08T02:55:31.600Z,1.80
2019-02-08T02:58:00.026Z,1.60
2019-02-08T03:00:39.808Z,1.40
2019-02-08T03:03:08.671Z,1.30
2019-02-08T03:05:37.086Z,1.43
2019-02-08T03:08:07.333Z,1.30
2019-02-08T03:10:36.001Z,1.60
2019-02-08T03:13:04.860Z,0.80
2019-02-08T03:15:33.276Z,0.77
2019-02-08T03:18:01.689Z,0.80
2019-02-08T03:20:30.181Z,1.23
2019-02-08T03:22:58.592Z,0.90
2019-02-08T03:25:28.343Z,1.00
2019-02-08T03:27:56.829Z,0.80
2019-02-08T03:30:29.188Z,0.90
2019-02-08T03:32:57.618Z,0.87
2019-02-08T03:35:26.997Z,1.70
2019-02-08T03:37:56.376Z,0.90
2019-02-08T03:40:27.616Z,1.50
2019-02-08T03:42:56.180Z,1.03
2019-02-08T03:45:26.365Z,1.20
2019-02-08T03:47:54.846Z,1.30
2019-02-08T03:50:24.443Z,1.20
2019-02-08T03:52:54.039Z,0.97
2019-02-08T03:55:23.355Z,1.17
2019-02-08T03:57:51.846Z,1.07
2019-02-08T04:00:23.937Z,0.70
2019-02-08T04:02:52.335Z,1.23
2019-02-08T04:05:20.754Z,1.57
2019-02-08T04:07:49.167Z,2.27
2019-02-08T04:10:19.933Z,0.80
2019-02-08T04:12:48.356Z,1.00
2019-02-08T04:15:18.815Z,0.63
2019-02-08T04:17:47.570Z,0.97
2019-02-08T04:20:17.702Z,1.03
2019-02-08T04:22:46.197Z,1.00
2019-02-08T04:25:16.905Z,0.80
2019-02-08T04:27:45.897Z,1.10
2019-02-08T04:30:22.654Z,0.90
2019-02-08T04:32:51.067Z,0.80
2019-02-08T04:35:19.545Z,0.70
2019-02-08T04:37:47.973Z,0.80
2019-02-08T04:40:21.322Z,1.17
2019-02-08T04:42:50.122Z,0.77
2019-02-08T04:45:19.090Z,0.80
2019-02-08T04:47:47.509Z,0.80
2019-02-08T04:50:29.401Z,0.70
2019-02-08T04:52:58.162Z,0.60
2019-02-08T04:55:26.875Z,0.73
2019-02-08T04:57:55.321Z,0.60
2019-02-08T05:00:32.445Z,0.70
2019-02-08T05:03:00.924Z,0.70
2019-02-08T05:05:29.520Z,0.70
2019-02-08T05:07:57.939Z,0.70
2019-02-08T05:10:31.646Z,0.70
2019-02-08T05:13:00.306Z,0.77
2019-02-08T05:15:28.792Z,1.13
2019-02-08T05:17:57.198Z,1.00
2019-02-08T05:20:27.653Z,1.00
2019-02-08T05:22:56.069Z,0.90
2019-02-08T05:25:24.604Z,1.73
2019-02-08T05:27:53.093Z,1.23
2019-02-08T05:30:26.607Z,1.10
2019-02-08T05:32:55.142Z,1.30
2019-02-08T05:35:23.618Z,1.57
2019-02-08T05:37:52.110Z,1.30
2019-02-08T05:40:21.372Z,1.30
2019-02-08T05:42:49.865Z,2.30
2019-02-08T05:45:21.421Z,1.77
2019-02-08T05:47:50.006Z,2.20
2019-02-08T05:50:20.924Z,2.00
2019-02-08T05:52:49.569Z,2.03
2019-02-08T05:55:20.592Z,2.33
2019-02-08T05:57:49.008Z,2.33
2019-02-08T06:00:24.583Z,3.30
2019-02-08T06:02:53.158Z,2.93
2019-02-08T06:05:22.149Z,2.40
2019-02-08T06:07:50.586Z,2.77
2019-02-08T06:10:19.050Z,2.23
2019-02-08T06:12:47.463Z,2.23
2019-02-08T06:15:23.591Z,2.47
2019-02-08T06:17:52.021Z,2.70
2019-02-08T06:20:21.873Z,2.80
2019-02-08T06:22:50.456Z,2.27
2019-02-08T06:25:20.958Z,2.50
2019-02-08T06:27:50.144Z,3.23
2019-02-08T06:30:26.674Z,3.07
2019-02-08T06:32:55.173Z,2.87
2019-02-08T06:35:25.116Z,2.37
2019-02-08T06:37:53.538Z,3.23
2019-02-08T06:40:33.610Z,2.37
2019-02-08T06:43:02.150Z,2.20
2019-02-08T06:45:30.906Z,2.43
2019-02-08T06:47:59.414Z,2.50
2019-02-08T06:50:28.396Z,2.27
2019-02-08T06:52:56.805Z,2.70
2019-02-08T06:55:25.234Z,2.60
2019-02-08T06:57:56.228Z,2.50
2019-02-08T07:00:42.914Z,2.63
2019-02-08T07:03:24.881Z,2.87
2019-02-08T07:06:12.794Z,2.10
2019-02-08T07:09:01.094Z,2.50
2019-02-08T07:11:33.840Z,2.43
2019-02-08T07:14:09.826Z,2.33
2019-02-08T07:16:39.885Z,2.27
2019-02-08T07:19:18.928Z,2.80
2019-02-08T07:22:05.280Z,2.40
2019-02-08T07:24:35.339Z,2.50
2019-02-08T07:27:17.189Z,2.23
2019-02-08T07:29:49.838Z,2.70
2019-02-08T07:32:22.758Z,2.13
2019-02-08T07:34:55.732Z,2.70
2019-02-08T07:37:37.417Z,2.80
2019-02-08T07:40:16.369Z,2.90
2019-02-08T07:42:55.554Z,2.07
2019-02-08T07:45:28.741Z,2.80
2019-02-08T07:48:15.145Z,2.57
2019-02-08T07:51:00.032Z,2.70
2019-02-08T07:53:30.474Z,2.40
2019-02-08T07:56:16.590Z,3.47
2019-02-08T07:58:53.185Z,2.60
2019-02-08T08:01:23.230Z,2.77
2019-02-08T08:04:08.593Z,2.70
2019-02-08T08:06:39.177Z,2.40
2019-02-08T08:09:14.998Z,2.53
2019-02-08T08:11:51.089Z,3.10
2019-02-08T08:14:21.295Z,2.40
2019-02-08T08:17:10.113Z,2.10
2019-02-08T08:19:52.517Z,2.17
2019-02-08T08:22:37.688Z,2.47
2019-02-08T08:25:15.447Z,2.43
2019-02-08T08:27:54.247Z,2.47
2019-02-08T08:30:42.283Z,2.50
2019-02-08T08:33:14.942Z,2.17
2019-02-08T08:35:49.248Z,2.77
2019-02-08T08:38:26.812Z,3.10
2019-02-08T08:41:19.021Z,2.73
2019-02-08T08:44:14.193Z,1.87
2019-02-08T08:46:51.464Z,1.97
2019-02-08T08:49:22.960Z,3.83
2019-02-08T08:52:10.843Z,2.77
2019-02-08T08:54:42.326Z,2.30
2019-02-08T08:57:40.616Z,1.87
2019-02-08T09:00:42.209Z,2.40
2019-02-08T09:03:16.345Z,2.10
2019-02-08T09:05:47.831Z,1.90
2019-02-08T09:08:38.820Z,2.40
2019-02-08T09:11:19.402Z,2.80
2019-02-08T09:14:23.742Z,1.87
2019-02-08T09:17:11.369Z,2.17
2019-02-08T09:20:03.643Z,2.20
2019-02-08T09:22:50.028Z,2.37
2019-02-08T09:25:27.325Z,2.00
2019-02-08T09:28:18.018Z,2.33
2019-02-08T09:30:58.269Z,1.50
2019-02-08T09:33:48.712Z,1.60
2019-02-08T09:36:39.377Z,1.50
2019-02-08T09:39:22.749Z,2.43
2019-02-08T09:42:08.919Z,1.63
2019-02-08T09:44:58.232Z,2.00
2019-02-08T09:48:02.682Z,2.50
2019-02-08T09:50:49.033Z,1.60
2019-02-08T09:53:29.547Z,1.30
2019-02-08T09:56:27.513Z,1.40
2019-02-08T09:59:27.258Z,1.10
2019-02-08T10:02:25.634Z,1.40
2019-02-08T10:05:25.319Z,1.50
2019-02-08T10:08:13.459Z,1.23
2019-02-08T10:11:17.873Z,1.93
2019-02-08T10:14:16.218Z,1.60
2019-02-08T10:17:20.683Z,1.10
2019-02-08T10:20:18.685Z,1.40
2019-02-08T10:23:14.558Z,1.27
2019-02-08T10:26:17.530Z,1.20
2019-02-08T10:29:08.162Z,1.30
2019-02-08T10:32:05.160Z,1.20
2019-02-08T10:35:11.071Z,1.20
2019-02-08T10:38:15.509Z,0.90
2019-02-08T10:40:55.734Z,1.23
2019-02-08T10:43:43.717Z,1.60
2019-02-08T10:46:48.034Z,2.63
2019-02-08T10:49:36.148Z,1.03
2019-02-08T10:52:40.799Z,1.30
2019-02-08T10:55:37.646Z,1.10
2019-02-08T10:58:28.332Z,0.97
2019-02-08T11:01:04.927Z,1.00
2019-02-08T11:03:54.221Z,1.10
2019-02-08T11:06:58.766Z,0.97
2019-02-08T11:09:49.694Z,1.07
2019-02-08T11:12:52.830Z,0.90
2019-02-08T11:15:33.333Z,0.77
2019-02-08T11:18:27.474Z,0.80
2019-02-08T11:20:56.550Z,1.07
2019-02-08T11:23:25.548Z,0.90
2019-02-08T11:25:54.125Z,1.20
2019-02-08T11:28:22.534Z,0.97
2019-02-08T11:30:50.958Z,1.17
2019-02-08T11:33:19.366Z,1.00
2019-02-08T11:35:47.897Z,1.40
2019-02-08T11:38:16.310Z,1.10
2019-02-08T11:40:44.730Z,1.07
2019-02-08T11:43:13.171Z,1.10
2019-02-08T11:45:41.805Z,1.93
2019-02-08T11:48:10.717Z,1.30
2019-02-08T11:50:40.354Z,1.43
2019-02-08T11:53:09.212Z,1.50
2019-02-08T11:55:38.729Z,1.20
2019-02-08T11:58:07.141Z,1.47
2019-02-08T12:00:37.193Z,1.50
2019-02-08T12:03:06.458Z,1.60
2019-02-08T12:05:34.874Z,1.30
2019-02-08T12:08:03.362Z,1.47
2019-02-08T12:10:31.779Z,1.40
2019-02-08T12:13:00.190Z,1.50
2019-02-08T12:15:28.748Z,1.40
2019-02-08T12:17:57.418Z,1.70
2019-02-08T12:20:26.265Z,1.43
2019-02-08T12:22:54.757Z,1.90
2019-02-08T12:25:23.621Z,1.60
2019-02-08T12:27:53.648Z,1.63
2019-02-08T12:30:25.405Z,1.53
2019-02-08T12:32:54.110Z,1.93
2019-02-08T12:35:23.187Z,2.20
2019-02-08T12:37:51.654Z,1.83
2019-02-08T12:40:20.145Z,1.60
2019-02-08T12:42:48.571Z,1.63
2019-02-08T12:45:19.553Z,1.90
2019-02-08T12:47:48.135Z,1.50
2019-02-08T12:50:18.087Z,2.20
2019-02-08T12:52:46.696Z,2.13
2019-02-08T12:55:16.936Z,1.70
2019-02-08T12:57:45.706Z,1.80
2019-02-08T13:00:17.126Z,2.03
2019-02-08T13:02:45.555Z,2.30
2019-02-08T13:05:15.608Z,1.93
2019-02-08T13:07:44.040Z,1.87
2019-02-08T13:10:15.863Z,2.07
2019-02-08T13:12:44.558Z,1.90
2019-02-08T13:15:15.187Z,2.60
2019-02-08T13:20:20.387Z,1.93
2019-02-08T13:22:49.288Z,2.20
2019-02-08T13:25:18.471Z,1.27
2019-02-08T13:27:48.300Z,1.53
2019-02-08T13:30:28.443Z,1.83
2019-02-08T13:32:56.866Z,1.80
2019-02-08T13:35:25.386Z,1.53
2019-02-08T13:37:53.815Z,1.50
2019-02-08T13:40:26.625Z,1.37
2019-02-08T13:42:55.270Z,1.47
2019-02-08T13:45:24.086Z,1.30
2019-02-08T13:47:52.772Z,1.33
2019-02-08T13:50:29.212Z,1.80
2019-02-08T13:52:59.318Z,1.60
2019-02-08T13:55:28.514Z,1.13
2019-02-08T13:57:57.379Z,1.60
2019-02-08T14:00:31.699Z,1.27
2019-02-08T14:03:00.131Z,1.47
2019-02-08T14:05:28.617Z,1.33
2019-02-08T14:07:57.111Z,1.43
2019-02-08T14:10:25.540Z,1.17
2019-02-08T14:12:54.248Z,1.40
2019-02-08T14:15:24.620Z,1.80
2019-02-08T14:17:53.060Z,1.70
2019-02-08T14:20:26.053Z,1.87
2019-02-08T14:22:54.895Z,1.77
2019-02-08T14:25:23.627Z,1.23
2019-02-08T14:27:52.583Z,1.70
2019-02-08T14:30:38.380Z,1.87
2019-02-08T14:33:06.879Z,1.63
2019-02-08T14:35:35.521Z,1.30
2019-02-08T14:38:07.682Z,1.40
2019-02-08T14:40:36.161Z,1.83
2019-02-08T14:43:04.742Z,1.50
2019-02-08T14:45:33.290Z,1.20
2019-02-08T14:48:02.195Z,1.20
2019-02-08T14:50:31.221Z,1.40
2019-02-08T14:52:59.893Z,1.30
2019-02-08T14:55:28.435Z,1.83
2019-02-08T14:57:59.285Z,1.83
2019-02-08T15:00:28.050Z,1.40
2019-02-08T15:02:56.970Z,1.60
2019-02-08T15:05:25.487Z,1.30
2019-02-08T15:07:54.214Z,1.23
2019-02-08T15:10:35.503Z,1.10
2019-02-08T15:13:04.542Z,1.20
2019-02-08T15:15:32.982Z,1.77
2019-02-08T15:18:01.406Z,1.50
2019-02-08T15:20:32.269Z,1.30
2019-02-08T15:23:00.809Z,1.63
2019-02-08T15:25:29.390Z,1.90
2019-02-08T15:27:58.090Z,2.03
2019-02-08T15:30:34.627Z,2.00
2019-02-08T15:33:03.277Z,1.37
2019-02-08T15:35:31.873Z,1.73
2019-02-08T15:38:00.448Z,2.20
2019-02-08T15:40:34.346Z,2.13
2019-02-08T15:43:02.936Z,2.37
2019-02-08T15:45:31.427Z,2.23
2019-02-08T15:47:59.852Z,2.87
2019-02-08T15:50:28.341Z,2.23
2019-02-08T15:52:56.922Z,2.40
2019-02-08T15:55:31.193Z,2.43
2019-02-08T15:58:00.623Z,2.70
2019-02-08T16:00:30.774Z,2.00
2019-02-08T16:02:59.551Z,2.70
2019-02-08T16:05:30.382Z,2.77
2019-02-08T16:07:58.869Z,2.77
2019-02-08T16:10:27.628Z,2.30
2019-02-08T16:12:56.076Z,3.37
2019-02-08T16:15:29.571Z,2.80
2019-02-08T16:17:58.270Z,2.10
2019-02-08T16:20:28.707Z,2.20
2019-02-08T16:22:58.557Z,2.30
2019-02-08T16:25:31.818Z,2.20
2019-02-08T16:28:00.248Z,2.37
2019-02-08T16:30:36.069Z,2.33
2019-02-08T16:33:06.993Z,2.27
2019-02-08T16:35:35.602Z,2.80
2019-02-08T16:38:04.573Z,2.13
2019-02-08T16:40:33.061Z,2.23
2019-02-08T16:43:01.473Z,2.30
2019-02-08T16:45:32.038Z,2.23
2019-02-08T16:48:01.716Z,2.23
2019-02-08T16:50:32.006Z,2.47
2019-02-08T16:53:00.522Z,2.20
2019-02-08T16:55:28.939Z,2.17
2019-02-08T16:57:57.630Z,1.87
2019-02-08T17:00:30.932Z,2.20
2019-02-08T17:03:01.795Z,1.83
2019-02-08T17:05:30.890Z,1.60
2019-02-08T17:07:59.457Z,2.70
2019-02-08T17:10:28.574Z,2.20
2019-02-08T17:12:58.335Z,2.43
2019-02-08T17:15:29.826Z,2.33
2019-02-08T17:17:58.397Z,1.80
2019-02-08T17:20:31.750Z,2.37
2019-02-08T17:23:00.322Z,1.83
2019-02-08T17:25:30.478Z,1.77
2019-02-08T17:27:59.342Z,2.10
2019-02-08T17:30:28.186Z,2.67
2019-02-08T17:32:56.597Z,1.90
2019-02-08T17:35:27.101Z,1.90
2019-02-08T17:37:55.645Z,1.57
2019-02-08T17:40:32.250Z,1.70
2019-02-08T17:43:00.718Z,1.53
2019-02-08T17:45:29.327Z,1.80
2019-02-08T17:47:58.757Z,1.60
2019-02-08T17:50:27.807Z,1.67
2019-02-08T17:52:56.412Z,1.90
2019-02-08T17:55:27.592Z,2.00
2019-02-08T17:58:03.345Z,2.83
2019-02-08T18:00:52.702Z,3.70
2019-02-08T18:03:21.393Z,1.40
2019-02-08T18:05:50.074Z,2.23
2019-02-08T18:08:18.613Z,2.80
2019-02-08T18:10:47.024Z,1.67
2019-02-08T18:13:16.610Z,1.87
2019-02-08T18:15:45.077Z,1.77
2019-02-08T18:18:15.958Z,1.70
2019-02-08T18:20:50.039Z,2.03
2019-02-08T18:23:18.541Z,2.40
2019-02-08T18:25:46.946Z,1.50
2019-02-08T18:28:16.595Z,1.80
2019-02-08T18:30:45.150Z,1.70
2019-02-08T18:33:13.841Z,2.70
2019-02-08T18:35:42.283Z,2.07
2019-02-08T18:38:10.796Z,1.73
2019-02-08T18:40:39.308Z,2.70
2019-02-08T18:43:07.921Z,2.10
2019-02-08T18:45:37.425Z,2.33
2019-02-08T18:48:06.673Z,2.20
2019-02-08T18:50:49.447Z,2.27
2019-02-08T18:53:18.074Z,2.03
2019-02-08T18:55:46.773Z,3.20
2019-02-08T18:58:19.287Z,1.70
2019-02-08T19:00:47.880Z,1.90
2019-02-08T19:03:16.360Z,1.73
2019-02-08T19:05:44.846Z,1.43
2019-02-08T19:08:13.278Z,1.73
2019-02-08T19:10:41.694Z,3.73
2019-02-08T19:13:10.119Z,2.03
2019-02-08T19:15:38.631Z,2.53
2019-02-08T19:18:07.415Z,2.20
2019-02-08T19:20:35.960Z,1.60
2019-02-08T19:23:05.323Z,1.40
2019-02-08T19:25:38.781Z,3.77
2019-02-08T19:28:07.382Z,2.60
2019-02-08T19:30:38.171Z,2.00
2019-02-08T19:33:07.113Z,2.50
2019-02-08T19:35:35.588Z,1.80
2019-02-08T19:38:05.055Z,1.23
2019-02-08T19:40:39.709Z,1.80
2019-02-08T19:43:08.261Z,1.60
2019-02-08T19:45:36.697Z,1.47
2019-02-08T19:48:06.851Z,1.50
2019-02-08T19:50:37.745Z,1.97
2019-02-08T19:53:06.865Z,1.57
2019-02-08T19:55:35.499Z,1.70
2019-02-08T19:58:04.665Z,1.90
2019-02-08T20:00:38.008Z,1.70
2019-02-08T20:03:07.538Z,2.00
2019-02-08T20:05:36.405Z,1.77
2019-02-08T20:08:06.110Z,2.13
2019-02-08T20:10:40.584Z,1.70
2019-02-08T20:13:09.064Z,1.77
2019-02-08T20:15:37.553Z,1.50
2019-02-08T20:18:06.622Z,1.50
2019-02-08T20:20:35.070Z,1.50
2019-02-08T20:23:03.745Z,1.70
2019-02-08T20:25:34.332Z,1.90
2019-02-08T20:28:02.846Z,2.20
2019-02-08T20:30:32.240Z,4.40
2019-02-08T20:33:01.195Z,1.80
2019-02-08T20:35:29.918Z,2.00
2019-02-08T20:37:59.275Z,1.70
2019-02-08T20:40:30.495Z,1.93
2019-02-08T20:42:58.900Z,1.50
2019-02-08T20:45:29.450Z,1.60
2019-02-08T20:47:59.194Z,1.93
2019-02-08T20:50:27.849Z,1.90
2019-02-08T20:52:56.434Z,2.40
2019-02-08T20:55:25.780Z,3.20
2019-02-08T20:57:54.258Z,3.00
2019-02-08T21:00:32.654Z,1.73
2019-02-08T21:03:01.601Z,1.90
2019-02-08T21:05:31.226Z,1.47
2019-02-08T21:08:00.265Z,1.67
2019-02-08T21:10:28.953Z,1.40
2019-02-08T21:12:57.598Z,2.03
2019-02-08T21:15:26.448Z,1.40
2019-02-08T21:17:54.895Z,1.70
2019-02-08T21:20:23.650Z,1.20
2019-02-08T21:22:52.230Z,2.10
2019-02-08T21:25:31.556Z,1.70
2019-02-08T21:28:00.172Z,2.30
2019-02-08T21:30:28.698Z,1.50
2019-02-08T21:32:57.367Z,1.80
2019-02-08T21:35:26.262Z,1.00
2019-02-08T21:37:55.037Z,1.83
2019-02-08T21:40:26.034Z,1.50
2019-02-08T21:42:54.786Z,2.00
2019-02-08T21:45:35.161Z,2.50
2019-02-08T21:48:03.753Z,1.70
2019-02-08T21:50:32.153Z,1.80
2019-02-08T21:53:00.601Z,1.33
2019-02-08T21:55:29.677Z,1.30
2019-02-08T21:57:58.220Z,1.33
2019-02-08T22:00:34.758Z,1.67
2019-02-08T22:03:03.518Z,1.20
2019-02-08T22:05:43.680Z,1.50
2019-02-08T22:08:12.477Z,1.63
2019-02-08T22:10:41.108Z,1.37
2019-02-08T22:13:10.061Z,1.10
2019-02-08T22:15:40.783Z,1.53
2019-02-08T22:18:10.252Z,1.93
2019-02-08T22:20:39.443Z,1.60
2019-02-08T22:23:07.963Z,1.30
2019-02-08T22:25:36.674Z,1.53
2019-02-08T22:28:05.691Z,1.33
2019-02-08T22:30:34.764Z,1.60
2019-02-08T22:33:10.829Z,1.00
2019-02-08T22:35:39.541Z,1.57
2019-02-08T22:38:09.170Z,1.50
2019-02-08T22:40:37.850Z,1.40
2019-02-08T22:43:06.830Z,1.73
2019-02-08T22:45:41.058Z,1.37
2019-02-08T22:48:09.701Z,1.47
2019-02-08T22:50:38.376Z,1.50
2019-02-08T22:53:07.684Z,2.03
2019-02-08T22:55:36.461Z,1.70
2019-02-08T22:58:06.911Z,1.60
2019-02-08T23:00:41.253Z,1.50
2019-02-08T23:03:16.571Z,1.67
2019-02-08T23:05:46.105Z,2.07
2019-02-08T23:08:14.725Z,2.03
2019-02-08T23:10:43.235Z,2.33
2019-02-08T23:13:12.353Z,1.40
2019-02-08T23:15:40.835Z,1.43
2019-02-08T23:18:12.446Z,1.37
2019-02-08T23:20:41.054Z,2.30
2019-02-08T23:23:09.529Z,1.40
2019-02-08T23:25:37.959Z,1.47
2019-02-08T23:28:06.918Z,2.00
2019-02-08T23:30:35.790Z,2.30
2019-02-08T23:33:04.741Z,1.77
2019-02-08T23:35:33.176Z,1.97
2019-02-08T23:38:01.577Z,2.27
2019-02-08T23:40:30.008Z,2.67
2019-02-08T23:42:58.417Z,1.50
2019-02-08T23:45:26.915Z,1.67
2019-02-08T23:47:55.363Z,1.73
2019-02-08T23:50:24.614Z,2.03
2019-02-08T23:52:53.031Z,1.60
2019-02-08T23:55:25.363Z,1.63
2019-02-08T23:57:53.841Z,1.50
