createdAt,value
2019-02-18T00:00:41.737Z,43.23
2019-02-18T00:03:08.427Z,47.90
2019-02-18T00:05:35.708Z,41.70
2019-02-18T00:08:02.135Z,48.17
2019-02-18T00:10:29.435Z,52.70
2019-02-18T00:12:55.867Z,44.87
2019-02-18T00:15:22.342Z,50.33
2019-02-18T00:17:50.036Z,51.63
2019-02-18T00:20:16.277Z,47.57
2019-02-18T00:22:42.513Z,46.67
2019-02-18T00:25:09.072Z,45.40
2019-02-18T00:27:36.758Z,57.17
2019-02-18T00:30:03.935Z,48.47
2019-02-18T00:32:30.554Z,51.37
2019-02-18T00:34:57.519Z,53.53
2019-02-18T00:37:24.834Z,45.40
2019-02-18T00:39:51.672Z,53.80
2019-02-18T00:42:18.421Z,51.43
2019-02-18T00:44:45.121Z,48.23
2019-02-18T00:47:11.548Z,48.97
2019-02-18T00:49:38.482Z,48.30
2019-02-18T00:52:05.487Z,46.97
2019-02-18T00:54:31.929Z,45.23
2019-02-18T00:56:58.475Z,43.83
2019-02-18T00:59:24.946Z,46.97
2019-02-18T01:01:51.463Z,52.23
2019-02-18T01:04:19.196Z,46.60
2019-02-18T01:06:46.019Z,42.90
2019-02-18T01:09:12.556Z,53.30
2019-02-18T01:11:38.860Z,51.53
2019-02-18T01:14:06.110Z,44.63
2019-02-18T01:16:32.806Z,52.53
2019-02-18T01:18:59.437Z,49.03
2019-02-18T01:21:25.995Z,51.27
2019-02-18T01:23:52.593Z,49.90
2019-02-18T01:26:19.123Z,50.90
2019-02-18T01:28:45.692Z,50.73
2019-02-18T01:31:12.253Z,44.10
2019-02-18T01:33:38.751Z,43.20
2019-02-18T01:36:05.380Z,43.57
2019-02-18T01:38:31.952Z,51.90
2019-02-18T01:40:58.574Z,49.23
2019-02-18T01:43:25.260Z,48.03
2019-02-18T01:45:51.755Z,42.87
2019-02-18T01:48:18.249Z,48.70
2019-02-18T01:50:45.066Z,47.60
2019-02-18T01:53:15.056Z,46.43
2019-02-18T01:55:41.592Z,49.70
2019-02-18T01:58:08.243Z,46.30
2019-02-18T02:00:35.062Z,48.60
2019-02-18T02:03:01.792Z,44.03
2019-02-18T02:05:28.366Z,55.80
2019-02-18T02:07:56.584Z,43.80
2019-02-18T02:10:23.702Z,50.97
2019-02-18T02:12:50.897Z,48.70
2019-02-18T02:15:20.803Z,48.80
2019-02-18T02:17:47.228Z,49.63
2019-02-18T02:20:14.212Z,51.03
2019-02-18T02:22:40.808Z,50.93
2019-02-18T02:25:07.436Z,54.27
2019-02-18T02:27:33.896Z,49.87
2019-02-18T02:30:00.522Z,50.00
2019-02-18T02:32:27.072Z,45.80
2019-02-18T02:34:53.645Z,50.60
2019-02-18T02:37:20.080Z,47.40
2019-02-18T02:39:46.625Z,54.07
2019-02-18T02:42:13.188Z,46.60
2019-02-18T02:44:39.620Z,46.37
2019-02-18T02:47:06.128Z,46.53
2019-02-18T02:49:32.568Z,47.97
2019-02-18T02:55:10.309Z,46.40
2019-02-18T02:57:36.894Z,50.10
2019-02-18T03:00:11.195Z,54.30
2019-02-18T03:02:37.690Z,49.73
2019-02-18T03:05:04.293Z,51.43
2019-02-18T03:07:31.119Z,51.17
2019-02-18T03:09:59.507Z,46.33
2019-02-18T03:12:25.917Z,49.00
2019-02-18T03:14:52.935Z,49.40
2019-02-18T03:17:19.611Z,50.33
2019-02-18T03:19:47.114Z,50.50
2019-02-18T03:22:13.843Z,48.13
2019-02-18T03:25:01.094Z,50.63
2019-02-18T03:27:27.700Z,53.83
2019-02-18T03:30:10.656Z,54.63
2019-02-18T03:32:37.489Z,53.53
2019-02-18T03:35:11.561Z,51.57
2019-02-18T03:37:37.999Z,49.90
2019-02-18T03:40:04.938Z,54.30
2019-02-18T03:42:32.102Z,48.50
2019-02-18T03:44:58.639Z,54.23
2019-02-18T03:47:25.268Z,54.43
2019-02-18T03:49:52.002Z,50.97
2019-02-18T03:52:18.594Z,51.40
2019-02-18T03:54:44.872Z,50.63
2019-02-18T03:57:11.560Z,49.73
2019-02-18T03:59:38.044Z,55.83
2019-02-18T04:02:04.705Z,55.23
2019-02-18T04:04:31.486Z,57.00
2019-02-18T04:06:57.833Z,58.73
2019-02-18T04:09:24.327Z,57.17
2019-02-18T04:11:50.765Z,60.57
2019-02-18T04:14:17.303Z,58.20
2019-02-18T04:16:44.194Z,61.87
2019-02-18T04:19:10.544Z,56.40
2019-02-18T04:21:37.045Z,55.50
2019-02-18T04:24:03.386Z,53.10
2019-02-18T04:26:30.985Z,52.30
2019-02-18T04:28:57.546Z,55.03
2019-02-18T04:31:23.858Z,63.47
2019-02-18T04:33:50.488Z,56.50
2019-02-18T04:36:16.830Z,58.50
2019-02-18T04:38:53.604Z,53.40
2019-02-18T04:41:11.809Z,56.70
2019-02-18T04:43:38.374Z,54.53
2019-02-18T04:46:10.243Z,56.10
2019-02-18T04:48:40.428Z,52.37
2019-02-18T04:51:07.194Z,55.07
2019-02-18T04:53:33.807Z,59.87
2019-02-18T04:56:00.650Z,56.70
2019-02-18T04:58:27.178Z,48.40
2019-02-18T05:00:55.211Z,51.10
2019-02-18T05:03:21.709Z,53.37
2019-02-18T05:05:48.289Z,52.97
2019-02-18T05:08:16.566Z,57.17
2019-02-18T05:10:43.399Z,51.90
2019-02-18T05:13:09.764Z,48.63
2019-02-18T05:15:36.109Z,48.10
2019-02-18T05:18:02.418Z,51.60
2019-02-18T05:20:29.970Z,53.57
2019-02-18T05:22:57.015Z,53.27
2019-02-18T05:25:23.367Z,55.30
2019-02-18T05:27:50.005Z,50.53
2019-02-18T05:30:16.576Z,54.47
2019-02-18T05:32:43.272Z,49.00
2019-02-18T05:35:11.327Z,48.70
2019-02-18T05:37:38.039Z,56.07
2019-02-18T05:40:06.487Z,52.00
2019-02-18T05:42:32.976Z,54.30
2019-02-18T05:44:59.811Z,54.30
2019-02-18T05:47:26.714Z,46.33
2019-02-18T05:49:53.566Z,51.97
2019-02-18T05:52:19.793Z,51.13
2019-02-18T05:54:46.730Z,61.93
2019-02-18T05:57:13.753Z,50.10
2019-02-18T05:59:40.753Z,51.23
2019-02-18T06:02:07.426Z,52.20
2019-02-18T06:04:34.062Z,55.73
2019-02-18T06:07:00.539Z,59.77
2019-02-18T06:09:30.203Z,56.30
2019-02-18T06:11:55.444Z,58.20
2019-02-18T06:14:22.217Z,52.00
2019-02-18T06:16:48.611Z,54.53
2019-02-18T06:19:15.093Z,56.13
2019-02-18T06:21:41.778Z,56.70
2019-02-18T06:24:08.122Z,53.80
2019-02-18T06:26:34.668Z,53.40
2019-02-18T06:29:01.593Z,56.60
2019-02-18T06:31:27.857Z,56.03
2019-02-18T06:33:54.302Z,51.43
2019-02-18T06:36:20.721Z,53.17
2019-02-18T06:38:47.540Z,53.63
2019-02-18T06:41:13.864Z,53.27
2019-02-18T06:43:42.313Z,58.33
2019-02-18T06:46:16.655Z,56.63
2019-02-18T06:48:45.447Z,56.60
2019-02-18T06:51:11.839Z,55.10
2019-02-18T06:53:38.403Z,52.40
2019-02-18T06:56:04.854Z,59.97
2019-02-18T07:02:13.564Z,57.70
2019-02-18T07:04:41.843Z,53.47
2019-02-18T07:07:10.436Z,57.03
2019-02-18T07:09:50.737Z,53.87
2019-02-18T07:12:11.933Z,52.23
2019-02-18T07:14:38.378Z,54.33
2019-02-18T07:17:04.765Z,54.97
2019-02-18T07:19:31.187Z,53.13
2019-02-18T07:21:57.674Z,55.63
2019-02-18T07:26:56.167Z,57.97
2019-02-18T07:29:22.533Z,51.57
2019-02-18T07:31:49.144Z,52.43
2019-02-18T07:34:15.757Z,54.80
2019-02-18T07:36:42.141Z,55.13
2019-02-18T07:39:08.328Z,51.77
2019-02-18T07:41:34.954Z,49.40
2019-02-18T07:44:01.591Z,53.53
2019-02-18T07:46:28.278Z,51.70
2019-02-18T07:48:54.730Z,50.43
2019-02-18T07:51:21.231Z,59.43
2019-02-18T07:53:47.762Z,50.30
2019-02-18T07:56:14.347Z,47.50
2019-02-18T07:58:40.939Z,52.40
2019-02-18T08:01:07.810Z,51.70
2019-02-18T08:06:59.106Z,46.27
2019-02-18T08:09:25.904Z,49.37
2019-02-18T08:12:12.487Z,49.97
2019-02-18T08:14:45.931Z,48.60
2019-02-18T08:17:12.457Z,44.27
2019-02-18T08:19:52.202Z,43.13
2019-02-18T08:22:24.039Z,43.70
2019-02-18T08:24:50.722Z,45.73
2019-02-18T08:27:17.283Z,41.20
2019-02-18T08:29:43.926Z,46.63
2019-02-18T08:32:10.956Z,42.37
2019-02-18T08:34:37.769Z,45.13
2019-02-18T08:37:04.337Z,43.50
2019-02-18T08:39:31.229Z,40.17
2019-02-18T08:41:59.248Z,47.30
2019-02-18T08:44:26.379Z,41.87
2019-02-18T08:46:54.722Z,39.50
2019-02-18T08:49:21.477Z,51.87
2019-02-18T08:51:48.144Z,49.50
2019-02-18T08:54:14.726Z,41.80
2019-02-18T08:56:41.447Z,41.73
2019-02-18T08:59:08.283Z,40.40
2019-02-18T09:01:34.929Z,42.17
2019-02-18T09:04:01.645Z,43.90
2019-02-18T09:06:28.436Z,42.73
2019-02-18T09:08:55.299Z,40.07
2019-02-18T09:11:22.309Z,43.47
2019-02-18T09:13:49.280Z,41.47
2019-02-18T09:16:16.015Z,44.27
2019-02-18T09:18:42.781Z,38.07
2019-02-18T09:21:09.487Z,40.97
2019-02-18T09:23:40.832Z,41.73
2019-02-18T09:26:07.115Z,33.50
2019-02-18T09:28:34.139Z,32.93
2019-02-18T09:31:01.211Z,34.10
2019-02-18T09:33:27.899Z,32.47
2019-02-18T09:35:54.639Z,35.53
2019-02-18T09:38:24.846Z,36.37
2019-02-18T09:40:51.607Z,33.93
2019-02-18T09:43:18.537Z,33.67
2019-02-18T09:45:45.697Z,34.90
2019-02-18T09:48:13.014Z,30.10
2019-02-18T09:50:39.855Z,30.23
2019-02-18T09:53:06.554Z,34.27
2019-02-18T09:55:32.995Z,32.37
2019-02-18T09:57:59.394Z,31.70
2019-02-18T10:00:45.541Z,35.13
2019-02-18T10:03:18.627Z,38.10
2019-02-18T10:05:45.221Z,31.50
2019-02-18T10:08:11.714Z,34.23
2019-02-18T10:10:38.662Z,30.50
2019-02-18T10:13:05.874Z,31.20
2019-02-18T10:15:32.483Z,31.03
2019-02-18T10:17:59.141Z,33.93
2019-02-18T10:20:25.812Z,31.60
2019-02-18T10:22:52.637Z,33.40
2019-02-18T10:25:19.568Z,31.63
2019-02-18T10:27:46.121Z,32.73
2019-02-18T10:30:12.953Z,30.70
2019-02-18T10:32:39.937Z,35.17
2019-02-18T10:35:11.927Z,32.43
2019-02-18T10:37:38.871Z,34.97
2019-02-18T10:40:07.334Z,32.60
2019-02-18T10:42:34.279Z,30.50
2019-02-18T10:45:00.725Z,32.23
2019-02-18T10:47:27.351Z,31.67
2019-02-18T10:49:54.268Z,34.20
2019-02-18T10:52:22.623Z,31.60
2019-02-18T10:54:50.286Z,31.67
2019-02-18T10:57:16.983Z,29.40
2019-02-18T10:59:43.943Z,31.50
2019-02-18T11:02:11.165Z,31.20
2019-02-18T11:04:37.662Z,31.73
2019-02-18T11:07:04.379Z,30.80
2019-02-18T11:09:31.216Z,30.27
2019-02-18T11:11:57.974Z,29.53
2019-02-18T11:14:24.732Z,30.30
2019-02-18T11:16:51.892Z,30.97
2019-02-18T11:19:18.478Z,30.87
2019-02-18T11:21:45.629Z,29.87
2019-02-18T11:24:12.560Z,30.50
2019-02-18T11:26:39.401Z,30.17
2019-02-18T11:29:06.517Z,28.73
2019-02-18T11:31:34.922Z,31.43
2019-02-18T11:34:01.758Z,28.43
2019-02-18T11:36:28.705Z,30.73
2019-02-18T11:38:55.588Z,33.10
2019-02-18T11:41:27.309Z,30.93
2019-02-18T11:43:51.140Z,30.77
2019-02-18T11:46:18.382Z,31.00
2019-02-18T11:48:45.242Z,29.80
2019-02-18T11:51:11.955Z,31.03
2019-02-18T11:53:38.856Z,31.80
2019-02-18T11:56:05.771Z,32.17
2019-02-18T11:58:33.404Z,32.20
2019-02-18T12:01:01.290Z,29.50
2019-02-18T12:03:28.436Z,29.40
2019-02-18T12:05:55.340Z,32.70
2019-02-18T12:08:21.917Z,32.50
2019-02-18T12:10:48.977Z,30.03
2019-02-18T12:13:16.044Z,31.73
2019-02-18T12:15:42.795Z,30.07
2019-02-18T12:18:09.372Z,28.33
2019-02-18T12:20:36.655Z,30.60
2019-02-18T12:23:05.866Z,29.07
2019-02-18T12:25:32.777Z,28.73
2019-02-18T12:27:59.860Z,30.17
2019-02-18T12:30:26.857Z,28.43
2019-02-18T12:32:53.910Z,29.20
2019-02-18T12:35:30.211Z,29.00
2019-02-18T12:37:55.317Z,29.33
2019-02-18T12:40:18.837Z,30.90
2019-02-18T12:42:54.252Z,28.53
2019-02-18T12:45:21.141Z,28.23
2019-02-18T12:47:47.868Z,29.63
2019-02-18T12:50:14.950Z,30.83
2019-02-18T12:52:41.637Z,25.93
2019-02-18T12:55:09.275Z,26.50
2019-02-18T12:57:38.805Z,26.50
2019-02-18T13:00:08.717Z,29.60
2019-02-18T13:02:44.226Z,27.13
2019-02-18T13:05:08.810Z,28.57
2019-02-18T13:07:35.468Z,29.17
2019-02-18T13:10:05.286Z,26.60
2019-02-18T13:12:31.127Z,28.60
2019-02-18T13:14:58.165Z,28.70
2019-02-18T13:17:24.649Z,27.83
2019-02-18T13:19:51.270Z,27.00
2019-02-18T13:22:17.903Z,26.30
2019-02-18T13:24:44.707Z,29.67
2019-02-18T13:27:11.229Z,27.80
2019-02-18T13:29:37.844Z,32.47
2019-02-18T13:32:04.572Z,26.00
2019-02-18T13:34:31.984Z,25.50
2019-02-18T13:37:00.784Z,27.33
2019-02-18T13:39:28.963Z,27.53
2019-02-18T13:41:55.911Z,31.73
2019-02-18T13:44:22.445Z,33.00
2019-02-18T13:46:49.434Z,27.90
2019-02-18T13:49:16.330Z,26.53
2019-02-18T13:51:43.050Z,27.17
2019-02-18T13:54:09.974Z,27.97
2019-02-18T13:56:36.729Z,25.73
2019-02-18T13:59:03.367Z,25.67
2019-02-18T14:01:30.335Z,25.97
2019-02-18T14:03:56.846Z,30.40
2019-02-18T14:06:23.552Z,27.87
2019-02-18T14:08:50.320Z,26.33
2019-02-18T14:11:20.219Z,25.30
2019-02-18T14:13:50.057Z,31.63
2019-02-18T14:16:16.710Z,27.87
2019-02-18T14:18:43.638Z,25.10
2019-02-18T14:21:10.930Z,28.50
2019-02-18T14:23:37.430Z,29.17
2019-02-18T14:26:04.532Z,28.83
2019-02-18T14:28:31.063Z,24.87
2019-02-18T14:30:58.513Z,33.80
2019-02-18T14:33:24.930Z,27.53
2019-02-18T14:35:51.553Z,35.60
2019-02-18T14:38:18.231Z,29.40
2019-02-18T14:40:45.352Z,50.43
2019-02-18T14:43:12.090Z,35.33
2019-02-18T14:45:38.515Z,30.13
2019-02-18T14:48:06.998Z,30.07
2019-02-18T14:50:33.514Z,27.00
2019-02-18T14:53:00.237Z,27.87
2019-02-18T14:55:26.902Z,24.60
2019-02-18T14:57:53.389Z,27.37
2019-02-18T15:00:22.050Z,28.67
2019-02-18T15:02:51.463Z,29.97
2019-02-18T15:05:18.437Z,30.10
2019-02-18T15:07:45.376Z,29.83
2019-02-18T15:10:13.733Z,29.47
2019-02-18T15:12:40.494Z,26.77
2019-02-18T15:15:07.697Z,30.30
2019-02-18T15:17:34.566Z,27.30
2019-02-18T15:20:01.690Z,31.27
2019-02-18T15:22:28.408Z,28.60
2019-02-18T15:24:55.763Z,30.57
2019-02-18T15:27:22.490Z,27.17
2019-02-18T15:29:49.112Z,26.77
2019-02-18T15:32:15.575Z,31.20
2019-02-18T15:34:43.916Z,34.40
2019-02-18T15:37:10.701Z,32.87
2019-02-18T15:39:37.207Z,26.73
2019-02-18T15:42:04.293Z,32.77
2019-02-18T15:44:31.024Z,29.17
2019-02-18T15:46:57.780Z,26.63
2019-02-18T15:49:24.288Z,29.90
2019-02-18T15:51:50.886Z,29.77
2019-02-18T15:54:18.695Z,28.70
2019-02-18T15:56:45.380Z,27.40
2019-02-18T15:59:12.067Z,24.77
2019-02-18T16:01:39.212Z,26.63
2019-02-18T16:04:14.264Z,31.47
2019-02-18T16:06:42.838Z,23.60
2019-02-18T16:09:09.552Z,29.27
2019-02-18T16:11:38.748Z,25.03
2019-02-18T16:14:05.836Z,26.33
2019-02-18T16:16:32.954Z,26.03
2019-02-18T16:18:59.441Z,27.93
2019-02-18T16:21:26.273Z,24.67
2019-02-18T16:23:52.808Z,26.77
2019-02-18T16:26:19.269Z,23.63
2019-02-18T16:28:45.867Z,28.47
2019-02-18T16:31:12.662Z,25.50
2019-02-18T16:33:39.040Z,28.37
2019-02-18T16:36:05.487Z,25.70
2019-02-18T16:38:31.903Z,27.90
2019-02-18T16:40:58.428Z,28.07
2019-02-18T16:43:25.622Z,27.07
2019-02-18T16:45:52.112Z,27.57
2019-02-18T16:48:19.014Z,27.03
2019-02-18T16:50:45.320Z,28.13
2019-02-18T16:53:11.766Z,29.73
2019-02-18T16:55:38.120Z,33.17
2019-02-18T16:58:04.578Z,25.17
2019-02-18T17:03:54.107Z,29.50
2019-02-18T17:06:20.627Z,28.17
2019-02-18T17:08:47.035Z,28.33
2019-02-18T17:11:13.682Z,37.50
2019-02-18T17:13:40.184Z,37.63
2019-02-18T17:16:06.808Z,31.40
2019-02-18T17:18:33.646Z,27.63
2019-02-18T17:21:00.549Z,29.87
2019-02-18T17:23:27.616Z,30.50
2019-02-18T17:25:53.898Z,29.77
2019-02-18T17:28:20.164Z,28.97
2019-02-18T17:30:46.791Z,55.90
2019-02-18T17:33:13.251Z,40.60
2019-02-18T17:35:39.653Z,33.67
2019-02-18T17:38:06.751Z,30.80
2019-02-18T17:40:33.316Z,36.00
2019-02-18T17:42:59.913Z,32.50
2019-02-18T17:45:28.260Z,30.90
2019-02-18T17:47:54.997Z,30.57
2019-02-18T17:50:22.325Z,31.37
2019-02-18T17:52:48.904Z,33.17
2019-02-18T17:55:16.561Z,29.53
2019-02-18T17:57:42.901Z,29.63
2019-02-18T18:00:35.520Z,30.10
2019-02-18T18:03:08.584Z,32.80
2019-02-18T18:05:34.922Z,32.37
2019-02-18T18:08:01.731Z,35.47
2019-02-18T18:10:28.492Z,38.70
2019-02-18T18:12:55.079Z,35.23
2019-02-18T18:15:22.673Z,37.30
2019-02-18T18:17:49.023Z,37.47
2019-02-18T18:20:15.555Z,42.40
2019-02-18T18:22:42.131Z,54.67
2019-02-18T18:25:10.640Z,42.20
2019-02-18T18:27:37.254Z,37.30
2019-02-18T18:30:07.395Z,33.30
2019-02-18T18:32:34.111Z,32.33
2019-02-18T18:38:11.890Z,35.67
2019-02-18T18:40:38.469Z,42.63
2019-02-18T18:43:05.384Z,42.20
2019-02-18T18:45:32.969Z,47.23
2019-02-18T18:47:59.834Z,44.20
2019-02-18T18:50:26.597Z,44.07
2019-02-18T18:52:53.297Z,38.00
2019-02-18T18:55:20.081Z,35.77
2019-02-18T18:57:46.691Z,35.60
2019-02-18T19:00:23.314Z,33.33
2019-02-18T19:02:49.835Z,32.90
2019-02-18T19:05:16.765Z,35.80
2019-02-18T19:07:43.196Z,31.30
2019-02-18T19:10:10.053Z,35.93
2019-02-18T19:12:36.625Z,29.47
2019-02-18T19:15:05.705Z,28.83
2019-02-18T19:17:32.202Z,31.90
2019-02-18T19:20:01.487Z,28.50
2019-02-18T19:22:28.538Z,27.03
2019-02-18T19:24:55.283Z,24.70
2019-02-18T19:27:21.724Z,24.67
2019-02-18T19:29:48.014Z,23.87
2019-02-18T19:32:15.007Z,28.20
2019-02-18T19:34:41.426Z,28.07
2019-02-18T19:37:07.980Z,28.17
2019-02-18T19:39:34.658Z,27.73
2019-02-18T19:42:01.084Z,26.50
2019-02-18T19:44:27.490Z,28.67
2019-02-18T19:50:18.269Z,28.47
2019-02-18T19:52:44.792Z,26.00
2019-02-18T19:55:12.109Z,28.03
2019-02-18T19:57:38.541Z,27.90
2019-02-18T20:00:14.784Z,28.37
2019-02-18T20:02:41.195Z,29.63
2019-02-18T20:05:08.559Z,26.87
2019-02-18T20:07:34.808Z,29.87
2019-02-18T20:10:01.240Z,28.60
2019-02-18T20:12:53.929Z,27.90
2019-02-18T20:15:20.256Z,29.43
2019-02-18T20:17:46.563Z,28.80
2019-02-18T20:20:14.743Z,29.30
2019-02-18T20:22:41.340Z,29.67
2019-02-18T20:25:08.472Z,30.67
2019-02-18T20:27:35.154Z,32.40
2019-02-18T20:30:02.169Z,25.80
2019-02-18T20:32:28.608Z,26.20
2019-02-18T20:34:54.957Z,27.77
2019-02-18T20:37:21.717Z,30.53
2019-02-18T20:39:48.354Z,30.87
2019-02-18T20:42:14.629Z,29.07
2019-02-18T20:44:42.194Z,28.03
2019-02-18T20:47:08.981Z,28.87
2019-02-18T20:52:49.609Z,31.33
2019-02-18T20:55:16.559Z,27.60
2019-02-18T20:57:43.005Z,27.43
2019-02-18T21:00:13.852Z,30.63
2019-02-18T21:02:40.433Z,27.20
2019-02-18T21:05:06.971Z,29.37
2019-02-18T21:07:33.439Z,39.90
2019-02-18T21:09:59.749Z,29.20
2019-02-18T21:12:26.961Z,28.40
2019-02-18T21:14:53.565Z,31.83
2019-02-18T21:17:20.454Z,29.07
2019-02-18T21:19:46.907Z,24.87
2019-02-18T21:22:13.331Z,28.70
2019-02-18T21:24:39.847Z,27.83
2019-02-18T21:27:06.285Z,33.67
2019-02-18T21:29:32.968Z,32.90
2019-02-18T21:32:01.796Z,32.80
2019-02-18T21:34:28.371Z,25.93
2019-02-18T21:36:54.675Z,29.93
2019-02-18T21:39:21.052Z,31.93
2019-02-18T21:44:58.717Z,26.97
2019-02-18T21:47:25.296Z,33.33
2019-02-18T21:49:51.703Z,31.00
2019-02-18T21:52:18.221Z,29.30
2019-02-18T21:54:44.655Z,27.20
2019-02-18T21:57:11.382Z,29.70
2019-02-18T21:59:37.805Z,28.50
2019-02-18T22:02:04.588Z,26.63
2019-02-18T22:04:31.046Z,27.90
2019-02-18T22:06:57.526Z,33.37
2019-02-18T22:09:23.959Z,28.23
2019-02-18T22:15:02.219Z,26.80
2019-02-18T22:17:28.737Z,29.83
2019-02-18T22:19:54.924Z,29.27
2019-02-18T22:22:21.438Z,26.03
2019-02-18T22:24:49.334Z,29.87
2019-02-18T22:30:50.776Z,28.70
2019-02-18T22:33:17.294Z,28.73
2019-02-18T22:35:43.651Z,26.73
2019-02-18T22:38:10.081Z,29.90
2019-02-18T22:40:36.574Z,27.73
2019-02-18T22:43:02.799Z,30.00
2019-02-18T22:45:29.332Z,29.97
2019-02-18T22:47:56.200Z,29.60
2019-02-18T22:50:22.663Z,31.13
2019-02-18T22:52:49.375Z,27.73
2019-02-18T22:55:18.755Z,27.10
2019-02-18T22:57:45.184Z,28.27
2019-02-18T23:00:31.531Z,31.23
2019-02-18T23:02:57.934Z,33.13
2019-02-18T23:05:24.284Z,30.37
2019-02-18T23:07:50.735Z,29.53
2019-02-18T23:10:18.027Z,31.00
2019-02-18T23:12:44.390Z,32.73
2019-02-18T23:15:10.812Z,29.43
2019-02-18T23:17:37.410Z,32.30
2019-02-18T23:20:04.272Z,28.63
2019-02-18T23:22:31.064Z,30.33
2019-02-18T23:24:57.463Z,29.50
2019-02-18T23:27:24.023Z,28.40
2019-02-18T23:29:50.244Z,34.90
2019-02-18T23:32:16.602Z,31.27
2019-02-18T23:34:42.911Z,34.00
2019-02-18T23:37:09.266Z,30.83
2019-02-18T23:39:35.700Z,31.70
2019-02-18T23:42:02.222Z,30.47
2019-02-18T23:44:28.445Z,31.00
2019-02-18T23:46:54.849Z,34.13
2019-02-18T23:49:21.130Z,32.20
2019-02-18T23:51:47.466Z,30.90
2019-02-18T23:54:13.857Z,34.63
2019-02-18T23:56:40.439Z,29.83
2019-02-18T23:59:06.557Z,31.43
