createdAt,value
2023-08-07T00:00:14.965Z,1.80
2023-08-07T00:02:43.589Z,2.13
2023-08-07T00:05:13.949Z,2.13
2023-08-07T00:07:43.907Z,1.80
2023-08-07T00:10:12.918Z,2.03
2023-08-07T00:12:41.655Z,1.90
2023-08-07T00:15:11.504Z,1.63
2023-08-07T00:17:40.424Z,1.90
2023-08-07T00:20:09.830Z,1.40
2023-08-07T00:22:38.411Z,1.90
2023-08-07T00:25:09.147Z,1.92
2023-08-07T00:27:37.658Z,1.73
2023-08-07T00:30:07.204Z,1.73
2023-08-07T00:32:35.852Z,1.65
2023-08-07T00:35:05.479Z,1.77
2023-08-07T00:37:34.401Z,2.42
2023-08-07T00:40:05.251Z,1.80
2023-08-07T00:42:35.532Z,1.98
2023-08-07T00:45:04.411Z,1.70
2023-08-07T00:47:33.108Z,1.70
2023-08-07T00:50:02.037Z,1.80
2023-08-07T00:52:30.631Z,1.50
2023-08-07T00:54:59.179Z,1.88
2023-08-07T00:57:28.060Z,1.98
2023-08-07T00:59:58.087Z,1.48
2023-08-07T01:02:26.793Z,1.83
2023-08-07T01:04:55.340Z,2.35
2023-08-07T01:07:25.415Z,2.03
2023-08-07T01:09:54.411Z,1.80
2023-08-07T01:12:30.169Z,2.28
2023-08-07T01:15:06.056Z,1.60
2023-08-07T01:17:35.739Z,1.90
2023-08-07T01:20:05.651Z,1.70
2023-08-07T01:22:35.578Z,1.85
2023-08-07T01:25:04.564Z,1.33
2023-08-07T01:27:38.617Z,1.90
2023-08-07T01:30:17.160Z,2.00
2023-08-07T01:32:57.793Z,1.77
2023-08-07T01:35:30.360Z,1.98
2023-08-07T01:38:01.945Z,1.70
2023-08-07T01:40:31.861Z,1.85
2023-08-07T01:43:00.715Z,1.95
2023-08-07T01:45:31.156Z,1.52
2023-08-07T01:47:59.730Z,1.95
2023-08-07T01:50:28.629Z,2.00
2023-08-07T01:52:57.296Z,1.65
2023-08-07T01:55:27.354Z,1.92
2023-08-07T01:57:56.166Z,1.58
2023-08-07T02:00:24.834Z,1.55
2023-08-07T02:02:53.411Z,1.80
2023-08-07T02:05:22.059Z,1.40
2023-08-07T02:07:50.636Z,1.48
2023-08-07T02:10:19.171Z,1.67
2023-08-07T02:12:49.027Z,1.45
2023-08-07T02:15:20.772Z,1.70
2023-08-07T02:17:53.153Z,1.40
2023-08-07T02:20:21.982Z,1.58
2023-08-07T02:22:50.418Z,1.63
2023-08-07T02:25:19.278Z,1.58
2023-08-07T02:27:49.163Z,1.58
2023-08-07T02:30:18.339Z,1.85
2023-08-07T02:32:47.515Z,1.60
2023-08-07T02:35:17.247Z,1.85
2023-08-07T02:37:46.043Z,1.55
2023-08-07T02:40:18.718Z,1.98
2023-08-07T02:42:50.242Z,1.70
2023-08-07T02:45:19.379Z,1.42
2023-08-07T02:47:47.889Z,1.77
2023-08-07T02:50:17.382Z,1.75
2023-08-07T02:52:46.225Z,1.98
2023-08-07T02:55:15.180Z,2.30
2023-08-07T02:57:43.858Z,2.03
2023-08-07T03:00:14.885Z,2.13
2023-08-07T03:02:43.746Z,1.60
2023-08-07T03:05:12.696Z,1.65
2023-08-07T03:07:41.517Z,1.95
2023-08-07T03:10:10.793Z,1.95
2023-08-07T03:12:39.514Z,1.90
2023-08-07T03:15:09.607Z,2.30
2023-08-07T03:17:39.937Z,1.88
2023-08-07T03:20:10.455Z,2.22
2023-08-07T03:22:39.049Z,2.38
2023-08-07T03:25:08.428Z,1.98
2023-08-07T03:27:37.711Z,2.03
2023-08-07T03:30:07.440Z,1.85
2023-08-07T03:32:35.997Z,1.75
2023-08-07T03:35:06.770Z,2.22
2023-08-07T03:37:35.377Z,1.80
2023-08-07T03:40:04.171Z,1.60
2023-08-07T03:42:33.236Z,2.03
2023-08-07T03:45:02.283Z,1.85
2023-08-07T03:47:30.988Z,1.95
2023-08-07T03:49:59.717Z,1.73
2023-08-07T03:52:29.680Z,1.67
2023-08-07T03:54:58.788Z,1.73
2023-08-07T03:57:27.984Z,1.80
2023-08-07T03:59:57.879Z,1.50
2023-08-07T04:02:26.524Z,1.85
2023-08-07T04:04:55.096Z,1.80
2023-08-07T04:07:23.944Z,1.70
2023-08-07T04:09:53.800Z,1.50
2023-08-07T04:12:23.401Z,1.58
2023-08-07T04:14:52.024Z,1.30
2023-08-07T04:17:20.851Z,1.88
2023-08-07T04:19:49.716Z,2.03
2023-08-07T04:22:21.584Z,1.70
2023-08-07T04:24:51.030Z,1.65
2023-08-07T04:27:23.648Z,1.58
2023-08-07T04:29:52.934Z,1.50
2023-08-07T04:32:21.429Z,2.45
2023-08-07T04:34:49.898Z,1.58
2023-08-07T04:37:18.395Z,1.40
2023-08-07T04:39:47.342Z,1.60
2023-08-07T04:42:16.004Z,1.20
2023-08-07T04:44:45.816Z,1.70
2023-08-07T04:47:14.515Z,1.20
2023-08-07T04:49:43.267Z,1.40
2023-08-07T04:52:21.005Z,1.40
2023-08-07T04:54:54.385Z,1.52
2023-08-07T04:57:24.078Z,1.65
2023-08-07T04:59:58.842Z,1.63
2023-08-07T05:02:27.383Z,1.52
2023-08-07T05:04:55.864Z,1.60
2023-08-07T05:07:24.631Z,1.63
2023-08-07T05:09:53.208Z,1.55
2023-08-07T05:12:21.888Z,1.60
2023-08-07T05:14:50.988Z,1.55
2023-08-07T05:17:21.153Z,1.20
2023-08-07T05:19:49.658Z,1.60
2023-08-07T05:22:18.387Z,1.23
2023-08-07T05:24:46.886Z,1.70
2023-08-07T05:27:15.548Z,1.33
2023-08-07T05:29:47.216Z,1.30
2023-08-07T05:32:16.683Z,1.45
2023-08-07T05:34:46.889Z,1.35
2023-08-07T05:37:15.368Z,1.50
2023-08-07T05:39:43.960Z,1.35
2023-08-07T05:42:13.377Z,1.20
2023-08-07T05:44:41.872Z,1.40
2023-08-07T05:47:10.317Z,1.50
2023-08-07T05:49:39.131Z,1.45
2023-08-07T05:52:09.947Z,1.40
2023-08-07T05:54:38.482Z,1.60
2023-08-07T05:57:07.652Z,1.50
2023-08-07T05:59:43.866Z,1.50
2023-08-07T06:02:13.214Z,1.40
2023-08-07T06:04:43.114Z,1.33
2023-08-07T06:07:13.052Z,1.75
2023-08-07T06:09:41.949Z,1.48
2023-08-07T06:12:10.625Z,1.80
2023-08-07T06:14:41.584Z,1.50
2023-08-07T06:17:13.637Z,1.20
2023-08-07T06:19:44.963Z,1.35
2023-08-07T06:22:15.072Z,1.40
2023-08-07T06:24:46.723Z,1.90
2023-08-07T06:27:25.771Z,1.30
2023-08-07T06:29:54.490Z,1.70
2023-08-07T06:32:22.959Z,1.70
2023-08-07T06:34:51.471Z,1.50
2023-08-07T06:37:21.613Z,1.67
2023-08-07T06:39:50.139Z,1.92
2023-08-07T06:42:18.653Z,1.65
2023-08-07T06:44:49.673Z,1.70
2023-08-07T06:47:18.117Z,1.58
2023-08-07T06:49:46.904Z,1.85
2023-08-07T06:52:15.781Z,1.63
2023-08-07T06:54:45.625Z,1.40
2023-08-07T06:57:14.222Z,1.80
2023-08-07T06:59:43.015Z,1.80
2023-08-07T07:02:12.936Z,1.80
2023-08-07T07:04:42.167Z,2.25
2023-08-07T07:07:10.704Z,1.70
2023-08-07T07:09:39.278Z,1.48
2023-08-07T07:12:10.239Z,1.98
2023-08-07T07:14:38.917Z,1.77
2023-08-07T07:17:07.533Z,1.63
2023-08-07T07:19:35.965Z,1.65
2023-08-07T07:22:04.915Z,1.50
2023-08-07T07:24:35.139Z,1.23
2023-08-07T07:27:04.102Z,1.77
2023-08-07T07:29:34.111Z,1.40
2023-08-07T07:32:05.000Z,1.55
2023-08-07T07:34:34.252Z,1.55
2023-08-07T07:37:02.773Z,1.70
2023-08-07T07:39:31.440Z,1.58
2023-08-07T07:42:00.043Z,1.45
2023-08-07T07:44:28.764Z,1.55
2023-08-07T07:46:58.862Z,1.45
2023-08-07T07:49:27.562Z,1.75
2023-08-07T07:51:56.325Z,1.30
2023-08-07T07:54:24.976Z,1.30
2023-08-07T07:56:53.458Z,1.17
2023-08-07T07:59:22.640Z,1.40
2023-08-07T08:01:52.231Z,1.40
2023-08-07T08:04:28.417Z,1.85
2023-08-07T08:06:57.013Z,1.60
2023-08-07T08:09:26.007Z,1.40
2023-08-07T08:11:54.576Z,1.40
2023-08-07T08:14:23.338Z,1.30
2023-08-07T08:16:55.617Z,1.48
2023-08-07T08:19:27.539Z,1.33
2023-08-07T08:22:00.908Z,1.65
2023-08-07T08:24:29.946Z,1.27
2023-08-07T08:26:58.604Z,1.23
2023-08-07T08:29:29.195Z,1.30
2023-08-07T08:31:58.191Z,1.45
2023-08-07T08:34:32.106Z,1.45
2023-08-07T08:37:00.749Z,1.20
2023-08-07T08:39:29.729Z,1.30
2023-08-07T08:42:01.420Z,1.30
2023-08-07T08:44:33.686Z,1.60
2023-08-07T08:47:04.250Z,1.42
2023-08-07T08:49:37.518Z,1.40
2023-08-07T08:52:07.232Z,1.58
2023-08-07T08:54:38.789Z,1.20
2023-08-07T08:57:20.629Z,1.40
2023-08-07T08:59:49.596Z,1.45
2023-08-07T09:02:19.101Z,1.10
2023-08-07T09:04:49.100Z,1.50
2023-08-07T09:07:43.383Z,1.33
2023-08-07T09:10:13.197Z,1.50
2023-08-07T09:12:47.509Z,1.27
2023-08-07T09:15:21.395Z,1.40
2023-08-07T09:17:52.100Z,1.45
2023-08-07T09:20:23.935Z,1.80
2023-08-07T09:22:52.891Z,1.50
2023-08-07T09:25:46.254Z,1.80
2023-08-07T09:28:14.905Z,1.40
2023-08-07T09:30:45.255Z,1.40
2023-08-07T09:33:41.285Z,1.60
2023-08-07T09:36:13.989Z,1.50
2023-08-07T09:38:42.568Z,1.40
2023-08-07T09:41:12.804Z,1.38
2023-08-07T09:43:41.676Z,1.42
2023-08-07T09:46:10.878Z,1.38
2023-08-07T09:48:42.670Z,1.27
2023-08-07T09:51:17.093Z,1.23
2023-08-07T09:53:45.782Z,1.40
2023-08-07T09:56:15.723Z,1.15
2023-08-07T09:58:49.954Z,1.10
2023-08-07T10:01:39.274Z,1.10
2023-08-07T10:04:08.764Z,1.25
2023-08-07T10:06:55.231Z,1.15
2023-08-07T10:09:23.913Z,1.27
2023-08-07T10:11:52.705Z,1.40
2023-08-07T10:14:40.847Z,1.30
2023-08-07T10:17:09.670Z,1.10
2023-08-07T10:19:39.964Z,1.80
2023-08-07T10:22:09.779Z,1.20
2023-08-07T10:24:50.937Z,1.25
2023-08-07T10:27:21.079Z,1.30
2023-08-07T10:29:52.644Z,1.40
2023-08-07T10:32:30.387Z,1.30
2023-08-07T10:35:27.555Z,1.45
2023-08-07T10:38:06.714Z,1.50
2023-08-07T10:40:35.273Z,1.05
2023-08-07T10:43:14.806Z,1.30
2023-08-07T10:45:43.278Z,1.30
2023-08-07T10:48:26.712Z,1.67
2023-08-07T10:50:59.599Z,1.33
2023-08-07T10:53:35.598Z,1.30
2023-08-07T10:56:31.728Z,1.63
2023-08-07T10:59:00.172Z,1.60
2023-08-07T11:02:00.601Z,1.48
2023-08-07T11:04:29.456Z,1.38
2023-08-07T11:06:58.495Z,1.17
2023-08-07T11:09:29.109Z,1.27
2023-08-07T11:12:04.588Z,1.45
2023-08-07T11:14:34.795Z,1.38
2023-08-07T11:17:03.897Z,1.30
2023-08-07T11:19:32.870Z,1.20
2023-08-07T11:22:03.233Z,1.40
2023-08-07T11:24:33.279Z,1.15
2023-08-07T11:27:05.242Z,1.83
2023-08-07T11:29:35.221Z,1.33
2023-08-07T11:32:11.594Z,1.05
2023-08-07T11:34:40.281Z,1.70
2023-08-07T11:37:09.529Z,1.23
2023-08-07T11:39:44.953Z,1.27
2023-08-07T11:42:17.357Z,1.25
2023-08-07T11:44:47.071Z,1.40
2023-08-07T11:47:18.434Z,1.13
2023-08-07T11:49:47.369Z,1.27
2023-08-07T11:52:17.911Z,1.25
2023-08-07T11:54:55.428Z,1.23
2023-08-07T11:57:24.126Z,1.50
2023-08-07T11:59:52.962Z,1.20
2023-08-07T12:02:26.340Z,1.33
2023-08-07T12:05:01.959Z,1.50
2023-08-07T12:07:33.711Z,1.15
2023-08-07T12:10:06.230Z,1.30
2023-08-07T12:12:36.058Z,1.30
2023-08-07T12:15:14.189Z,1.20
2023-08-07T12:17:42.796Z,1.20
2023-08-07T12:20:12.732Z,1.20
2023-08-07T12:22:41.505Z,1.30
2023-08-07T12:25:19.160Z,1.42
2023-08-07T12:27:48.573Z,1.30
2023-08-07T12:30:17.771Z,1.05
2023-08-07T12:32:46.744Z,1.38
2023-08-07T12:35:15.957Z,1.33
2023-08-07T12:37:45.410Z,1.50
2023-08-07T12:42:52.007Z,1.00
2023-08-07T12:45:52.625Z,1.17
2023-08-07T12:48:12.534Z,1.10
2023-08-07T12:50:41.631Z,1.27
2023-08-07T12:53:18.102Z,1.27
2023-08-07T12:55:48.097Z,1.20
2023-08-07T12:58:16.680Z,1.48
2023-08-07T13:00:45.154Z,1.20
2023-08-07T13:03:13.916Z,1.30
2023-08-07T13:05:46.776Z,1.08
2023-08-07T13:08:16.852Z,1.27
2023-08-07T13:10:47.253Z,1.00
2023-08-07T13:13:18.758Z,1.20
2023-08-07T13:15:48.642Z,1.10
2023-08-07T13:18:17.821Z,1.00
2023-08-07T13:20:46.288Z,1.20
2023-08-07T13:23:16.586Z,1.10
2023-08-07T13:25:45.063Z,1.38
2023-08-07T13:28:13.452Z,1.13
2023-08-07T13:30:43.396Z,1.10
2023-08-07T13:33:11.953Z,1.13
2023-08-07T13:35:40.399Z,1.00
2023-08-07T13:38:09.017Z,1.10
2023-08-07T13:40:37.814Z,1.00
2023-08-07T13:43:17.938Z,1.05
2023-08-07T13:45:47.849Z,0.98
2023-08-07T13:48:16.740Z,1.10
2023-08-07T13:50:45.425Z,1.00
2023-08-07T13:53:16.037Z,1.13
2023-08-07T13:55:45.675Z,1.10
2023-08-07T13:58:16.953Z,1.00
2023-08-07T14:00:49.778Z,1.00
2023-08-07T14:03:18.735Z,0.90
2023-08-07T14:05:47.593Z,0.90
2023-08-07T14:08:17.204Z,1.20
2023-08-07T14:10:45.798Z,1.00
2023-08-07T14:13:30.493Z,1.20
2023-08-07T14:16:00.570Z,1.00
2023-08-07T14:18:29.065Z,1.00
2023-08-07T14:21:02.831Z,0.82
2023-08-07T14:23:35.777Z,0.95
2023-08-07T14:26:04.340Z,0.95
2023-08-07T14:28:32.792Z,0.80
2023-08-07T14:31:02.745Z,0.98
2023-08-07T14:33:36.845Z,0.80
2023-08-07T14:36:06.040Z,0.90
2023-08-07T14:38:34.650Z,0.90
2023-08-07T14:41:03.501Z,1.02
2023-08-07T14:43:32.768Z,0.85
2023-08-07T14:46:02.866Z,0.95
2023-08-07T14:48:31.419Z,0.90
2023-08-07T14:50:59.905Z,1.00
2023-08-07T14:53:28.819Z,0.88
2023-08-07T14:55:57.968Z,0.80
2023-08-07T14:58:33.477Z,0.80
2023-08-07T15:01:03.321Z,0.90
2023-08-07T15:03:32.170Z,0.90
2023-08-07T15:06:00.751Z,0.90
2023-08-07T15:08:29.766Z,0.88
2023-08-07T15:10:58.278Z,0.80
2023-08-07T15:13:26.902Z,0.90
2023-08-07T15:15:55.460Z,1.00
2023-08-07T15:18:25.748Z,0.88
2023-08-07T15:20:54.162Z,1.00
2023-08-07T15:23:22.616Z,1.00
2023-08-07T15:25:51.080Z,0.80
2023-08-07T15:28:20.706Z,0.90
2023-08-07T15:30:50.244Z,0.90
2023-08-07T15:33:20.826Z,0.80
2023-08-07T15:35:55.795Z,0.73
2023-08-07T15:38:29.247Z,1.00
2023-08-07T15:40:58.042Z,1.35
2023-08-07T15:43:26.652Z,0.90
2023-08-07T15:45:55.925Z,0.90
2023-08-07T15:48:24.547Z,1.10
2023-08-07T15:50:54.922Z,1.00
2023-08-07T15:53:24.889Z,0.93
2023-08-07T15:55:58.073Z,1.00
2023-08-07T15:58:26.566Z,0.80
2023-08-07T16:00:55.063Z,1.00
2023-08-07T16:03:24.217Z,1.15
2023-08-07T16:05:54.542Z,1.05
2023-08-07T16:08:48.232Z,1.00
2023-08-07T16:11:17.061Z,1.00
2023-08-07T16:13:45.520Z,1.10
2023-08-07T16:16:22.262Z,0.98
2023-08-07T16:18:50.952Z,0.93
2023-08-07T16:21:20.738Z,0.88
2023-08-07T16:23:50.079Z,1.00
2023-08-07T16:29:03.120Z,1.00
2023-08-07T16:31:31.812Z,1.40
2023-08-07T16:34:00.324Z,1.20
2023-08-07T16:36:51.410Z,1.23
2023-08-07T16:39:20.197Z,1.10
2023-08-07T16:41:49.160Z,0.93
2023-08-07T16:44:35.656Z,1.42
2023-08-07T16:47:06.307Z,1.25
2023-08-07T16:49:34.858Z,1.58
2023-08-07T16:52:05.821Z,1.02
2023-08-07T16:55:00.728Z,1.10
2023-08-07T16:57:29.197Z,0.98
2023-08-07T16:59:58.011Z,0.95
2023-08-07T17:02:36.161Z,1.17
2023-08-07T17:05:05.618Z,1.23
2023-08-07T17:07:36.311Z,0.93
2023-08-07T17:16:29.247Z,1.00
2023-08-07T17:18:57.877Z,1.00
2023-08-07T17:21:44.501Z,1.00
2023-08-07T17:24:14.665Z,0.68
2023-08-07T17:26:47.731Z,1.00
2023-08-07T17:29:16.405Z,0.85
2023-08-07T17:32:11.751Z,0.82
2023-08-07T17:34:40.340Z,0.82
2023-08-07T17:37:09.143Z,0.80
2023-08-07T17:40:06.192Z,0.90
2023-08-07T17:42:34.857Z,0.88
2023-08-07T17:45:03.433Z,1.00
2023-08-07T17:47:53.181Z,0.90
2023-08-07T17:50:21.961Z,0.80
2023-08-07T17:52:50.540Z,0.80
2023-08-07T17:55:32.398Z,1.00
2023-08-07T17:58:01.179Z,0.90
2023-08-07T18:00:29.743Z,0.80
2023-08-07T18:02:58.361Z,0.80
2023-08-07T18:05:45.697Z,0.82
2023-08-07T18:08:14.536Z,1.00
2023-08-07T18:10:44.453Z,0.95
2023-08-07T18:13:13.013Z,0.70
2023-08-07T18:15:49.137Z,0.80
2023-08-07T18:18:20.381Z,0.70
2023-08-07T18:20:49.223Z,0.93
2023-08-07T18:23:19.406Z,0.70
2023-08-07T18:26:14.761Z,0.90
2023-08-07T18:28:43.547Z,0.77
2023-08-07T18:31:12.287Z,0.70
2023-08-07T18:34:06.445Z,0.73
2023-08-07T18:36:38.364Z,0.80
2023-08-07T18:39:07.380Z,0.77
2023-08-07T18:42:02.906Z,0.80
2023-08-07T18:44:31.659Z,0.60
2023-08-07T18:47:00.570Z,0.70
2023-08-07T18:49:53.557Z,0.77
2023-08-07T18:52:22.018Z,0.70
2023-08-07T18:54:50.763Z,0.80
2023-08-07T18:57:33.235Z,1.02
2023-08-07T19:00:01.875Z,0.90
2023-08-07T19:02:32.737Z,0.98
2023-08-07T19:05:01.298Z,0.95
2023-08-07T19:07:29.833Z,1.02
2023-08-07T19:09:58.713Z,0.90
2023-08-07T19:12:27.504Z,0.80
2023-08-07T19:14:57.604Z,0.95
2023-08-07T19:17:26.580Z,0.90
2023-08-07T19:19:55.155Z,0.90
2023-08-07T19:22:24.274Z,1.00
2023-08-07T19:24:52.870Z,0.95
2023-08-07T19:27:21.333Z,1.02
2023-08-07T19:29:50.031Z,0.90
2023-08-07T19:32:20.202Z,1.10
2023-08-07T19:34:48.784Z,1.00
2023-08-07T19:37:17.230Z,0.93
2023-08-07T19:39:45.678Z,0.98
2023-08-07T19:42:14.143Z,1.00
2023-08-07T19:44:44.008Z,0.85
2023-08-07T19:47:25.913Z,0.98
2023-08-07T19:50:02.494Z,1.00
2023-08-07T19:52:30.946Z,1.00
2023-08-07T19:54:59.406Z,0.90
2023-08-07T19:57:28.173Z,1.23
2023-08-07T19:59:56.947Z,0.93
2023-08-07T20:02:26.374Z,1.05
2023-08-07T20:04:55.063Z,1.17
2023-08-07T20:07:24.928Z,1.10
2023-08-07T20:09:53.910Z,0.93
2023-08-07T20:12:22.778Z,1.40
2023-08-07T20:14:51.795Z,1.20
2023-08-07T20:17:20.523Z,1.00
2023-08-07T20:19:49.385Z,1.10
2023-08-07T20:22:18.211Z,1.10
2023-08-07T20:24:51.229Z,1.10
2023-08-07T20:27:19.947Z,1.20
2023-08-07T20:29:48.432Z,1.10
2023-08-07T20:32:17.372Z,1.17
2023-08-07T20:34:45.876Z,1.20
2023-08-07T20:37:14.376Z,1.10
2023-08-07T20:39:43.009Z,0.95
2023-08-07T20:42:13.117Z,1.38
2023-08-07T20:44:41.588Z,1.20
2023-08-07T20:47:10.239Z,1.20
2023-08-07T20:49:38.736Z,1.50
2023-08-07T20:52:07.830Z,1.20
2023-08-07T20:54:36.312Z,1.10
2023-08-07T20:57:05.544Z,1.20
2023-08-07T20:59:35.492Z,1.35
2023-08-07T21:02:04.336Z,1.27
2023-08-07T21:04:32.797Z,1.23
2023-08-07T21:07:01.433Z,1.42
2023-08-07T21:09:29.932Z,1.33
2023-08-07T21:11:58.809Z,1.20
2023-08-07T21:14:27.731Z,1.60
2023-08-07T21:16:57.597Z,1.60
2023-08-07T21:19:26.775Z,1.27
2023-08-07T21:21:55.629Z,1.40
2023-08-07T21:24:24.164Z,1.42
2023-08-07T21:26:52.654Z,1.50
2023-08-07T21:29:21.201Z,1.52
2023-08-07T21:31:49.656Z,1.60
2023-08-07T21:34:19.467Z,1.58
2023-08-07T21:36:48.696Z,1.60
2023-08-07T21:39:18.581Z,1.70
2023-08-07T21:41:47.296Z,1.80
2023-08-07T21:44:16.828Z,1.50
2023-08-07T21:46:45.599Z,1.75
2023-08-07T21:49:14.140Z,1.60
2023-08-07T21:51:45.008Z,1.30
2023-08-07T21:54:13.708Z,1.52
2023-08-07T21:56:43.453Z,1.65
2023-08-07T21:59:12.094Z,1.45
2023-08-07T22:01:40.681Z,1.25
2023-08-07T22:04:10.641Z,1.60
2023-08-07T22:06:44.823Z,1.63
2023-08-07T22:09:15.111Z,1.50
2023-08-07T22:11:43.620Z,1.40
2023-08-07T22:14:12.321Z,2.00
2023-08-07T22:16:41.450Z,1.80
2023-08-07T22:19:10.141Z,1.75
2023-08-07T22:21:41.051Z,2.30
2023-08-07T22:24:09.817Z,1.92
2023-08-07T22:26:40.151Z,2.17
2023-08-07T22:29:08.645Z,2.10
2023-08-07T22:31:37.125Z,1.85
2023-08-07T22:34:05.935Z,2.20
2023-08-07T22:36:34.514Z,2.28
2023-08-07T22:39:03.085Z,2.00
2023-08-07T22:41:33.929Z,2.03
2023-08-07T22:44:03.919Z,2.45
2023-08-07T22:46:32.800Z,2.40
2023-08-07T22:49:01.329Z,2.30
2023-08-07T22:51:29.762Z,2.67
2023-08-07T22:53:58.590Z,2.17
2023-08-07T22:56:27.219Z,2.55
2023-08-07T22:58:56.032Z,2.17
2023-08-07T23:01:26.290Z,2.13
2023-08-07T23:03:54.904Z,2.03
2023-08-07T23:06:23.405Z,2.17
2023-08-07T23:08:51.901Z,2.15
2023-08-07T23:11:20.392Z,2.20
2023-08-07T23:13:48.930Z,2.00
2023-08-07T23:16:17.560Z,2.08
2023-08-07T23:18:47.484Z,1.98
2023-08-07T23:21:17.086Z,2.03
2023-08-07T23:23:45.605Z,2.00
2023-08-07T23:26:14.168Z,2.10
2023-08-07T23:28:42.652Z,2.30
2023-08-07T23:31:14.112Z,2.03
2023-08-07T23:33:43.921Z,1.95
2023-08-07T23:36:13.701Z,2.08
2023-08-07T23:38:42.342Z,2.47
2023-08-07T23:41:11.017Z,2.30
2023-08-07T23:43:40.863Z,2.20
2023-08-07T23:46:09.456Z,2.50
2023-08-07T23:48:39.720Z,2.30
2023-08-07T23:51:08.357Z,2.35
2023-08-07T23:53:38.373Z,2.25
2023-08-07T23:56:07.157Z,2.25
2023-08-07T23:58:35.635Z,2.00
