createdAt,value
2018-10-19T00:02:57.874Z,11.60
2018-10-19T00:08:03.498Z,11.50
2018-10-19T00:13:10.634Z,11.60
2018-10-19T00:18:27.224Z,11.50
2018-10-19T00:23:37.804Z,11.50
2018-10-19T00:28:41.167Z,11.50
2018-10-19T00:33:56.629Z,11.30
2018-10-19T03:05:30.393Z,12.30
2018-10-19T03:10:35.058Z,12.50
2018-10-19T03:15:38.546Z,12.50
2018-10-19T03:20:41.928Z,12.40
2018-10-19T03:25:45.342Z,12.40
2018-10-19T03:30:48.844Z,12.40
2018-10-19T03:35:52.314Z,12.50
2018-10-19T03:40:55.787Z,12.60
2018-10-19T03:45:59.426Z,12.50
2018-10-19T03:51:09.159Z,12.40
2018-10-19T03:56:14.899Z,12.40
2018-10-19T04:01:18.215Z,12.40
2018-10-19T04:06:21.603Z,12.30
2018-10-19T04:11:30.845Z,12.30
2018-10-19T04:16:36.315Z,12.30
2018-10-19T04:21:39.859Z,12.40
2018-10-19T04:26:56.767Z,12.40
2018-10-19T04:32:01.139Z,12.50
2018-10-19T04:37:05.948Z,12.50
2018-10-19T04:42:09.352Z,12.50
2018-10-19T04:47:12.674Z,12.50
2018-10-19T04:52:16.917Z,12.50
2018-10-19T04:57:21.230Z,12.40
2018-10-19T05:02:24.986Z,12.30
2018-10-19T05:07:28.480Z,12.10
2018-10-19T05:12:32.235Z,12.00
2018-10-19T05:17:35.736Z,11.90
2018-10-19T05:22:46.192Z,11.80
2018-10-19T05:27:49.687Z,11.60
2018-10-19T05:32:53.218Z,11.60
2018-10-19T05:37:56.701Z,11.40
2018-10-19T05:43:00.192Z,11.40
2018-10-19T05:48:03.496Z,11.30
2018-10-19T05:53:07.031Z,11.30
2018-10-19T05:58:10.433Z,11.30
2018-10-19T06:03:13.854Z,11.30
2018-10-19T06:08:18.179Z,11.20
2018-10-19T06:13:21.554Z,11.20
2018-10-19T06:18:24.924Z,11.20
2018-10-19T06:23:28.414Z,11.10
2018-10-19T06:28:32.098Z,11.10
2018-10-19T06:33:35.654Z,11.10
2018-10-19T06:38:39.047Z,11.00
2018-10-19T06:43:43.483Z,11.00
2018-10-19T06:48:48.417Z,11.00
2018-10-19T06:53:51.844Z,11.10
2018-10-19T06:58:55.352Z,11.30
2018-10-19T07:03:58.715Z,11.40
2018-10-19T07:09:02.177Z,11.50
2018-10-19T07:14:06.814Z,11.70
2018-10-19T07:19:10.163Z,11.80
2018-10-19T07:24:20.604Z,12.00
2018-10-19T07:29:24.982Z,12.20
2018-10-19T07:34:28.462Z,12.50
2018-10-19T07:39:48.089Z,12.70
2018-10-19T07:45:14.450Z,13.00
2018-10-19T07:50:27.702Z,13.10
2018-10-19T07:55:31.213Z,13.40
2018-10-19T08:00:35.278Z,13.80
2018-10-19T08:05:38.708Z,14.20
2018-10-19T08:10:43.008Z,14.30
2018-10-19T08:15:46.465Z,14.60
2018-10-19T08:20:50.147Z,15.20
2018-10-19T08:25:54.217Z,15.50
2018-10-19T08:31:02.160Z,15.70
2018-10-19T08:36:05.505Z,15.80
2018-10-19T08:41:08.921Z,16.20
2018-10-19T08:46:18.660Z,16.70
2018-10-19T08:51:21.976Z,17.20
2018-10-19T08:56:26.115Z,17.50
2018-10-19T09:01:30.291Z,17.70
2018-10-19T09:06:33.798Z,18.10
2018-10-19T09:11:37.348Z,18.50
2018-10-19T09:16:40.722Z,18.70
2018-10-19T09:21:44.029Z,19.00
2018-10-19T09:26:47.427Z,19.40
2018-10-19T09:31:50.724Z,19.50
2018-10-19T09:36:54.106Z,19.60
2018-10-19T09:41:57.378Z,19.50
2018-10-19T09:47:01.283Z,19.70
2018-10-19T09:52:04.984Z,19.80
2018-10-19T09:57:08.609Z,20.30
2018-10-19T10:02:12.740Z,20.40
2018-10-19T10:07:16.044Z,20.60
2018-10-19T10:12:19.364Z,21.00
2018-10-19T10:17:23.542Z,21.20
2018-10-19T10:22:30.308Z,21.60
2018-10-19T10:27:33.680Z,22.10
2018-10-19T10:32:36.987Z,22.20
2018-10-19T10:37:41.177Z,22.00
2018-10-19T10:42:44.574Z,22.20
2018-10-19T10:47:47.892Z,22.50
2018-10-19T10:52:51.263Z,23.00
2018-10-19T10:57:54.711Z,22.80
2018-10-19T11:02:57.919Z,22.80
2018-10-19T11:08:01.423Z,22.90
2018-10-19T11:13:04.946Z,22.80
2018-10-19T11:18:08.462Z,22.80
2018-10-19T11:23:11.953Z,23.20
2018-10-19T11:28:15.627Z,23.50
2018-10-19T11:33:18.880Z,23.50
2018-10-19T11:38:22.166Z,23.80
2018-10-19T11:43:25.504Z,24.10
2018-10-19T11:48:28.816Z,24.10
2018-10-19T11:53:32.605Z,24.20
2018-10-19T11:58:36.010Z,24.80
2018-10-19T12:03:39.451Z,24.90
2018-10-19T12:08:42.612Z,24.80
2018-10-19T12:13:47.156Z,25.20
2018-10-19T12:18:50.744Z,25.40
2018-10-19T12:23:54.092Z,25.20
2018-10-19T12:28:57.534Z,25.10
2018-10-19T12:34:06.594Z,24.90
2018-10-19T12:39:10.625Z,24.90
2018-10-19T12:44:14.898Z,24.90
2018-10-19T12:49:22.509Z,25.10
2018-10-19T12:54:25.940Z,25.30
2018-10-19T12:59:29.192Z,24.50
2018-10-19T13:04:32.921Z,24.20
2018-10-19T13:09:36.232Z,24.70
2018-10-19T13:14:39.768Z,24.90
2018-10-19T13:19:43.176Z,24.80
2018-10-19T13:24:46.510Z,24.70
2018-10-19T13:29:49.896Z,24.80
2018-10-19T13:41:01.048Z,24.30
2018-10-19T13:46:04.628Z,23.80
2018-10-19T13:51:08.018Z,23.50
2018-10-19T13:56:11.322Z,23.30
2018-10-19T14:01:14.653Z,23.30
2018-10-19T14:06:17.937Z,23.00
2018-10-19T14:11:21.386Z,22.70
2018-10-19T14:16:24.742Z,22.40
2018-10-19T14:21:28.176Z,22.30
2018-10-19T14:26:31.526Z,22.30
2018-10-19T14:31:34.868Z,22.30
2018-10-19T14:36:38.197Z,22.00
2018-10-19T14:41:41.539Z,21.50
2018-10-19T14:46:44.946Z,21.10
2018-10-19T14:51:48.286Z,21.00
2018-10-19T14:56:51.541Z,20.80
2018-10-19T15:01:54.880Z,20.80
2018-10-19T15:06:58.326Z,20.90
2018-10-19T15:12:01.835Z,20.90
2018-10-19T15:17:05.913Z,20.70
2018-10-19T15:22:09.381Z,20.80
2018-10-19T15:27:12.952Z,20.70
2018-10-19T15:32:16.339Z,20.60
2018-10-19T15:37:19.977Z,20.30
2018-10-19T15:42:23.469Z,20.10
2018-10-19T15:47:28.228Z,20.00
2018-10-19T15:52:31.564Z,19.80
2018-10-19T15:57:35.001Z,19.60
2018-10-19T16:02:38.393Z,19.40
2018-10-19T16:07:41.852Z,19.10
2018-10-19T16:12:45.260Z,18.90
2018-10-19T16:17:49.263Z,18.90
2018-10-19T16:22:55.661Z,18.60
2018-10-19T16:27:59.910Z,18.50
2018-10-19T16:33:04.133Z,18.10
2018-10-19T16:38:08.223Z,17.90
2018-10-19T16:43:11.937Z,17.60
2018-10-19T16:48:15.747Z,17.30
2018-10-19T16:53:56.234Z,17.20
2018-10-19T16:59:00.133Z,17.00
2018-10-19T17:04:04.067Z,16.70
2018-10-19T17:09:11.523Z,16.50
2018-10-19T17:14:14.928Z,16.20
2018-10-19T17:19:18.753Z,16.10
2018-10-19T17:24:22.400Z,15.80
2018-10-19T17:29:26.853Z,15.60
2018-10-19T17:34:30.352Z,15.50
2018-10-19T17:39:34.054Z,15.50
2018-10-19T17:44:37.529Z,15.30
2018-10-19T17:49:40.956Z,15.20
2018-10-19T17:54:45.275Z,15.10
2018-10-19T18:05:14.859Z,15.00
2018-10-19T18:10:18.871Z,14.80
2018-10-19T18:15:22.478Z,14.60
2018-10-19T18:20:26.209Z,14.60
2018-10-19T18:25:29.663Z,14.60
2018-10-19T18:30:33.174Z,14.40
2018-10-19T18:35:37.359Z,14.40
2018-10-19T18:40:40.930Z,14.30
2018-10-19T18:45:45.212Z,14.20
2018-10-19T18:50:54.636Z,14.00
2018-10-19T18:56:00.350Z,14.00
2018-10-19T19:01:04.976Z,13.90
2018-10-19T19:06:16.172Z,13.80
2018-10-19T19:11:25.373Z,13.70
2018-10-19T19:16:31.941Z,13.70
2018-10-19T19:21:35.765Z,13.80
2018-10-19T19:26:39.198Z,13.80
2018-10-19T19:32:00.953Z,13.90
2018-10-19T19:37:05.266Z,13.90
2018-10-19T19:42:15.390Z,14.00
2018-10-19T19:47:28.116Z,14.10
2018-10-19T19:52:36.420Z,14.30
2018-10-19T20:02:55.595Z,14.40
2018-10-19T20:08:02.795Z,14.60
2018-10-19T20:13:11.293Z,14.50
2018-10-19T20:18:14.968Z,14.70
2018-10-19T20:23:18.344Z,14.70
2018-10-19T20:28:25.494Z,14.80
2018-10-19T20:33:30.404Z,14.80
2018-10-19T20:38:33.876Z,14.90
2018-10-19T20:43:37.430Z,15.00
2018-10-19T20:48:46.592Z,14.80
2018-10-19T20:53:52.821Z,14.80
2018-10-19T21:04:06.970Z,14.90
2018-10-19T21:09:14.718Z,15.00
2018-10-19T21:14:26.982Z,15.00
2018-10-19T21:24:46.032Z,14.80
2018-10-19T21:29:50.466Z,14.70
2018-10-19T21:34:53.843Z,14.50
2018-10-19T21:39:57.192Z,14.40
2018-10-19T21:45:00.831Z,14.10
2018-10-19T21:50:04.417Z,14.00
2018-10-19T21:55:09.640Z,13.90
2018-10-19T22:00:13.146Z,13.80
2018-10-19T22:05:19.386Z,13.60
2018-10-19T22:10:22.795Z,13.40
2018-10-19T22:15:26.123Z,13.30
2018-10-19T22:20:29.419Z,13.20
2018-10-19T22:25:32.741Z,13.10
2018-10-19T22:30:36.065Z,13.00
2018-10-19T22:35:39.404Z,12.90
2018-10-19T22:40:42.843Z,12.80
2018-10-19T22:45:46.166Z,12.60
2018-10-19T22:50:49.770Z,12.60
2018-10-19T22:55:53.231Z,12.40
2018-10-19T23:00:56.605Z,12.30
2018-10-19T23:05:59.956Z,12.10
2018-10-19T23:11:03.362Z,12.10
2018-10-19T23:16:06.697Z,12.10
2018-10-19T23:21:10.758Z,11.90
2018-10-19T23:26:14.216Z,11.90
2018-10-19T23:31:17.663Z,11.80
2018-10-19T23:36:20.842Z,11.70
2018-10-19T23:41:24.162Z,11.70
2018-10-19T23:46:27.493Z,11.70
2018-10-19T23:51:30.757Z,11.70
2018-10-19T23:56:34.097Z,11.60
