createdAt,value
2023-04-02T00:00:36.394Z,3.30
2023-04-02T00:03:08.463Z,3.97
2023-04-02T00:05:51.550Z,2.70
2023-04-02T00:08:29.408Z,2.70
2023-04-02T00:11:00.028Z,2.67
2023-04-02T00:13:39.347Z,3.00
2023-04-02T00:16:12.078Z,2.37
2023-04-02T00:18:46.731Z,2.90
2023-04-02T00:21:24.292Z,3.07
2023-04-02T00:23:54.629Z,2.60
2023-04-02T00:26:34.998Z,2.50
2023-04-02T00:29:04.549Z,2.30
2023-04-02T00:31:33.162Z,2.43
2023-04-02T00:34:04.536Z,2.50
2023-04-02T00:36:36.720Z,2.43
2023-04-02T00:39:13.749Z,2.60
2023-04-02T00:41:47.092Z,2.20
2023-04-02T00:44:22.151Z,2.50
2023-04-02T00:46:50.774Z,2.83
2023-04-02T00:49:36.048Z,2.70
2023-04-02T00:52:09.324Z,2.93
2023-04-02T00:54:56.697Z,2.60
2023-04-02T00:57:25.959Z,2.40
2023-04-02T01:00:00.766Z,2.80
2023-04-02T01:02:33.972Z,2.90
2023-04-02T01:05:22.616Z,3.00
2023-04-02T01:08:20.409Z,2.70
2023-04-02T01:11:11.310Z,2.40
2023-04-02T01:13:44.654Z,2.40
2023-04-02T01:16:30.467Z,2.90
2023-04-02T01:19:01.973Z,3.00
2023-04-02T01:21:57.434Z,3.13
2023-04-02T01:24:31.666Z,3.20
2023-04-02T01:27:03.955Z,3.27
2023-04-02T01:29:45.709Z,3.20
2023-04-02T01:32:16.351Z,2.90
2023-04-02T01:34:47.086Z,3.00
2023-04-02T01:37:49.452Z,3.20
2023-04-02T01:41:08.922Z,3.33
2023-04-02T01:44:01.989Z,3.70
2023-04-02T01:46:34.941Z,3.20
2023-04-02T01:49:14.585Z,3.50
2023-04-02T01:51:51.203Z,3.07
2023-04-02T01:54:21.428Z,3.80
2023-04-02T01:56:49.835Z,4.03
2023-04-02T01:59:22.269Z,3.73
2023-04-02T02:02:07.486Z,4.00
2023-04-02T02:04:38.987Z,4.00
2023-04-02T02:07:16.288Z,3.80
2023-04-02T02:09:48.953Z,4.00
2023-04-02T02:12:16.441Z,4.17
2023-04-02T02:14:49.292Z,4.57
2023-04-02T02:17:27.364Z,3.87
2023-04-02T02:19:57.978Z,4.23
2023-04-02T02:22:38.821Z,4.73
2023-04-02T02:25:13.227Z,4.17
2023-04-02T02:28:14.006Z,4.63
2023-04-02T02:30:51.365Z,4.47
2023-04-02T02:33:42.869Z,4.07
2023-04-02T02:36:23.021Z,4.33
2023-04-02T02:39:05.768Z,4.27
2023-04-02T02:41:44.938Z,4.23
2023-04-02T02:44:22.365Z,4.33
2023-04-02T02:47:01.539Z,4.30
2023-04-02T02:49:33.051Z,4.27
2023-04-02T02:52:15.067Z,3.70
2023-04-02T02:55:12.918Z,4.10
2023-04-02T02:57:59.294Z,4.00
2023-04-02T03:00:31.973Z,4.17
2023-04-02T03:03:04.501Z,4.57
2023-04-02T03:05:32.506Z,4.33
2023-04-02T03:08:13.792Z,3.93
2023-04-02T03:10:54.306Z,4.03
2023-04-02T03:13:35.572Z,4.60
2023-04-02T03:16:16.254Z,4.37
2023-04-02T03:18:59.764Z,4.80
2023-04-02T03:21:41.899Z,4.57
2023-04-02T03:24:32.518Z,4.43
2023-04-02T03:27:05.962Z,4.60
2023-04-02T03:29:37.021Z,4.90
2023-04-02T03:32:39.409Z,5.30
2023-04-02T03:35:21.606Z,4.93
2023-04-02T03:38:01.033Z,4.93
2023-04-02T03:40:38.331Z,4.73
2023-04-02T03:43:21.887Z,4.73
2023-04-02T03:46:02.540Z,5.17
2023-04-02T03:48:45.936Z,4.77
2023-04-02T03:51:24.410Z,4.53
2023-04-02T03:53:51.816Z,4.30
2023-04-02T03:56:31.719Z,4.97
2023-04-02T03:59:14.768Z,5.20
2023-04-02T04:01:49.086Z,4.70
2023-04-02T04:04:19.322Z,4.60
2023-04-02T04:06:50.716Z,4.73
2023-04-02T04:09:32.586Z,4.63
2023-04-02T04:12:15.867Z,4.93
2023-04-02T04:14:49.599Z,4.70
2023-04-02T04:17:34.873Z,4.37
2023-04-02T04:20:28.092Z,3.80
2023-04-02T04:23:09.526Z,4.57
2023-04-02T04:25:37.840Z,4.73
2023-04-02T04:28:33.480Z,4.13
2023-04-02T04:31:12.638Z,4.67
2023-04-02T04:33:45.064Z,4.67
2023-04-02T04:36:41.524Z,4.53
2023-04-02T04:39:17.860Z,4.67
2023-04-02T04:41:49.581Z,4.80
2023-04-02T04:44:25.654Z,4.73
2023-04-02T04:47:20.744Z,4.97
2023-04-02T04:49:56.843Z,5.00
2023-04-02T04:52:29.277Z,5.27
2023-04-02T04:54:57.673Z,6.03
2023-04-02T04:57:40.422Z,5.87
2023-04-02T05:00:43.722Z,5.40
2023-04-02T05:03:51.634Z,5.40
2023-04-02T05:06:42.575Z,5.23
2023-04-02T05:09:18.557Z,5.13
2023-04-02T05:11:56.145Z,5.60
2023-04-02T05:14:31.267Z,6.07
2023-04-02T05:17:23.285Z,6.20
2023-04-02T05:20:07.258Z,5.73
2023-04-02T05:22:41.234Z,6.20
2023-04-02T05:25:12.353Z,6.17
2023-04-02T05:27:44.118Z,5.90
2023-04-02T05:30:23.815Z,5.27
2023-04-02T05:33:01.108Z,5.70
2023-04-02T05:35:36.412Z,5.93
2023-04-02T05:38:06.506Z,5.47
2023-04-02T05:40:39.747Z,4.73
2023-04-02T05:43:15.372Z,5.67
2023-04-02T05:45:51.839Z,4.60
2023-04-02T05:48:28.980Z,4.57
2023-04-02T05:50:58.943Z,4.07
2023-04-02T05:53:44.852Z,4.00
2023-04-02T05:56:40.170Z,5.37
2023-04-02T05:59:20.882Z,5.03
2023-04-02T06:02:08.285Z,5.33
2023-04-02T06:04:56.846Z,6.27
2023-04-02T06:07:45.107Z,5.67
2023-04-02T06:10:25.762Z,6.77
2023-04-02T06:13:06.372Z,6.80
2023-04-02T06:15:38.848Z,6.10
2023-04-02T06:18:28.682Z,6.73
2023-04-02T06:20:57.610Z,7.43
2023-04-02T06:23:53.323Z,6.80
2023-04-02T06:26:29.486Z,6.73
2023-04-02T06:29:25.116Z,6.60
2023-04-02T06:32:01.359Z,3.93
2023-04-02T06:34:32.090Z,3.40
2023-04-02T06:37:28.478Z,3.03
2023-04-02T06:40:04.933Z,2.53
2023-04-02T06:42:39.830Z,3.10
2023-04-02T06:45:38.438Z,2.80
2023-04-02T06:48:17.536Z,2.90
2023-04-02T06:50:56.686Z,2.73
2023-04-02T06:53:37.409Z,3.10
2023-04-02T06:56:37.853Z,3.30
2023-04-02T06:59:07.430Z,2.87
2023-04-02T07:02:04.447Z,2.40
2023-04-02T07:04:32.831Z,2.60
2023-04-02T07:07:00.455Z,2.73
2023-04-02T07:09:31.451Z,2.70
2023-04-02T07:12:04.961Z,2.70
2023-04-02T07:14:32.612Z,2.70
2023-04-02T07:17:00.362Z,2.90
2023-04-02T07:19:27.759Z,2.57
2023-04-02T07:21:57.869Z,2.60
2023-04-02T07:24:30.596Z,2.50
2023-04-02T07:26:58.190Z,2.53
2023-04-02T07:29:25.622Z,2.70
2023-04-02T07:31:53.846Z,2.50
2023-04-02T07:34:21.332Z,2.40
2023-04-02T07:36:49.131Z,2.70
2023-04-02T07:39:16.548Z,2.30
2023-04-02T07:41:52.660Z,2.20
2023-04-02T07:44:20.151Z,2.60
2023-04-02T07:46:47.501Z,2.43
2023-04-02T07:49:14.835Z,2.50
2023-04-02T07:51:42.737Z,2.73
2023-04-02T07:54:16.266Z,2.27
2023-04-02T07:56:47.157Z,2.50
2023-04-02T07:59:14.572Z,2.90
2023-04-02T08:01:42.912Z,2.20
2023-04-02T08:04:21.700Z,2.20
2023-04-02T08:06:50.373Z,2.30
2023-04-02T08:09:17.802Z,2.57
2023-04-02T08:11:46.407Z,2.33
2023-04-02T08:14:13.856Z,2.60
2023-04-02T08:16:50.726Z,2.73
2023-04-02T08:19:18.891Z,2.67
2023-04-02T08:21:50.299Z,2.50
2023-04-02T08:24:21.283Z,2.50
2023-04-02T08:26:49.862Z,2.90
2023-04-02T08:29:17.349Z,2.80
2023-04-02T08:31:44.636Z,2.60
2023-04-02T08:34:12.587Z,2.80
2023-04-02T08:36:43.338Z,2.67
2023-04-02T08:39:11.672Z,2.80
2023-04-02T08:41:48.914Z,2.70
2023-04-02T08:45:10.943Z,2.70
2023-04-02T08:47:51.063Z,3.13
2023-04-02T08:50:35.480Z,3.13
2023-04-02T08:53:06.921Z,3.20
2023-04-02T08:56:08.484Z,3.17
2023-04-02T08:58:42.847Z,2.93
2023-04-02T09:01:44.660Z,2.50
2023-04-02T09:04:21.819Z,2.40
2023-04-02T09:06:52.350Z,2.73
2023-04-02T09:09:21.311Z,2.87
2023-04-02T09:12:04.704Z,2.70
2023-04-02T09:14:52.355Z,2.60
2023-04-02T09:17:22.350Z,2.90
2023-04-02T09:20:01.549Z,2.70
2023-04-02T09:22:33.326Z,2.60
2023-04-02T09:25:04.168Z,2.83
2023-04-02T09:27:36.560Z,2.40
2023-04-02T09:30:32.310Z,2.50
2023-04-02T09:33:09.000Z,2.60
2023-04-02T09:35:56.669Z,2.50
2023-04-02T09:38:31.339Z,2.80
2023-04-02T09:41:04.565Z,2.90
2023-04-02T09:43:37.057Z,3.10
2023-04-02T09:46:12.543Z,3.17
2023-04-02T09:48:58.399Z,2.80
2023-04-02T09:51:33.075Z,2.83
2023-04-02T09:54:03.579Z,2.97
2023-04-02T09:56:35.843Z,3.00
2023-04-02T09:59:13.549Z,3.07
2023-04-02T10:01:54.091Z,3.03
2023-04-02T10:04:45.017Z,3.17
2023-04-02T10:07:44.706Z,3.37
2023-04-02T10:10:46.241Z,2.83
2023-04-02T10:13:53.354Z,2.87
2023-04-02T10:16:39.767Z,3.30
2023-04-02T10:19:20.974Z,2.97
2023-04-02T10:21:50.079Z,3.23
2023-04-02T10:24:18.057Z,2.73
2023-04-02T10:27:02.020Z,3.20
2023-04-02T10:29:51.457Z,3.00
2023-04-02T10:32:31.515Z,3.17
2023-04-02T10:35:12.268Z,2.90
2023-04-02T10:37:46.812Z,2.80
2023-04-02T10:40:46.388Z,3.20
2023-04-02T10:43:46.680Z,3.00
2023-04-02T10:46:46.380Z,2.83
2023-04-02T10:49:46.926Z,2.60
2023-04-02T10:52:21.217Z,2.90
2023-04-02T10:55:23.683Z,2.70
2023-04-02T10:57:53.207Z,2.87
2023-04-02T11:00:30.938Z,3.03
2023-04-02T11:03:30.199Z,2.77
2023-04-02T11:06:02.542Z,2.93
2023-04-02T11:08:46.411Z,2.60
2023-04-02T11:11:18.586Z,2.80
2023-04-02T11:14:01.211Z,2.90
2023-04-02T11:16:29.049Z,2.60
2023-04-02T11:19:27.396Z,2.90
2023-04-02T11:22:01.817Z,2.97
2023-04-02T11:24:36.965Z,2.90
2023-04-02T11:27:10.420Z,3.07
2023-04-02T11:29:48.924Z,3.20
2023-04-02T11:32:22.136Z,3.10
2023-04-02T11:35:03.031Z,3.10
2023-04-02T11:37:35.443Z,2.97
2023-04-02T11:40:16.340Z,2.70
2023-04-02T11:42:46.877Z,3.20
2023-04-02T11:45:51.966Z,3.47
2023-04-02T11:48:20.398Z,3.30
2023-04-02T11:50:48.023Z,3.10
2023-04-02T11:53:15.618Z,3.17
2023-04-02T11:55:47.711Z,3.67
2023-04-02T11:58:46.055Z,3.03
2023-04-02T12:01:32.068Z,3.30
2023-04-02T12:04:36.116Z,3.30
2023-04-02T12:07:34.900Z,3.20
2023-04-02T12:10:05.189Z,3.33
2023-04-02T12:12:38.148Z,3.10
2023-04-02T12:15:38.089Z,3.57
2023-04-02T12:18:21.468Z,3.40
2023-04-02T12:20:52.506Z,3.13
2023-04-02T12:23:26.500Z,3.27
2023-04-02T12:26:46.293Z,3.80
2023-04-02T12:29:20.951Z,3.03
2023-04-02T12:31:48.501Z,3.70
2023-04-02T12:34:18.442Z,3.23
2023-04-02T12:36:59.879Z,3.30
2023-04-02T12:39:28.479Z,3.37
2023-04-02T12:41:57.603Z,3.60
2023-04-02T12:44:28.658Z,3.40
2023-04-02T12:46:57.861Z,3.17
2023-04-02T12:49:34.605Z,3.50
2023-04-02T12:52:06.694Z,3.50
2023-04-02T12:54:43.343Z,3.60
2023-04-02T12:57:22.684Z,3.87
2023-04-02T12:59:50.963Z,3.40
2023-04-02T13:02:26.282Z,3.40
2023-04-02T13:04:56.985Z,3.50
2023-04-02T13:07:26.231Z,3.47
2023-04-02T13:09:55.816Z,3.53
2023-04-02T13:12:32.097Z,4.20
2023-04-02T13:15:03.137Z,3.57
2023-04-02T13:17:42.752Z,3.67
2023-04-02T13:20:37.549Z,3.50
2023-04-02T13:23:26.957Z,3.70
2023-04-02T13:25:54.934Z,3.50
2023-04-02T13:28:22.937Z,4.30
2023-04-02T13:30:50.539Z,4.00
2023-04-02T13:33:18.019Z,4.50
2023-04-02T13:35:45.418Z,4.50
2023-04-02T13:38:13.070Z,4.87
2023-04-02T13:40:40.476Z,4.97
2023-04-02T13:43:11.780Z,4.00
2023-04-02T13:45:42.517Z,4.23
2023-04-02T13:48:14.616Z,4.33
2023-04-02T13:50:42.296Z,4.97
2023-04-02T13:53:25.343Z,4.83
2023-04-02T13:56:19.563Z,5.00
2023-04-02T14:01:32.151Z,5.30
2023-04-02T14:08:31.324Z,4.93
2023-04-02T14:12:01.322Z,5.03
2023-04-02T14:15:20.307Z,5.60
2023-04-02T14:18:31.946Z,4.77
2023-04-02T14:22:08.221Z,4.67
2023-04-02T14:29:00.882Z,5.73
2023-04-02T14:32:56.353Z,5.43
2023-04-02T14:36:30.349Z,5.67
2023-04-02T14:45:44.644Z,5.00
2023-04-02T14:48:44.157Z,4.10
2023-04-02T14:51:34.916Z,4.90
2023-04-02T14:54:22.554Z,4.30
2023-04-02T14:57:21.468Z,4.80
2023-04-02T15:00:00.448Z,4.60
2023-04-02T15:02:48.719Z,4.20
2023-04-02T15:05:20.049Z,4.37
2023-04-02T15:07:56.353Z,4.10
2023-04-02T15:10:31.591Z,4.30
2023-04-02T15:13:07.965Z,4.30
2023-04-02T15:15:52.377Z,4.30
2023-04-02T15:18:20.089Z,4.00
2023-04-02T15:21:23.114Z,3.43
2023-04-02T15:23:56.520Z,4.80
2023-04-02T15:26:45.247Z,4.20
2023-04-02T15:29:29.681Z,4.47
2023-04-02T15:32:19.187Z,4.33
2023-04-02T15:35:05.292Z,4.53
2023-04-02T15:37:39.454Z,4.07
2023-04-02T15:40:19.026Z,4.23
2023-04-02T15:43:23.231Z,4.47
2023-04-02T15:46:29.578Z,4.30
2023-04-02T15:49:34.874Z,4.20
2023-04-02T15:52:20.315Z,4.13
2023-04-02T15:55:00.474Z,3.90
2023-04-02T15:57:41.636Z,4.07
2023-04-02T16:00:30.411Z,3.83
2023-04-02T16:02:58.384Z,3.83
2023-04-02T16:05:44.426Z,4.20
2023-04-02T16:08:44.001Z,4.03
2023-04-02T16:11:13.902Z,4.10
2023-04-02T16:13:43.174Z,4.33
2023-04-02T16:16:23.161Z,4.43
2023-04-02T16:19:16.156Z,4.10
2023-04-02T16:21:54.462Z,4.80
2023-04-02T16:24:23.413Z,5.00
2023-04-02T16:27:15.125Z,5.00
2023-04-02T16:29:59.041Z,4.70
2023-04-02T16:32:49.769Z,5.13
2023-04-02T16:35:42.402Z,4.30
2023-04-02T16:38:36.762Z,5.07
2023-04-02T16:41:19.070Z,4.73
2023-04-02T16:47:35.456Z,4.93
2023-04-02T16:50:13.946Z,4.87
2023-04-02T16:52:47.384Z,4.57
2023-04-02T16:55:34.132Z,5.03
2023-04-02T16:58:29.421Z,4.67
2023-04-02T17:01:16.987Z,4.43
2023-04-02T17:03:57.685Z,3.83
2023-04-02T17:06:43.221Z,4.33
2023-04-02T17:09:25.159Z,4.13
2023-04-02T17:12:13.365Z,4.60
2023-04-02T17:14:53.296Z,4.30
2023-04-02T17:17:23.334Z,4.33
2023-04-02T17:19:56.444Z,3.93
2023-04-02T17:22:23.886Z,4.40
2023-04-02T17:24:56.728Z,4.40
2023-04-02T17:27:35.391Z,4.77
2023-04-02T17:30:23.569Z,4.60
2023-04-02T17:32:51.070Z,4.83
2023-04-02T17:35:45.691Z,4.60
2023-04-02T17:38:25.223Z,4.90
2023-04-02T17:41:07.959Z,4.63
2023-04-02T17:43:46.256Z,4.43
2023-04-02T17:46:34.337Z,4.70
2023-04-02T17:49:26.131Z,4.97
2023-04-02T17:52:08.255Z,5.30
2023-04-02T17:54:58.792Z,4.50
2023-04-02T17:58:13.420Z,4.53
2023-04-02T18:01:01.850Z,4.40
2023-04-02T18:03:57.655Z,4.57
2023-04-02T18:06:33.055Z,5.07
2023-04-02T18:09:29.499Z,4.90
2023-04-02T18:12:16.041Z,4.60
2023-04-02T18:15:23.030Z,4.27
2023-04-02T18:17:56.582Z,4.53
2023-04-02T18:20:36.296Z,4.33
2023-04-02T18:23:32.472Z,4.63
2023-04-02T18:26:32.681Z,4.30
2023-04-02T18:29:57.487Z,4.27
2023-04-02T18:32:40.289Z,3.97
2023-04-02T18:35:13.778Z,3.90
2023-04-02T18:38:19.873Z,4.03
2023-04-02T18:41:07.644Z,4.00
2023-04-02T18:47:39.064Z,4.57
2023-04-02T18:50:18.062Z,3.90
2023-04-02T18:52:46.895Z,6.10
2023-04-02T18:55:25.120Z,5.37
2023-04-02T18:57:58.916Z,4.30
2023-04-02T19:00:36.408Z,4.20
2023-04-02T19:03:12.375Z,3.83
2023-04-02T19:06:03.520Z,4.13
2023-04-02T19:08:48.517Z,4.23
2023-04-02T19:11:20.311Z,3.80
2023-04-02T19:13:49.051Z,4.10
2023-04-02T19:16:31.903Z,4.33
2023-04-02T19:19:16.862Z,4.07
2023-04-02T19:22:12.495Z,4.20
2023-04-02T19:25:17.594Z,3.90
2023-04-02T19:28:05.584Z,4.03
2023-04-02T19:30:55.457Z,4.10
2023-04-02T19:33:28.883Z,3.80
2023-04-02T19:36:05.989Z,3.83
2023-04-02T19:38:42.201Z,3.87
2023-04-02T19:41:38.472Z,4.07
2023-04-02T19:44:11.826Z,4.50
2023-04-02T19:46:41.194Z,4.17
2023-04-02T19:49:20.211Z,4.53
2023-04-02T19:51:48.541Z,4.40
2023-04-02T19:54:16.611Z,4.33
2023-04-02T19:56:44.451Z,3.80
2023-04-02T19:59:17.950Z,4.13
2023-04-02T20:01:47.792Z,4.47
2023-04-02T20:04:15.669Z,4.43
2023-04-02T20:06:43.268Z,4.47
2023-04-02T20:09:11.145Z,3.77
2023-04-02T20:11:38.849Z,3.93
2023-04-02T20:14:06.544Z,3.60
2023-04-02T20:16:36.912Z,3.57
