createdAt,value
2022-08-12T00:00:16.613Z,0.0
2022-08-12T00:05:16.348Z,0.0
2022-08-12T00:10:16.340Z,0.0
2022-08-12T00:15:16.494Z,0.0
2022-08-12T00:20:16.363Z,0.0
2022-08-12T00:25:16.441Z,0.0
2022-08-12T00:30:16.804Z,0.0
2022-08-12T00:35:16.538Z,0.0
2022-08-12T00:40:16.436Z,0.0
2022-08-12T00:45:16.466Z,0.0
2022-08-12T00:50:16.499Z,0.0
2022-08-12T00:55:16.456Z,0.0
2022-08-12T01:00:16.491Z,0.0
2022-08-12T01:05:16.674Z,0.0
2022-08-12T01:10:16.607Z,0.0
2022-08-12T01:15:16.721Z,0.0
2022-08-12T01:20:16.502Z,0.0
2022-08-12T01:25:16.518Z,0.0
2022-08-12T01:30:16.897Z,0.0
2022-08-12T01:35:16.723Z,0.0
2022-08-12T01:40:36.150Z,0.0
2022-08-12T01:45:16.656Z,0.0
2022-08-12T01:50:16.550Z,0.0
2022-08-12T01:55:16.589Z,0.0
2022-08-12T02:00:16.549Z,0.0
2022-08-12T02:05:16.705Z,0.0
2022-08-12T02:10:51.436Z,0.0
2022-08-12T02:15:16.909Z,0.0
2022-08-12T02:20:16.777Z,0.0
2022-08-12T02:25:16.597Z,0.0
2022-08-12T02:30:16.844Z,0.0
2022-08-12T02:35:16.664Z,0.0
2022-08-12T02:40:16.713Z,0.0
2022-08-12T02:45:16.799Z,0.0
2022-08-12T02:50:16.750Z,0.0
2022-08-12T02:55:28.927Z,0.0
2022-08-12T03:00:16.737Z,0.0
2022-08-12T03:05:16.778Z,0.0
2022-08-12T03:10:18.111Z,0.0
2022-08-12T03:15:16.863Z,0.0
2022-08-12T03:20:16.743Z,0.0
2022-08-12T03:25:17.022Z,0.0
2022-08-12T03:30:16.964Z,0.0
2022-08-12T03:35:22.074Z,0.0
2022-08-12T03:40:16.809Z,0.0
2022-08-12T03:45:16.980Z,0.0
2022-08-12T03:50:16.808Z,0.0
2022-08-12T03:55:16.882Z,0.0
2022-08-12T04:00:24.236Z,0.0
2022-08-12T04:05:21.687Z,0.0
2022-08-12T04:10:17.880Z,0.0
2022-08-12T04:15:18.915Z,0.0
2022-08-12T04:20:17.834Z,0.0
2022-08-12T04:25:17.941Z,0.0
2022-08-12T04:30:32.157Z,0.0
2022-08-12T04:36:23.229Z,0.0
2022-08-12T04:40:28.125Z,0.0
2022-08-12T04:45:19.257Z,0.0
2022-08-12T04:50:35.081Z,0.0
2022-08-12T04:55:18.025Z,0.0
2022-08-12T05:00:18.605Z,0.0
2022-08-12T05:05:17.996Z,0.0
2022-08-12T05:10:18.098Z,0.0
2022-08-12T05:15:28.041Z,0.0
2022-08-12T05:20:17.979Z,0.0
2022-08-12T05:25:18.394Z,0.0
2022-08-12T05:30:18.085Z,0.0
2022-08-12T05:35:17.980Z,0.0
2022-08-12T05:40:18.204Z,0.0
2022-08-12T05:45:18.563Z,0.0
2022-08-12T05:50:18.008Z,0.0
2022-08-12T05:55:18.138Z,0.0
2022-08-12T06:00:18.100Z,0.0
2022-08-12T06:05:18.074Z,0.0
2022-08-12T06:10:18.036Z,0.0
2022-08-12T06:15:18.709Z,0.0
2022-08-12T06:20:26.732Z,0.0
2022-08-12T06:25:18.636Z,0.0
2022-08-12T06:30:27.660Z,0.0
2022-08-12T06:35:26.182Z,0.0
2022-08-12T06:40:18.170Z,0.0
2022-08-12T06:45:18.496Z,0.0
2022-08-12T06:50:16.448Z,0.0
2022-08-12T06:55:16.182Z,0.0
2022-08-12T07:00:16.194Z,0.0
2022-08-12T07:05:16.294Z,0.0
2022-08-12T07:10:16.141Z,0.0
2022-08-12T07:15:16.316Z,0.0
2022-08-12T07:20:42.648Z,0.0
2022-08-12T07:25:16.446Z,0.0
2022-08-12T07:30:16.408Z,0.0
2022-08-12T07:35:16.303Z,0.0
2022-08-12T07:40:18.086Z,0.0
2022-08-12T07:45:16.645Z,0.0
2022-08-12T07:50:21.483Z,0.0
2022-08-12T07:55:16.594Z,0.0
2022-08-12T08:00:16.486Z,0.0
2022-08-12T08:05:16.320Z,0.0
2022-08-12T08:10:16.289Z,0.0
2022-08-12T08:15:16.469Z,0.0
2022-08-12T08:20:16.398Z,0.0
2022-08-12T08:25:35.013Z,0.0
2022-08-12T08:30:16.494Z,0.0
2022-08-12T08:35:16.541Z,0.0
2022-08-12T08:40:16.281Z,0.0
2022-08-12T08:45:17.590Z,0.0
2022-08-12T08:50:17.129Z,0.0
2022-08-12T08:55:18.766Z,0.0
2022-08-12T09:00:16.440Z,0.0
2022-08-12T09:05:25.423Z,0.0
2022-08-12T09:10:30.701Z,0.0
2022-08-12T09:15:19.335Z,0.0
2022-08-12T09:20:16.537Z,0.0
2022-08-12T09:26:22.106Z,0.0
2022-08-12T09:30:16.616Z,0.0
2022-08-12T09:35:18.623Z,0.0
2022-08-12T09:41:01.866Z,0.0
2022-08-12T09:42:34.384Z,0.0
2022-08-12T09:42:40.405Z,0.0
2022-08-12T09:45:18.904Z,0.0
2022-08-12T09:50:20.334Z,0.0
2022-08-12T09:56:05.838Z,0.0
2022-08-12T09:56:59.257Z,0.0
2022-08-12T10:00:28.094Z,0.0
2022-08-12T10:05:17.822Z,0.0
2022-08-12T10:10:24.063Z,0.0
2022-08-12T10:16:03.140Z,0.0
2022-08-12T10:20:16.724Z,0.0
2022-08-12T10:25:17.284Z,0.0
2022-08-12T10:30:41.100Z,0.0
2022-08-12T10:35:16.958Z,0.0
2022-08-12T10:40:24.072Z,0.0
2022-08-12T10:45:18.202Z,0.0
2022-08-12T10:50:33.679Z,0.0
2022-08-12T10:55:16.863Z,0.0
2022-08-12T11:00:34.706Z,0.0
2022-08-12T11:07:06.105Z,0.0
2022-08-12T11:07:10.318Z,0.0
2022-08-12T11:08:34.412Z,0.0
2022-08-12T11:10:16.723Z,0.0
2022-08-12T11:15:20.680Z,0.0
2022-08-12T11:20:16.716Z,0.0
2022-08-12T11:25:17.024Z,0.0
2022-08-12T11:30:31.347Z,0.0
2022-08-12T11:35:17.336Z,0.0
2022-08-12T11:40:22.364Z,0.4
2022-08-12T11:45:17.260Z,0.5
2022-08-12T11:50:19.147Z,0.6
2022-08-12T11:55:16.779Z,0.7
2022-08-12T12:02:01.073Z,0.7
2022-08-12T12:02:01.849Z,0.7
2022-08-12T12:05:17.074Z,1.0
2022-08-12T12:10:16.723Z,1.1
2022-08-12T12:15:24.891Z,1.2
2022-08-12T12:20:16.789Z,1.3
2022-08-12T12:25:16.894Z,1.3
2022-08-12T12:30:26.876Z,0.2
2022-08-12T12:35:44.329Z,0.0
2022-08-12T12:36:29.681Z,0.0
2022-08-12T12:40:17.068Z,0.0
2022-08-12T12:45:19.091Z,0.0
2022-08-12T12:50:34.856Z,0.0
2022-08-12T12:55:16.916Z,0.8
2022-08-12T13:00:16.975Z,1.9
2022-08-12T13:05:17.050Z,2.3
2022-08-12T13:10:16.912Z,2.3
2022-08-12T13:15:43.416Z,2.3
2022-08-12T13:20:37.313Z,2.3
2022-08-12T13:25:17.021Z,2.6
2022-08-12T13:30:17.691Z,2.6
2022-08-12T13:35:20.116Z,2.6
2022-08-12T13:40:17.053Z,2.8
2022-08-12T13:45:17.826Z,2.7
2022-08-12T13:50:17.072Z,3.1
2022-08-12T13:55:17.948Z,3.5
2022-08-12T14:00:17.061Z,3.7
2022-08-12T14:05:31.555Z,4.0
2022-08-12T14:10:16.995Z,4.0
2022-08-12T14:15:17.125Z,3.8
2022-08-12T14:20:17.187Z,3.7
2022-08-12T14:25:17.575Z,4.1
2022-08-12T14:30:29.402Z,4.7
2022-08-12T14:35:17.186Z,4.6
2022-08-12T14:40:18.485Z,4.5
2022-08-12T14:45:17.419Z,4.0
2022-08-12T14:50:58.350Z,4.5
2022-08-12T14:52:56.544Z,4.5
2022-08-12T14:53:50.799Z,4.5
2022-08-12T15:00:17.275Z,4.6
2022-08-12T15:06:05.360Z,5.7
2022-08-12T15:10:31.542Z,5.8
2022-08-12T15:15:17.369Z,5.7
2022-08-12T15:20:32.664Z,5.8
2022-08-12T15:25:17.687Z,5.9
2022-08-12T15:30:17.436Z,6.1
2022-08-12T15:35:17.290Z,6.2
2022-08-12T15:40:30.066Z,6.3
2022-08-12T15:45:23.428Z,6.4
2022-08-12T15:50:23.045Z,6.5
2022-08-12T16:26:00.089Z,4.6
2022-08-12T16:30:17.331Z,6.0
2022-08-12T16:35:17.549Z,7.0
2022-08-12T16:40:18.670Z,6.7
2022-08-12T16:45:17.526Z,6.3
2022-08-12T16:50:17.309Z,5.9
2022-08-12T16:55:18.799Z,6.3
2022-08-12T17:00:17.491Z,6.5
2022-08-12T17:05:17.549Z,5.7
2022-08-12T17:10:18.228Z,6.0
2022-08-12T17:15:50.981Z,5.1
2022-08-12T17:20:34.620Z,4.9
2022-08-12T17:25:17.760Z,5.1
2022-08-12T17:30:17.808Z,6.2
2022-08-12T17:35:17.571Z,5.4
2022-08-12T17:40:36.064Z,5.0
2022-08-12T17:45:19.367Z,5.5
2022-08-12T17:50:17.419Z,6.5
2022-08-12T17:55:40.658Z,5.8
2022-08-12T18:00:18.453Z,5.5
2022-08-12T18:05:17.541Z,5.6
2022-08-12T18:10:17.524Z,6.0
2022-08-12T18:15:26.856Z,5.9
2022-08-12T18:20:17.500Z,5.8
2022-08-12T18:26:12.714Z,5.7
2022-08-12T18:30:29.498Z,5.2
2022-08-12T18:35:17.987Z,5.5
2022-08-12T18:40:17.656Z,5.2
2022-08-12T19:05:17.716Z,3.9
2022-08-12T19:10:17.550Z,4.0
2022-08-12T19:15:17.767Z,3.8
2022-08-12T19:20:17.636Z,3.8
2022-08-12T19:25:17.866Z,3.8
2022-08-12T19:30:17.721Z,3.7
2022-08-12T19:36:06.926Z,3.5
2022-08-12T19:40:20.160Z,3.5
2022-08-12T19:45:18.047Z,3.1
2022-08-12T19:50:20.091Z,3.3
2022-08-12T19:55:21.567Z,3.1
2022-08-12T20:00:19.632Z,2.9
2022-08-12T20:06:03.873Z,2.8
2022-08-12T20:10:17.741Z,2.5
2022-08-12T20:15:17.912Z,2.7
2022-08-12T20:20:19.809Z,2.6
2022-08-12T20:25:17.885Z,2.5
2022-08-12T20:30:17.949Z,2.3
2022-08-12T20:35:19.741Z,2.2
2022-08-12T20:40:17.799Z,1.8
2022-08-12T20:45:17.922Z,1.8
2022-08-12T20:50:17.778Z,1.8
2022-08-12T20:55:19.271Z,1.7
2022-08-12T21:00:17.901Z,1.7
2022-08-12T21:05:20.418Z,1.5
2022-08-12T21:10:18.096Z,1.3
2022-08-12T21:15:23.355Z,1.2
2022-08-12T21:20:22.459Z,1.3
2022-08-12T21:25:17.921Z,1.3
2022-08-12T21:30:17.929Z,1.2
2022-08-12T21:35:19.157Z,1.0
2022-08-12T21:40:18.033Z,0.9
2022-08-12T21:45:47.575Z,0.8
2022-08-12T21:50:17.901Z,0.7
2022-08-12T21:55:20.264Z,0.6
2022-08-12T22:00:18.848Z,0.6
2022-08-12T22:05:19.157Z,0.3
2022-08-12T22:10:17.984Z,0.0
2022-08-12T22:15:21.707Z,0.0
2022-08-12T22:20:18.078Z,0.0
2022-08-12T22:25:20.207Z,0.0
2022-08-12T22:30:19.831Z,0.0
2022-08-12T22:35:23.135Z,0.0
2022-08-12T22:40:17.976Z,0.0
2022-08-12T22:45:18.161Z,0.0
2022-08-12T22:50:27.413Z,0.0
2022-08-12T22:55:18.352Z,0.0
2022-08-12T23:00:24.408Z,0.0
2022-08-12T23:05:18.485Z,0.0
2022-08-12T23:10:18.177Z,0.0
2022-08-12T23:15:18.499Z,0.0
2022-08-12T23:20:18.095Z,0.0
2022-08-12T23:25:18.931Z,0.0
2022-08-12T23:30:18.601Z,0.0
2022-08-12T23:35:18.768Z,0.0
2022-08-12T23:40:17.956Z,0.0
2022-08-12T23:45:20.388Z,0.0
2022-08-12T23:50:16.778Z,0.0
2022-08-12T23:55:25.150Z,0.0
