createdAt,value
2022-07-26T00:03:55.192Z,9.40
2022-07-26T00:15:55.689Z,8.90
2022-07-26T00:27:56.084Z,8.80
2022-07-26T00:39:56.558Z,8.90
2022-07-26T00:51:57.046Z,8.90
2022-07-26T01:03:57.477Z,9.00
2022-07-26T01:15:57.981Z,9.60
2022-07-26T01:27:58.372Z,9.50
2022-07-26T01:39:58.868Z,9.70
2022-07-26T01:51:59.269Z,10.20
2022-07-26T02:03:59.780Z,10.10
2022-07-26T02:16:00.308Z,9.70
2022-07-26T02:28:00.661Z,10.00
2022-07-26T02:40:01.077Z,10.90
2022-07-26T02:52:01.591Z,10.50
2022-07-26T03:04:02.020Z,11.30
2022-07-26T03:16:02.541Z,16.80
2022-07-26T03:28:02.958Z,6.20
2022-07-26T03:40:03.359Z,4.00
2022-07-26T03:52:03.822Z,5.80
2022-07-26T04:04:04.380Z,6.20
2022-07-26T04:16:04.787Z,6.40
2022-07-26T04:28:05.222Z,6.40
2022-07-26T04:40:05.687Z,5.10
2022-07-26T04:52:06.168Z,5.50
2022-07-26T05:04:06.798Z,5.00
2022-07-26T05:16:11.555Z,4.60
2022-07-26T05:28:07.503Z,5.00
2022-07-26T05:40:07.989Z,5.10
2022-07-26T05:52:08.432Z,4.10
2022-07-26T06:04:09.365Z,3.70
2022-07-26T06:16:09.416Z,3.50
2022-07-26T06:28:09.770Z,3.20
2022-07-26T06:40:10.249Z,3.10
2022-07-26T06:52:10.706Z,2.90
2022-07-26T07:04:11.564Z,3.60
2022-07-26T07:16:11.684Z,3.10
2022-07-26T07:28:12.068Z,3.10
2022-07-26T07:40:12.507Z,2.90
2022-07-26T07:52:12.965Z,2.60
2022-07-26T08:04:13.613Z,2.60
2022-07-26T08:16:13.981Z,2.50
2022-07-26T08:28:37.496Z,2.60
2022-07-26T08:40:14.798Z,2.60
2022-07-26T08:52:15.289Z,2.50
2022-07-26T09:04:29.990Z,2.60
2022-07-26T09:16:18.141Z,2.40
2022-07-26T09:28:18.507Z,2.30
2022-07-26T09:40:18.971Z,2.40
2022-07-26T09:52:19.407Z,2.30
2022-07-26T10:04:19.870Z,2.40
2022-07-26T10:16:20.336Z,2.70
2022-07-26T10:28:20.805Z,2.30
2022-07-26T10:40:21.282Z,2.40
2022-07-26T10:52:21.701Z,2.80
2022-07-26T11:04:22.162Z,3.30
2022-07-26T11:16:22.632Z,2.70
2022-07-26T11:28:23.113Z,2.40
2022-07-26T11:40:23.523Z,2.70
2022-07-26T11:52:25.604Z,2.60
2022-07-26T12:04:24.609Z,2.50
2022-07-26T12:16:24.941Z,2.50
2022-07-26T12:28:25.297Z,2.80
2022-07-26T12:40:25.848Z,2.90
2022-07-26T12:52:26.270Z,2.50
2022-07-26T13:04:26.798Z,3.00
2022-07-26T13:16:27.222Z,2.50
2022-07-26T13:28:27.670Z,2.90
2022-07-26T13:40:31.274Z,2.90
2022-07-26T13:52:28.532Z,3.40
2022-07-26T14:04:29.215Z,3.10
2022-07-26T14:16:29.451Z,3.30
2022-07-26T14:28:29.922Z,3.30
2022-07-26T14:40:30.371Z,3.40
2022-07-26T14:52:30.821Z,5.40
2022-07-26T15:04:31.283Z,6.00
2022-07-26T15:16:31.765Z,6.40
2022-07-26T15:28:32.175Z,5.90
2022-07-26T15:40:32.621Z,6.00
2022-07-26T15:52:33.073Z,6.50
2022-07-26T16:04:33.567Z,5.90
2022-07-26T16:16:34.091Z,5.10
2022-07-26T16:28:34.472Z,6.40
2022-07-26T16:40:34.892Z,6.90
2022-07-26T16:52:35.412Z,6.10
2022-07-26T17:04:35.826Z,5.70
2022-07-26T17:16:36.394Z,5.50
2022-07-26T17:28:36.724Z,5.60
2022-07-26T17:40:37.179Z,6.00
2022-07-26T17:52:37.652Z,6.40
2022-07-26T18:04:38.127Z,6.20
2022-07-26T18:16:38.610Z,6.60
2022-07-26T18:28:39.051Z,6.90
2022-07-26T18:40:39.509Z,7.10
2022-07-26T18:52:39.958Z,7.40
2022-07-26T19:04:40.478Z,7.40
2022-07-26T19:16:40.870Z,8.10
2022-07-26T19:28:41.303Z,8.50
2022-07-26T19:40:42.177Z,9.10
2022-07-26T19:52:42.228Z,9.30
2022-07-26T20:04:45.873Z,9.10
2022-07-26T20:16:43.186Z,9.20
2022-07-26T20:28:43.578Z,10.00
2022-07-26T20:40:43.997Z,10.60
2022-07-26T20:52:44.505Z,10.50
2022-07-26T21:04:44.913Z,10.60
2022-07-26T21:16:45.418Z,11.20
2022-07-26T21:28:45.826Z,11.40
2022-07-26T21:40:46.322Z,11.60
2022-07-26T21:52:46.751Z,11.90
2022-07-26T22:04:47.218Z,12.30
2022-07-26T22:16:47.833Z,12.90
2022-07-26T22:28:48.098Z,12.90
2022-07-26T22:40:48.588Z,12.70
2022-07-26T22:52:49.004Z,12.30
2022-07-26T23:04:49.490Z,11.20
2022-07-26T23:16:50.022Z,11.00
2022-07-26T23:28:50.393Z,11.30
2022-07-26T23:40:50.893Z,10.70
2022-07-26T23:52:51.287Z,10.60
