createdAt,value
2017-08-03T08:31:27.855Z,56.30
2017-08-03T08:36:56.014Z,56.20
2017-08-03T08:42:24.166Z,55.80
2017-08-03T08:47:52.318Z,55.70
2017-08-03T08:53:20.457Z,55.50
2017-08-03T08:58:48.575Z,55.10
2017-08-03T09:04:16.734Z,55.10
2017-08-03T09:09:44.844Z,55.10
2017-08-03T17:23:15.910Z,54.20
2017-08-03T17:28:44.138Z,56.50
2017-08-03T17:34:12.385Z,56.50
2017-08-03T17:39:41.515Z,56.60
2017-08-03T17:45:09.715Z,57.00
2017-08-03T17:50:37.930Z,57.20
2017-08-03T17:56:06.128Z,58.30
2017-08-03T18:01:34.679Z,57.80
2017-08-03T18:07:02.881Z,58.00
2017-08-03T18:12:31.837Z,58.30
2017-08-03T18:18:00.071Z,58.20
2017-08-03T18:23:28.256Z,58.60
2017-08-03T18:28:56.439Z,59.80
2017-08-03T18:34:24.832Z,59.60
2017-08-03T18:39:53.039Z,60.30
2017-08-03T18:45:23.178Z,60.60
2017-08-03T18:50:52.267Z,61.70
2017-08-03T18:56:29.189Z,61.60
2017-08-03T19:01:57.445Z,62.00
2017-08-03T19:07:25.678Z,62.40
2017-08-03T19:13:19.562Z,62.50
2017-08-03T19:18:47.859Z,63.00
2017-08-03T19:24:16.180Z,63.10
2017-08-03T19:29:44.404Z,62.80
2017-08-03T19:35:12.626Z,63.00
2017-08-03T19:40:45.085Z,64.20
2017-08-03T19:46:14.126Z,64.00
2017-08-03T19:51:45.955Z,64.00
2017-08-03T19:57:14.230Z,63.70
2017-08-03T20:02:47.763Z,63.60
2017-08-03T20:08:43.434Z,64.70
2017-08-03T20:14:11.718Z,64.00
2017-08-03T20:19:40.146Z,64.80
2017-08-03T20:25:08.507Z,65.60
2017-08-03T20:30:37.506Z,66.00
2017-08-03T20:36:06.466Z,66.40
2017-08-03T20:41:34.693Z,66.00
2017-08-03T20:47:02.974Z,66.50
2017-08-03T20:52:43.798Z,66.70
2017-08-03T20:58:12.040Z,66.90
2017-08-03T21:03:47.988Z,67.10
2017-08-03T21:09:16.261Z,67.80
2017-08-03T21:14:46.204Z,68.00
2017-08-03T21:20:15.248Z,68.10
2017-08-03T21:25:43.488Z,68.10
2017-08-03T21:31:11.699Z,67.90
2017-08-03T21:36:39.910Z,68.10
2017-08-03T21:42:08.149Z,68.80
2017-08-03T21:47:36.493Z,68.30
2017-08-03T21:53:05.743Z,68.90
2017-08-03T21:58:34.081Z,68.90
2017-08-03T22:04:02.339Z,69.20
2017-08-03T22:09:30.562Z,69.20
2017-08-03T22:14:58.819Z,69.10
2017-08-03T22:20:27.022Z,69.20
2017-08-03T22:25:55.213Z,69.40
2017-08-03T22:31:23.448Z,69.60
2017-08-03T22:36:51.644Z,69.80
2017-08-03T22:42:20.608Z,70.70
2017-08-03T22:47:48.803Z,70.70
2017-08-03T22:53:17.018Z,70.80
2017-08-03T22:58:45.326Z,71.30
2017-08-03T23:04:13.533Z,71.60
2017-08-03T23:09:41.735Z,72.00
2017-08-03T23:15:15.878Z,72.20
2017-08-03T23:20:44.103Z,72.60
2017-08-03T23:26:12.312Z,72.80
2017-08-03T23:31:40.535Z,73.10
2017-08-03T23:37:08.739Z,73.30
2017-08-03T23:42:37.725Z,73.70
2017-08-03T23:48:06.728Z,73.60
2017-08-03T23:53:34.923Z,73.70
2017-08-03T23:59:03.127Z,73.70
