createdAt,value
2022-11-27T00:01:11.804Z,4.45
2022-11-27T00:03:39.273Z,4.40
2022-11-27T00:06:11.510Z,5.15
2022-11-27T00:08:38.634Z,5.68
2022-11-27T00:11:07.566Z,4.65
2022-11-27T00:13:35.151Z,4.60
2022-11-27T00:16:02.936Z,4.43
2022-11-27T00:18:30.102Z,4.63
2022-11-27T00:21:02.918Z,6.00
2022-11-27T00:23:32.361Z,5.60
2022-11-27T00:25:59.537Z,4.72
2022-11-27T00:28:26.841Z,5.32
2022-11-27T00:30:57.666Z,4.88
2022-11-27T00:33:24.799Z,4.50
2022-11-27T00:35:51.927Z,4.88
2022-11-27T00:38:19.195Z,5.15
2022-11-27T00:40:47.996Z,4.50
2022-11-27T00:43:15.236Z,4.57
2022-11-27T00:45:42.354Z,4.28
2022-11-27T00:48:09.474Z,4.80
2022-11-27T00:50:36.711Z,4.30
2022-11-27T00:53:03.815Z,4.88
2022-11-27T00:55:31.156Z,4.60
2022-11-27T00:57:59.657Z,4.13
2022-11-27T01:00:26.811Z,4.38
2022-11-27T01:02:53.954Z,4.68
2022-11-27T01:05:21.132Z,4.30
2022-11-27T01:07:48.300Z,5.07
2022-11-27T01:10:15.611Z,4.10
2022-11-27T01:12:42.730Z,4.35
2022-11-27T01:15:11.637Z,3.90
2022-11-27T01:17:38.900Z,4.10
2022-11-27T01:20:07.458Z,4.22
2022-11-27T01:22:34.604Z,3.67
2022-11-27T01:25:01.725Z,3.40
2022-11-27T01:27:28.862Z,4.28
2022-11-27T01:29:55.969Z,4.00
2022-11-27T01:32:24.456Z,4.20
2022-11-27T01:34:52.992Z,3.70
2022-11-27T01:37:21.485Z,3.70
2022-11-27T01:39:48.629Z,4.18
2022-11-27T01:42:15.743Z,4.07
2022-11-27T01:44:48.978Z,4.13
2022-11-27T01:47:24.292Z,4.03
2022-11-27T01:49:55.657Z,3.80
2022-11-27T01:52:28.003Z,3.75
2022-11-27T01:54:58.534Z,3.80
2022-11-27T01:57:30.777Z,3.65
2022-11-27T02:00:00.529Z,4.00
2022-11-27T02:02:28.925Z,3.80
2022-11-27T02:04:57.648Z,3.75
2022-11-27T02:07:25.127Z,4.10
2022-11-27T02:09:52.596Z,3.80
2022-11-27T02:12:25.279Z,3.95
2022-11-27T02:15:00.862Z,4.30
2022-11-27T02:17:35.711Z,4.13
2022-11-27T02:20:24.238Z,3.90
2022-11-27T02:23:05.501Z,3.60
2022-11-27T02:25:41.900Z,3.78
2022-11-27T02:28:32.878Z,4.22
2022-11-27T02:31:10.279Z,3.67
2022-11-27T02:33:43.767Z,3.90
2022-11-27T02:36:14.931Z,3.78
2022-11-27T02:38:47.441Z,3.67
2022-11-27T02:41:20.530Z,3.80
2022-11-27T02:43:50.317Z,3.90
2022-11-27T02:46:20.621Z,3.75
2022-11-27T02:48:50.415Z,3.28
2022-11-27T02:51:21.884Z,3.60
2022-11-27T02:53:53.774Z,3.78
2022-11-27T02:56:24.638Z,3.08
2022-11-27T02:58:55.510Z,3.70
2022-11-27T03:01:27.097Z,3.40
2022-11-27T03:03:56.848Z,3.15
2022-11-27T03:06:27.961Z,3.42
2022-11-27T03:08:58.593Z,3.13
2022-11-27T03:11:27.000Z,3.25
2022-11-27T03:13:57.051Z,2.72
2022-11-27T03:16:35.560Z,3.10
2022-11-27T03:19:12.493Z,3.33
2022-11-27T03:21:41.521Z,3.13
2022-11-27T03:24:09.876Z,3.00
2022-11-27T03:26:38.242Z,3.35
2022-11-27T03:29:10.623Z,3.08
2022-11-27T03:31:39.925Z,3.15
2022-11-27T03:34:07.378Z,2.75
2022-11-27T03:36:34.694Z,2.75
2022-11-27T03:39:02.556Z,3.03
2022-11-27T03:41:39.703Z,3.20
2022-11-27T03:44:12.983Z,3.28
2022-11-27T03:46:51.404Z,2.73
2022-11-27T03:49:27.992Z,3.28
2022-11-27T03:52:06.087Z,3.05
2022-11-27T03:54:44.416Z,2.88
2022-11-27T03:57:18.194Z,2.88
2022-11-27T03:59:48.651Z,2.88
2022-11-27T04:02:28.874Z,2.60
2022-11-27T04:04:55.984Z,3.03
2022-11-27T04:07:23.350Z,2.75
2022-11-27T04:09:50.632Z,2.63
2022-11-27T04:12:17.762Z,2.72
2022-11-27T04:14:44.867Z,2.67
2022-11-27T04:17:12.023Z,2.63
2022-11-27T04:19:40.478Z,2.80
2022-11-27T04:22:07.632Z,2.80
2022-11-27T04:24:34.796Z,2.60
2022-11-27T04:27:01.906Z,2.85
2022-11-27T04:29:28.995Z,2.70
2022-11-27T04:31:56.163Z,2.60
2022-11-27T04:34:23.503Z,3.10
2022-11-27T04:36:51.966Z,2.47
2022-11-27T04:39:19.144Z,2.80
2022-11-27T04:41:46.265Z,2.40
2022-11-27T04:44:13.720Z,2.40
2022-11-27T04:46:41.099Z,2.22
2022-11-27T04:49:09.385Z,2.33
2022-11-27T04:51:36.625Z,2.70
2022-11-27T04:54:05.270Z,2.53
2022-11-27T04:56:32.496Z,2.80
2022-11-27T04:58:59.809Z,2.60
2022-11-27T05:01:27.080Z,2.90
2022-11-27T05:03:54.279Z,3.20
2022-11-27T05:06:21.390Z,2.40
2022-11-27T05:08:49.045Z,2.70
2022-11-27T05:11:17.699Z,2.63
2022-11-27T05:13:44.897Z,2.42
2022-11-27T05:16:12.877Z,2.47
2022-11-27T05:18:40.009Z,2.35
2022-11-27T05:21:08.382Z,2.40
2022-11-27T05:23:35.712Z,2.55
2022-11-27T05:26:02.927Z,2.28
2022-11-27T05:28:31.379Z,2.53
2022-11-27T05:30:58.568Z,2.40
2022-11-27T05:33:25.693Z,2.35
2022-11-27T05:35:52.790Z,2.50
2022-11-27T05:38:19.894Z,2.33
2022-11-27T05:40:47.013Z,2.10
2022-11-27T05:43:14.144Z,2.30
2022-11-27T05:45:42.676Z,2.25
2022-11-27T05:48:09.915Z,2.30
2022-11-27T05:50:37.137Z,2.53
2022-11-27T05:53:04.254Z,2.00
2022-11-27T05:55:32.287Z,2.42
2022-11-27T05:57:59.396Z,2.35
2022-11-27T06:00:26.613Z,2.60
2022-11-27T06:02:55.689Z,2.33
2022-11-27T06:05:23.273Z,2.53
2022-11-27T06:07:50.447Z,2.53
2022-11-27T06:10:18.362Z,2.42
2022-11-27T06:12:45.490Z,2.70
2022-11-27T06:15:12.621Z,2.20
2022-11-27T06:17:39.780Z,2.70
2022-11-27T06:20:09.362Z,1.98
2022-11-27T06:22:36.706Z,2.30
2022-11-27T06:25:04.299Z,2.50
2022-11-27T06:27:33.389Z,2.72
2022-11-27T06:30:00.740Z,2.28
2022-11-27T06:32:28.038Z,2.30
2022-11-27T06:34:55.239Z,2.70
2022-11-27T06:37:23.798Z,2.50
2022-11-27T06:39:50.947Z,2.53
2022-11-27T06:42:18.349Z,2.20
2022-11-27T06:44:46.762Z,2.35
2022-11-27T06:47:14.149Z,2.38
2022-11-27T06:49:41.265Z,2.33
2022-11-27T06:52:08.434Z,2.50
2022-11-27T06:54:36.974Z,2.55
2022-11-27T06:57:04.123Z,3.35
2022-11-27T06:59:31.372Z,3.30
2022-11-27T07:01:58.598Z,3.00
2022-11-27T07:04:25.714Z,3.03
2022-11-27T07:06:54.272Z,3.63
2022-11-27T07:09:21.383Z,2.30
2022-11-27T07:11:49.886Z,2.60
2022-11-27T07:14:17.022Z,2.40
2022-11-27T07:16:44.222Z,2.45
2022-11-27T07:19:11.383Z,2.47
2022-11-27T07:21:38.943Z,2.40
2022-11-27T07:24:06.809Z,2.60
2022-11-27T07:26:33.921Z,2.28
2022-11-27T07:29:02.585Z,2.75
2022-11-27T07:31:30.687Z,2.60
2022-11-27T07:33:58.349Z,2.45
2022-11-27T07:36:27.054Z,2.10
2022-11-27T07:38:54.458Z,2.25
2022-11-27T07:41:21.891Z,2.10
2022-11-27T07:43:49.232Z,2.30
2022-11-27T07:46:19.976Z,2.60
2022-11-27T07:48:47.508Z,2.30
2022-11-27T07:51:16.415Z,2.28
2022-11-27T07:53:43.905Z,2.75
2022-11-27T07:56:15.787Z,2.40
2022-11-27T07:58:43.005Z,2.00
2022-11-27T08:01:12.734Z,2.28
2022-11-27T08:03:41.508Z,2.17
2022-11-27T08:06:15.391Z,2.20
2022-11-27T08:08:42.598Z,2.08
2022-11-27T08:11:19.472Z,2.20
2022-11-27T08:13:46.797Z,2.05
2022-11-27T08:16:14.212Z,2.05
2022-11-27T08:18:42.765Z,2.35
2022-11-27T08:21:10.134Z,2.53
2022-11-27T08:23:37.373Z,2.72
2022-11-27T08:26:06.186Z,2.90
2022-11-27T08:28:33.847Z,2.90
2022-11-27T08:31:02.623Z,3.38
2022-11-27T08:33:31.075Z,3.55
2022-11-27T08:35:59.756Z,3.55
2022-11-27T08:38:26.908Z,3.03
2022-11-27T08:40:55.517Z,2.80
2022-11-27T08:43:22.895Z,2.53
2022-11-27T08:45:50.316Z,2.58
2022-11-27T08:48:17.600Z,2.72
2022-11-27T08:50:44.940Z,2.60
2022-11-27T08:53:13.468Z,2.80
2022-11-27T08:55:40.596Z,2.65
2022-11-27T08:58:07.890Z,2.72
2022-11-27T09:00:36.445Z,2.50
2022-11-27T09:03:03.860Z,2.95
2022-11-27T09:05:32.026Z,2.88
2022-11-27T09:07:59.192Z,2.90
2022-11-27T09:10:27.986Z,2.95
2022-11-27T09:12:55.103Z,2.70
2022-11-27T09:15:22.201Z,3.05
2022-11-27T09:17:49.680Z,2.42
2022-11-27T09:20:16.841Z,2.70
2022-11-27T09:22:43.954Z,2.70
2022-11-27T09:25:11.117Z,2.50
2022-11-27T09:27:39.646Z,2.25
2022-11-27T09:30:08.191Z,2.30
2022-11-27T09:32:35.579Z,2.50
2022-11-27T09:35:02.888Z,2.70
2022-11-27T09:37:30.035Z,2.50
2022-11-27T09:39:57.178Z,2.55
2022-11-27T09:42:36.253Z,2.67
2022-11-27T09:45:07.255Z,2.25
2022-11-27T09:47:41.673Z,2.55
2022-11-27T09:50:14.486Z,2.50
2022-11-27T09:52:43.956Z,2.60
2022-11-27T09:55:16.759Z,2.35
2022-11-27T09:57:52.439Z,3.00
2022-11-27T10:00:21.693Z,3.38
2022-11-27T10:02:49.100Z,3.60
2022-11-27T10:05:22.042Z,2.97
2022-11-27T10:08:16.303Z,3.38
2022-11-27T10:10:53.840Z,3.07
2022-11-27T10:13:40.812Z,2.88
2022-11-27T10:16:19.009Z,3.30
2022-11-27T10:18:51.039Z,2.83
2022-11-27T10:21:25.748Z,3.00
2022-11-27T10:24:01.175Z,2.90
2022-11-27T10:26:34.025Z,2.28
2022-11-27T10:29:09.345Z,2.88
2022-11-27T10:31:43.914Z,2.78
2022-11-27T10:34:24.761Z,2.65
2022-11-27T10:36:54.284Z,2.63
2022-11-27T10:39:28.647Z,2.60
2022-11-27T10:42:03.487Z,2.83
2022-11-27T10:44:34.990Z,2.35
2022-11-27T10:47:06.896Z,2.75
2022-11-27T10:49:37.552Z,2.35
2022-11-27T10:52:04.765Z,3.00
2022-11-27T10:54:35.936Z,2.25
2022-11-27T10:57:23.847Z,2.20
2022-11-27T11:00:01.492Z,2.78
2022-11-27T11:02:32.381Z,2.83
2022-11-27T11:05:35.085Z,2.58
2022-11-27T11:08:04.347Z,2.42
2022-11-27T11:10:35.175Z,2.17
2022-11-27T11:13:13.491Z,2.60
2022-11-27T11:15:51.811Z,2.83
2022-11-27T11:18:21.861Z,2.78
2022-11-27T11:20:52.008Z,2.80
2022-11-27T11:23:23.263Z,3.10
2022-11-27T11:25:53.290Z,2.97
2022-11-27T11:28:21.748Z,3.38
2022-11-27T11:30:59.117Z,3.88
2022-11-27T11:33:28.678Z,4.30
2022-11-27T11:36:01.577Z,4.70
2022-11-27T11:38:32.273Z,3.72
2022-11-27T11:41:05.904Z,4.18
2022-11-27T11:43:34.553Z,4.38
2022-11-27T11:46:08.156Z,3.90
2022-11-27T11:48:37.655Z,3.70
2022-11-27T11:51:11.578Z,3.40
2022-11-27T11:53:41.097Z,3.33
2022-11-27T11:56:27.342Z,3.05
2022-11-27T11:58:56.825Z,3.08
2022-11-27T12:01:39.598Z,2.90
2022-11-27T12:04:21.341Z,2.60
2022-11-27T12:06:59.337Z,2.80
2022-11-27T12:09:37.921Z,2.65
2022-11-27T12:12:19.609Z,2.78
2022-11-27T12:14:52.490Z,2.85
2022-11-27T12:17:34.779Z,2.70
2022-11-27T12:20:19.296Z,2.92
2022-11-27T12:25:35.738Z,2.40
2022-11-27T12:28:20.954Z,2.80
2022-11-27T12:30:55.661Z,2.60
2022-11-27T12:33:34.863Z,2.50
2022-11-27T12:36:14.069Z,2.80
2022-11-27T12:39:10.230Z,2.70
2022-11-27T12:42:00.132Z,2.63
2022-11-27T12:44:35.351Z,2.63
2022-11-27T12:47:07.067Z,2.60
2022-11-27T12:49:41.404Z,2.30
2022-11-27T12:52:17.157Z,2.80
2022-11-27T12:54:50.662Z,2.55
2022-11-27T12:57:22.322Z,2.50
2022-11-27T12:59:55.136Z,2.60
2022-11-27T13:02:31.488Z,2.25
2022-11-27T13:05:03.806Z,2.67
2022-11-27T13:07:39.077Z,2.53
2022-11-27T13:10:16.453Z,2.47
2022-11-27T13:12:50.203Z,2.65
2022-11-27T13:15:24.007Z,2.78
2022-11-27T13:17:57.993Z,2.88
2022-11-27T13:20:34.373Z,2.80
2022-11-27T13:23:02.845Z,2.60
2022-11-27T13:25:34.920Z,2.40
2022-11-27T13:28:04.079Z,2.50
2022-11-27T13:30:35.007Z,2.42
2022-11-27T13:33:03.628Z,2.40
2022-11-27T13:35:37.474Z,2.95
2022-11-27T13:38:10.058Z,2.35
2022-11-27T13:40:40.621Z,2.50
2022-11-27T13:43:20.282Z,2.28
2022-11-27T13:45:48.526Z,2.65
2022-11-27T13:48:29.777Z,3.08
2022-11-27T13:50:58.375Z,2.63
2022-11-27T13:53:35.764Z,2.70
2022-11-27T13:56:04.574Z,2.85
2022-11-27T13:58:34.222Z,2.60
2022-11-27T14:01:14.257Z,2.60
2022-11-27T14:03:41.447Z,2.35
2022-11-27T14:06:17.855Z,2.90
2022-11-27T14:08:53.388Z,2.60
2022-11-27T14:11:31.579Z,2.30
2022-11-27T14:14:00.553Z,2.65
2022-11-27T14:16:30.229Z,2.53
2022-11-27T14:18:59.117Z,2.45
2022-11-27T14:21:35.873Z,2.33
2022-11-27T14:24:23.167Z,2.65
2022-11-27T14:26:50.293Z,2.40
2022-11-27T14:29:19.953Z,2.40
2022-11-27T14:31:56.595Z,2.38
2022-11-27T14:34:28.648Z,2.22
2022-11-27T14:36:56.035Z,2.58
2022-11-27T14:39:27.714Z,2.60
2022-11-27T14:41:58.920Z,2.47
2022-11-27T14:44:26.039Z,2.67
2022-11-27T14:46:56.101Z,2.53
2022-11-27T14:49:24.980Z,2.22
2022-11-27T14:51:53.662Z,2.55
2022-11-27T14:54:26.479Z,2.38
2022-11-27T14:56:54.027Z,2.22
2022-11-27T14:59:23.172Z,2.53
2022-11-27T15:02:01.971Z,2.42
2022-11-27T15:04:34.442Z,2.38
2022-11-27T15:07:04.774Z,2.13
2022-11-27T15:09:35.823Z,2.50
2022-11-27T15:12:14.229Z,2.15
2022-11-27T15:14:46.639Z,2.53
2022-11-27T15:17:17.384Z,2.33
2022-11-27T15:19:44.733Z,2.80
2022-11-27T15:22:17.617Z,2.60
2022-11-27T15:24:46.267Z,2.33
2022-11-27T15:27:18.143Z,2.30
2022-11-27T15:30:01.444Z,2.58
2022-11-27T15:32:42.699Z,2.15
2022-11-27T15:35:13.884Z,2.72
2022-11-27T15:37:41.505Z,2.20
2022-11-27T15:40:32.455Z,2.50
2022-11-27T15:42:59.655Z,2.33
2022-11-27T15:45:29.383Z,2.35
2022-11-27T15:48:00.983Z,2.38
2022-11-27T15:50:29.411Z,2.17
2022-11-27T15:52:56.899Z,2.50
2022-11-27T15:55:25.415Z,2.80
2022-11-27T15:57:52.529Z,2.30
2022-11-27T16:00:21.112Z,2.35
2022-11-27T16:02:48.431Z,2.38
2022-11-27T16:05:15.677Z,2.30
2022-11-27T16:07:42.904Z,2.30
2022-11-27T16:10:10.530Z,2.40
2022-11-27T16:12:39.091Z,2.60
2022-11-27T16:15:07.910Z,2.42
2022-11-27T16:17:35.105Z,2.35
2022-11-27T16:20:02.244Z,2.20
2022-11-27T16:22:29.377Z,2.47
2022-11-27T16:24:56.534Z,2.42
2022-11-27T16:27:23.641Z,2.03
2022-11-27T16:29:52.133Z,2.28
2022-11-27T16:32:19.259Z,2.13
2022-11-27T16:34:46.387Z,2.25
2022-11-27T16:37:18.209Z,2.47
2022-11-27T16:39:45.733Z,2.42
2022-11-27T16:42:12.854Z,2.38
2022-11-27T16:44:40.242Z,2.38
2022-11-27T16:47:09.010Z,2.35
2022-11-27T16:49:36.174Z,2.60
2022-11-27T16:52:03.516Z,2.30
2022-11-27T16:54:30.700Z,2.17
2022-11-27T16:56:57.811Z,2.38
2022-11-27T16:59:24.928Z,2.40
2022-11-27T17:01:52.210Z,2.60
2022-11-27T17:04:21.292Z,2.25
2022-11-27T17:06:49.374Z,2.10
2022-11-27T17:09:16.546Z,2.35
2022-11-27T17:11:46.067Z,2.40
2022-11-27T17:14:13.177Z,2.20
2022-11-27T17:16:40.371Z,2.38
2022-11-27T17:19:07.732Z,2.42
2022-11-27T17:21:36.165Z,2.20
2022-11-27T17:24:11.628Z,2.05
2022-11-27T17:26:42.358Z,2.20
2022-11-27T17:29:09.618Z,2.50
2022-11-27T17:31:36.821Z,2.30
2022-11-27T17:34:05.330Z,2.40
2022-11-27T17:36:36.783Z,2.35
2022-11-27T17:39:06.267Z,2.22
2022-11-27T17:41:34.210Z,2.75
2022-11-27T17:44:03.629Z,2.88
2022-11-27T17:46:31.199Z,2.75
2022-11-27T17:49:00.336Z,2.67
2022-11-27T17:51:29.293Z,2.88
2022-11-27T17:53:58.293Z,2.70
2022-11-27T17:56:27.582Z,2.55
2022-11-27T17:58:54.770Z,2.60
2022-11-27T18:01:23.511Z,2.60
2022-11-27T18:03:51.105Z,2.55
2022-11-27T18:06:19.422Z,2.40
2022-11-27T18:08:47.590Z,2.42
2022-11-27T18:11:17.219Z,2.60
2022-11-27T18:13:46.422Z,2.55
2022-11-27T18:16:15.712Z,2.42
2022-11-27T18:18:42.937Z,2.50
2022-11-27T18:21:17.883Z,2.72
2022-11-27T18:24:20.645Z,2.75
2022-11-27T18:29:22.283Z,3.00
2022-11-27T18:31:49.481Z,2.90
2022-11-27T18:34:16.810Z,2.53
2022-11-27T18:36:43.942Z,2.72
2022-11-27T18:39:11.097Z,2.70
2022-11-27T18:41:38.234Z,3.33
2022-11-27T18:44:05.368Z,2.67
2022-11-27T18:46:33.910Z,3.05
2022-11-27T18:49:01.070Z,2.85
2022-11-27T18:51:28.205Z,2.70
2022-11-27T18:53:55.509Z,2.90
2022-11-27T18:56:24.706Z,2.63
2022-11-27T18:58:52.107Z,2.72
2022-11-27T19:01:22.021Z,3.15
2022-11-27T19:03:51.430Z,3.33
2022-11-27T19:06:21.146Z,2.97
2022-11-27T19:08:48.308Z,2.90
2022-11-27T19:11:19.374Z,3.05
2022-11-27T19:13:47.332Z,2.83
2022-11-27T19:16:15.992Z,3.03
2022-11-27T19:18:43.233Z,3.22
2022-11-27T19:21:13.682Z,2.75
2022-11-27T19:23:41.703Z,2.78
2022-11-27T19:26:10.259Z,2.90
2022-11-27T19:28:37.936Z,3.30
2022-11-27T19:31:06.674Z,2.75
2022-11-27T19:33:34.161Z,2.60
2022-11-27T19:36:02.349Z,2.83
2022-11-27T19:38:30.840Z,3.20
2022-11-27T19:40:58.091Z,2.70
2022-11-27T19:43:25.334Z,2.92
2022-11-27T19:45:52.562Z,3.15
2022-11-27T19:48:23.149Z,3.03
2022-11-27T19:50:50.990Z,2.70
2022-11-27T19:53:18.286Z,3.22
2022-11-27T19:55:53.809Z,3.22
2022-11-27T19:58:20.923Z,3.30
2022-11-27T20:00:48.277Z,3.10
2022-11-27T20:03:15.509Z,3.20
2022-11-27T20:05:42.619Z,2.92
2022-11-27T20:08:09.735Z,2.97
2022-11-27T20:10:37.050Z,2.85
2022-11-27T20:13:05.517Z,3.20
2022-11-27T20:15:32.679Z,3.00
2022-11-27T20:17:59.838Z,2.80
2022-11-27T20:20:30.152Z,3.25
2022-11-27T20:23:01.089Z,2.63
2022-11-27T20:25:28.205Z,3.03
2022-11-27T20:27:55.326Z,3.35
2022-11-27T20:30:23.983Z,2.92
2022-11-27T20:32:51.107Z,3.17
2022-11-27T20:35:18.224Z,2.90
2022-11-27T20:37:45.341Z,2.97
2022-11-27T20:40:12.759Z,3.05
2022-11-27T20:42:39.850Z,3.55
2022-11-27T20:45:08.023Z,3.13
2022-11-27T20:47:36.506Z,2.88
2022-11-27T20:50:04.628Z,3.10
2022-11-27T20:52:31.813Z,2.83
2022-11-27T20:54:58.911Z,3.25
2022-11-27T20:57:26.286Z,2.72
2022-11-27T20:59:53.411Z,2.90
2022-11-27T21:02:20.604Z,2.65
2022-11-27T21:04:49.133Z,3.05
2022-11-27T21:07:16.310Z,3.00
2022-11-27T21:09:43.699Z,2.90
2022-11-27T21:12:11.064Z,2.85
2022-11-27T21:14:38.332Z,2.97
2022-11-27T21:17:05.597Z,2.88
2022-11-27T21:19:32.757Z,3.28
2022-11-27T21:22:01.218Z,2.90
2022-11-27T21:24:28.403Z,2.83
2022-11-27T21:26:55.697Z,3.30
2022-11-27T21:29:23.109Z,3.00
2022-11-27T21:31:50.274Z,2.72
2022-11-27T21:34:17.444Z,3.08
2022-11-27T21:36:44.850Z,2.90
2022-11-27T21:39:14.382Z,3.00
2022-11-27T21:41:41.497Z,2.60
2022-11-27T21:44:09.523Z,2.90
2022-11-27T21:46:36.663Z,2.83
2022-11-27T21:49:03.831Z,2.88
2022-11-27T21:51:31.204Z,2.58
2022-11-27T21:53:59.170Z,3.33
2022-11-27T21:56:29.431Z,3.30
2022-11-27T21:58:56.630Z,3.03
2022-11-27T22:01:25.141Z,2.65
2022-11-27T22:03:52.940Z,2.95
2022-11-27T22:06:21.247Z,3.22
2022-11-27T22:08:50.094Z,3.00
2022-11-27T22:11:19.673Z,3.10
2022-11-27T22:13:48.182Z,3.15
2022-11-27T22:16:18.679Z,2.90
2022-11-27T22:18:46.187Z,3.13
2022-11-27T22:21:14.719Z,3.40
2022-11-27T22:23:42.537Z,2.97
2022-11-27T22:26:12.162Z,2.42
2022-11-27T22:28:39.409Z,3.28
2022-11-27T22:31:10.887Z,3.08
2022-11-27T22:33:38.395Z,3.17
2022-11-27T22:36:14.219Z,3.05
2022-11-27T22:38:41.501Z,3.20
2022-11-27T22:41:09.762Z,3.10
2022-11-27T22:43:37.743Z,3.05
2022-11-27T22:46:06.253Z,2.88
2022-11-27T22:48:35.436Z,3.05
2022-11-27T22:51:02.976Z,3.10
2022-11-27T22:53:30.344Z,3.30
2022-11-27T22:56:02.597Z,3.08
2022-11-27T22:58:29.738Z,2.90
2022-11-27T23:00:57.213Z,2.95
2022-11-27T23:03:24.719Z,3.30
2022-11-27T23:05:53.298Z,2.85
2022-11-27T23:08:20.449Z,2.95
2022-11-27T23:10:48.533Z,3.08
2022-11-27T23:13:16.260Z,3.42
2022-11-27T23:15:44.205Z,3.05
2022-11-27T23:18:11.480Z,3.25
2022-11-27T23:20:40.818Z,3.58
2022-11-27T23:23:09.764Z,3.00
2022-11-27T23:25:37.381Z,3.20
2022-11-27T23:28:05.411Z,3.05
2022-11-27T23:30:33.560Z,2.70
2022-11-27T23:33:00.670Z,3.10
2022-11-27T23:35:28.150Z,3.53
2022-11-27T23:37:55.266Z,3.17
2022-11-27T23:40:24.424Z,2.92
2022-11-27T23:42:51.594Z,3.13
2022-11-27T23:45:18.830Z,3.30
2022-11-27T23:47:46.028Z,3.17
2022-11-27T23:50:13.262Z,3.25
2022-11-27T23:52:40.379Z,3.28
2022-11-27T23:55:08.269Z,3.05
2022-11-27T23:57:36.787Z,3.50
