createdAt,value
2017-07-03T00:02:15.990Z,99.90
2017-07-03T00:04:43.537Z,99.90
2017-07-03T00:07:11.829Z,99.90
2017-07-03T00:09:39.359Z,99.90
2017-07-03T00:12:07.653Z,99.90
2017-07-03T00:14:35.453Z,99.90
2017-07-03T00:17:03.330Z,99.90
2017-07-03T00:19:31.207Z,99.90
2017-07-03T00:21:58.747Z,99.90
2017-07-03T00:24:26.268Z,99.90
2017-07-03T00:26:54.085Z,99.90
2017-07-03T00:29:21.625Z,99.90
2017-07-03T00:31:49.129Z,99.90
2017-07-03T00:34:17.441Z,99.90
2017-07-03T00:36:45.001Z,99.90
2017-07-03T00:39:12.769Z,99.90
2017-07-03T00:41:40.288Z,99.90
2017-07-03T00:44:07.861Z,99.90
2017-07-03T00:46:35.661Z,99.90
2017-07-03T00:49:03.197Z,99.90
2017-07-03T00:51:31.067Z,99.90
2017-07-03T00:53:58.569Z,99.90
2017-07-03T00:56:27.129Z,99.90
2017-07-03T00:58:54.680Z,99.90
2017-07-03T01:01:22.249Z,99.90
2017-07-03T01:03:49.773Z,99.90
2017-07-03T01:06:17.278Z,99.90
2017-07-03T01:08:44.849Z,99.90
2017-07-03T01:11:13.121Z,99.90
2017-07-03T01:13:41.421Z,99.90
2017-07-03T01:16:08.971Z,99.90
2017-07-03T01:18:36.507Z,99.90
2017-07-03T01:21:04.857Z,99.90
2017-07-03T01:23:32.383Z,99.90
2017-07-03T01:25:59.888Z,99.90
2017-07-03T01:28:28.226Z,99.90
2017-07-03T01:30:56.044Z,99.90
2017-07-03T01:33:23.847Z,99.90
2017-07-03T01:35:51.423Z,99.90
2017-07-03T01:38:18.929Z,99.90
2017-07-03T01:40:46.726Z,99.90
2017-07-03T01:43:14.278Z,99.90
2017-07-03T01:45:41.855Z,99.90
2017-07-03T01:48:09.375Z,99.90
2017-07-03T01:50:36.914Z,99.90
2017-07-03T01:53:04.528Z,99.90
2017-07-03T01:55:32.066Z,99.90
2017-07-03T01:57:59.571Z,99.90
2017-07-03T02:00:27.113Z,99.90
2017-07-03T02:02:54.669Z,99.90
2017-07-03T02:05:22.607Z,99.90
2017-07-03T02:07:50.188Z,99.90
2017-07-03T02:10:17.693Z,99.90
2017-07-03T02:12:45.303Z,99.90
2017-07-03T02:15:12.849Z,99.90
2017-07-03T02:17:40.382Z,99.90
2017-07-03T02:20:07.906Z,99.90
2017-07-03T02:22:36.173Z,99.90
2017-07-03T02:25:04.505Z,99.90
2017-07-03T02:27:32.083Z,99.90
2017-07-03T02:29:59.655Z,99.90
2017-07-03T02:32:27.237Z,99.90
2017-07-03T02:34:55.037Z,99.90
2017-07-03T02:37:22.562Z,99.90
2017-07-03T02:39:50.110Z,99.90
2017-07-03T02:42:17.913Z,99.90
2017-07-03T02:44:45.453Z,99.90
2017-07-03T02:47:12.961Z,99.90
2017-07-03T02:49:40.517Z,99.90
2017-07-03T02:52:08.109Z,99.90
2017-07-03T02:54:35.661Z,99.90
2017-07-03T02:57:03.977Z,99.90
2017-07-03T02:59:32.785Z,99.90
2017-07-03T03:02:00.309Z,99.90
2017-07-03T03:04:27.853Z,99.90
2017-07-03T03:06:55.511Z,99.90
2017-07-03T03:09:23.042Z,99.90
2017-07-03T03:11:51.686Z,99.90
2017-07-03T03:14:19.259Z,99.90
2017-07-03T03:16:46.777Z,99.90
2017-07-03T03:19:14.349Z,99.90
2017-07-03T03:21:41.850Z,99.90
2017-07-03T03:24:10.160Z,99.90
2017-07-03T03:26:37.714Z,99.90
2017-07-03T03:29:05.500Z,99.90
2017-07-03T03:31:33.093Z,99.90
2017-07-03T03:34:00.658Z,99.90
2017-07-03T03:36:28.929Z,99.90
2017-07-03T03:38:56.488Z,99.90
2017-07-03T03:41:24.210Z,99.90
2017-07-03T03:43:51.704Z,99.90
2017-07-03T03:46:19.275Z,99.90
2017-07-03T03:48:47.569Z,99.90
2017-07-03T03:51:15.093Z,99.90
2017-07-03T03:53:42.613Z,99.90
2017-07-03T03:56:10.132Z,99.90
2017-07-03T03:58:37.665Z,99.90
2017-07-03T04:01:05.205Z,99.90
2017-07-03T04:03:32.709Z,99.90
2017-07-03T04:06:00.239Z,99.90
2017-07-03T04:08:28.743Z,99.90
2017-07-03T04:10:56.286Z,99.90
2017-07-03T04:13:24.613Z,99.90
2017-07-03T04:15:52.118Z,99.90
2017-07-03T04:18:20.459Z,99.90
2017-07-03T04:20:47.997Z,99.90
2017-07-03T04:23:15.860Z,99.90
2017-07-03T04:25:43.949Z,99.90
2017-07-03T04:28:11.540Z,99.90
2017-07-03T04:30:39.813Z,99.90
2017-07-03T04:33:08.140Z,99.90
2017-07-03T04:35:35.655Z,99.90
2017-07-03T04:38:03.458Z,99.90
2017-07-03T04:40:31.070Z,99.90
2017-07-03T04:42:59.339Z,99.90
2017-07-03T04:45:27.629Z,99.90
2017-07-03T04:47:55.129Z,99.90
2017-07-03T04:50:22.908Z,99.90
2017-07-03T04:52:50.410Z,99.90
2017-07-03T04:55:18.201Z,99.90
2017-07-03T04:57:45.940Z,99.90
2017-07-03T05:00:13.732Z,99.90
2017-07-03T05:02:41.241Z,99.90
2017-07-03T05:05:09.564Z,99.90
2017-07-03T05:07:37.615Z,99.90
2017-07-03T05:10:05.117Z,99.90
2017-07-03T05:12:32.642Z,99.90
2017-07-03T05:15:00.372Z,99.90
2017-07-03T05:17:28.206Z,99.90
2017-07-03T05:19:55.730Z,99.90
2017-07-03T05:22:23.321Z,99.90
2017-07-03T05:24:51.049Z,99.90
2017-07-03T05:27:18.805Z,99.90
2017-07-03T05:29:46.381Z,95.90
2017-07-03T05:32:13.935Z,69.70
2017-07-03T05:34:41.510Z,55.90
2017-07-03T05:37:09.041Z,50.70
2017-07-03T05:39:36.574Z,39.90
2017-07-03T05:42:04.072Z,35.80
2017-07-03T05:44:31.628Z,30.00
2017-07-03T05:46:59.173Z,31.20
2017-07-03T05:49:26.709Z,29.50
2017-07-03T05:51:54.241Z,29.20
2017-07-03T05:54:22.014Z,26.40
2017-07-03T05:56:49.537Z,25.10
2017-07-03T05:59:18.083Z,23.70
2017-07-03T06:01:45.649Z,22.60
2017-07-03T06:04:13.153Z,18.50
2017-07-03T06:06:41.161Z,18.20
2017-07-03T06:09:08.936Z,14.20
2017-07-03T06:11:36.436Z,16.30
2017-07-03T06:14:05.062Z,14.10
2017-07-03T06:16:32.656Z,14.00
2017-07-03T06:19:00.257Z,10.70
2017-07-03T06:21:27.856Z,12.10
2017-07-03T06:23:55.392Z,20.30
2017-07-03T06:26:22.901Z,27.00
2017-07-03T06:28:51.560Z,48.20
2017-07-03T06:31:21.273Z,48.10
2017-07-03T06:33:48.914Z,59.00
2017-07-03T06:36:16.443Z,63.00
2017-07-03T06:38:44.114Z,73.60
2017-07-03T06:41:11.636Z,88.40
2017-07-03T06:43:39.366Z,98.80
2017-07-03T06:46:06.891Z,95.40
2017-07-03T06:48:34.756Z,81.20
2017-07-03T06:51:02.306Z,48.30
2017-07-03T06:53:29.860Z,37.60
2017-07-03T06:55:57.356Z,33.20
2017-07-03T06:58:24.919Z,25.40
2017-07-03T07:00:52.753Z,28.30
2017-07-03T07:03:20.301Z,26.50
2017-07-03T07:05:47.801Z,24.50
2017-07-03T07:08:15.474Z,22.70
2017-07-03T07:10:43.969Z,23.10
2017-07-03T07:13:11.616Z,23.00
2017-07-03T07:15:39.885Z,20.80
2017-07-03T07:18:08.198Z,23.10
2017-07-03T07:20:35.725Z,23.00
2017-07-03T07:23:03.230Z,18.10
2017-07-03T07:25:30.757Z,19.30
2017-07-03T07:27:58.262Z,18.00
2017-07-03T07:30:25.781Z,14.70
2017-07-03T07:32:53.321Z,11.10
2017-07-03T07:35:20.884Z,8.70
2017-07-03T07:37:48.385Z,13.90
2017-07-03T07:40:15.933Z,19.20
2017-07-03T07:42:43.504Z,18.00
2017-07-03T07:45:11.073Z,16.50
2017-07-03T07:47:38.904Z,20.40
2017-07-03T07:50:06.461Z,23.10
2017-07-03T07:52:34.005Z,26.00
2017-07-03T07:55:01.781Z,27.90
2017-07-03T07:57:29.317Z,32.40
2017-07-03T07:59:56.873Z,32.20
2017-07-03T08:02:24.413Z,30.80
2017-07-03T08:04:51.933Z,30.80
2017-07-03T08:07:19.439Z,29.60
2017-07-03T08:09:47.233Z,23.30
2017-07-03T08:12:15.096Z,27.30
2017-07-03T08:14:42.617Z,26.30
2017-07-03T08:17:10.413Z,35.60
2017-07-03T08:19:37.989Z,33.60
2017-07-03T08:22:05.589Z,35.80
2017-07-03T08:24:33.880Z,34.10
2017-07-03T08:27:01.407Z,34.00
2017-07-03T08:29:29.743Z,25.30
2017-07-03T08:31:57.341Z,25.50
2017-07-03T08:34:25.625Z,27.70
2017-07-03T08:36:53.889Z,34.80
2017-07-03T08:39:22.256Z,42.80
2017-07-03T08:41:50.123Z,42.80
2017-07-03T08:44:17.731Z,54.80
2017-07-03T08:46:45.238Z,30.10
2017-07-03T08:49:12.793Z,25.70
2017-07-03T08:51:40.294Z,22.20
2017-07-03T08:54:08.078Z,28.00
2017-07-03T08:56:35.597Z,31.60
2017-07-03T09:06:30.277Z,99.90
2017-07-03T09:08:57.780Z,41.80
2017-07-03T09:11:26.409Z,57.40
2017-07-03T09:13:53.949Z,57.90
2017-07-03T09:16:21.932Z,60.30
2017-07-03T09:18:49.560Z,37.70
2017-07-03T09:21:17.061Z,28.60
2017-07-03T09:23:44.585Z,27.20
2017-07-03T09:26:12.370Z,28.10
2017-07-03T09:28:39.957Z,30.20
2017-07-03T09:31:09.493Z,24.40
2017-07-03T09:33:37.030Z,22.80
2017-07-03T09:36:05.362Z,27.00
2017-07-03T09:38:32.890Z,27.00
2017-07-03T09:41:00.418Z,27.70
2017-07-03T09:43:28.714Z,47.30
2017-07-03T09:45:56.241Z,47.20
2017-07-03T09:48:23.805Z,48.50
2017-07-03T09:50:52.126Z,40.10
2017-07-03T09:53:19.628Z,39.90
2017-07-03T09:55:47.192Z,44.80
2017-07-03T09:58:18.398Z,38.60
2017-07-03T10:00:46.365Z,36.80
2017-07-03T10:03:13.942Z,39.80
2017-07-03T10:05:41.689Z,45.90
2017-07-03T10:08:09.217Z,39.40
2017-07-03T10:10:36.717Z,42.00
2017-07-03T10:13:04.242Z,42.00
2017-07-03T10:15:31.770Z,43.10
2017-07-03T10:18:00.065Z,43.80
2017-07-03T10:20:27.597Z,43.70
2017-07-03T10:22:55.128Z,39.30
2017-07-03T10:25:22.677Z,43.10
2017-07-03T10:27:50.234Z,43.10
2017-07-03T10:30:17.765Z,33.20
2017-07-03T10:32:45.285Z,34.70
2017-07-03T10:35:13.809Z,34.70
2017-07-03T10:37:41.354Z,34.50
2017-07-03T10:40:08.917Z,39.30
2017-07-03T10:42:36.513Z,35.20
2017-07-03T10:45:04.029Z,32.70
2017-07-03T10:47:31.561Z,32.20
2017-07-03T10:49:59.113Z,31.50
2017-07-03T10:52:27.398Z,40.00
2017-07-03T10:54:54.929Z,39.80
2017-07-03T10:57:23.465Z,36.10
2017-07-03T10:59:51.021Z,35.10
2017-07-03T11:02:18.558Z,47.90
2017-07-03T11:04:46.116Z,39.60
2017-07-03T11:07:13.650Z,34.90
2017-07-03T11:09:41.992Z,41.90
2017-07-03T11:12:09.519Z,41.70
2017-07-03T11:14:37.066Z,44.40
2017-07-03T11:17:04.850Z,45.60
2017-07-03T11:19:32.981Z,32.00
2017-07-03T11:22:00.781Z,39.00
2017-07-03T11:24:28.309Z,45.00
2017-07-03T11:26:55.833Z,32.60
2017-07-03T11:29:23.346Z,40.80
2017-07-03T11:31:50.912Z,35.20
2017-07-03T11:34:18.413Z,36.20
2017-07-03T11:36:46.696Z,31.70
2017-07-03T11:39:14.965Z,32.50
2017-07-03T11:41:43.508Z,37.20
2017-07-03T11:44:11.082Z,37.10
2017-07-03T11:46:38.610Z,39.80
2017-07-03T11:49:06.117Z,31.60
2017-07-03T11:51:34.380Z,32.40
2017-07-03T11:54:01.926Z,32.30
2017-07-03T11:56:29.772Z,33.60
2017-07-03T11:58:57.292Z,29.40
2017-07-03T12:01:24.850Z,27.30
2017-07-03T12:03:52.417Z,22.60
2017-07-03T12:06:20.012Z,25.90
2017-07-03T12:08:48.008Z,32.30
2017-07-03T12:11:16.328Z,24.00
2017-07-03T12:13:43.954Z,23.90
2017-07-03T12:16:11.497Z,24.20
2017-07-03T12:18:40.033Z,33.60
2017-07-03T12:21:07.582Z,32.40
2017-07-03T12:23:35.109Z,23.90
2017-07-03T12:26:02.913Z,26.40
2017-07-03T12:28:30.408Z,33.10
2017-07-03T12:30:57.933Z,29.20
2017-07-03T12:33:25.789Z,31.90
2017-07-03T12:35:53.293Z,33.10
2017-07-03T12:38:21.593Z,26.70
2017-07-03T12:40:49.141Z,26.60
2017-07-03T12:43:16.697Z,30.20
2017-07-03T12:45:44.959Z,32.00
2017-07-03T12:48:13.249Z,28.10
2017-07-03T12:50:40.758Z,28.00
2017-07-03T12:53:08.289Z,26.10
2017-07-03T12:55:35.833Z,30.70
2017-07-03T12:58:03.346Z,26.10
2017-07-03T13:00:30.974Z,31.80
2017-07-03T13:02:58.493Z,28.60
2017-07-03T13:05:26.052Z,31.40
2017-07-03T13:07:53.845Z,28.20
2017-07-03T13:10:21.365Z,26.90
2017-07-03T13:12:49.636Z,25.70
2017-07-03T13:15:17.988Z,28.80
2017-07-03T13:17:45.563Z,28.50
2017-07-03T13:20:13.883Z,26.90
2017-07-03T13:22:41.441Z,27.00
2017-07-03T13:25:09.489Z,26.10
2017-07-03T13:27:37.960Z,22.60
2017-07-03T13:30:05.466Z,22.60
2017-07-03T13:32:33.001Z,24.20
2017-07-03T13:35:00.524Z,27.20
2017-07-03T13:37:28.114Z,20.10
2017-07-03T13:39:55.714Z,20.20
2017-07-03T13:42:23.225Z,19.00
2017-07-03T13:44:50.749Z,19.20
2017-07-03T13:47:18.362Z,22.40
2017-07-03T13:49:45.916Z,25.60
2017-07-03T13:52:13.417Z,24.90
2017-07-03T13:54:41.729Z,25.00
2017-07-03T13:57:09.506Z,24.90
2017-07-03T13:59:37.018Z,28.60
2017-07-03T14:02:05.356Z,26.80
2017-07-03T14:04:32.856Z,27.20
2017-07-03T14:07:01.144Z,23.90
2017-07-03T14:09:28.708Z,23.80
2017-07-03T14:11:56.233Z,23.70
2017-07-03T14:14:23.733Z,22.90
2017-07-03T14:16:51.524Z,22.70
2017-07-03T14:19:19.093Z,21.30
2017-07-03T14:21:46.664Z,26.30
2017-07-03T14:24:14.958Z,26.70
2017-07-03T14:26:42.765Z,26.60
2017-07-03T14:29:10.353Z,26.00
2017-07-03T14:31:38.629Z,28.10
2017-07-03T14:34:06.452Z,27.40
2017-07-03T14:36:34.219Z,24.20
2017-07-03T14:39:01.768Z,23.30
2017-07-03T14:41:29.368Z,24.40
2017-07-03T14:43:57.230Z,29.20
2017-07-03T15:06:17.296Z,97.90
2017-07-03T15:08:44.873Z,26.40
2017-07-03T15:11:12.424Z,28.40
2017-07-03T15:13:39.956Z,26.40
2017-07-03T15:16:07.730Z,21.90
2017-07-03T15:18:35.603Z,23.50
2017-07-03T15:21:03.462Z,21.60
2017-07-03T15:23:31.327Z,19.10
2017-07-03T15:25:58.923Z,24.10
2017-07-03T15:28:26.677Z,21.70
2017-07-03T15:30:54.197Z,23.80
2017-07-03T15:33:21.737Z,24.00
2017-07-03T15:35:49.304Z,25.40
2017-07-03T15:38:16.801Z,22.10
2017-07-03T15:40:44.358Z,26.70
2017-07-03T15:43:11.865Z,24.90
2017-07-03T15:45:39.374Z,23.40
2017-07-03T15:48:06.905Z,24.20
2017-07-03T15:50:34.437Z,24.20
2017-07-03T15:53:01.981Z,26.30
2017-07-03T15:55:29.533Z,24.50
2017-07-03T15:57:57.820Z,26.40
2017-07-03T16:00:25.322Z,25.20
2017-07-03T16:02:53.966Z,24.90
2017-07-03T16:05:21.755Z,20.90
2017-07-03T16:07:49.313Z,19.20
2017-07-03T16:10:17.107Z,20.80
2017-07-03T16:12:44.969Z,24.90
2017-07-03T16:15:12.522Z,20.90
2017-07-03T16:17:40.021Z,20.70
2017-07-03T16:20:07.786Z,24.00
2017-07-03T16:22:35.294Z,23.20
2017-07-03T16:25:02.796Z,24.10
2017-07-03T16:27:30.344Z,25.30
2017-07-03T16:29:57.899Z,31.00
2017-07-03T16:32:26.236Z,28.00
2017-07-03T16:34:53.973Z,27.90
2017-07-03T16:37:21.498Z,32.00
2017-07-03T18:41:26.452Z,99.90
2017-07-03T18:43:55.316Z,93.60
2017-07-03T18:46:25.489Z,90.90
2017-07-03T18:53:54.989Z,99.90
2017-07-03T18:56:23.109Z,92.90
2017-07-03T18:58:51.578Z,92.50
2017-07-03T19:01:19.507Z,91.80
2017-07-03T19:03:50.217Z,99.90
2017-07-03T19:06:20.545Z,99.90
2017-07-03T19:08:50.421Z,99.90
2017-07-03T19:11:19.179Z,94.20
2017-07-03T19:13:49.204Z,90.80
2017-07-03T19:16:18.095Z,90.80
2017-07-03T19:18:48.070Z,91.10
2017-07-03T19:21:16.945Z,90.90
2017-07-03T19:23:45.581Z,92.60
2017-07-03T19:26:14.858Z,92.50
2017-07-03T19:28:44.474Z,93.30
2017-07-03T19:31:13.975Z,91.50
2017-07-03T19:33:43.082Z,77.20
2017-07-03T19:36:11.264Z,77.20
2017-07-03T19:38:38.956Z,78.40
2017-07-03T19:41:07.792Z,79.90
2017-07-03T19:43:36.471Z,79.00
2017-07-03T19:46:04.539Z,79.00
2017-07-03T19:48:34.785Z,86.50
2017-07-03T19:51:02.987Z,89.80
2017-07-03T19:53:32.611Z,91.30
2017-07-03T19:56:02.066Z,88.60
2017-07-03T19:58:31.609Z,88.50
2017-07-03T20:01:06.170Z,86.70
2017-07-03T20:03:33.842Z,89.00
2017-07-03T20:06:01.337Z,86.70
2017-07-03T20:08:29.981Z,87.70
2017-07-03T20:10:57.487Z,87.60
2017-07-03T20:13:25.783Z,89.00
2017-07-03T20:15:53.357Z,90.10
2017-07-03T20:18:20.961Z,88.40
2017-07-03T20:20:48.571Z,87.00
2017-07-03T20:23:16.134Z,86.80
2017-07-03T20:25:43.703Z,82.70
2017-07-03T20:28:11.416Z,88.10
2017-07-03T20:30:39.276Z,91.60
2017-07-03T20:33:07.553Z,92.60
2017-07-03T20:35:36.084Z,91.30
2017-07-03T20:38:03.818Z,91.30
2017-07-03T20:40:31.373Z,90.90
2017-07-03T20:42:59.058Z,85.80
2017-07-03T20:45:26.624Z,91.40
2017-07-03T20:47:54.258Z,95.70
2017-07-03T20:50:21.897Z,97.60
2017-07-03T20:52:49.593Z,99.90
2017-07-03T20:55:17.502Z,99.90
2017-07-03T20:57:45.953Z,99.90
2017-07-03T21:00:13.613Z,99.90
2017-07-03T21:02:41.156Z,99.90
2017-07-03T21:05:08.750Z,99.90
2017-07-03T21:07:36.302Z,99.90
2017-07-03T21:10:03.872Z,99.90
2017-07-03T21:12:31.505Z,99.90
2017-07-03T21:14:59.037Z,99.90
2017-07-03T21:17:26.542Z,99.90
2017-07-03T21:19:54.369Z,99.90
2017-07-03T21:22:21.917Z,99.90
2017-07-03T21:24:49.564Z,99.90
2017-07-03T21:40:12.157Z,99.90
2017-07-03T21:42:39.665Z,99.90
2017-07-03T21:45:07.193Z,99.90
2017-07-03T21:47:34.696Z,99.90
2017-07-03T21:50:02.226Z,99.90
2017-07-03T21:52:30.097Z,99.90
2017-07-03T21:54:57.598Z,99.90
2017-07-03T21:57:25.893Z,99.90
2017-07-03T21:59:53.441Z,99.90
2017-07-03T22:02:21.032Z,99.90
2017-07-03T22:04:48.534Z,99.90
2017-07-03T22:07:16.884Z,99.90
2017-07-03T22:09:44.413Z,99.90
2017-07-03T22:12:12.011Z,99.90
2017-07-03T22:14:39.512Z,99.90
2017-07-03T22:17:07.021Z,99.90
2017-07-03T22:19:35.257Z,99.90
2017-07-03T22:22:02.766Z,99.90
2017-07-03T22:24:30.331Z,99.90
2017-07-03T22:26:58.602Z,99.90
2017-07-03T22:29:26.166Z,99.90
2017-07-03T22:31:54.502Z,99.90
2017-07-03T22:34:22.035Z,99.90
2017-07-03T22:36:49.547Z,99.90
2017-07-03T22:39:17.880Z,99.90
2017-07-03T22:41:45.444Z,99.90
2017-07-03T22:44:12.949Z,99.90
2017-07-03T22:46:41.279Z,99.90
2017-07-03T22:49:08.789Z,99.90
2017-07-03T22:51:36.381Z,99.90
2017-07-03T22:54:04.153Z,99.90
2017-07-03T22:56:31.711Z,99.90
2017-07-03T22:58:59.286Z,99.90
2017-07-03T23:01:26.790Z,99.90
2017-07-03T23:03:54.341Z,99.90
2017-07-03T23:06:21.869Z,99.90
2017-07-03T23:08:49.644Z,99.90
2017-07-03T23:11:17.183Z,99.90
2017-07-03T23:13:44.752Z,99.90
2017-07-03T23:16:12.266Z,99.90
2017-07-03T23:18:39.847Z,99.90
2017-07-03T23:21:08.176Z,99.90
2017-07-03T23:23:35.725Z,99.90
2017-07-03T23:26:03.302Z,99.90
2017-07-03T23:28:30.838Z,99.90
2017-07-03T23:30:58.417Z,99.90
2017-07-03T23:33:25.934Z,99.90
2017-07-03T23:35:54.257Z,99.90
2017-07-03T23:38:21.785Z,99.90
2017-07-03T23:40:49.389Z,99.90
2017-07-03T23:43:16.957Z,99.90
2017-07-03T23:45:44.520Z,99.90
2017-07-03T23:48:12.070Z,99.90
2017-07-03T23:50:39.597Z,99.90
2017-07-03T23:53:07.146Z,99.90
2017-07-03T23:55:34.693Z,99.90
2017-07-03T23:58:02.264Z,99.90
