createdAt,value
2023-01-20T00:01:46.629Z,99414.69
2023-01-20T00:04:15.107Z,99413.88
2023-01-20T00:06:43.416Z,99409.66
2023-01-20T00:09:17.401Z,99409.84
2023-01-20T00:11:45.985Z,99420.13
2023-01-20T00:14:14.685Z,99426.34
2023-01-20T00:16:43.084Z,99422.94
2023-01-20T00:19:13.398Z,99416.91
2023-01-20T00:21:41.754Z,99424.75
2023-01-20T00:24:10.538Z,99426.75
2023-01-20T00:26:40.256Z,99421.13
2023-01-20T00:29:09.840Z,99423.94
2023-01-20T00:31:38.335Z,99434.44
2023-01-20T00:34:06.674Z,99438.88
2023-01-20T00:36:35.278Z,99440.47
2023-01-20T00:39:04.123Z,99442.28
2023-01-20T00:41:32.844Z,99451.56
2023-01-20T00:44:02.493Z,99449.13
2023-01-20T00:46:30.835Z,99450.97
2023-01-20T00:48:59.283Z,99454.38
2023-01-20T00:51:27.771Z,99465.06
2023-01-20T00:53:56.100Z,99464.06
2023-01-20T00:56:24.429Z,99465.66
2023-01-20T00:58:55.144Z,99464.84
2023-01-20T01:01:25.220Z,99478.75
2023-01-20T01:03:54.608Z,99471.13
2023-01-20T01:06:23.806Z,99477.16
2023-01-20T01:08:53.062Z,99474.75
2023-01-20T01:11:21.420Z,99482.19
2023-01-20T01:13:49.775Z,99480.59
2023-01-20T01:16:18.262Z,99488.66
2023-01-20T01:18:47.956Z,99488.66
2023-01-20T01:21:18.277Z,99489.84
2023-01-20T01:23:46.913Z,99494.09
2023-01-20T01:26:15.647Z,99491.47
2023-01-20T01:28:51.219Z,99495.91
2023-01-20T01:31:22.031Z,99503.75
2023-01-20T01:33:51.763Z,99503.75
2023-01-20T01:36:20.323Z,99509.00
2023-01-20T01:38:57.476Z,99509.00
2023-01-20T01:41:27.834Z,99515.25
2023-01-20T01:44:06.698Z,99518.88
2023-01-20T01:46:35.424Z,99518.88
2023-01-20T01:49:09.780Z,99525.94
2023-01-20T01:51:42.662Z,99518.88
2023-01-20T01:54:15.409Z,99518.88
2023-01-20T01:56:45.968Z,99525.13
2023-01-20T01:59:16.718Z,99522.50
2023-01-20T02:01:50.807Z,99522.31
2023-01-20T02:04:23.376Z,99527.72
2023-01-20T02:06:53.963Z,99532.00
2023-01-20T02:09:22.577Z,99522.50
2023-01-20T02:11:54.796Z,99532.00
2023-01-20T02:14:28.318Z,99527.72
2023-01-20T02:17:05.848Z,99532.00
2023-01-20T02:20:18.603Z,99533.19
2023-01-20T02:22:50.577Z,99536.59
2023-01-20T02:25:50.717Z,99537.63
2023-01-20T02:28:49.641Z,99537.81
2023-01-20T02:32:06.618Z,99547.69
2023-01-20T02:34:42.939Z,99545.88
2023-01-20T02:37:16.740Z,99546.88
2023-01-20T02:39:56.647Z,99548.50
2023-01-20T02:42:32.833Z,99555.34
2023-01-20T02:45:07.457Z,99571.28
2023-01-20T02:47:40.302Z,99560.56
2023-01-20T02:50:13.702Z,99570.25
2023-01-20T02:52:45.627Z,99562.22
2023-01-20T02:55:20.366Z,99570.25
2023-01-20T02:57:55.135Z,99558.16
2023-01-20T03:00:28.747Z,99570.25
2023-01-20T03:02:59.447Z,99570.25
2023-01-20T03:05:33.089Z,99569.44
2023-01-20T03:08:07.061Z,99575.72
2023-01-20T03:10:39.037Z,99573.09
2023-01-20T03:13:16.256Z,99585.16
2023-01-20T03:15:56.854Z,99587.00
2023-01-20T03:18:25.635Z,99579.94
2023-01-20T03:20:55.354Z,99593.84
2023-01-20T03:23:23.795Z,99599.06
2023-01-20T03:25:52.283Z,99594.84
2023-01-20T03:28:20.677Z,99600.69
2023-01-20T03:30:49.168Z,99599.88
2023-01-20T03:33:19.260Z,99599.06
2023-01-20T03:35:47.680Z,99612.19
2023-01-20T03:38:17.517Z,99602.50
2023-01-20T03:40:56.615Z,99602.72
2023-01-20T03:43:35.033Z,99610.56
2023-01-20T03:46:08.010Z,99610.56
2023-01-20T03:48:43.333Z,99615.00
2023-01-20T03:51:20.446Z,99615.00
2023-01-20T03:53:55.375Z,99622.06
2023-01-20T03:56:30.288Z,99630.72
2023-01-20T03:59:01.974Z,99626.47
2023-01-20T04:01:37.283Z,99624.25
2023-01-20T04:04:11.605Z,99617.81
2023-01-20T04:06:41.455Z,99632.72
2023-01-20T04:09:16.651Z,99627.47
2023-01-20T04:11:45.037Z,99625.50
2023-01-20T04:14:13.569Z,99632.72
2023-01-20T04:16:42.076Z,99634.53
2023-01-20T04:19:10.492Z,99632.13
2023-01-20T04:21:44.827Z,99631.50
2023-01-20T04:24:22.869Z,99635.72
2023-01-20T04:26:51.214Z,99641.97
2023-01-20T04:29:19.593Z,99638.72
2023-01-20T04:31:47.928Z,99637.13
2023-01-20T04:34:16.565Z,99639.75
2023-01-20T04:36:44.929Z,99649.41
2023-01-20T04:39:14.623Z,99648.59
2023-01-20T04:41:42.948Z,99659.91
2023-01-20T04:44:11.284Z,99651.41
2023-01-20T04:46:39.699Z,99663.69
2023-01-20T04:49:08.131Z,99652.41
2023-01-20T04:51:36.474Z,99665.50
2023-01-20T04:54:05.051Z,99663.09
2023-01-20T04:56:34.842Z,99664.09
2023-01-20T04:59:03.242Z,99671.94
2023-01-20T05:01:31.646Z,99683.44
2023-01-20T05:03:59.986Z,99673.16
2023-01-20T05:06:28.532Z,99682.84
2023-01-20T05:08:56.889Z,99681.41
2023-01-20T05:11:25.312Z,99684.81
2023-01-20T05:13:55.035Z,99684.03
2023-01-20T05:16:26.017Z,99691.06
2023-01-20T05:18:55.327Z,99696.31
2023-01-20T05:21:23.702Z,99703.34
2023-01-20T05:23:54.369Z,99698.13
2023-01-20T05:26:23.917Z,99692.25
2023-01-20T05:28:52.262Z,99701.94
2023-01-20T05:31:22.161Z,99708.16
2023-01-20T05:33:50.533Z,99714.38
2023-01-20T05:36:19.156Z,99711.78
2023-01-20T05:38:47.448Z,99716.41
2023-01-20T05:41:15.953Z,99719.03
2023-01-20T05:43:44.281Z,99721.66
2023-01-20T05:46:12.651Z,99717.59
2023-01-20T05:48:42.288Z,99727.47
2023-01-20T05:51:10.695Z,99731.28
2023-01-20T05:53:39.043Z,99736.69
2023-01-20T05:56:08.182Z,99735.88
2023-01-20T05:58:36.625Z,99740.50
2023-01-20T06:01:09.302Z,99741.50
2023-01-20T06:03:38.038Z,99737.25
2023-01-20T06:06:14.234Z,99740.09
2023-01-20T06:08:43.055Z,99751.38
2023-01-20T06:11:11.661Z,99754.16
2023-01-20T06:13:40.315Z,99764.63
2023-01-20T06:16:09.156Z,99770.88
2023-01-20T06:18:37.574Z,99771.06
2023-01-20T06:21:07.730Z,99773.69
2023-01-20T06:23:36.162Z,99766.22
2023-01-20T06:26:07.512Z,99780.91
2023-01-20T06:28:36.119Z,99773.06
2023-01-20T06:31:06.799Z,99781.13
2023-01-20T06:33:35.643Z,99784.53
2023-01-20T06:36:04.911Z,99782.91
2023-01-20T06:38:36.448Z,99789.13
2023-01-20T06:41:07.066Z,99790.94
2023-01-20T06:43:40.012Z,99796.19
2023-01-20T06:46:12.843Z,99795.38
2023-01-20T06:48:41.986Z,99800.81
2023-01-20T06:51:13.870Z,99797.56
2023-01-20T06:53:43.717Z,99800.56
2023-01-20T06:56:14.084Z,99811.22
2023-01-20T06:58:42.950Z,99818.28
2023-01-20T07:01:14.425Z,99812.41
2023-01-20T07:03:44.410Z,99817.03
2023-01-20T07:06:24.138Z,99827.88
2023-01-20T07:08:53.927Z,99827.22
2023-01-20T07:11:22.462Z,99837.25
2023-01-20T07:13:50.950Z,99836.00
2023-01-20T07:16:19.496Z,99842.63
2023-01-20T07:18:50.285Z,99847.22
2023-01-20T07:21:19.291Z,99844.16
2023-01-20T07:23:49.869Z,99848.41
2023-01-20T07:26:22.170Z,99851.19
2023-01-20T07:28:51.948Z,99852.41
2023-01-20T07:31:22.758Z,99849.97
2023-01-20T07:33:51.888Z,99862.22
2023-01-20T07:36:20.567Z,99856.34
2023-01-20T07:38:50.089Z,99881.72
2023-01-20T07:41:20.794Z,99877.69
2023-01-20T07:43:51.491Z,99879.47
2023-01-20T07:46:21.343Z,99878.84
2023-01-20T07:48:50.047Z,99883.09
2023-01-20T07:51:19.221Z,99885.44
2023-01-20T07:53:50.879Z,99889.88
2023-01-20T07:56:22.998Z,99890.03
2023-01-20T07:58:51.979Z,99886.81
2023-01-20T08:01:22.406Z,99899.25
2023-01-20T08:03:51.342Z,99892.75
2023-01-20T08:06:22.009Z,99901.41
2023-01-20T08:08:50.812Z,99908.47
2023-01-20T08:11:22.633Z,99905.03
2023-01-20T08:13:51.352Z,99906.00
2023-01-20T08:16:20.391Z,99908.47
2023-01-20T08:18:49.180Z,99912.06
2023-01-20T08:21:23.608Z,99912.06
2023-01-20T08:23:52.975Z,99920.09
2023-01-20T08:26:24.927Z,99916.47
2023-01-20T08:28:54.206Z,99916.66
2023-01-20T08:31:25.361Z,99923.69
2023-01-20T08:33:56.112Z,99927.31
2023-01-20T08:36:27.293Z,99927.69
2023-01-20T08:38:57.019Z,99934.06
2023-01-20T08:41:29.984Z,99931.19
2023-01-20T08:44:00.996Z,99948.84
2023-01-20T08:46:29.841Z,99946.59
2023-01-20T08:48:58.559Z,99939.75
2023-01-20T08:51:30.528Z,99953.63
2023-01-20T08:53:59.068Z,99952.81
2023-01-20T08:56:29.001Z,99951.22
2023-01-20T08:58:58.377Z,99952.03
2023-01-20T09:01:30.093Z,99963.28
2023-01-20T09:04:07.095Z,99953.19
2023-01-20T09:06:41.550Z,99957.97
2023-01-20T09:09:10.183Z,99959.75
2023-01-20T09:11:40.950Z,99972.84
2023-01-20T09:14:09.295Z,99961.38
2023-01-20T09:16:37.735Z,99970.41
2023-01-20T09:19:06.166Z,99972.38
2023-01-20T09:21:34.600Z,99971.38
2023-01-20T09:24:02.917Z,99983.50
2023-01-20T09:26:38.747Z,99973.19
2023-01-20T09:29:12.372Z,99981.84
2023-01-20T09:31:45.087Z,99986.09
2023-01-20T09:34:19.187Z,99990.34
2023-01-20T09:36:51.093Z,99986.72
2023-01-20T09:39:37.079Z,99987.53
2023-01-20T09:42:41.144Z,99999.78
2023-01-20T09:45:25.252Z,100000.34
2023-01-20T09:48:03.612Z,100005.56
2023-01-20T09:51:02.771Z,100009.97
2023-01-20T09:53:47.221Z,100004.91
2023-01-20T09:56:18.478Z,100004.09
2023-01-20T09:58:54.814Z,100002.28
2023-01-20T10:01:30.826Z,100009.19
2023-01-20T10:04:06.217Z,100015.03
2023-01-20T10:06:40.910Z,100013.06
2023-01-20T10:09:21.205Z,100015.47
2023-01-20T10:11:53.119Z,100011.88
2023-01-20T10:14:26.767Z,100009.25
2023-01-20T10:17:06.279Z,100013.31
2023-01-20T10:19:42.444Z,100014.13
2023-01-20T10:22:18.072Z,100004.47
2023-01-20T10:24:55.546Z,100012.97
2023-01-20T10:27:28.739Z,100008.38
2023-01-20T10:30:06.028Z,100004.78
2023-01-20T10:32:38.483Z,100007.19
2023-01-20T10:35:16.757Z,100000.16
2023-01-20T10:37:45.283Z,99998.84
2023-01-20T10:40:32.404Z,100004.88
2023-01-20T10:43:11.908Z,99998.84
2023-01-20T10:46:05.007Z,100004.88
2023-01-20T10:49:00.176Z,100004.69
2023-01-20T10:51:39.487Z,100004.31
2023-01-20T10:54:24.355Z,100005.78
2023-01-20T10:56:56.774Z,100007.41
2023-01-20T10:59:32.112Z,99998.09
2023-01-20T11:02:12.651Z,99997.28
2023-01-20T11:04:43.102Z,100003.31
2023-01-20T11:07:17.817Z,100008.41
2023-01-20T11:09:48.974Z,100015.84
2023-01-20T11:12:22.477Z,100007.84
2023-01-20T11:14:50.952Z,100013.53
2023-01-20T11:17:21.399Z,100009.56
2023-01-20T11:19:53.893Z,100016.25
2023-01-20T11:22:31.449Z,100013.28
2023-01-20T11:25:01.854Z,100011.28
2023-01-20T11:27:41.876Z,100011.72
2023-01-20T11:30:28.350Z,100015.16
2023-01-20T11:33:17.686Z,100008.56
2023-01-20T11:36:01.861Z,100016.41
2023-01-20T11:38:32.462Z,100013.63
2023-01-20T11:41:00.830Z,100010.25
2023-01-20T11:43:35.468Z,100009.91
2023-01-20T11:46:26.502Z,100014.78
2023-01-20T11:49:17.175Z,100004.97
2023-01-20T11:51:50.661Z,100006.38
2023-01-20T11:54:22.443Z,100008.47
2023-01-20T11:56:55.588Z,100002.03
2023-01-20T11:59:28.320Z,99999.88
2023-01-20T12:02:01.891Z,99997.88
2023-01-20T12:04:56.323Z,99999.69
2023-01-20T12:07:32.146Z,99992.47
2023-01-20T12:10:06.048Z,99993.09
2023-01-20T12:12:41.523Z,99986.84
2023-01-20T12:15:16.190Z,99990.94
2023-01-20T12:17:53.712Z,99987.13
2023-01-20T12:20:28.947Z,99993.78
2023-01-20T12:23:21.166Z,99992.81
2023-01-20T12:25:55.650Z,99985.56
2023-01-20T12:28:32.581Z,99985.22
2023-01-20T12:31:02.120Z,99988.63
2023-01-20T12:33:33.611Z,99991.88
2023-01-20T12:36:28.572Z,99991.88
2023-01-20T12:39:33.767Z,99998.75
2023-01-20T12:42:50.431Z,100001.38
2023-01-20T12:45:34.776Z,100006.41
2023-01-20T12:48:25.097Z,100003.63
2023-01-20T12:51:10.540Z,100005.22
2023-01-20T12:54:01.377Z,100015.34
2023-01-20T12:56:43.830Z,100011.72
2023-01-20T12:59:29.527Z,100020.66
2023-01-20T13:02:29.230Z,100012.59
2023-01-20T13:05:33.155Z,100010.63
2023-01-20T13:08:13.977Z,100018.13
2023-01-20T13:11:04.609Z,100008.44
2023-01-20T13:13:56.318Z,100010.06
2023-01-20T13:16:34.622Z,100014.13
2023-01-20T13:19:13.084Z,100011.50
2023-01-20T13:21:42.612Z,100010.31
2023-01-20T13:24:19.542Z,100016.38
2023-01-20T13:26:49.442Z,100013.56
2023-01-20T13:29:41.632Z,100018.59
2023-01-20T13:32:29.742Z,100017.00
2023-01-20T13:34:58.982Z,100019.03
2023-01-20T13:37:31.384Z,100025.72
2023-01-20T13:40:01.109Z,100017.69
2023-01-20T13:42:48.826Z,100021.72
2023-01-20T13:45:27.733Z,100024.19
2023-01-20T13:48:01.124Z,100018.75
2023-01-20T13:50:33.989Z,100024.63
2023-01-20T13:53:29.027Z,100017.38
2023-01-20T13:56:29.959Z,100020.00
2023-01-20T13:58:59.119Z,100019.63
2023-01-20T14:01:29.451Z,100018.63
2023-01-20T14:04:35.161Z,100024.66
2023-01-20T14:07:07.715Z,100027.56
2023-01-20T14:09:37.410Z,100024.72
2023-01-20T14:12:06.745Z,100019.31
2023-01-20T14:14:35.154Z,100017.50
2023-01-20T14:17:16.697Z,100031.84
2023-01-20T14:19:49.677Z,100028.44
2023-01-20T14:22:25.287Z,100029.88
2023-01-20T14:24:57.302Z,100034.09
2023-01-20T14:27:29.590Z,100032.94
2023-01-20T14:30:01.805Z,100028.66
2023-01-20T14:32:35.373Z,100038.78
2023-01-20T14:35:14.504Z,100027.47
2023-01-20T14:37:43.071Z,100035.34
2023-01-20T14:40:25.455Z,100044.03
2023-01-20T14:42:58.677Z,100038.78
2023-01-20T14:45:29.658Z,100034.34
2023-01-20T14:48:02.709Z,100047.44
2023-01-20T14:50:31.505Z,100051.06
2023-01-20T14:53:00.510Z,100044.22
2023-01-20T14:55:34.177Z,100044.22
2023-01-20T14:58:08.681Z,100050.66
2023-01-20T15:00:43.678Z,100051.28
2023-01-20T15:03:19.487Z,100058.31
2023-01-20T15:05:58.147Z,100059.94
2023-01-20T15:08:29.920Z,100068.78
2023-01-20T15:11:28.419Z,100058.31
2023-01-20T15:14:11.997Z,100068.78
2023-01-20T15:16:49.420Z,100068.78
2023-01-20T15:19:37.253Z,100075.84
2023-01-20T15:22:24.318Z,100078.47
2023-01-20T15:24:53.186Z,100080.28
2023-01-20T15:27:33.403Z,100072.41
2023-01-20T15:30:21.067Z,100069.81
2023-01-20T15:32:50.253Z,100074.03
2023-01-20T15:35:22.971Z,100079.91
2023-01-20T15:37:52.023Z,100078.91
2023-01-20T15:40:23.686Z,100079.91
2023-01-20T15:42:53.515Z,100065.00
2023-01-20T15:45:22.268Z,100089.41
2023-01-20T15:47:50.573Z,100097.91
2023-01-20T15:50:24.190Z,100101.53
2023-01-20T15:53:10.476Z,100108.38
2023-01-20T15:55:48.029Z,100098.28
2023-01-20T15:58:27.033Z,100103.72
2023-01-20T16:00:57.475Z,100107.16
2023-01-20T16:03:27.188Z,100108.75
2023-01-20T16:05:57.606Z,100108.31
2023-01-20T16:08:38.263Z,100104.53
2023-01-20T16:11:07.828Z,100115.97
2023-01-20T16:13:36.451Z,100115.00
2023-01-20T16:16:07.392Z,100116.81
2023-01-20T16:18:35.770Z,100116.81
2023-01-20T16:21:05.888Z,100125.50
2023-01-20T16:23:34.460Z,100112.91
2023-01-20T16:26:02.952Z,100122.88
2023-01-20T16:28:31.296Z,100115.97
2023-01-20T16:31:02.656Z,100120.25
2023-01-20T16:33:31.240Z,100119.00
2023-01-20T16:35:59.548Z,100122.06
2023-01-20T16:38:29.220Z,100127.31
2023-01-20T16:41:05.144Z,100129.09
2023-01-20T16:43:33.757Z,100126.47
2023-01-20T16:46:02.723Z,100131.72
2023-01-20T16:48:31.585Z,100129.28
2023-01-20T16:51:04.551Z,100138.97
2023-01-20T16:53:34.680Z,100129.28
2023-01-20T16:56:02.986Z,100138.97
2023-01-20T16:58:31.338Z,100144.38
2023-01-20T17:00:59.611Z,100154.69
2023-01-20T17:03:28.108Z,100144.38
2023-01-20T17:05:57.483Z,100148.81
2023-01-20T17:08:25.819Z,100155.06
2023-01-20T17:11:34.130Z,100157.69
2023-01-20T17:14:04.714Z,100165.56
2023-01-20T17:16:33.589Z,100170.78
2023-01-20T17:19:02.824Z,100167.38
2023-01-20T17:21:33.738Z,100171.78
2023-01-20T17:24:05.037Z,100165.56
2023-01-20T17:26:37.013Z,100172.59
2023-01-20T17:29:07.115Z,100173.41
2023-01-20T17:31:36.955Z,100180.28
2023-01-20T17:34:05.600Z,100188.13
2023-01-20T17:36:34.916Z,100182.91
2023-01-20T17:39:04.259Z,100188.34
2023-01-20T17:41:34.038Z,100189.16
2023-01-20T17:44:04.004Z,100190.16
2023-01-20T17:46:32.376Z,100188.69
2023-01-20T17:49:01.733Z,100193.75
2023-01-20T17:51:31.538Z,100200.63
2023-01-20T17:54:03.404Z,100201.44
2023-01-20T17:56:32.203Z,100214.56
2023-01-20T17:59:02.013Z,100216.53
2023-01-20T18:01:32.744Z,100222.97
2023-01-20T18:04:04.320Z,100218.69
2023-01-20T18:06:35.004Z,100224.94
2023-01-20T18:09:04.008Z,100234.78
2023-01-20T18:11:35.227Z,100232.56
2023-01-20T18:14:05.744Z,100233.53
2023-01-20T18:16:36.782Z,100225.06
2023-01-20T18:19:05.766Z,100231.91
2023-01-20T18:21:36.825Z,100238.97
2023-01-20T18:24:08.407Z,100232.09
2023-01-20T18:26:38.970Z,100238.16
2023-01-20T18:29:14.001Z,100239.13
2023-01-20T18:31:42.675Z,100236.50
2023-01-20T18:34:15.731Z,100239.97
2023-01-20T18:36:46.139Z,100239.97
2023-01-20T18:39:17.463Z,100234.91
2023-01-20T18:41:46.258Z,100233.72
2023-01-20T18:44:17.000Z,100236.34
2023-01-20T18:46:45.604Z,100237.16
2023-01-20T18:49:14.713Z,100242.41
2023-01-20T18:51:43.946Z,100245.81
2023-01-20T18:54:14.958Z,100238.31
2023-01-20T18:56:43.263Z,100243.22
2023-01-20T18:59:13.453Z,100238.97
2023-01-20T19:01:47.480Z,100231.09
2023-01-20T19:04:15.890Z,100238.78
2023-01-20T19:06:45.908Z,100240.41
2023-01-20T19:09:16.068Z,100238.78
2023-01-20T19:11:44.552Z,100232.72
2023-01-20T19:14:15.107Z,100241.41
2023-01-20T19:16:49.187Z,100237.97
2023-01-20T19:19:19.139Z,100242.41
2023-01-20T19:21:47.589Z,100238.16
2023-01-20T19:24:20.288Z,100245.22
2023-01-20T19:26:48.665Z,100245.22
2023-01-20T19:29:18.897Z,100230.84
2023-01-20T19:31:49.237Z,100253.25
2023-01-20T19:34:17.702Z,100253.25
2023-01-20T19:36:46.090Z,100256.22
2023-01-20T19:39:14.451Z,100259.84
2023-01-20T19:41:43.738Z,100254.00
2023-01-20T19:44:15.575Z,100251.53
2023-01-20T19:46:43.957Z,100255.16
2023-01-20T19:49:13.801Z,100256.97
2023-01-20T19:51:42.220Z,100257.13
2023-01-20T19:54:14.228Z,100259.75
2023-01-20T19:56:42.549Z,100250.47
2023-01-20T19:59:14.018Z,100257.31
2023-01-20T20:01:42.624Z,100264.19
2023-01-20T20:04:14.083Z,100262.56
2023-01-20T20:06:47.805Z,100261.75
2023-01-20T20:09:20.224Z,100263.56
2023-01-20T20:11:49.617Z,100263.56
2023-01-20T20:14:21.291Z,100260.94
2023-01-20T20:16:50.777Z,100266.00
2023-01-20T20:19:21.228Z,100269.41
2023-01-20T20:21:50.064Z,100272.84
2023-01-20T20:24:19.720Z,100271.88
2023-01-20T20:26:48.931Z,100270.06
2023-01-20T20:29:20.103Z,100279.75
2023-01-20T20:31:48.673Z,100276.94
2023-01-20T20:34:20.017Z,100279.53
2023-01-20T20:36:48.561Z,100282.16
2023-01-20T20:39:19.766Z,100278.53
2023-01-20T20:41:48.750Z,100282.16
2023-01-20T20:44:17.201Z,100282.16
2023-01-20T20:46:45.660Z,100286.75
2023-01-20T20:49:16.333Z,100275.31
2023-01-20T20:51:46.383Z,100280.56
2023-01-20T20:54:16.946Z,100274.50
2023-01-20T20:56:46.023Z,100287.41
2023-01-20T20:59:14.415Z,100287.59
2023-01-20T21:01:42.917Z,100290.03
2023-01-20T21:04:11.616Z,100282.16
2023-01-20T21:06:40.083Z,100296.09
2023-01-20T21:09:09.959Z,100293.66
2023-01-20T21:11:39.234Z,100293.66
2023-01-20T21:14:08.473Z,100288.56
2023-01-20T21:16:37.940Z,100300.50
2023-01-20T21:19:06.321Z,100297.91
2023-01-20T21:21:34.803Z,100303.31
2023-01-20T21:24:03.285Z,100300.88
2023-01-20T21:26:33.025Z,100297.63
2023-01-20T21:29:03.662Z,100305.50
2023-01-20T21:31:32.225Z,100306.47
2023-01-20T21:34:00.917Z,100309.09
2023-01-20T21:36:31.244Z,100304.19
2023-01-20T21:39:00.255Z,100311.44
2023-01-20T21:41:28.616Z,100308.97
2023-01-20T21:44:15.787Z,100300.03
2023-01-20T21:46:44.118Z,100313.94
2023-01-20T21:49:35.322Z,100326.41
2023-01-20T21:52:21.019Z,100324.16
2023-01-20T21:54:49.371Z,100325.50
2023-01-20T21:57:17.745Z,100320.28
2023-01-20T21:59:48.015Z,100320.78
2023-01-20T22:02:16.776Z,100329.47
2023-01-20T22:04:46.178Z,100337.31
2023-01-20T22:07:15.747Z,100333.06
2023-01-20T22:09:44.383Z,100341.13
2023-01-20T22:12:13.250Z,100335.69
2023-01-20T22:14:42.276Z,100347.78
2023-01-20T22:17:13.111Z,100343.38
2023-01-20T22:19:41.521Z,100350.25
2023-01-20T22:22:09.994Z,100350.88
2023-01-20T22:24:38.347Z,100343.00
2023-01-20T22:27:06.672Z,100363.00
2023-01-20T22:29:35.063Z,100366.44
2023-01-20T22:32:04.252Z,100367.25
2023-01-20T22:34:34.077Z,100362.34
2023-01-20T22:37:02.567Z,100375.44
2023-01-20T22:39:30.930Z,100364.97
2023-01-20T22:41:59.376Z,100373.81
2023-01-20T22:44:28.998Z,100374.81
2023-01-20T22:46:59.954Z,100376.59
2023-01-20T22:49:29.928Z,100378.41
2023-01-20T22:51:59.735Z,100378.41
2023-01-20T22:54:28.032Z,100377.59
2023-01-20T22:56:56.379Z,100383.66
2023-01-20T22:59:24.715Z,100389.69
2023-01-20T23:01:53.119Z,100394.94
2023-01-20T23:04:21.475Z,100383.66
2023-01-20T23:06:49.870Z,100400.19
2023-01-20T23:09:19.593Z,100396.94
2023-01-20T23:11:49.015Z,100403.00
2023-01-20T23:14:17.469Z,100398.75
2023-01-20T23:16:45.851Z,100400.38
2023-01-20T23:19:14.173Z,100403.63
2023-01-20T23:21:42.538Z,100407.06
2023-01-20T23:24:10.889Z,100412.31
2023-01-20T23:26:40.585Z,100406.88
2023-01-20T23:29:09.966Z,100411.13
2023-01-20T23:31:38.290Z,100411.78
2023-01-20T23:34:06.849Z,100415.41
2023-01-20T23:36:35.166Z,100411.97
2023-01-20T23:39:03.617Z,100413.59
2023-01-20T23:41:31.951Z,100417.81
2023-01-20T23:44:02.769Z,100423.88
2023-01-20T23:46:31.132Z,100435.00
2023-01-20T23:48:59.463Z,100429.75
2023-01-20T23:51:27.793Z,100439.25
2023-01-20T23:53:56.856Z,100438.25
2023-01-20T23:56:26.218Z,100442.53
2023-01-20T23:58:54.541Z,100443.34
