createdAt,value
2018-10-17T00:01:18.051Z,54.15
2018-10-17T00:03:45.998Z,59.18
2018-10-17T00:06:14.071Z,59.70
2018-10-17T00:08:41.976Z,56.90
2018-10-17T00:11:09.540Z,61.45
2018-10-17T00:13:37.273Z,59.90
2018-10-17T00:16:04.945Z,59.18
2018-10-17T00:18:32.564Z,60.50
2018-10-17T00:21:00.385Z,65.60
2018-10-17T00:23:28.528Z,61.55
2018-10-17T00:25:56.009Z,65.85
2018-10-17T00:28:23.492Z,61.10
2018-10-17T00:30:50.937Z,73.33
2018-10-17T00:33:18.473Z,74.50
2018-10-17T00:35:46.334Z,68.20
2018-10-17T00:38:13.855Z,70.05
2018-10-17T00:40:41.363Z,69.00
2018-10-17T00:43:09.151Z,59.58
2018-10-17T00:45:37.184Z,58.40
2018-10-17T00:48:05.044Z,51.08
2018-10-17T00:50:32.813Z,54.88
2018-10-17T00:53:00.333Z,52.90
2018-10-17T00:55:27.807Z,62.20
2018-10-17T00:57:55.349Z,60.50
2018-10-17T01:00:22.848Z,62.45
2018-10-17T01:02:50.403Z,58.30
2018-10-17T01:05:17.923Z,56.40
2018-10-17T01:07:45.731Z,62.35
2018-10-17T01:10:13.167Z,61.28
2018-10-17T01:12:40.616Z,65.25
2018-10-17T01:15:08.164Z,62.08
2018-10-17T01:17:35.586Z,61.63
2018-10-17T01:20:03.632Z,62.85
2018-10-17T01:22:31.063Z,62.13
2018-10-17T01:24:58.605Z,66.62
2018-10-17T01:27:26.304Z,70.22
2018-10-17T01:29:54.167Z,70.67
2018-10-17T01:32:21.595Z,64.92
2018-10-17T01:34:49.131Z,58.50
2018-10-17T01:37:16.690Z,57.62
2018-10-17T01:39:44.387Z,52.53
2018-10-17T01:42:12.186Z,54.38
2018-10-17T01:44:39.729Z,53.05
2018-10-17T01:47:07.335Z,65.57
2018-10-17T01:49:35.484Z,55.43
2018-10-17T01:52:03.600Z,54.95
2018-10-17T01:54:31.035Z,58.02
2018-10-17T01:56:58.540Z,58.33
2018-10-17T01:59:26.021Z,71.95
2018-10-17T02:01:53.902Z,78.78
2018-10-17T02:04:21.656Z,66.73
2018-10-17T02:06:49.194Z,66.45
2018-10-17T02:09:16.685Z,67.90
2018-10-17T02:11:44.448Z,69.80
2018-10-17T02:14:11.962Z,65.20
2018-10-17T02:16:39.383Z,56.42
2018-10-17T02:19:07.249Z,58.17
2018-10-17T02:21:34.698Z,58.25
2018-10-17T02:24:02.191Z,56.92
2018-10-17T02:26:29.687Z,55.50
2018-10-17T02:28:57.397Z,62.00
2018-10-17T02:31:25.129Z,72.50
2018-10-17T02:33:52.581Z,69.80
2018-10-17T02:36:20.084Z,71.57
2018-10-17T02:38:47.927Z,73.95
2018-10-17T02:41:15.507Z,75.80
2018-10-17T02:43:43.242Z,69.75
2018-10-17T02:46:11.001Z,66.55
2018-10-17T02:48:38.458Z,60.35
2018-10-17T02:51:06.227Z,56.13
2018-10-17T02:53:34.019Z,58.98
2018-10-17T02:56:01.589Z,57.45
2018-10-17T02:58:29.087Z,62.83
2018-10-17T03:00:56.866Z,67.58
2018-10-17T03:03:24.397Z,84.07
2018-10-17T03:05:52.205Z,86.25
2018-10-17T03:08:19.985Z,79.90
2018-10-17T03:10:47.460Z,82.82
2018-10-17T03:13:15.449Z,73.15
2018-10-17T03:15:42.788Z,85.85
2018-10-17T03:18:10.631Z,94.17
2018-10-17T03:20:38.784Z,89.97
2018-10-17T03:23:06.345Z,88.60
2018-10-17T03:25:33.825Z,100.33
2018-10-17T03:28:01.856Z,90.38
2018-10-17T03:30:29.560Z,77.70
2018-10-17T03:32:57.304Z,79.82
2018-10-17T03:35:24.844Z,71.75
2018-10-17T03:37:52.333Z,75.15
2018-10-17T03:40:19.832Z,73.15
2018-10-17T03:42:47.653Z,65.47
2018-10-17T03:45:15.216Z,70.50
2018-10-17T03:47:42.669Z,81.92
2018-10-17T03:50:10.136Z,79.58
2018-10-17T03:52:37.673Z,70.95
2018-10-17T03:55:05.992Z,67.80
2018-10-17T03:57:33.728Z,86.08
2018-10-17T04:00:01.602Z,89.60
2018-10-17T04:02:29.449Z,83.10
2018-10-17T04:04:56.985Z,111.60
2018-10-17T04:07:24.849Z,78.25
2018-10-17T04:09:52.665Z,68.20
2018-10-17T04:12:20.169Z,66.97
2018-10-17T04:14:48.003Z,63.02
2018-10-17T04:17:15.590Z,68.92
2018-10-17T04:19:43.305Z,77.37
2018-10-17T04:22:10.772Z,70.00
2018-10-17T04:24:38.533Z,61.13
2018-10-17T04:27:06.067Z,65.83
2018-10-17T04:29:33.856Z,56.63
2018-10-17T04:32:01.374Z,59.23
2018-10-17T04:34:28.885Z,61.50
2018-10-17T04:36:56.457Z,68.87
2018-10-17T04:39:24.218Z,63.48
2018-10-17T04:41:51.769Z,66.25
2018-10-17T04:44:19.252Z,61.83
2018-10-17T04:46:47.084Z,56.00
2018-10-17T04:49:14.757Z,60.05
2018-10-17T04:51:42.516Z,73.80
2018-10-17T04:54:10.037Z,75.92
2018-10-17T04:56:38.281Z,80.05
2018-10-17T04:59:05.943Z,72.65
2018-10-17T05:01:33.437Z,67.07
2018-10-17T05:04:00.947Z,76.10
2018-10-17T05:06:28.793Z,65.83
2018-10-17T05:08:56.811Z,72.55
2018-10-17T05:11:24.342Z,72.05
2018-10-17T05:13:52.584Z,76.22
2018-10-17T05:16:20.347Z,62.78
2018-10-17T05:18:47.805Z,68.17
2018-10-17T05:21:15.894Z,64.53
2018-10-17T05:23:43.384Z,68.37
2018-10-17T05:26:10.889Z,75.83
2018-10-17T05:28:38.392Z,64.25
2018-10-17T05:31:06.232Z,71.30
2018-10-17T05:33:34.410Z,63.00
2018-10-17T05:36:02.020Z,69.17
2018-10-17T05:38:29.541Z,72.27
2018-10-17T05:40:57.442Z,67.85
2018-10-17T05:43:25.501Z,73.85
2018-10-17T05:45:52.968Z,68.90
2018-10-17T05:48:21.106Z,67.15
2018-10-17T05:50:48.472Z,67.20
2018-10-17T05:53:16.130Z,65.60
2018-10-17T05:55:43.438Z,77.30
2018-10-17T05:58:10.845Z,78.55
2018-10-17T06:00:38.420Z,71.40
2018-10-17T06:03:06.087Z,65.10
2018-10-17T06:05:33.434Z,61.95
2018-10-17T06:08:00.776Z,70.35
2018-10-17T06:10:28.241Z,82.95
2018-10-17T06:12:55.850Z,78.00
2018-10-17T06:15:23.204Z,73.25
2018-10-17T06:17:50.596Z,73.05
2018-10-17T06:20:17.908Z,68.07
2018-10-17T06:22:45.256Z,78.65
2018-10-17T06:25:12.694Z,66.92
2018-10-17T06:27:40.296Z,73.30
2018-10-17T06:30:08.892Z,82.90
2018-10-17T06:32:36.232Z,66.53
2018-10-17T06:35:03.651Z,70.80
2018-10-17T06:37:31.054Z,62.33
2018-10-17T06:39:58.784Z,63.05
2018-10-17T06:42:26.114Z,59.03
2018-10-17T06:44:54.058Z,68.22
2018-10-17T06:47:21.739Z,62.88
2018-10-17T06:49:49.436Z,66.05
2018-10-17T06:52:17.038Z,59.83
2018-10-17T06:54:45.114Z,58.85
2018-10-17T06:57:12.886Z,59.98
2018-10-17T06:59:40.241Z,58.23
2018-10-17T07:02:07.640Z,58.65
2018-10-17T07:04:35.023Z,55.35
2018-10-17T07:07:02.763Z,52.13
2018-10-17T07:09:30.106Z,53.98
2018-10-17T07:11:57.808Z,52.30
2018-10-17T07:14:28.354Z,50.60
2018-10-17T07:16:56.104Z,49.67
2018-10-17T07:19:23.447Z,47.15
2018-10-17T07:21:51.093Z,51.15
2018-10-17T07:24:18.444Z,43.52
2018-10-17T07:26:46.041Z,45.20
2018-10-17T07:29:13.722Z,42.27
2018-10-17T07:31:41.221Z,42.15
2018-10-17T07:34:08.601Z,40.78
2018-10-17T07:36:36.282Z,43.45
2018-10-17T07:39:04.774Z,42.60
2018-10-17T07:41:32.125Z,49.37
2018-10-17T07:43:59.490Z,59.30
2018-10-17T07:46:27.172Z,49.53
2018-10-17T07:48:54.569Z,47.00
2018-10-17T07:51:22.014Z,48.55
2018-10-17T07:53:49.376Z,47.55
2018-10-17T07:56:16.720Z,48.48
2018-10-17T07:58:44.641Z,50.95
2018-10-17T08:01:12.252Z,44.27
2018-10-17T08:03:40.070Z,49.85
2018-10-17T08:06:07.676Z,48.80
2018-10-17T08:08:35.245Z,53.97
2018-10-17T08:11:02.955Z,44.90
2018-10-17T08:13:30.306Z,47.00
2018-10-17T08:15:57.916Z,40.20
2018-10-17T08:18:25.284Z,48.42
2018-10-17T08:20:53.372Z,47.03
2018-10-17T08:23:21.006Z,40.40
2018-10-17T08:25:48.646Z,41.80
2018-10-17T08:28:16.281Z,40.80
2018-10-17T08:30:43.668Z,39.15
2018-10-17T08:33:11.386Z,36.98
2018-10-17T08:35:38.851Z,34.78
2018-10-17T08:38:06.236Z,41.65
2018-10-17T08:40:33.589Z,37.78
2018-10-17T08:43:00.889Z,35.20
2018-10-17T08:45:28.242Z,30.50
2018-10-17T08:47:55.966Z,34.90
2018-10-17T08:50:23.637Z,34.43
2018-10-17T08:52:51.057Z,31.82
2018-10-17T08:55:18.459Z,30.60
2018-10-17T08:57:45.928Z,34.30
2018-10-17T09:00:13.639Z,29.27
2018-10-17T09:02:41.411Z,32.42
2018-10-17T09:05:09.373Z,32.03
2018-10-17T09:07:36.778Z,33.07
2018-10-17T09:10:04.245Z,34.20
2018-10-17T09:12:31.614Z,35.38
2018-10-17T09:14:58.999Z,30.15
2018-10-17T09:17:26.392Z,34.60
2018-10-17T09:19:54.337Z,40.75
2018-10-17T09:22:21.713Z,29.63
2018-10-17T09:24:49.018Z,34.47
2018-10-17T09:27:16.702Z,31.48
2018-10-17T09:29:44.332Z,33.48
2018-10-17T09:32:12.031Z,34.20
2018-10-17T09:34:39.426Z,30.50
2018-10-17T09:37:06.813Z,37.95
2018-10-17T09:39:34.458Z,30.32
2018-10-17T09:42:01.838Z,34.35
2018-10-17T09:44:29.198Z,36.65
2018-10-17T09:46:56.958Z,31.80
2018-10-17T09:49:24.348Z,29.20
2018-10-17T09:51:51.994Z,31.33
2018-10-17T09:54:19.381Z,34.13
2018-10-17T09:56:46.721Z,37.60
2018-10-17T09:59:14.095Z,39.70
2018-10-17T10:01:46.904Z,26.40
2018-10-17T10:04:15.186Z,33.85
2018-10-17T10:06:42.965Z,37.43
2018-10-17T10:09:11.131Z,35.50
2018-10-17T10:11:38.892Z,33.42
2018-10-17T10:14:06.348Z,41.77
2018-10-17T10:16:34.021Z,42.70
2018-10-17T10:19:02.527Z,34.60
2018-10-17T10:21:29.836Z,32.93
2018-10-17T10:23:57.337Z,33.02
2018-10-17T10:26:25.422Z,33.00
2018-10-17T10:28:53.486Z,36.55
2018-10-17T10:31:21.255Z,33.50
2018-10-17T10:33:48.673Z,35.05
2018-10-17T10:36:16.455Z,38.53
2018-10-17T10:38:44.033Z,36.80
2018-10-17T10:41:11.905Z,31.80
2018-10-17T10:43:39.561Z,34.45
2018-10-17T10:46:07.520Z,31.80
2018-10-17T10:48:34.876Z,40.48
2018-10-17T10:51:02.318Z,31.62
2018-10-17T10:53:29.652Z,36.33
2018-10-17T10:55:57.089Z,30.02
2018-10-17T10:58:25.120Z,32.45
2018-10-17T11:00:52.682Z,31.15
2018-10-17T11:03:20.613Z,32.05
2018-10-17T11:05:48.203Z,30.77
2018-10-17T11:08:15.828Z,26.40
2018-10-17T11:10:43.742Z,25.25
2018-10-17T11:13:11.132Z,22.75
2018-10-17T11:15:38.794Z,24.15
2018-10-17T11:18:06.426Z,31.75
2018-10-17T11:20:34.293Z,25.60
2018-10-17T11:23:02.695Z,23.77
2018-10-17T11:25:30.333Z,28.65
2018-10-17T11:27:58.449Z,25.70
2018-10-17T11:30:25.962Z,24.02
2018-10-17T11:32:53.864Z,20.45
2018-10-17T11:35:21.605Z,18.07
2018-10-17T11:37:49.625Z,25.68
2018-10-17T11:40:17.005Z,23.80
2018-10-17T11:42:44.667Z,24.92
2018-10-17T11:45:24.468Z,20.57
2018-10-17T11:47:51.891Z,20.52
2018-10-17T11:50:22.733Z,19.75
2018-10-17T11:52:50.565Z,16.90
2018-10-17T11:55:17.999Z,16.65
2018-10-17T11:57:45.551Z,16.87
2018-10-17T12:00:13.706Z,18.70
2018-10-17T12:02:41.068Z,19.77
2018-10-17T12:05:10.481Z,24.80
2018-10-17T12:07:40.937Z,21.20
2018-10-17T12:10:09.227Z,18.98
2018-10-17T12:12:37.289Z,24.07
2018-10-17T12:15:06.430Z,27.13
2018-10-17T12:17:33.788Z,19.48
2018-10-17T12:20:01.415Z,22.03
2018-10-17T12:22:28.762Z,23.20
2018-10-17T12:24:56.221Z,24.77
2018-10-17T12:27:23.860Z,18.65
2018-10-17T12:29:51.280Z,19.92
2018-10-17T12:32:18.654Z,18.07
2018-10-17T12:34:46.253Z,25.02
2018-10-17T12:37:14.205Z,21.93
2018-10-17T12:39:41.963Z,22.93
2018-10-17T12:42:09.156Z,21.15
2018-10-17T12:44:36.537Z,19.55
2018-10-17T12:47:04.075Z,20.90
2018-10-17T12:49:31.672Z,24.05
2018-10-17T12:51:59.331Z,20.90
2018-10-17T12:54:27.073Z,23.67
2018-10-17T12:56:54.491Z,27.58
2018-10-17T12:59:22.110Z,23.90
2018-10-17T13:01:50.419Z,27.80
2018-10-17T13:04:17.786Z,23.63
2018-10-17T13:06:45.415Z,26.03
2018-10-17T13:09:13.297Z,28.00
2018-10-17T13:11:40.858Z,30.82
2018-10-17T13:14:08.788Z,39.87
2018-10-17T13:16:36.176Z,31.85
2018-10-17T13:19:04.425Z,26.48
2018-10-17T13:21:31.750Z,24.63
2018-10-17T13:23:59.592Z,25.48
2018-10-17T13:26:26.942Z,22.47
2018-10-17T13:28:54.682Z,21.80
2018-10-17T13:31:22.524Z,25.95
2018-10-17T13:33:50.186Z,24.53
2018-10-17T13:36:18.560Z,20.30
2018-10-17T13:38:49.813Z,22.90
2018-10-17T13:41:17.237Z,16.10
2018-10-17T13:43:44.581Z,20.90
2018-10-17T13:46:12.321Z,19.98
2018-10-17T13:48:39.690Z,27.10
2018-10-17T13:51:08.082Z,20.07
2018-10-17T13:53:35.797Z,17.52
2018-10-17T13:56:03.225Z,19.30
2018-10-17T13:58:31.114Z,23.90
2018-10-17T14:00:58.547Z,23.83
2018-10-17T14:03:26.162Z,16.87
2018-10-17T14:05:53.606Z,17.13
2018-10-17T14:08:20.994Z,21.87
2018-10-17T14:10:48.695Z,18.57
2018-10-17T14:13:16.347Z,25.43
2018-10-17T14:15:43.759Z,29.63
2018-10-17T14:18:11.131Z,19.43
2018-10-17T14:20:38.529Z,16.60
2018-10-17T14:23:05.870Z,19.90
2018-10-17T14:25:33.197Z,24.37
2018-10-17T14:28:00.519Z,19.10
2018-10-17T14:30:28.185Z,17.00
2018-10-17T14:32:55.919Z,19.07
2018-10-17T14:35:23.541Z,22.80
2018-10-17T14:37:51.177Z,19.12
2018-10-17T14:40:18.573Z,18.12
2018-10-17T14:42:46.002Z,20.30
2018-10-17T14:45:13.648Z,22.17
2018-10-17T14:47:41.008Z,17.20
2018-10-17T14:50:08.415Z,17.02
2018-10-17T14:52:36.518Z,20.55
2018-10-17T14:55:04.392Z,17.98
2018-10-17T14:57:31.781Z,24.20
2018-10-17T14:59:59.503Z,18.50
2018-10-17T15:02:26.845Z,20.55
2018-10-17T15:04:54.604Z,17.80
2018-10-17T15:07:22.222Z,21.33
2018-10-17T15:09:49.720Z,23.60
2018-10-17T15:12:17.836Z,15.90
2018-10-17T15:14:45.791Z,16.67
2018-10-17T15:17:28.460Z,17.73
2018-10-17T15:19:56.779Z,18.27
2018-10-17T15:22:24.150Z,14.03
2018-10-17T15:24:51.740Z,14.53
2018-10-17T15:27:19.180Z,17.05
2018-10-17T15:29:46.550Z,20.35
2018-10-17T15:32:14.042Z,18.73
2018-10-17T15:34:42.197Z,14.13
2018-10-17T15:37:09.560Z,16.80
2018-10-17T15:39:36.948Z,17.10
2018-10-17T15:42:04.378Z,13.68
2018-10-17T15:44:32.078Z,15.70
2018-10-17T15:46:59.376Z,13.10
2018-10-17T15:49:26.692Z,17.45
2018-10-17T15:51:54.367Z,13.20
2018-10-17T15:54:22.003Z,15.75
2018-10-17T15:56:49.872Z,13.75
2018-10-17T15:59:17.232Z,14.25
2018-10-17T16:01:44.591Z,14.25
2018-10-17T16:04:12.210Z,18.92
2018-10-17T16:06:39.541Z,16.45
2018-10-17T16:09:08.982Z,16.73
2018-10-17T16:11:36.377Z,16.10
2018-10-17T16:14:04.148Z,19.05
2018-10-17T16:16:31.781Z,17.42
2018-10-17T16:18:59.659Z,16.57
2018-10-17T16:21:26.976Z,16.37
2018-10-17T16:23:54.577Z,20.48
2018-10-17T16:26:21.891Z,16.30
2018-10-17T16:28:49.481Z,17.07
2018-10-17T16:31:17.350Z,20.15
2018-10-17T16:33:45.098Z,22.77
2018-10-17T16:36:13.108Z,20.75
2018-10-17T16:38:40.969Z,27.32
2018-10-17T16:41:08.770Z,29.00
2018-10-17T16:43:36.468Z,30.62
2018-10-17T16:46:04.650Z,27.00
2018-10-17T16:48:32.025Z,20.70
2018-10-17T16:50:59.409Z,27.90
2018-10-17T16:53:26.778Z,19.20
2018-10-17T16:55:54.175Z,19.92
2018-10-17T16:58:21.861Z,18.13
2018-10-17T17:00:49.543Z,16.95
2018-10-17T17:03:18.291Z,15.40
2018-10-17T17:05:45.840Z,16.12
2018-10-17T17:08:14.152Z,16.07
2018-10-17T17:10:41.794Z,16.77
2018-10-17T17:13:09.186Z,16.77
2018-10-17T17:15:36.592Z,20.40
2018-10-17T17:18:03.978Z,17.40
2018-10-17T17:20:31.948Z,14.35
2018-10-17T17:23:00.049Z,17.57
2018-10-17T17:25:27.814Z,18.10
2018-10-17T17:27:55.201Z,21.57
2018-10-17T17:30:22.908Z,21.97
2018-10-17T17:32:50.236Z,17.15
2018-10-17T17:35:17.665Z,19.23
2018-10-17T17:37:45.265Z,19.82
2018-10-17T17:40:13.898Z,17.40
2018-10-17T17:42:41.686Z,19.65
2018-10-17T17:45:09.573Z,15.80
2018-10-17T17:47:37.637Z,20.10
2018-10-17T17:50:05.594Z,18.60
2018-10-17T17:52:32.974Z,20.27
2018-10-17T17:55:01.156Z,20.35
2018-10-17T17:57:28.563Z,20.90
2018-10-17T17:59:55.912Z,19.03
2018-10-17T18:02:23.294Z,22.13
2018-10-17T18:04:50.654Z,23.38
2018-10-17T18:07:18.241Z,17.67
2018-10-17T18:09:45.630Z,21.47
2018-10-17T18:12:13.321Z,22.95
2018-10-17T18:14:41.530Z,24.02
2018-10-17T18:17:09.602Z,23.98
2018-10-17T18:19:37.045Z,21.33
2018-10-17T18:22:04.811Z,21.50
2018-10-17T18:24:32.698Z,20.25
2018-10-17T18:27:00.209Z,20.23
2018-10-17T18:29:27.638Z,20.08
2018-10-17T18:31:55.874Z,26.90
2018-10-17T18:34:23.749Z,24.63
2018-10-17T18:36:51.825Z,24.27
2018-10-17T18:39:19.910Z,25.90
2018-10-17T18:41:47.666Z,30.32
2018-10-17T18:44:15.324Z,24.87
2018-10-17T18:46:44.191Z,28.62
2018-10-17T18:49:11.727Z,22.87
2018-10-17T18:51:39.382Z,26.27
2018-10-17T18:54:07.490Z,25.40
2018-10-17T18:56:35.898Z,29.05
2018-10-17T18:59:03.328Z,29.95
2018-10-17T19:01:30.732Z,31.57
2018-10-17T19:03:58.096Z,25.92
2018-10-17T19:06:25.750Z,29.82
2018-10-17T19:08:53.117Z,29.55
2018-10-17T19:11:20.781Z,28.80
2018-10-17T19:13:48.424Z,28.65
2018-10-17T19:16:15.821Z,30.02
2018-10-17T19:18:43.124Z,32.20
2018-10-17T19:21:10.527Z,31.20
2018-10-17T19:23:38.453Z,27.90
2018-10-17T19:26:06.446Z,29.12
2018-10-17T19:28:33.809Z,29.77
2018-10-17T19:31:01.198Z,36.45
2018-10-17T19:33:28.580Z,31.15
2018-10-17T19:35:56.270Z,28.90
2018-10-17T19:38:23.959Z,30.10
2018-10-17T19:40:51.600Z,25.77
2018-10-17T19:43:20.450Z,27.10
2018-10-17T19:45:48.561Z,26.30
2018-10-17T19:48:16.802Z,27.67
2018-10-17T19:50:44.174Z,27.42
2018-10-17T19:53:11.823Z,31.10
2018-10-17T19:55:39.208Z,30.97
2018-10-17T19:58:06.566Z,28.62
2018-10-17T20:00:34.179Z,26.57
2018-10-17T20:03:01.848Z,26.60
2018-10-17T20:05:29.157Z,28.80
2018-10-17T20:07:56.838Z,26.82
2018-10-17T20:10:24.438Z,33.40
2018-10-17T20:12:51.785Z,28.50
2018-10-17T20:15:19.291Z,28.25
2018-10-17T20:17:46.926Z,28.75
2018-10-17T20:20:14.261Z,30.65
2018-10-17T20:22:41.924Z,31.42
2018-10-17T20:25:10.255Z,31.40
2018-10-17T20:27:37.937Z,35.00
2018-10-17T20:30:05.897Z,30.02
2018-10-17T20:32:33.534Z,31.97
2018-10-17T20:35:00.926Z,32.33
2018-10-17T20:37:28.512Z,35.33
2018-10-17T20:39:55.856Z,32.80
2018-10-17T20:42:23.581Z,31.75
2018-10-17T20:44:50.881Z,33.83
2018-10-17T20:47:18.269Z,36.03
2018-10-17T20:49:46.005Z,35.15
2018-10-17T20:52:14.056Z,34.20
2018-10-17T20:54:41.757Z,33.83
2018-10-17T20:57:09.435Z,39.92
2018-10-17T20:59:38.168Z,37.15
2018-10-17T21:02:05.524Z,40.78
2018-10-17T21:04:32.886Z,31.97
2018-10-17T21:07:00.572Z,29.25
2018-10-17T21:09:28.220Z,31.62
2018-10-17T21:11:55.828Z,32.98
2018-10-17T21:14:23.177Z,32.17
2018-10-17T21:16:51.312Z,30.00
2018-10-17T21:19:26.434Z,33.07
2018-10-17T21:21:54.408Z,33.83
2018-10-17T21:24:22.298Z,29.75
2018-10-17T21:26:50.596Z,29.60
2018-10-17T21:29:17.918Z,32.40
2018-10-17T21:31:45.265Z,36.10
2018-10-17T21:34:13.261Z,33.18
2018-10-17T21:36:40.646Z,37.13
2018-10-17T21:39:09.082Z,36.48
2018-10-17T21:41:37.668Z,33.20
2018-10-17T21:44:05.741Z,36.68
2018-10-17T21:46:33.613Z,35.85
2018-10-17T21:49:00.941Z,31.30
2018-10-17T21:51:28.353Z,30.52
2018-10-17T21:53:56.049Z,39.00
2018-10-17T21:56:23.659Z,36.28
2018-10-17T21:58:51.310Z,36.70
2018-10-17T22:01:19.201Z,33.42
2018-10-17T22:03:46.940Z,32.85
2018-10-17T22:06:14.333Z,36.63
2018-10-17T22:08:41.810Z,33.53
2018-10-17T22:11:09.228Z,36.63
2018-10-17T22:13:36.777Z,33.90
2018-10-17T22:16:04.326Z,37.00
2018-10-17T22:18:31.682Z,38.00
2018-10-17T22:20:59.739Z,38.25
2018-10-17T22:23:27.184Z,34.98
2018-10-17T22:25:54.637Z,32.57
2018-10-17T22:28:22.064Z,36.13
2018-10-17T22:30:49.555Z,33.48
2018-10-17T22:33:17.042Z,35.13
2018-10-17T22:35:44.604Z,32.78
2018-10-17T22:38:12.021Z,28.05
2018-10-17T22:40:39.385Z,32.50
2018-10-17T22:43:06.907Z,27.95
2018-10-17T22:45:34.280Z,33.00
2018-10-17T22:48:02.809Z,31.43
2018-10-17T22:50:30.232Z,32.05
2018-10-17T22:52:57.601Z,34.95
2018-10-17T22:55:27.246Z,37.93
2018-10-17T22:57:54.684Z,42.67
2018-10-17T23:00:22.968Z,36.75
2018-10-17T23:02:50.592Z,36.20
2018-10-17T23:05:18.610Z,32.03
2018-10-17T23:07:46.374Z,35.70
2018-10-17T23:10:14.096Z,35.40
2018-10-17T23:12:41.428Z,35.83
2018-10-17T23:15:11.350Z,36.28
2018-10-17T23:17:38.767Z,39.38
2018-10-17T23:20:06.262Z,42.60
2018-10-17T23:22:33.876Z,44.95
2018-10-17T23:25:01.339Z,38.48
2018-10-17T23:27:29.008Z,44.33
2018-10-17T23:29:56.501Z,39.33
2018-10-17T23:32:23.853Z,41.40
2018-10-17T23:34:51.216Z,39.98
2018-10-17T23:37:19.240Z,39.20
2018-10-17T23:39:46.885Z,42.75
2018-10-17T23:42:14.288Z,39.08
2018-10-17T23:44:42.402Z,36.88
2018-10-17T23:47:09.833Z,42.20
2018-10-17T23:49:37.865Z,46.20
2018-10-17T23:52:05.603Z,53.85
2018-10-17T23:54:32.914Z,43.35
2018-10-17T23:57:00.484Z,42.45
2018-10-17T23:59:28.304Z,41.37
