createdAt,value
2023-04-05T00:01:55.503Z,1.92
2023-04-05T00:04:23.699Z,2.85
2023-04-05T00:06:52.836Z,2.42
2023-04-05T00:09:20.733Z,2.17
2023-04-05T00:11:48.445Z,2.00
2023-04-05T00:14:15.465Z,2.00
2023-04-05T00:16:42.730Z,2.05
2023-04-05T00:19:12.282Z,2.40
2023-04-05T00:21:40.383Z,2.30
2023-04-05T00:24:08.068Z,1.83
2023-04-05T00:26:36.207Z,2.03
2023-04-05T00:29:03.147Z,2.33
2023-04-05T00:31:30.625Z,2.33
2023-04-05T00:33:57.928Z,2.80
2023-04-05T00:36:24.524Z,2.28
2023-04-05T00:38:51.245Z,2.88
2023-04-05T00:41:18.039Z,2.95
2023-04-05T00:43:44.742Z,2.95
2023-04-05T00:46:11.788Z,2.42
2023-04-05T00:48:39.261Z,2.45
2023-04-05T00:51:09.486Z,2.38
2023-04-05T00:53:37.639Z,2.92
2023-04-05T00:56:04.821Z,2.10
2023-04-05T00:58:31.851Z,2.47
2023-04-05T01:01:14.065Z,2.20
2023-04-05T01:04:02.932Z,2.63
2023-04-05T01:06:48.341Z,2.83
2023-04-05T01:09:29.384Z,3.00
2023-04-05T01:11:59.112Z,2.40
2023-04-05T01:14:25.901Z,2.15
2023-04-05T01:16:58.091Z,2.10
2023-04-05T01:19:30.186Z,2.42
2023-04-05T01:24:41.064Z,2.10
2023-04-05T01:27:11.121Z,2.17
2023-04-05T01:29:59.385Z,2.40
2023-04-05T01:32:44.158Z,2.78
2023-04-05T01:35:19.989Z,2.72
2023-04-05T01:37:52.899Z,3.08
2023-04-05T01:40:20.967Z,2.47
2023-04-05T01:42:47.529Z,2.78
2023-04-05T01:45:14.728Z,2.42
2023-04-05T01:47:42.371Z,2.50
2023-04-05T01:50:09.611Z,2.90
2023-04-05T01:52:36.474Z,2.58
2023-04-05T01:55:03.586Z,2.28
2023-04-05T01:57:30.410Z,2.67
2023-04-05T01:59:57.150Z,2.40
2023-04-05T02:02:23.916Z,1.83
2023-04-05T02:04:50.684Z,2.38
2023-04-05T02:07:17.223Z,2.70
2023-04-05T02:09:44.073Z,2.72
2023-04-05T02:12:12.482Z,2.60
2023-04-05T02:14:39.374Z,2.85
2023-04-05T02:17:07.460Z,2.35
2023-04-05T02:19:40.831Z,3.30
2023-04-05T02:22:08.628Z,2.22
2023-04-05T02:24:35.382Z,2.88
2023-04-05T02:27:02.289Z,2.47
2023-04-05T02:29:28.926Z,2.47
2023-04-05T02:31:56.131Z,3.00
2023-04-05T02:34:22.889Z,2.10
2023-04-05T02:36:51.369Z,2.67
2023-04-05T02:39:18.613Z,2.67
2023-04-05T02:41:46.458Z,2.40
2023-04-05T02:44:13.499Z,2.30
2023-04-05T02:46:40.537Z,2.83
2023-04-05T02:49:07.185Z,3.33
2023-04-05T02:51:35.600Z,2.60
2023-04-05T02:54:06.341Z,3.10
2023-04-05T02:56:36.579Z,3.17
2023-04-05T02:59:08.798Z,3.40
2023-04-05T03:01:36.735Z,3.00
2023-04-05T03:04:04.006Z,3.00
2023-04-05T03:06:32.586Z,3.65
2023-04-05T03:09:02.060Z,2.70
2023-04-05T03:11:28.865Z,2.75
2023-04-05T03:13:58.062Z,2.67
2023-04-05T03:16:41.442Z,2.80
2023-04-05T03:19:22.553Z,2.72
2023-04-05T03:21:53.828Z,2.15
2023-04-05T03:24:26.052Z,2.47
2023-04-05T03:26:55.732Z,2.85
2023-04-05T03:29:24.694Z,2.63
2023-04-05T03:31:52.854Z,2.38
2023-04-05T03:34:22.386Z,3.17
2023-04-05T03:36:50.556Z,2.97
2023-04-05T03:39:27.138Z,2.38
2023-04-05T03:41:54.957Z,2.58
2023-04-05T03:44:21.681Z,3.15
2023-04-05T03:46:48.467Z,2.22
2023-04-05T03:49:16.567Z,3.05
2023-04-05T03:51:43.853Z,2.90
2023-04-05T03:54:10.513Z,2.53
2023-04-05T03:56:37.553Z,2.08
2023-04-05T03:59:11.607Z,2.35
2023-04-05T04:01:38.791Z,2.90
2023-04-05T04:04:06.261Z,2.92
2023-04-05T04:06:33.231Z,2.63
2023-04-05T04:09:00.006Z,3.40
2023-04-05T04:11:28.877Z,2.80
2023-04-05T04:13:55.596Z,2.75
2023-04-05T04:16:35.291Z,3.42
2023-04-05T04:19:18.373Z,3.00
2023-04-05T04:22:02.978Z,2.78
2023-04-05T04:24:50.016Z,2.60
2023-04-05T04:27:35.970Z,3.08
2023-04-05T04:30:29.119Z,3.35
2023-04-05T04:33:09.224Z,3.80
2023-04-05T04:36:14.336Z,3.45
2023-04-05T04:39:16.003Z,2.40
2023-04-05T04:42:11.904Z,3.22
2023-04-05T04:44:54.711Z,3.15
2023-04-05T04:47:30.769Z,3.15
2023-04-05T04:50:19.876Z,2.60
2023-04-05T04:52:47.433Z,2.92
2023-04-05T04:55:14.356Z,2.65
2023-04-05T04:57:42.431Z,3.08
2023-04-05T05:00:14.840Z,3.33
2023-04-05T05:02:44.191Z,3.10
2023-04-05T05:05:14.757Z,3.53
2023-04-05T05:07:42.468Z,2.83
2023-04-05T05:10:11.607Z,3.05
2023-04-05T05:12:38.973Z,2.97
2023-04-05T05:15:06.209Z,3.78
2023-04-05T05:17:32.808Z,3.88
2023-04-05T05:20:00.490Z,3.20
2023-04-05T05:22:28.075Z,3.22
2023-04-05T05:24:54.781Z,3.35
2023-04-05T05:27:22.162Z,3.17
2023-04-05T05:29:49.016Z,3.15
2023-04-05T05:32:17.009Z,3.88
2023-04-05T05:34:44.989Z,3.97
2023-04-05T05:37:12.889Z,3.70
2023-04-05T05:39:39.485Z,2.90
2023-04-05T05:42:06.622Z,4.05
2023-04-05T05:44:33.228Z,3.63
2023-04-05T05:46:59.867Z,3.22
2023-04-05T05:49:26.440Z,2.95
2023-04-05T05:51:53.993Z,3.10
2023-04-05T05:54:20.714Z,2.83
2023-04-05T05:56:47.552Z,3.25
2023-04-05T05:59:14.694Z,3.08
2023-04-05T06:01:46.763Z,3.75
2023-04-05T06:04:14.089Z,3.22
2023-04-05T06:06:43.721Z,3.88
2023-04-05T06:09:11.019Z,2.95
2023-04-05T06:11:43.581Z,3.80
2023-04-05T06:14:20.731Z,2.90
2023-04-05T06:16:47.522Z,3.30
2023-04-05T06:19:14.789Z,2.50
2023-04-05T06:21:41.321Z,2.47
2023-04-05T06:24:07.928Z,2.97
2023-04-05T06:26:35.168Z,2.42
2023-04-05T06:29:01.800Z,2.72
2023-04-05T06:31:32.636Z,2.20
2023-04-05T06:33:59.899Z,2.78
2023-04-05T06:36:27.747Z,2.88
2023-04-05T06:38:54.595Z,2.25
2023-04-05T06:41:21.287Z,2.60
2023-04-05T06:43:47.896Z,2.35
2023-04-05T06:46:14.604Z,2.42
2023-04-05T06:48:42.335Z,2.10
2023-04-05T06:51:09.033Z,2.70
2023-04-05T06:53:36.005Z,3.25
2023-04-05T06:56:02.933Z,2.17
2023-04-05T06:58:30.008Z,2.15
2023-04-05T07:00:56.830Z,2.50
2023-04-05T07:03:23.456Z,2.15
2023-04-05T07:06:00.305Z,2.53
2023-04-05T07:08:28.618Z,2.60
2023-04-05T07:10:55.511Z,2.50
2023-04-05T07:13:23.359Z,2.20
2023-04-05T07:15:51.232Z,2.70
2023-04-05T07:18:18.228Z,2.15
2023-04-05T07:20:51.400Z,2.53
2023-04-05T07:23:18.321Z,2.25
2023-04-05T07:25:45.088Z,2.85
2023-04-05T07:28:11.780Z,2.70
2023-04-05T07:30:38.625Z,2.33
2023-04-05T07:33:05.505Z,2.42
2023-04-05T07:35:32.149Z,2.38
2023-04-05T07:37:58.879Z,2.33
2023-04-05T07:40:25.772Z,2.70
2023-04-05T07:42:52.498Z,2.47
2023-04-05T07:45:19.345Z,2.00
2023-04-05T07:47:46.476Z,2.53
2023-04-05T07:50:15.518Z,2.38
2023-04-05T07:52:42.891Z,2.33
2023-04-05T07:55:10.469Z,2.40
2023-04-05T07:57:37.702Z,1.83
2023-04-05T08:00:10.770Z,2.75
2023-04-05T08:02:40.135Z,2.38
2023-04-05T08:05:07.562Z,2.20
2023-04-05T08:07:34.275Z,2.45
2023-04-05T08:10:00.874Z,2.67
2023-04-05T08:12:27.629Z,2.67
2023-04-05T08:14:54.345Z,2.40
2023-04-05T08:17:21.128Z,2.40
2023-04-05T08:19:49.330Z,2.30
2023-04-05T08:22:17.815Z,2.20
2023-04-05T08:24:44.741Z,2.47
2023-04-05T08:27:11.779Z,2.35
2023-04-05T08:29:38.683Z,1.80
2023-04-05T08:32:06.079Z,2.38
2023-04-05T08:34:32.778Z,2.53
2023-04-05T08:37:00.352Z,2.67
2023-04-05T08:39:27.173Z,2.70
2023-04-05T08:42:15.841Z,2.65
2023-04-05T08:44:44.701Z,2.13
2023-04-05T08:47:15.536Z,2.15
2023-04-05T08:49:45.836Z,2.37
2023-04-05T08:52:12.498Z,2.15
2023-04-05T08:54:39.578Z,2.30
2023-04-05T08:57:07.360Z,2.58
2023-04-05T08:59:36.187Z,2.22
2023-04-05T09:02:12.242Z,2.00
2023-04-05T09:04:44.781Z,2.08
2023-04-05T09:07:13.643Z,2.30
2023-04-05T09:09:44.201Z,2.17
2023-04-05T09:12:11.427Z,2.13
2023-04-05T09:14:41.609Z,2.28
2023-04-05T09:17:08.547Z,2.00
2023-04-05T09:19:35.244Z,2.40
2023-04-05T09:22:08.392Z,2.25
2023-04-05T09:24:44.725Z,2.17
2023-04-05T09:27:14.399Z,2.35
2023-04-05T09:29:47.206Z,2.30
2023-04-05T09:32:15.769Z,1.90
2023-04-05T09:34:43.753Z,2.50
2023-04-05T09:37:19.595Z,2.00
2023-04-05T09:39:49.705Z,2.17
2023-04-05T09:42:19.243Z,1.77
2023-04-05T09:44:51.286Z,2.28
2023-04-05T09:47:23.177Z,2.00
2023-04-05T09:49:54.394Z,2.17
2023-04-05T09:52:25.669Z,2.70
2023-04-05T09:55:04.062Z,2.00
2023-04-05T09:57:34.598Z,2.30
2023-04-05T10:00:01.295Z,2.00
2023-04-05T10:02:39.287Z,2.50
2023-04-05T10:05:07.508Z,2.05
2023-04-05T10:07:34.723Z,2.10
2023-04-05T10:10:03.250Z,2.42
2023-04-05T10:12:32.182Z,2.10
2023-04-05T10:14:59.730Z,2.10
2023-04-05T10:18:00.811Z,2.17
2023-04-05T10:20:30.302Z,2.08
2023-04-05T10:23:11.553Z,1.90
2023-04-05T10:25:59.518Z,2.10
2023-04-05T10:28:33.199Z,2.00
2023-04-05T10:31:13.201Z,2.50
2023-04-05T10:33:47.673Z,2.17
2023-04-05T10:36:42.261Z,1.70
2023-04-05T10:39:12.586Z,1.90
2023-04-05T10:41:47.658Z,2.15
2023-04-05T10:44:25.547Z,1.98
2023-04-05T10:46:55.579Z,2.42
2023-04-05T10:49:23.291Z,1.90
2023-04-05T10:51:50.885Z,1.90
2023-04-05T10:54:19.955Z,2.33
2023-04-05T10:56:47.308Z,1.95
2023-04-05T10:59:15.432Z,2.00
2023-04-05T11:01:42.948Z,1.58
2023-04-05T11:04:14.377Z,1.80
2023-04-05T11:06:42.802Z,2.10
2023-04-05T11:09:15.603Z,2.20
2023-04-05T11:11:44.532Z,2.42
2023-04-05T11:14:25.814Z,2.17
2023-04-05T11:16:56.556Z,2.33
2023-04-05T11:19:45.220Z,1.98
2023-04-05T11:22:13.058Z,1.77
2023-04-05T11:25:01.858Z,1.70
2023-04-05T11:27:33.369Z,1.65
2023-04-05T11:32:45.308Z,1.73
2023-04-05T11:35:18.166Z,2.05
2023-04-05T11:37:59.895Z,2.38
2023-04-05T11:40:40.392Z,2.08
2023-04-05T11:43:12.428Z,1.90
2023-04-05T11:45:42.010Z,2.20
2023-04-05T11:48:11.769Z,2.25
2023-04-05T11:50:41.830Z,2.00
2023-04-05T11:53:10.552Z,2.13
2023-04-05T11:55:39.026Z,2.00
2023-04-05T11:58:13.389Z,1.73
2023-04-05T12:00:44.579Z,1.70
2023-04-05T12:03:15.718Z,2.45
2023-04-05T12:06:02.969Z,1.55
2023-04-05T12:08:53.401Z,2.30
2023-04-05T12:11:27.889Z,1.90
2023-04-05T12:14:01.717Z,2.13
2023-04-05T12:16:29.367Z,2.38
2023-04-05T12:19:00.937Z,2.10
2023-04-05T12:21:28.358Z,1.83
2023-04-05T12:23:55.608Z,2.15
2023-04-05T12:26:22.544Z,1.92
2023-04-05T12:28:58.157Z,1.98
2023-04-05T12:31:47.115Z,2.25
2023-04-05T12:34:15.021Z,1.60
2023-04-05T12:36:48.638Z,2.10
2023-04-05T12:39:17.312Z,2.05
2023-04-05T12:41:43.898Z,2.33
2023-04-05T12:44:17.369Z,2.28
2023-04-05T12:46:45.786Z,1.80
2023-04-05T12:49:12.956Z,2.10
2023-04-05T12:51:43.967Z,2.10
2023-04-05T12:54:24.407Z,2.90
2023-04-05T12:56:53.058Z,1.70
2023-04-05T12:59:20.303Z,1.73
2023-04-05T13:01:47.038Z,1.88
2023-04-05T13:04:16.562Z,2.20
2023-04-05T13:06:44.812Z,1.92
2023-04-05T13:09:11.438Z,2.30
2023-04-05T13:11:38.074Z,1.85
2023-04-05T13:14:04.782Z,1.85
2023-04-05T13:16:31.850Z,2.20
2023-04-05T13:18:58.411Z,2.28
2023-04-05T13:21:25.078Z,1.83
2023-04-05T13:23:51.737Z,2.40
2023-04-05T13:26:18.342Z,1.90
2023-04-05T13:28:44.976Z,2.13
2023-04-05T13:31:13.733Z,2.03
2023-04-05T13:33:42.231Z,2.03
2023-04-05T13:36:11.079Z,1.75
2023-04-05T13:38:37.878Z,1.63
2023-04-05T13:41:04.619Z,1.83
2023-04-05T13:43:31.536Z,1.52
2023-04-05T13:45:58.154Z,2.40
2023-04-05T13:48:24.720Z,1.75
2023-04-05T13:50:51.279Z,1.77
2023-04-05T13:53:17.861Z,1.95
2023-04-05T13:55:44.414Z,2.25
2023-04-05T13:58:11.497Z,2.20
2023-04-05T14:00:40.193Z,2.40
2023-04-05T14:03:07.022Z,2.20
2023-04-05T14:05:33.765Z,2.10
2023-04-05T14:08:00.602Z,2.40
2023-04-05T14:10:31.559Z,2.30
2023-04-05T14:12:58.146Z,2.30
2023-04-05T14:15:24.842Z,2.08
2023-04-05T14:17:51.603Z,2.00
2023-04-05T14:20:18.254Z,2.10
2023-04-05T14:22:44.900Z,2.47
2023-04-05T14:25:11.698Z,2.28
2023-04-05T14:27:42.102Z,2.33
2023-04-05T14:30:10.297Z,2.53
2023-04-05T14:32:36.980Z,2.00
2023-04-05T14:35:04.308Z,2.30
2023-04-05T14:37:30.970Z,2.20
2023-04-05T14:39:58.020Z,2.20
2023-04-05T14:42:31.308Z,2.13
2023-04-05T14:45:04.251Z,2.10
2023-04-05T14:47:31.001Z,1.90
2023-04-05T14:49:57.695Z,2.03
2023-04-05T14:52:24.664Z,2.30
2023-04-05T14:54:51.444Z,1.63
2023-04-05T14:57:18.126Z,2.05
2023-04-05T14:59:44.737Z,2.30
2023-04-05T15:02:11.844Z,2.17
2023-04-05T15:04:38.872Z,2.20
2023-04-05T15:07:05.488Z,2.65
2023-04-05T15:09:32.871Z,2.63
2023-04-05T15:11:59.606Z,2.25
2023-04-05T15:14:32.341Z,2.13
2023-04-05T15:16:59.756Z,1.83
2023-04-05T15:19:27.384Z,2.42
2023-04-05T15:21:54.094Z,2.08
2023-04-05T15:24:21.102Z,2.13
2023-04-05T15:26:47.777Z,2.05
2023-04-05T15:29:14.449Z,2.10
2023-04-05T15:31:41.789Z,2.58
2023-04-05T15:34:08.643Z,2.42
2023-04-05T15:36:36.035Z,2.50
2023-04-05T15:39:05.000Z,2.65
2023-04-05T15:41:33.412Z,2.40
2023-04-05T15:44:00.574Z,2.63
2023-04-05T15:46:29.002Z,2.20
2023-04-05T15:48:56.121Z,2.28
2023-04-05T15:51:22.872Z,2.45
2023-04-05T15:53:49.575Z,2.42
2023-04-05T15:56:16.177Z,2.20
2023-04-05T15:58:43.113Z,2.60
2023-04-05T16:01:10.005Z,2.42
2023-04-05T16:03:36.770Z,2.38
2023-04-05T16:06:03.566Z,2.13
2023-04-05T16:08:30.242Z,2.85
2023-04-05T16:10:57.364Z,2.20
2023-04-05T16:13:24.158Z,2.50
2023-04-05T16:15:51.286Z,2.30
2023-04-05T16:18:19.842Z,2.10
2023-04-05T16:20:47.776Z,2.20
2023-04-05T16:23:15.050Z,2.78
2023-04-05T16:25:41.801Z,2.42
2023-04-05T16:28:08.585Z,2.45
2023-04-05T16:30:36.414Z,2.33
2023-04-05T16:33:03.238Z,2.78
2023-04-05T16:35:31.427Z,2.38
2023-04-05T16:38:00.742Z,2.60
2023-04-05T16:40:27.484Z,2.45
2023-04-05T16:42:55.732Z,2.55
2023-04-05T16:45:22.282Z,2.17
2023-04-05T16:47:48.954Z,2.00
2023-04-05T16:50:15.863Z,2.20
2023-04-05T16:52:42.520Z,2.63
2023-04-05T16:55:09.690Z,2.60
2023-04-05T16:57:36.780Z,2.33
2023-04-05T17:00:05.602Z,3.05
2023-04-05T17:02:32.396Z,2.53
2023-04-05T17:04:59.116Z,2.40
2023-04-05T17:07:25.892Z,2.75
2023-04-05T17:09:52.625Z,2.50
2023-04-05T17:12:20.166Z,2.60
2023-04-05T17:14:46.771Z,2.38
2023-04-05T17:17:13.510Z,2.60
2023-04-05T17:19:40.126Z,2.47
2023-04-05T17:22:07.109Z,1.98
2023-04-05T17:24:36.078Z,2.70
2023-04-05T17:27:03.556Z,2.17
2023-04-05T17:29:30.558Z,2.70
2023-04-05T17:31:57.325Z,2.72
2023-04-05T17:34:24.212Z,2.88
2023-04-05T17:36:52.815Z,2.50
2023-04-05T17:39:19.668Z,2.22
2023-04-05T17:41:46.503Z,2.60
2023-04-05T17:44:13.488Z,2.70
2023-04-05T17:46:46.340Z,3.42
2023-04-05T17:49:17.980Z,3.35
2023-04-05T17:51:44.788Z,3.50
2023-04-05T17:54:12.357Z,3.42
2023-04-05T17:56:39.149Z,3.08
2023-04-05T17:59:06.675Z,3.67
2023-04-05T18:01:33.823Z,3.15
2023-04-05T18:04:01.216Z,3.10
2023-04-05T18:06:28.100Z,3.45
2023-04-05T18:08:54.891Z,3.13
2023-04-05T18:11:21.717Z,3.00
2023-04-05T18:13:48.486Z,3.13
2023-04-05T18:16:15.348Z,3.00
2023-04-05T18:18:41.993Z,2.90
2023-04-05T18:21:10.030Z,2.67
2023-04-05T18:23:37.005Z,2.72
2023-04-05T18:26:07.818Z,2.40
2023-04-05T18:28:34.691Z,2.40
2023-04-05T18:31:01.478Z,2.83
2023-04-05T18:33:28.664Z,2.70
2023-04-05T18:35:55.396Z,2.80
2023-04-05T18:38:22.266Z,2.92
2023-04-05T18:40:49.139Z,2.88
2023-04-05T18:43:15.820Z,3.00
2023-04-05T18:45:42.734Z,3.33
2023-04-05T18:48:10.430Z,3.28
2023-04-05T18:50:37.228Z,3.22
2023-04-05T18:53:04.116Z,3.00
2023-04-05T18:55:30.776Z,2.60
2023-04-05T18:57:57.598Z,3.25
2023-04-05T19:00:24.250Z,2.85
2023-04-05T19:02:51.200Z,2.65
2023-04-05T19:05:18.106Z,3.15
2023-04-05T19:07:45.019Z,3.20
2023-04-05T19:10:11.870Z,2.63
2023-04-05T19:12:38.787Z,3.78
2023-04-05T19:15:07.197Z,3.00
2023-04-05T19:17:33.873Z,3.10
2023-04-05T19:20:00.510Z,2.75
2023-04-05T19:22:27.257Z,2.58
2023-04-05T19:24:53.893Z,3.42
2023-04-05T19:27:21.064Z,2.55
2023-04-05T19:29:47.647Z,3.10
2023-04-05T19:32:15.064Z,2.97
2023-04-05T19:34:41.726Z,3.25
2023-04-05T19:37:08.652Z,3.10
2023-04-05T19:39:36.395Z,2.90
2023-04-05T19:42:03.211Z,3.20
2023-04-05T19:44:45.484Z,3.45
2023-04-05T19:47:13.940Z,2.83
2023-04-05T19:49:42.417Z,3.17
2023-04-05T19:52:11.717Z,3.35
2023-04-05T19:54:39.766Z,3.38
2023-04-05T19:57:07.190Z,3.50
2023-04-05T19:59:35.266Z,3.35
2023-04-05T20:02:10.059Z,3.60
2023-04-05T20:04:39.126Z,3.47
2023-04-05T20:07:08.303Z,3.30
2023-04-05T20:09:37.618Z,3.60
2023-04-05T20:12:06.274Z,3.08
2023-04-05T20:14:42.556Z,3.20
2023-04-05T20:17:10.609Z,3.70
2023-04-05T20:19:39.479Z,3.70
2023-04-05T20:22:07.744Z,2.72
2023-04-05T20:24:37.040Z,3.30
2023-04-05T20:27:04.156Z,3.05
2023-04-05T20:29:36.035Z,3.05
2023-04-05T20:34:35.040Z,3.38
2023-04-05T20:37:07.171Z,3.17
2023-04-05T20:39:34.582Z,3.35
2023-04-05T20:42:01.459Z,3.78
2023-04-05T20:44:28.193Z,3.00
2023-04-05T20:46:57.096Z,3.80
2023-04-05T20:49:25.635Z,3.53
2023-04-05T20:51:54.893Z,3.65
2023-04-05T20:54:22.423Z,3.40
2023-04-05T20:56:49.165Z,3.83
2023-04-05T20:59:15.865Z,3.30
2023-04-05T21:01:43.070Z,4.03
2023-04-05T21:04:10.201Z,3.05
2023-04-05T21:06:37.636Z,3.88
2023-04-05T21:09:04.686Z,3.90
2023-04-05T21:11:31.385Z,3.67
2023-04-05T21:13:58.189Z,4.40
2023-04-05T21:16:24.917Z,4.07
2023-04-05T21:18:51.729Z,4.03
2023-04-05T21:21:18.570Z,4.13
2023-04-05T21:23:45.444Z,3.78
2023-04-05T21:26:12.169Z,4.47
2023-04-05T21:28:38.870Z,3.88
2023-04-05T21:31:05.625Z,4.22
2023-04-05T21:33:32.514Z,3.97
2023-04-05T21:35:59.309Z,3.85
2023-04-05T21:38:26.163Z,3.90
2023-04-05T21:40:52.819Z,3.40
2023-04-05T21:43:19.635Z,3.78
2023-04-05T21:45:46.906Z,3.08
2023-04-05T21:48:13.752Z,3.45
2023-04-05T21:50:40.490Z,2.75
2023-04-05T21:53:09.614Z,3.15
2023-04-05T21:55:36.560Z,3.55
2023-04-05T21:58:03.253Z,3.40
2023-04-05T22:00:29.984Z,3.35
2023-04-05T22:02:56.792Z,3.10
2023-04-05T22:05:36.533Z,3.45
2023-04-05T22:08:06.285Z,3.30
2023-04-05T22:10:33.628Z,4.03
2023-04-05T22:13:00.383Z,3.60
2023-04-05T22:15:27.277Z,3.45
2023-04-05T22:17:53.940Z,3.97
2023-04-05T22:20:20.676Z,3.40
2023-04-05T22:22:47.953Z,3.65
2023-04-05T22:25:14.633Z,3.88
2023-04-05T22:27:41.343Z,3.63
2023-04-05T22:30:08.612Z,3.65
2023-04-05T22:32:35.981Z,4.40
2023-04-05T22:35:04.700Z,4.20
2023-04-05T22:37:35.570Z,3.78
2023-04-05T22:40:03.806Z,3.92
2023-04-05T22:42:30.626Z,4.72
2023-04-05T22:44:57.382Z,5.10
2023-04-05T22:47:24.305Z,3.97
2023-04-05T22:49:51.888Z,4.18
2023-04-05T22:52:18.797Z,4.22
2023-04-05T22:54:45.565Z,4.88
2023-04-05T22:57:13.007Z,4.55
2023-04-05T22:59:39.787Z,3.55
2023-04-05T23:02:06.591Z,3.90
2023-04-05T23:04:33.264Z,3.88
2023-04-05T23:07:00.000Z,4.93
2023-04-05T23:09:27.442Z,3.67
2023-04-05T23:11:54.242Z,4.32
2023-04-05T23:14:21.065Z,4.38
2023-04-05T23:16:47.932Z,4.47
2023-04-05T23:19:14.522Z,4.47
2023-04-05T23:21:41.672Z,4.32
2023-04-05T23:24:08.625Z,5.00
2023-04-05T23:26:35.600Z,4.00
2023-04-05T23:29:02.399Z,4.63
2023-04-05T23:31:29.508Z,4.00
2023-04-05T23:33:56.105Z,4.78
2023-04-05T23:36:22.961Z,3.40
2023-04-05T23:38:49.622Z,5.20
2023-04-05T23:41:16.389Z,4.10
2023-04-05T23:43:43.123Z,4.20
2023-04-05T23:46:10.775Z,4.13
2023-04-05T23:48:37.819Z,3.95
2023-04-05T23:51:04.807Z,5.20
2023-04-05T23:53:31.437Z,4.38
2023-04-05T23:55:58.300Z,4.63
2023-04-05T23:58:25.175Z,4.57
