createdAt,value
2019-01-21T00:00:24.882Z,24.70
2019-01-21T00:01:24.909Z,24.20
2019-01-21T00:02:24.855Z,23.30
2019-01-21T00:03:24.847Z,23.90
2019-01-21T00:04:24.854Z,25.00
2019-01-21T00:05:24.832Z,23.80
2019-01-21T00:06:24.819Z,26.10
2019-01-21T00:07:24.803Z,24.80
2019-01-21T00:08:24.792Z,24.80
2019-01-21T00:09:24.790Z,25.50
2019-01-21T00:10:24.782Z,26.00
2019-01-21T00:11:24.795Z,27.90
2019-01-21T00:12:24.807Z,24.60
2019-01-21T00:13:24.745Z,25.80
2019-01-21T00:14:24.729Z,27.90
2019-01-21T00:15:24.721Z,24.90
2019-01-21T00:16:24.711Z,25.70
2019-01-21T00:17:24.714Z,27.90
2019-01-21T00:18:24.685Z,27.50
2019-01-21T00:19:24.676Z,26.20
2019-01-21T00:20:24.946Z,28.00
2019-01-21T00:21:24.748Z,28.20
2019-01-21T00:22:24.643Z,30.40
2019-01-21T00:23:24.642Z,29.10
2019-01-21T00:24:25.505Z,27.40
2019-01-21T00:25:24.616Z,28.60
2019-01-21T00:26:24.609Z,23.80
2019-01-21T00:27:24.597Z,27.00
2019-01-21T00:28:24.583Z,28.40
2019-01-21T00:29:24.581Z,29.30
2019-01-21T00:30:24.557Z,28.60
2019-01-21T00:31:24.736Z,26.90
2019-01-21T00:32:24.544Z,27.20
2019-01-21T00:33:24.535Z,26.70
2019-01-21T00:34:24.522Z,26.90
2019-01-21T00:35:24.516Z,30.20
2019-01-21T00:36:24.495Z,32.00
2019-01-21T00:37:24.483Z,30.40
2019-01-21T00:38:24.475Z,27.70
2019-01-21T00:39:24.473Z,27.60
2019-01-21T00:40:24.458Z,27.50
2019-01-21T00:41:24.467Z,29.10
2019-01-21T00:42:24.429Z,29.90
2019-01-21T00:43:24.421Z,27.00
2019-01-21T00:44:24.423Z,28.70
2019-01-21T00:45:24.402Z,26.50
2019-01-21T00:46:24.393Z,29.40
2019-01-21T00:47:29.855Z,30.00
2019-01-21T00:48:25.495Z,28.30
2019-01-21T00:49:24.359Z,27.50
2019-01-21T00:50:24.352Z,29.60
2019-01-21T00:51:24.342Z,27.70
2019-01-21T00:52:24.391Z,28.10
2019-01-21T00:53:24.346Z,28.20
2019-01-21T00:54:24.454Z,28.50
2019-01-21T00:55:24.291Z,28.40
2019-01-21T00:56:24.289Z,29.20
2019-01-21T00:57:24.271Z,29.20
2019-01-21T00:58:24.270Z,28.30
2019-01-21T00:59:24.255Z,30.50
2019-01-21T01:00:24.240Z,29.70
2019-01-21T01:01:24.228Z,32.00
2019-01-21T01:02:24.222Z,33.00
2019-01-21T01:03:24.205Z,28.80
2019-01-21T01:04:24.199Z,32.90
2019-01-21T01:05:24.197Z,30.60
2019-01-21T01:06:24.176Z,31.00
2019-01-21T01:07:24.169Z,33.30
2019-01-21T01:08:24.151Z,30.30
2019-01-21T01:09:24.142Z,34.60
2019-01-21T01:10:24.134Z,34.80
2019-01-21T01:11:24.116Z,33.10
2019-01-21T01:12:24.103Z,33.80
2019-01-21T01:13:24.094Z,34.70
2019-01-21T01:14:24.082Z,34.50
2019-01-21T01:15:24.075Z,35.30
2019-01-21T01:16:24.070Z,32.70
2019-01-21T01:17:24.051Z,34.60
2019-01-21T01:18:24.040Z,34.90
2019-01-21T01:19:24.040Z,33.80
2019-01-21T01:20:24.023Z,32.70
2019-01-21T01:21:24.008Z,33.70
2019-01-21T01:22:24.005Z,33.80
2019-01-21T01:23:23.986Z,32.90
2019-01-21T01:24:23.976Z,33.30
2019-01-21T01:25:23.965Z,35.80
2019-01-21T01:26:23.957Z,37.50
2019-01-21T01:27:23.943Z,34.20
2019-01-21T01:28:23.946Z,38.90
2019-01-21T01:29:24.505Z,36.50
2019-01-21T01:30:23.912Z,37.90
2019-01-21T01:31:23.900Z,37.80
2019-01-21T01:32:23.889Z,37.00
2019-01-21T01:33:23.882Z,37.90
2019-01-21T01:34:23.879Z,36.10
2019-01-21T01:35:23.859Z,35.30
2019-01-21T01:36:23.846Z,38.20
2019-01-21T01:37:23.836Z,38.30
2019-01-21T01:38:23.878Z,37.30
2019-01-21T01:39:23.843Z,37.30
2019-01-21T01:40:23.861Z,36.20
2019-01-21T01:41:23.800Z,36.20
2019-01-21T01:42:23.794Z,37.00
2019-01-21T01:43:23.780Z,37.00
2019-01-21T01:44:23.766Z,36.10
2019-01-21T01:45:23.758Z,39.90
2019-01-21T01:46:23.744Z,36.90
2019-01-21T01:47:23.730Z,37.10
2019-01-21T01:48:23.741Z,36.40
2019-01-21T01:49:23.731Z,39.00
2019-01-21T01:50:23.703Z,38.40
2019-01-21T01:51:23.689Z,39.50
2019-01-21T01:52:23.702Z,40.90
2019-01-21T01:53:23.673Z,38.80
2019-01-21T01:54:23.667Z,39.30
2019-01-21T01:55:23.649Z,35.20
2019-01-21T01:56:23.635Z,37.70
2019-01-21T01:57:23.628Z,37.50
2019-01-21T01:58:23.618Z,39.30
2019-01-21T01:59:23.605Z,38.60
2019-01-21T02:00:23.594Z,39.30
2019-01-21T02:01:23.581Z,40.50
2019-01-21T02:02:23.576Z,41.30
2019-01-21T02:03:23.565Z,39.70
2019-01-21T02:04:23.556Z,37.30
2019-01-21T02:05:23.546Z,39.70
2019-01-21T02:06:23.540Z,40.40
2019-01-21T02:07:23.526Z,39.30
2019-01-21T02:08:23.516Z,39.20
2019-01-21T02:09:23.511Z,39.40
2019-01-21T02:10:23.496Z,39.50
2019-01-21T02:11:23.483Z,37.00
2019-01-21T02:12:23.472Z,38.90
2019-01-21T02:13:23.467Z,36.10
2019-01-21T02:14:23.454Z,39.30
2019-01-21T02:15:23.447Z,37.70
2019-01-21T02:16:23.433Z,41.20
2019-01-21T02:17:23.419Z,37.40
2019-01-21T02:18:23.405Z,40.60
2019-01-21T02:19:23.396Z,39.50
2019-01-21T02:20:23.385Z,38.50
2019-01-21T02:21:23.386Z,38.60
2019-01-21T02:22:23.367Z,37.50
2019-01-21T02:23:23.355Z,38.80
2019-01-21T02:24:23.349Z,38.50
2019-01-21T02:25:23.335Z,42.00
2019-01-21T02:26:23.320Z,42.10
2019-01-21T02:27:23.316Z,38.90
2019-01-21T02:28:23.305Z,42.40
2019-01-21T02:29:23.295Z,39.80
2019-01-21T02:30:23.297Z,44.00
2019-01-21T02:31:23.266Z,42.40
2019-01-21T02:32:23.261Z,41.60
2019-01-21T02:33:23.256Z,37.40
2019-01-21T02:34:23.244Z,39.60
2019-01-21T02:35:23.233Z,41.20
2019-01-21T02:36:23.214Z,40.00
2019-01-21T02:37:23.206Z,37.70
2019-01-21T02:38:23.196Z,38.30
2019-01-21T02:39:23.190Z,41.50
2019-01-21T02:40:23.180Z,38.40
2019-01-21T02:41:23.270Z,38.10
2019-01-21T02:42:23.154Z,38.30
2019-01-21T02:43:23.142Z,39.60
2019-01-21T02:44:23.132Z,39.30
2019-01-21T02:45:23.124Z,40.60
2019-01-21T02:46:23.115Z,40.40
2019-01-21T02:47:23.099Z,38.90
2019-01-21T02:48:23.088Z,40.30
2019-01-21T02:49:23.073Z,39.70
2019-01-21T02:50:23.073Z,37.70
2019-01-21T02:51:23.062Z,36.50
2019-01-21T02:52:23.051Z,38.90
2019-01-21T02:53:23.080Z,38.20
2019-01-21T02:54:23.024Z,38.90
2019-01-21T02:55:23.015Z,39.20
2019-01-21T02:56:23.006Z,40.50
2019-01-21T02:57:22.997Z,37.80
2019-01-21T02:58:22.994Z,40.30
2019-01-21T02:59:22.967Z,39.40
2019-01-21T03:00:22.958Z,38.40
2019-01-21T03:01:22.957Z,39.70
2019-01-21T03:02:22.943Z,38.00
2019-01-21T03:03:22.931Z,38.70
2019-01-21T03:04:22.935Z,39.50
2019-01-21T03:05:22.907Z,37.70
2019-01-21T03:06:22.895Z,36.40
2019-01-21T03:07:22.884Z,39.70
2019-01-21T03:08:22.882Z,38.30
2019-01-21T03:09:22.872Z,37.80
2019-01-21T03:10:22.873Z,39.20
2019-01-21T03:11:22.840Z,37.50
2019-01-21T03:12:22.831Z,38.90
2019-01-21T03:13:22.819Z,37.20
2019-01-21T03:14:22.817Z,38.80
2019-01-21T03:15:22.802Z,37.50
2019-01-21T03:16:22.790Z,41.90
2019-01-21T03:17:22.776Z,40.70
2019-01-21T03:18:22.774Z,42.50
2019-01-21T03:19:22.755Z,38.40
2019-01-21T03:20:22.752Z,37.90
2019-01-21T03:21:22.739Z,40.80
2019-01-21T03:22:22.726Z,38.80
2019-01-21T03:23:22.712Z,40.50
2019-01-21T03:24:22.706Z,37.30
2019-01-21T03:25:22.701Z,40.40
2019-01-21T03:26:22.695Z,39.00
2019-01-21T03:27:22.668Z,37.70
2019-01-21T03:28:22.660Z,40.90
2019-01-21T03:29:22.643Z,35.00
2019-01-21T03:30:22.645Z,40.00
2019-01-21T03:31:22.627Z,43.20
2019-01-21T03:32:22.628Z,38.90
2019-01-21T03:33:22.607Z,36.70
2019-01-21T03:34:22.596Z,41.50
2019-01-21T03:35:22.584Z,35.90
2019-01-21T03:36:22.572Z,38.90
2019-01-21T03:37:22.575Z,36.00
2019-01-21T03:38:22.558Z,36.80
2019-01-21T03:39:22.538Z,36.10
2019-01-21T03:40:22.539Z,41.90
2019-01-21T03:41:22.516Z,39.70
2019-01-21T03:42:22.514Z,40.70
2019-01-21T03:43:22.496Z,42.50
2019-01-21T03:44:22.502Z,41.50
2019-01-21T03:45:22.476Z,42.70
2019-01-21T03:46:22.465Z,39.30
2019-01-21T03:47:22.455Z,40.10
2019-01-21T03:48:22.440Z,43.00
2019-01-21T03:49:22.430Z,42.90
2019-01-21T03:50:22.422Z,40.80
2019-01-21T03:51:22.411Z,42.50
2019-01-21T03:52:22.407Z,41.00
2019-01-21T03:53:22.390Z,39.10
2019-01-21T03:54:22.382Z,42.50
2019-01-21T03:55:22.370Z,38.50
2019-01-21T03:56:22.360Z,39.90
2019-01-21T03:57:22.354Z,37.40
2019-01-21T03:58:22.340Z,38.50
2019-01-21T03:59:22.334Z,38.30
2019-01-21T04:00:22.318Z,35.10
2019-01-21T04:01:22.309Z,41.20
2019-01-21T04:02:22.294Z,40.80
2019-01-21T04:03:22.283Z,38.60
2019-01-21T04:04:22.273Z,39.70
2019-01-21T04:05:22.260Z,40.50
2019-01-21T04:06:22.254Z,38.40
2019-01-21T04:07:22.245Z,40.50
2019-01-21T04:08:22.230Z,38.70
2019-01-21T04:09:22.218Z,40.50
2019-01-21T04:10:22.214Z,38.90
2019-01-21T04:11:22.199Z,42.40
2019-01-21T04:12:22.188Z,39.10
2019-01-21T04:13:22.187Z,39.30
2019-01-21T04:14:22.165Z,36.30
2019-01-21T04:15:22.155Z,35.40
2019-01-21T04:16:22.150Z,35.90
2019-01-21T04:17:22.142Z,35.30
2019-01-21T04:18:24.557Z,37.30
2019-01-21T04:19:22.120Z,35.00
2019-01-21T04:20:22.101Z,31.50
2019-01-21T04:21:22.091Z,35.20
2019-01-21T04:22:22.083Z,33.60
2019-01-21T04:23:22.069Z,35.80
2019-01-21T04:24:22.063Z,34.70
2019-01-21T04:25:22.069Z,33.60
2019-01-21T04:26:22.079Z,33.70
2019-01-21T04:27:22.027Z,34.80
2019-01-21T04:28:22.024Z,35.30
2019-01-21T04:29:22.022Z,37.10
2019-01-21T04:30:22.009Z,39.70
2019-01-21T04:31:21.991Z,41.00
2019-01-21T04:32:21.996Z,40.00
2019-01-21T04:33:21.964Z,40.20
2019-01-21T04:34:21.956Z,40.00
2019-01-21T04:35:21.941Z,38.50
2019-01-21T04:36:21.938Z,36.90
2019-01-21T04:37:21.920Z,38.20
2019-01-21T04:38:21.910Z,38.50
2019-01-21T04:39:21.901Z,42.10
2019-01-21T04:40:21.888Z,40.70
2019-01-21T04:41:21.891Z,40.30
2019-01-21T04:42:21.870Z,42.10
2019-01-21T04:43:21.856Z,41.00
2019-01-21T04:44:21.845Z,44.10
2019-01-21T04:45:21.842Z,40.20
2019-01-21T04:46:21.824Z,39.90
2019-01-21T04:47:21.820Z,44.70
2019-01-21T04:48:21.805Z,45.90
2019-01-21T04:49:21.792Z,42.00
2019-01-21T04:50:21.784Z,47.50
2019-01-21T04:51:21.770Z,42.50
2019-01-21T04:52:21.760Z,46.70
2019-01-21T04:53:21.754Z,47.30
2019-01-21T04:54:21.744Z,44.10
2019-01-21T04:55:21.729Z,45.50
2019-01-21T04:56:21.717Z,41.70
2019-01-21T04:57:21.711Z,47.30
2019-01-21T04:58:21.698Z,47.60
2019-01-21T04:59:21.690Z,46.60
2019-01-21T05:00:21.687Z,45.70
2019-01-21T05:01:21.666Z,48.50
2019-01-21T05:02:21.654Z,47.20
2019-01-21T05:03:21.642Z,48.20
2019-01-21T05:04:21.636Z,46.60
2019-01-21T05:05:21.627Z,41.80
2019-01-21T05:06:21.638Z,52.60
2019-01-21T05:07:21.605Z,43.30
2019-01-21T05:08:21.601Z,45.90
2019-01-21T05:09:21.584Z,44.70
2019-01-21T05:10:21.578Z,43.10
2019-01-21T05:11:21.563Z,44.30
2019-01-21T05:12:21.570Z,43.70
2019-01-21T05:13:21.545Z,42.60
2019-01-21T05:14:21.529Z,40.70
2019-01-21T05:15:21.517Z,45.40
2019-01-21T05:16:21.516Z,45.80
2019-01-21T05:17:21.526Z,47.90
2019-01-21T05:18:21.504Z,45.10
2019-01-21T05:19:21.480Z,43.80
2019-01-21T05:20:21.467Z,44.20
2019-01-21T05:21:21.458Z,50.00
2019-01-21T05:22:21.466Z,44.90
2019-01-21T05:23:21.445Z,44.30
2019-01-21T05:24:21.439Z,45.30
2019-01-21T05:25:21.422Z,44.90
2019-01-21T05:26:21.405Z,45.50
2019-01-21T05:27:21.403Z,41.30
2019-01-21T05:28:21.393Z,43.90
2019-01-21T05:29:21.381Z,45.60
2019-01-21T05:30:21.377Z,47.30
2019-01-21T05:31:21.357Z,47.00
2019-01-21T05:32:21.340Z,47.00
2019-01-21T05:33:21.345Z,48.10
2019-01-21T05:34:21.317Z,48.20
2019-01-21T05:35:21.314Z,48.00
2019-01-21T05:36:21.303Z,46.90
2019-01-21T05:37:21.287Z,45.80
2019-01-21T05:38:21.276Z,47.10
2019-01-21T05:39:21.280Z,45.70
2019-01-21T05:40:21.252Z,50.10
2019-01-21T05:41:21.251Z,45.20
2019-01-21T05:42:21.235Z,44.40
2019-01-21T05:43:21.225Z,44.00
2019-01-21T05:44:21.224Z,44.50
2019-01-21T05:45:21.205Z,44.20
2019-01-21T05:46:21.197Z,44.60
2019-01-21T05:47:21.187Z,45.50
2019-01-21T05:48:21.185Z,43.10
2019-01-21T05:49:21.160Z,42.80
2019-01-21T05:50:21.148Z,43.50
2019-01-21T05:51:21.132Z,44.70
2019-01-21T05:52:21.126Z,42.60
2019-01-21T05:53:21.115Z,43.50
2019-01-21T05:54:21.101Z,42.30
2019-01-21T05:55:21.086Z,42.00
2019-01-21T05:56:21.077Z,43.70
2019-01-21T05:57:21.066Z,43.90
2019-01-21T05:58:21.057Z,41.50
2019-01-21T05:59:21.048Z,42.20
2019-01-21T06:00:21.034Z,44.80
2019-01-21T06:01:21.030Z,43.00
2019-01-21T06:02:21.023Z,46.40
2019-01-21T06:03:21.010Z,42.10
2019-01-21T06:04:20.995Z,42.10
2019-01-21T06:05:20.983Z,44.90
2019-01-21T06:06:20.969Z,44.50
2019-01-21T06:07:20.960Z,45.50
2019-01-21T06:08:20.950Z,47.00
2019-01-21T06:09:20.941Z,47.60
2019-01-21T06:10:20.928Z,46.10
2019-01-21T06:11:20.919Z,42.80
2019-01-21T06:12:20.905Z,45.70
2019-01-21T06:13:20.894Z,45.00
2019-01-21T06:14:20.883Z,46.40
2019-01-21T06:15:20.873Z,45.30
2019-01-21T06:16:20.865Z,47.40
2019-01-21T06:17:20.851Z,41.50
2019-01-21T06:18:20.841Z,47.40
2019-01-21T06:19:20.833Z,48.00
2019-01-21T06:20:20.822Z,46.20
2019-01-21T06:21:20.812Z,47.60
2019-01-21T06:22:20.799Z,46.70
2019-01-21T06:23:20.798Z,48.20
2019-01-21T06:24:20.777Z,45.70
2019-01-21T06:25:20.767Z,47.00
2019-01-21T06:26:20.754Z,47.80
2019-01-21T06:27:20.743Z,47.70
2019-01-21T06:28:20.733Z,46.40
2019-01-21T06:29:20.722Z,48.80
2019-01-21T06:30:20.717Z,46.80
2019-01-21T06:31:20.700Z,47.80
2019-01-21T06:32:20.690Z,46.20
2019-01-21T06:33:20.683Z,47.80
2019-01-21T06:34:20.675Z,49.20
2019-01-21T06:35:20.660Z,49.80
2019-01-21T06:36:20.647Z,50.20
2019-01-21T06:37:20.641Z,46.90
2019-01-21T06:38:20.626Z,47.20
2019-01-21T06:39:20.616Z,46.30
2019-01-21T06:40:20.609Z,46.10
2019-01-21T06:41:20.593Z,44.40
2019-01-21T06:42:20.587Z,47.10
2019-01-21T06:43:20.573Z,45.90
2019-01-21T06:44:20.565Z,46.90
2019-01-21T06:45:20.554Z,50.20
2019-01-21T06:46:20.545Z,47.80
2019-01-21T06:47:20.529Z,43.00
2019-01-21T06:48:20.530Z,48.20
2019-01-21T06:49:20.512Z,50.50
2019-01-21T06:50:20.505Z,46.00
2019-01-21T06:51:20.497Z,46.00
2019-01-21T06:52:20.480Z,46.30
2019-01-21T06:53:20.470Z,42.90
2019-01-21T06:54:20.466Z,46.50
2019-01-21T06:55:20.450Z,45.00
2019-01-21T06:56:20.443Z,44.00
2019-01-21T06:57:20.430Z,46.80
2019-01-21T06:58:20.438Z,47.90
2019-01-21T06:59:20.401Z,45.30
2019-01-21T07:00:20.397Z,47.00
2019-01-21T07:01:20.391Z,45.20
2019-01-21T07:02:20.377Z,48.10
2019-01-21T07:03:20.366Z,45.40
2019-01-21T07:04:20.356Z,46.90
2019-01-21T07:05:20.346Z,48.10
2019-01-21T07:06:20.328Z,50.10
2019-01-21T07:07:20.319Z,45.00
2019-01-21T07:08:20.313Z,52.60
2019-01-21T07:09:20.307Z,47.00
2019-01-21T07:10:20.293Z,45.60
2019-01-21T07:11:20.280Z,50.50
2019-01-21T07:12:20.268Z,46.70
2019-01-21T07:13:20.254Z,43.20
2019-01-21T07:14:20.243Z,43.90
2019-01-21T07:15:20.233Z,45.00
2019-01-21T07:16:20.221Z,43.10
2019-01-21T07:17:20.215Z,46.20
2019-01-21T07:18:20.205Z,45.60
2019-01-21T07:19:20.193Z,43.10
2019-01-21T07:20:20.179Z,45.90
2019-01-21T07:21:20.175Z,44.50
2019-01-21T07:22:20.157Z,46.50
2019-01-21T07:23:20.145Z,46.00
2019-01-21T07:24:20.134Z,44.00
2019-01-21T07:25:20.127Z,42.30
2019-01-21T07:26:20.115Z,44.60
2019-01-21T07:27:20.104Z,44.10
2019-01-21T07:28:20.091Z,46.50
2019-01-21T07:29:20.084Z,50.30
2019-01-21T07:30:20.070Z,46.70
2019-01-21T07:31:20.060Z,45.40
2019-01-21T07:32:20.049Z,46.10
2019-01-21T07:33:20.044Z,44.20
2019-01-21T07:34:20.027Z,45.30
2019-01-21T07:35:20.017Z,45.00
2019-01-21T07:36:20.010Z,45.70
2019-01-21T07:37:19.995Z,47.10
2019-01-21T07:38:19.987Z,45.40
2019-01-21T07:39:19.980Z,44.50
2019-01-21T07:40:19.963Z,44.00
2019-01-21T07:41:19.965Z,44.40
2019-01-21T07:42:19.941Z,42.20
2019-01-21T07:43:19.933Z,43.20
2019-01-21T07:44:19.923Z,41.30
2019-01-21T07:45:19.917Z,40.40
2019-01-21T07:46:19.900Z,41.90
2019-01-21T07:47:19.889Z,41.00
2019-01-21T07:48:19.883Z,44.40
2019-01-21T07:49:19.873Z,41.80
2019-01-21T07:50:19.864Z,43.10
2019-01-21T07:51:19.855Z,42.60
2019-01-21T07:52:19.834Z,42.10
2019-01-21T07:53:19.824Z,43.50
2019-01-21T07:54:19.814Z,42.60
2019-01-21T07:55:19.838Z,44.30
2019-01-21T07:56:19.797Z,47.80
2019-01-21T07:57:19.784Z,46.10
2019-01-21T07:58:19.777Z,46.90
2019-01-21T07:59:19.759Z,43.30
2019-01-21T08:00:19.748Z,45.20
2019-01-21T08:01:19.739Z,47.00
2019-01-21T08:02:19.728Z,46.90
2019-01-21T08:03:19.724Z,47.40
2019-01-21T08:04:19.708Z,48.70
2019-01-21T08:05:19.698Z,50.30
2019-01-21T08:06:19.687Z,42.30
2019-01-21T08:07:19.677Z,45.50
2019-01-21T08:08:19.664Z,44.00
2019-01-21T08:09:19.652Z,47.10
2019-01-21T08:10:19.642Z,45.70
2019-01-21T08:11:19.632Z,43.60
2019-01-21T08:12:19.622Z,43.20
2019-01-21T08:13:19.611Z,41.60
2019-01-21T08:14:19.601Z,43.30
2019-01-21T08:15:19.589Z,42.70
2019-01-21T08:16:19.578Z,40.20
2019-01-21T08:17:19.569Z,41.50
2019-01-21T08:18:19.562Z,43.80
2019-01-21T08:19:24.351Z,41.40
2019-01-21T08:20:20.535Z,40.40
2019-01-21T08:21:19.525Z,43.90
2019-01-21T08:22:19.514Z,42.70
2019-01-21T08:23:19.515Z,41.00
2019-01-21T08:24:19.497Z,43.80
2019-01-21T08:25:19.485Z,44.30
2019-01-21T08:26:19.474Z,49.30
2019-01-21T08:27:19.473Z,45.10
2019-01-21T08:28:19.450Z,48.10
2019-01-21T08:29:19.440Z,41.60
2019-01-21T08:30:19.432Z,47.10
2019-01-21T08:31:19.422Z,46.90
2019-01-21T08:32:19.408Z,43.80
2019-01-21T08:33:19.404Z,43.00
2019-01-21T08:34:19.385Z,45.70
2019-01-21T08:35:19.375Z,44.40
2019-01-21T08:36:19.367Z,40.60
2019-01-21T08:37:19.357Z,43.00
2019-01-21T08:38:19.344Z,40.70
2019-01-21T08:39:19.333Z,39.10
2019-01-21T08:40:19.322Z,44.50
2019-01-21T08:41:19.320Z,44.20
2019-01-21T08:42:19.306Z,44.20
2019-01-21T08:43:19.292Z,42.50
2019-01-21T08:44:19.284Z,43.20
2019-01-21T08:45:19.269Z,41.80
2019-01-21T08:46:21.452Z,41.30
2019-01-21T08:47:19.260Z,43.00
2019-01-21T08:48:19.236Z,47.50
2019-01-21T08:49:19.226Z,45.80
2019-01-21T08:50:19.214Z,44.60
2019-01-21T08:51:19.204Z,42.10
2019-01-21T08:52:19.194Z,42.90
2019-01-21T08:53:19.182Z,40.70
2019-01-21T08:54:19.180Z,41.10
2019-01-21T08:55:19.168Z,40.90
2019-01-21T08:56:19.151Z,40.20
2019-01-21T08:57:19.140Z,43.00
2019-01-21T08:58:19.129Z,38.50
2019-01-21T08:59:19.126Z,40.50
2019-01-21T09:00:19.122Z,45.70
2019-01-21T09:01:19.098Z,41.30
2019-01-21T09:02:19.086Z,46.70
2019-01-21T09:03:19.337Z,42.90
2019-01-21T09:04:19.065Z,40.60
2019-01-21T09:05:19.054Z,44.80
2019-01-21T09:06:19.044Z,41.60
2019-01-21T09:07:19.033Z,45.30
2019-01-21T09:08:19.022Z,45.00
2019-01-21T09:09:19.020Z,45.50
2019-01-21T09:10:19.002Z,43.80
2019-01-21T09:11:19.003Z,44.00
2019-01-21T09:12:18.980Z,43.40
2019-01-21T09:13:18.968Z,46.70
2019-01-21T09:14:18.963Z,43.60
2019-01-21T09:15:18.948Z,46.20
2019-01-21T09:16:18.935Z,44.10
2019-01-21T09:17:19.140Z,43.10
2019-01-21T09:18:18.916Z,42.90
2019-01-21T09:19:18.907Z,40.70
2019-01-21T09:20:18.894Z,40.10
2019-01-21T09:21:18.891Z,41.00
2019-01-21T09:22:18.874Z,44.00
2019-01-21T09:23:18.861Z,40.90
2019-01-21T09:24:18.858Z,43.00
2019-01-21T09:25:18.861Z,44.00
2019-01-21T09:26:18.871Z,43.70
2019-01-21T09:27:18.857Z,44.30
2019-01-21T09:28:18.810Z,45.50
2019-01-21T09:29:18.802Z,45.70
2019-01-21T09:30:18.788Z,44.20
2019-01-21T09:31:18.779Z,44.00
2019-01-21T09:32:18.772Z,43.00
2019-01-21T09:33:18.774Z,47.90
2019-01-21T09:34:18.760Z,45.50
2019-01-21T09:35:18.739Z,45.90
2019-01-21T09:36:18.727Z,49.70
2019-01-21T09:37:18.717Z,47.50
2019-01-21T09:38:18.715Z,45.10
2019-01-21T09:39:18.691Z,45.80
2019-01-21T09:40:18.691Z,46.60
2019-01-21T09:41:18.669Z,51.60
2019-01-21T09:42:18.665Z,44.50
2019-01-21T09:43:18.658Z,47.20
2019-01-21T09:44:18.640Z,51.30
2019-01-21T09:45:18.627Z,52.60
2019-01-21T09:46:18.617Z,47.30
2019-01-21T09:47:18.634Z,49.30
2019-01-21T09:48:18.595Z,48.30
2019-01-21T09:49:18.630Z,51.90
2019-01-21T09:50:18.587Z,54.10
2019-01-21T09:51:18.564Z,53.80
2019-01-21T09:52:18.556Z,53.20
2019-01-21T09:53:18.546Z,53.80
2019-01-21T09:54:18.637Z,48.20
2019-01-21T09:55:18.750Z,49.60
2019-01-21T09:56:18.521Z,49.60
2019-01-21T09:57:18.504Z,51.50
2019-01-21T09:58:18.492Z,47.80
2019-01-21T09:59:18.477Z,46.50
2019-01-21T10:00:18.474Z,49.90
2019-01-21T10:01:18.464Z,46.10
2019-01-21T10:02:18.469Z,51.70
2019-01-21T10:03:18.434Z,49.80
2019-01-21T10:04:18.425Z,51.30
2019-01-21T10:05:18.414Z,46.70
2019-01-21T10:06:18.513Z,47.60
2019-01-21T10:07:18.413Z,49.30
2019-01-21T10:08:18.393Z,47.60
2019-01-21T10:09:18.379Z,50.50
2019-01-21T10:10:18.446Z,49.00
2019-01-21T10:11:18.350Z,55.50
2019-01-21T10:12:18.343Z,50.20
2019-01-21T10:13:18.329Z,49.30
2019-01-21T10:14:18.319Z,55.80
2019-01-21T10:15:18.314Z,56.00
2019-01-21T10:16:18.295Z,53.60
2019-01-21T10:17:18.294Z,49.00
2019-01-21T10:18:18.284Z,52.90
2019-01-21T10:19:18.266Z,50.30
2019-01-21T10:20:18.254Z,52.40
2019-01-21T10:21:18.242Z,51.30
2019-01-21T10:22:18.240Z,50.20
2019-01-21T10:23:18.223Z,51.40
2019-01-21T10:24:18.219Z,52.00
2019-01-21T10:25:18.205Z,51.40
2019-01-21T10:26:18.196Z,48.60
2019-01-21T10:27:18.185Z,51.70
2019-01-21T10:28:18.581Z,50.40
2019-01-21T10:29:18.170Z,49.40
2019-01-21T10:30:18.153Z,48.40
2019-01-21T10:31:18.143Z,49.20
2019-01-21T10:32:18.128Z,50.10
2019-01-21T10:33:18.113Z,46.60
2019-01-21T10:34:18.106Z,49.90
2019-01-21T10:35:18.096Z,48.30
2019-01-21T10:36:18.093Z,47.80
2019-01-21T10:37:18.075Z,52.60
2019-01-21T10:38:18.061Z,52.30
2019-01-21T10:39:18.051Z,46.00
2019-01-21T10:40:18.039Z,50.20
2019-01-21T10:41:18.194Z,49.20
2019-01-21T10:42:18.605Z,49.20
2019-01-21T10:43:18.013Z,52.60
2019-01-21T10:44:17.998Z,47.50
2019-01-21T10:45:17.986Z,51.70
2019-01-21T10:46:18.553Z,50.70
2019-01-21T10:47:17.963Z,49.60
2019-01-21T10:48:17.952Z,53.10
2019-01-21T10:49:17.949Z,50.50
2019-01-21T10:50:18.340Z,51.60
2019-01-21T10:51:17.920Z,52.20
2019-01-21T10:52:17.910Z,51.30
2019-01-21T10:53:17.899Z,54.80
2019-01-21T10:54:17.892Z,54.70
2019-01-21T10:55:17.878Z,52.60
2019-01-21T10:56:17.866Z,58.60
2019-01-21T10:57:17.856Z,56.60
2019-01-21T10:58:17.850Z,54.70
2019-01-21T10:59:17.850Z,53.60
2019-01-21T11:00:17.824Z,53.40
2019-01-21T11:01:17.819Z,53.50
2019-01-21T11:02:17.810Z,58.30
2019-01-21T11:03:17.794Z,54.30
2019-01-21T11:04:17.783Z,56.80
2019-01-21T11:05:17.775Z,58.10
2019-01-21T11:06:17.762Z,57.30
2019-01-21T11:07:17.750Z,62.30
2019-01-21T11:08:17.753Z,69.50
2019-01-21T11:09:17.729Z,67.30
2019-01-21T11:10:17.719Z,63.50
2019-01-21T11:11:17.718Z,68.70
2019-01-21T11:12:17.704Z,63.30
2019-01-21T11:13:17.686Z,63.50
2019-01-21T11:14:17.714Z,60.30
2019-01-21T11:15:17.668Z,61.00
2019-01-21T11:16:17.657Z,58.60
2019-01-21T11:17:17.644Z,62.00
2019-01-21T11:18:17.643Z,65.20
2019-01-21T11:19:17.624Z,62.70
2019-01-21T11:20:17.611Z,61.70
2019-01-21T11:21:17.601Z,61.50
2019-01-21T11:22:17.597Z,60.10
2019-01-21T11:23:17.584Z,58.80
2019-01-21T11:24:17.577Z,60.50
2019-01-21T11:25:17.557Z,57.60
2019-01-21T11:26:17.556Z,60.80
2019-01-21T11:27:17.541Z,58.20
2019-01-21T11:28:17.528Z,61.70
2019-01-21T11:29:17.919Z,61.90
2019-01-21T11:30:17.509Z,58.30
2019-01-21T11:31:17.493Z,60.80
2019-01-21T11:32:17.485Z,57.20
2019-01-21T11:33:17.471Z,57.80
2019-01-21T11:34:17.463Z,58.40
2019-01-21T11:35:17.450Z,57.60
2019-01-21T11:36:17.440Z,58.50
2019-01-21T11:37:17.428Z,57.20
2019-01-21T11:38:17.419Z,62.20
2019-01-21T11:39:17.407Z,59.80
2019-01-21T11:40:17.400Z,57.20
2019-01-21T11:41:17.391Z,63.40
2019-01-21T11:42:17.376Z,59.70
2019-01-21T11:43:17.364Z,61.30
2019-01-21T11:44:17.356Z,62.40
2019-01-21T11:45:18.750Z,58.00
2019-01-21T11:46:17.340Z,62.90
2019-01-21T11:47:17.322Z,60.30
2019-01-21T11:48:17.314Z,57.60
2019-01-21T11:49:17.302Z,57.80
2019-01-21T11:50:17.292Z,58.30
2019-01-21T11:51:17.279Z,59.60
2019-01-21T11:52:17.749Z,55.80
2019-01-21T11:53:17.258Z,54.60
2019-01-21T11:54:17.249Z,57.00
2019-01-21T11:55:17.237Z,54.80
2019-01-21T11:56:17.250Z,58.50
2019-01-21T11:57:17.215Z,56.70
2019-01-21T11:58:17.223Z,58.50
2019-01-21T11:59:17.194Z,56.60
2019-01-21T12:00:17.188Z,56.00
2019-01-21T12:01:17.174Z,59.50
2019-01-21T12:02:17.166Z,57.00
2019-01-21T12:03:23.319Z,53.00
2019-01-21T12:04:18.146Z,53.00
2019-01-21T12:05:17.131Z,52.50
2019-01-21T12:06:17.120Z,54.20
2019-01-21T12:07:17.109Z,55.90
2019-01-21T12:08:17.098Z,54.30
2019-01-21T12:09:17.091Z,52.70
2019-01-21T12:10:17.102Z,53.30
2019-01-21T12:11:17.067Z,53.60
2019-01-21T12:12:17.060Z,54.40
2019-01-21T12:13:17.049Z,50.90
2019-01-21T12:14:17.034Z,54.50
2019-01-21T12:15:17.028Z,52.00
2019-01-21T12:16:17.013Z,53.10
2019-01-21T12:17:17.001Z,54.10
2019-01-21T12:18:16.991Z,53.70
2019-01-21T12:19:16.981Z,59.40
2019-01-21T12:20:17.376Z,55.20
2019-01-21T12:21:16.959Z,56.20
2019-01-21T12:22:16.952Z,53.10
2019-01-21T12:23:16.938Z,50.20
2019-01-21T12:24:16.927Z,55.10
2019-01-21T12:25:16.920Z,55.90
2019-01-21T12:26:16.906Z,57.10
2019-01-21T12:27:16.903Z,54.80
2019-01-21T12:28:16.885Z,53.90
2019-01-21T12:29:16.874Z,54.50
2019-01-21T12:30:16.861Z,52.90
2019-01-21T12:31:16.852Z,56.70
2019-01-21T12:32:16.843Z,56.70
2019-01-21T12:33:16.831Z,56.50
2019-01-21T12:34:16.819Z,53.90
2019-01-21T12:35:16.810Z,58.90
2019-01-21T12:36:16.799Z,55.40
2019-01-21T12:37:16.789Z,56.60
2019-01-21T12:38:16.777Z,56.30
2019-01-21T12:39:16.787Z,57.70
2019-01-21T12:40:16.756Z,55.50
2019-01-21T12:41:21.611Z,57.30
2019-01-21T12:42:17.736Z,53.30
2019-01-21T12:43:16.726Z,55.90
2019-01-21T12:44:16.713Z,55.90
2019-01-21T12:45:16.705Z,54.80
2019-01-21T12:46:16.692Z,53.60
2019-01-21T12:47:16.717Z,54.90
2019-01-21T12:48:16.674Z,52.80
2019-01-21T12:49:16.663Z,53.70
2019-01-21T12:50:16.655Z,50.20
2019-01-21T12:51:16.644Z,55.80
2019-01-21T12:52:16.628Z,52.60