createdAt,value
2023-04-11T00:09:53.991Z,101511.00
2023-04-11T00:20:15.468Z,101498.00
2023-04-11T00:30:39.219Z,101478.00
2023-04-11T00:41:00.639Z,101457.00
2023-04-11T00:51:23.611Z,101443.00
2023-04-11T01:01:45.418Z,101439.00
2023-04-11T01:12:09.160Z,101422.00
2023-04-11T01:22:31.645Z,101400.00
2023-04-11T01:32:54.654Z,101367.00
2023-04-11T01:43:16.444Z,101345.00
2023-04-11T01:53:39.595Z,101327.00
2023-04-11T02:04:01.673Z,101297.00
2023-04-11T02:14:25.260Z,101281.00
2023-04-11T02:24:47.515Z,101268.00
2023-04-11T02:35:10.849Z,101253.00
2023-04-11T02:45:35.902Z,101238.00
2023-04-11T02:56:01.399Z,101228.00
2023-04-11T03:06:23.753Z,101228.00
2023-04-11T03:16:59.629Z,101212.00
2023-04-11T03:27:24.652Z,101194.00
2023-04-11T03:37:59.064Z,101196.00
2023-04-11T03:48:21.567Z,101190.00
2023-04-11T03:58:49.288Z,101173.00
2023-04-11T04:09:13.409Z,101156.00
2023-04-11T04:19:46.252Z,101185.00
2023-04-11T04:30:10.805Z,101182.00
2023-04-11T04:40:50.590Z,101195.00
2023-04-11T04:51:13.620Z,101185.00
2023-04-11T05:01:39.873Z,101169.00
2023-04-11T05:12:06.713Z,101177.00
2023-04-11T05:22:32.075Z,101156.00
2023-04-11T05:32:54.587Z,101158.00
2023-04-11T05:43:17.900Z,101155.00
2023-04-11T05:53:39.595Z,101148.00
2023-04-11T06:04:03.059Z,101182.00
2023-04-11T06:14:25.644Z,101156.00
2023-04-11T06:24:49.540Z,101158.00
2023-04-11T06:35:11.188Z,101137.00
2023-04-11T06:45:39.989Z,101147.00
2023-04-11T06:56:01.511Z,101145.00
2023-04-11T07:06:27.093Z,101163.00
2023-04-11T07:16:48.583Z,101151.00
2023-04-11T07:27:14.210Z,101163.00
2023-04-11T07:37:35.559Z,101163.00
2023-04-11T07:47:59.750Z,101147.00
2023-04-11T07:58:30.303Z,101161.00
2023-04-11T08:08:53.245Z,101151.00
2023-04-11T08:19:16.104Z,101164.00
2023-04-11T08:29:41.998Z,101162.00
2023-04-11T08:40:07.267Z,101175.00
2023-04-11T08:50:30.067Z,101186.00
2023-04-11T09:00:51.760Z,101191.00
2023-04-11T09:11:15.263Z,101196.00
2023-04-11T09:21:49.818Z,101187.00
2023-04-11T09:32:32.354Z,101179.00
2023-04-11T09:43:00.385Z,101166.00
2023-04-11T09:53:23.111Z,101150.00
2023-04-11T10:03:47.241Z,101157.00
2023-04-11T10:14:10.648Z,101144.00
2023-04-11T10:24:32.147Z,101149.00
2023-04-11T10:35:23.997Z,101119.00
2023-04-11T10:45:47.023Z,101092.00
2023-04-11T10:56:10.178Z,101116.00
2023-04-11T11:06:46.241Z,101117.00
2023-04-11T11:17:13.046Z,101171.00
2023-04-11T11:27:34.558Z,101164.00
2023-04-11T11:37:57.461Z,101133.00
2023-04-11T11:48:21.787Z,101137.00
2023-04-11T11:58:45.772Z,101156.00
2023-04-11T12:09:09.460Z,101173.00
2023-04-11T12:19:32.591Z,101183.00
2023-04-11T12:29:54.404Z,101160.00
2023-04-11T12:40:17.512Z,101197.00
2023-04-11T12:50:39.258Z,101185.00
2023-04-11T13:01:02.070Z,101156.00
2023-04-11T13:11:24.955Z,101190.00
2023-04-11T13:21:48.806Z,101309.00
2023-04-11T13:32:10.513Z,101326.00
2023-04-11T13:42:33.112Z,101363.00
2023-04-11T13:52:54.736Z,101373.00
2023-04-11T14:03:17.973Z,101416.00
2023-04-11T14:13:39.777Z,101460.00
2023-04-11T14:24:16.048Z,101491.00
2023-04-11T14:34:38.563Z,101462.00
2023-04-11T14:45:01.429Z,101447.00
2023-04-11T14:55:23.056Z,101434.00
2023-04-11T15:05:46.616Z,101433.00
2023-04-11T15:16:09.062Z,101410.00
2023-04-11T15:26:32.315Z,101393.00
2023-04-11T15:36:53.703Z,101386.00
2023-04-11T15:47:16.588Z,101369.00
2023-04-11T15:57:38.458Z,101382.00
2023-04-11T16:08:01.494Z,101396.00
2023-04-11T16:18:23.200Z,101422.00
2023-04-11T16:28:46.073Z,101465.00
2023-04-11T16:39:08.420Z,101439.00
2023-04-11T16:49:32.537Z,101438.00
2023-04-11T16:59:53.901Z,101446.00
2023-04-11T17:10:16.806Z,101445.00
2023-04-11T17:20:38.204Z,101462.00
2023-04-11T17:31:01.955Z,101472.00
2023-04-11T17:41:24.059Z,101494.00
2023-04-11T17:51:58.152Z,101513.00
2023-04-11T18:02:22.032Z,101533.00
2023-04-11T18:12:48.615Z,101542.00
2023-04-11T18:23:09.943Z,101561.00
2023-04-11T18:33:32.908Z,101569.00
2023-04-11T18:43:55.517Z,101577.00
2023-04-11T18:54:23.199Z,101593.00
2023-04-11T19:04:47.401Z,101612.00
2023-04-11T19:15:12.074Z,101617.00
2023-04-11T19:25:33.353Z,101608.00
2023-04-11T19:35:56.102Z,101612.00
2023-04-11T19:46:18.263Z,101619.00
2023-04-11T19:56:45.289Z,101637.00
2023-04-11T20:07:09.167Z,101637.00
2023-04-11T20:17:31.836Z,101642.00
2023-04-11T20:27:54.494Z,101640.00
2023-04-11T20:38:17.463Z,101660.00
2023-04-11T20:48:40.574Z,101659.00
2023-04-11T20:59:03.735Z,101664.00
2023-04-11T21:09:26.523Z,101654.00
2023-04-11T21:19:50.375Z,101661.00
2023-04-11T21:30:12.796Z,101658.00
2023-04-11T21:40:37.222Z,101668.00
2023-04-11T21:50:58.819Z,101665.00
2023-04-11T22:01:23.791Z,101685.00
2023-04-11T22:11:46.772Z,101680.00
2023-04-11T22:22:10.132Z,101671.00
2023-04-11T22:32:31.806Z,101684.00
2023-04-11T22:42:55.181Z,101696.00
2023-04-11T22:53:18.129Z,101689.00
2023-04-11T23:03:41.417Z,101689.00
2023-04-11T23:14:05.053Z,101672.00
2023-04-11T23:24:28.963Z,101679.00
2023-04-11T23:34:50.935Z,101673.00
2023-04-11T23:45:15.203Z,101670.00
2023-04-11T23:55:36.969Z,101646.00
