createdAt,value
2019-01-08T00:01:31.824Z,10.60
2019-01-08T00:04:01.664Z,16.33
2019-01-08T00:06:31.534Z,13.10
2019-01-08T00:09:02.024Z,12.57
2019-01-08T00:11:31.881Z,12.70
2019-01-08T00:14:01.722Z,14.60
2019-01-08T00:16:32.549Z,12.63
2019-01-08T00:19:02.347Z,12.80
2019-01-08T00:21:32.242Z,16.40
2019-01-08T00:24:01.975Z,13.97
2019-01-08T00:26:31.818Z,13.73
2019-01-08T00:29:01.707Z,14.77
2019-01-08T00:31:31.566Z,13.80
2019-01-08T00:34:01.549Z,12.10
2019-01-08T00:36:31.345Z,16.63
2019-01-08T00:39:01.332Z,12.13
2019-01-08T00:41:31.145Z,13.90
2019-01-08T00:44:01.006Z,14.00
2019-01-08T00:46:30.825Z,13.90
2019-01-08T00:49:00.654Z,14.20
2019-01-08T00:51:30.461Z,13.67
2019-01-08T00:54:00.312Z,14.23
2019-01-08T00:56:30.094Z,15.70
2019-01-08T00:58:59.957Z,14.70
2019-01-08T01:01:29.786Z,12.77
2019-01-08T01:04:00.054Z,13.20
2019-01-08T01:06:29.845Z,13.20
2019-01-08T01:08:59.636Z,14.40
2019-01-08T01:11:29.457Z,14.30
2019-01-08T01:13:59.225Z,17.43
2019-01-08T01:16:29.114Z,13.10
2019-01-08T01:18:59.393Z,15.20
2019-01-08T01:21:29.266Z,17.87
2019-01-08T01:23:59.101Z,15.17
2019-01-08T01:26:28.914Z,16.20
2019-01-08T01:29:00.181Z,16.77
2019-01-08T01:31:30.226Z,14.33
2019-01-08T01:34:00.059Z,17.13
2019-01-08T01:36:29.911Z,18.17
2019-01-08T01:38:59.670Z,14.90
2019-01-08T01:41:29.599Z,16.60
2019-01-08T01:43:59.357Z,17.90
2019-01-08T01:46:29.364Z,18.50
2019-01-08T01:48:59.179Z,19.30
2019-01-08T01:51:29.106Z,18.60
2019-01-08T01:53:58.928Z,18.03
2019-01-08T01:56:28.796Z,16.80
2019-01-08T01:58:58.633Z,18.57
2019-01-08T02:01:28.378Z,17.27
2019-01-08T02:03:58.212Z,20.87
2019-01-08T02:06:28.041Z,19.40
2019-01-08T02:08:57.959Z,23.90
2019-01-08T02:11:27.845Z,23.10
2019-01-08T02:13:57.628Z,22.57
2019-01-08T02:16:27.442Z,21.93
2019-01-08T02:18:57.319Z,22.47
2019-01-08T02:21:27.117Z,21.90
2019-01-08T02:23:56.972Z,26.00
2019-01-08T02:26:26.740Z,23.63
2019-01-08T02:28:56.577Z,23.07
2019-01-08T02:31:26.417Z,19.63
2019-01-08T02:33:56.245Z,19.90
2019-01-08T02:36:26.214Z,23.17
2019-01-08T02:38:55.946Z,20.50
2019-01-08T02:41:25.893Z,23.20
2019-01-08T02:43:55.737Z,21.03
2019-01-08T02:46:25.587Z,20.00
2019-01-08T02:48:55.421Z,22.97
2019-01-08T02:51:25.315Z,17.10
2019-01-08T02:53:55.140Z,19.20
2019-01-08T02:56:25.052Z,20.13
2019-01-08T02:58:54.866Z,20.30
2019-01-08T03:01:24.729Z,19.07
2019-01-08T03:03:54.662Z,19.90
2019-01-08T03:06:24.531Z,17.87
2019-01-08T03:08:54.445Z,22.10
2019-01-08T03:11:24.253Z,21.07
2019-01-08T03:13:54.729Z,19.17
2019-01-08T03:16:25.769Z,18.53
2019-01-08T03:18:56.265Z,19.00
2019-01-08T03:21:26.083Z,13.60
2019-01-08T03:23:55.941Z,17.13
2019-01-08T03:26:25.761Z,18.50
2019-01-08T03:28:55.881Z,15.97
2019-01-08T03:31:25.886Z,15.67
2019-01-08T03:33:55.711Z,17.43
2019-01-08T03:36:25.530Z,13.70
2019-01-08T03:38:55.317Z,15.73
2019-01-08T03:41:25.146Z,14.93
2019-01-08T03:43:54.993Z,14.10
2019-01-08T03:46:24.912Z,13.90
2019-01-08T03:48:54.713Z,14.90
2019-01-08T03:51:24.598Z,13.00
2019-01-08T03:53:54.364Z,13.27
2019-01-08T03:56:24.194Z,14.20
2019-01-08T03:58:54.005Z,13.40
2019-01-08T04:01:23.845Z,9.97
2019-01-08T04:03:53.743Z,13.17
2019-01-08T04:06:23.663Z,11.43
2019-01-08T04:08:53.545Z,10.80
2019-01-08T04:11:23.426Z,11.40
2019-01-08T04:13:53.210Z,11.10
2019-01-08T04:16:25.337Z,11.50
2019-01-08T04:18:55.162Z,11.23
2019-01-08T04:21:25.128Z,9.03
2019-01-08T04:23:55.055Z,8.10
2019-01-08T04:26:25.020Z,7.77
2019-01-08T04:28:55.058Z,11.30
2019-01-08T04:31:24.967Z,9.67
2019-01-08T04:33:55.471Z,10.07
2019-01-08T04:36:25.451Z,10.33
2019-01-08T04:38:55.343Z,9.20
2019-01-08T04:41:25.525Z,13.20
2019-01-08T04:43:55.320Z,9.63
2019-01-08T04:46:25.278Z,9.10
2019-01-08T04:48:57.029Z,11.13
2019-01-08T04:51:27.156Z,10.60
2019-01-08T04:53:56.987Z,12.63
2019-01-08T04:56:26.927Z,9.67
2019-01-08T04:58:56.799Z,11.27
2019-01-08T05:01:26.622Z,11.87
2019-01-08T05:03:56.438Z,10.53
2019-01-08T05:06:26.305Z,10.10
2019-01-08T05:08:56.199Z,7.17
2019-01-08T05:11:26.015Z,9.30
2019-01-08T05:13:56.390Z,11.40
2019-01-08T05:16:26.597Z,10.17
2019-01-08T05:18:56.606Z,7.70
2019-01-08T05:21:26.546Z,7.97
2019-01-08T05:23:56.479Z,11.00
2019-01-08T05:26:26.281Z,5.60
2019-01-08T05:28:56.408Z,6.70
2019-01-08T05:31:26.306Z,6.83
2019-01-08T05:33:56.100Z,6.00
2019-01-08T05:36:26.069Z,7.13
2019-01-08T05:38:55.911Z,6.10
2019-01-08T05:41:25.880Z,7.50
2019-01-08T05:43:55.753Z,10.53
2019-01-08T05:46:25.716Z,6.23
2019-01-08T05:48:55.545Z,7.27
2019-01-08T05:51:25.321Z,6.50
2019-01-08T05:53:55.218Z,6.20
2019-01-08T05:56:25.157Z,6.60
2019-01-08T05:58:55.153Z,6.50
2019-01-08T06:01:25.215Z,5.50
2019-01-08T06:03:55.156Z,6.70
2019-01-08T06:06:27.391Z,4.43
2019-01-08T06:08:57.542Z,5.03
2019-01-08T06:11:27.839Z,5.27
2019-01-08T06:13:57.699Z,5.20
2019-01-08T06:16:27.650Z,3.53
2019-01-08T06:18:57.586Z,4.67
2019-01-08T06:21:27.410Z,5.70
2019-01-08T06:23:57.454Z,8.70
2019-01-08T06:26:27.278Z,4.00
2019-01-08T06:28:57.072Z,3.07
2019-01-08T06:31:26.932Z,3.37
2019-01-08T06:33:56.798Z,4.90
2019-01-08T06:36:26.603Z,3.13
2019-01-08T06:38:56.821Z,2.97
2019-01-08T06:41:26.984Z,3.57
2019-01-08T06:43:57.738Z,3.47
2019-01-08T06:46:27.625Z,4.40
2019-01-08T06:48:57.366Z,3.20
2019-01-08T06:51:27.368Z,3.63
2019-01-08T06:53:57.213Z,4.30
2019-01-08T06:56:27.038Z,5.50
2019-01-08T06:58:56.953Z,3.20
2019-01-08T07:01:26.826Z,3.27
2019-01-08T07:03:56.631Z,3.77
2019-01-08T07:06:26.433Z,4.93
2019-01-08T07:08:56.297Z,3.60
2019-01-08T07:11:26.058Z,2.30
2019-01-08T07:13:55.975Z,3.93
2019-01-08T07:16:26.058Z,2.33
2019-01-08T07:18:55.875Z,2.00
2019-01-08T07:21:25.817Z,2.50
2019-01-08T07:23:55.610Z,2.37
2019-01-08T07:26:25.431Z,2.07
2019-01-08T07:28:55.255Z,2.23
2019-01-08T07:31:25.120Z,2.00
2019-01-08T07:33:54.893Z,2.20
2019-01-08T07:36:24.766Z,2.20
2019-01-08T07:38:54.643Z,4.83
2019-01-08T07:41:24.520Z,1.70
2019-01-08T07:43:54.431Z,2.90
2019-01-08T07:46:24.334Z,2.13
2019-01-08T07:48:54.541Z,2.13
2019-01-08T07:51:24.514Z,1.80
2019-01-08T07:53:54.325Z,1.97
2019-01-08T07:56:24.073Z,1.83
2019-01-08T07:58:54.000Z,2.20
2019-01-08T08:01:23.795Z,1.37
2019-01-08T08:03:53.900Z,1.87
2019-01-08T08:06:23.742Z,2.80
2019-01-08T08:08:53.497Z,3.23
2019-01-08T08:11:23.820Z,2.10
2019-01-08T08:13:53.616Z,1.90
2019-01-08T08:16:23.530Z,3.27
2019-01-08T08:18:53.393Z,1.83
2019-01-08T08:21:23.223Z,1.60
2019-01-08T08:23:53.429Z,1.97
2019-01-08T08:26:23.346Z,1.73
2019-01-08T08:28:53.333Z,2.23
2019-01-08T08:31:23.281Z,2.23
2019-01-08T08:33:53.317Z,4.13
2019-01-08T08:36:23.270Z,2.30
2019-01-08T08:38:53.111Z,1.97
2019-01-08T08:41:22.933Z,2.73
2019-01-08T08:43:52.673Z,3.43
2019-01-08T08:46:22.568Z,3.37
2019-01-08T08:48:52.409Z,2.37
2019-01-08T08:51:22.287Z,3.50
2019-01-08T08:53:52.887Z,3.30
2019-01-08T08:56:22.834Z,2.67
2019-01-08T08:58:52.660Z,2.73
2019-01-08T09:01:22.504Z,2.47
2019-01-08T09:03:52.356Z,3.67
2019-01-08T09:06:22.176Z,4.07
2019-01-08T09:08:51.961Z,3.07
2019-01-08T09:11:21.809Z,3.43
2019-01-08T09:13:51.565Z,2.90
2019-01-08T09:16:21.569Z,3.23
2019-01-08T09:18:51.556Z,3.37
2019-01-08T09:21:21.321Z,3.70
2019-01-08T09:23:51.230Z,2.80
2019-01-08T09:26:23.247Z,3.97
2019-01-08T09:28:53.079Z,3.60
2019-01-08T09:31:23.917Z,3.23
2019-01-08T09:33:53.862Z,5.17
2019-01-08T09:36:23.678Z,4.10
2019-01-08T09:38:53.567Z,4.50
2019-01-08T09:41:25.443Z,3.77
2019-01-08T09:43:55.285Z,4.23
2019-01-08T09:46:25.122Z,6.03
2019-01-08T09:48:54.982Z,6.60
2019-01-08T09:51:24.856Z,5.40
2019-01-08T09:53:54.701Z,6.47
2019-01-08T09:56:24.554Z,4.30
2019-01-08T09:58:54.417Z,4.97
2019-01-08T10:01:24.453Z,4.30
2019-01-08T10:03:54.803Z,7.90
2019-01-08T10:06:24.693Z,5.07
2019-01-08T10:08:54.552Z,4.77
2019-01-08T10:11:24.364Z,3.90
2019-01-08T10:13:54.294Z,3.60
2019-01-08T10:16:24.176Z,5.03
2019-01-08T10:18:53.969Z,8.57
2019-01-08T10:21:23.930Z,8.27
2019-01-08T10:23:53.902Z,4.23
2019-01-08T10:26:23.678Z,3.37
2019-01-08T10:28:53.674Z,4.20
2019-01-08T10:31:32.154Z,4.80
2019-01-08T10:33:55.185Z,3.40
2019-01-08T10:36:25.125Z,3.70
2019-01-08T10:38:55.029Z,4.60
2019-01-08T10:41:24.971Z,3.67
2019-01-08T10:43:54.900Z,3.60
2019-01-08T10:46:24.802Z,4.70
2019-01-08T10:48:54.628Z,3.63
2019-01-08T10:51:24.609Z,3.53
2019-01-08T10:53:54.499Z,3.43
2019-01-08T10:56:24.700Z,5.10
2019-01-08T10:58:54.597Z,3.80
2019-01-08T11:01:24.904Z,3.00
2019-01-08T11:03:56.724Z,5.70
2019-01-08T11:06:26.542Z,3.70
2019-01-08T11:08:56.324Z,5.53
2019-01-08T11:11:26.159Z,3.47
2019-01-08T11:13:56.133Z,3.33
2019-01-08T11:16:30.092Z,3.60
2019-01-08T11:18:59.902Z,3.37
2019-01-08T11:21:29.684Z,4.23
2019-01-08T11:23:59.738Z,4.50
2019-01-08T11:26:29.706Z,3.67
2019-01-08T11:28:59.512Z,4.77
2019-01-08T11:31:29.325Z,6.00
2019-01-08T11:33:59.601Z,7.10
2019-01-08T11:36:29.536Z,6.40
2019-01-08T11:38:59.324Z,7.33
2019-01-08T11:41:29.209Z,4.63
2019-01-08T11:43:58.986Z,6.53
2019-01-08T11:46:28.744Z,3.87
2019-01-08T11:48:58.617Z,5.23
2019-01-08T11:51:28.379Z,4.60
2019-01-08T11:53:58.357Z,4.03
2019-01-08T11:56:28.397Z,4.50
2019-01-08T11:58:58.211Z,5.73
2019-01-08T12:01:28.265Z,6.17
2019-01-08T12:03:58.146Z,4.70
2019-01-08T12:06:28.084Z,3.50
2019-01-08T12:08:57.892Z,3.53
2019-01-08T12:11:27.789Z,3.43
2019-01-08T12:13:57.739Z,4.97
2019-01-08T12:16:27.549Z,3.97
2019-01-08T12:18:57.407Z,3.20
2019-01-08T12:21:27.316Z,3.60
2019-01-08T12:23:57.327Z,3.70
2019-01-08T12:26:29.417Z,5.30
2019-01-08T12:28:59.317Z,3.07
2019-01-08T12:31:29.164Z,3.77
2019-01-08T12:33:59.005Z,6.03
2019-01-08T12:36:28.885Z,3.10
2019-01-08T12:38:58.756Z,3.60
2019-01-08T12:41:28.710Z,2.80
2019-01-08T12:43:58.722Z,3.60
2019-01-08T12:46:28.596Z,3.70
2019-01-08T12:48:58.573Z,2.87
2019-01-08T12:51:28.401Z,3.00
2019-01-08T12:53:58.350Z,2.50
2019-01-08T12:56:28.180Z,3.13
2019-01-08T12:58:58.019Z,2.63
2019-01-08T13:01:27.885Z,2.80
2019-01-08T13:03:57.767Z,4.50
2019-01-08T13:06:27.577Z,9.20
2019-01-08T13:08:57.449Z,2.60
2019-01-08T13:11:27.378Z,4.87
2019-01-08T13:13:57.197Z,4.00
2019-01-08T13:16:27.085Z,2.27
2019-01-08T13:18:57.040Z,4.07
2019-01-08T13:21:26.953Z,1.87
2019-01-08T13:23:56.823Z,5.53
2019-01-08T13:26:26.635Z,3.40
2019-01-08T13:28:56.486Z,2.37
2019-01-08T13:31:26.403Z,2.47
2019-01-08T13:33:56.247Z,3.53
2019-01-08T13:36:26.119Z,4.40
2019-01-08T13:38:55.942Z,3.60
2019-01-08T13:41:25.832Z,5.27
2019-01-08T13:43:55.717Z,1.47
2019-01-08T13:46:25.626Z,4.60
2019-01-08T13:48:55.443Z,8.43
2019-01-08T13:51:25.436Z,4.03
2019-01-08T13:53:55.313Z,1.90
2019-01-08T13:56:25.625Z,3.70
2019-01-08T13:58:55.642Z,5.90
2019-01-08T14:01:25.390Z,1.90
2019-01-08T14:03:55.314Z,2.00
2019-01-08T14:06:25.086Z,2.03
2019-01-08T14:08:55.029Z,3.63
2019-01-08T14:11:24.825Z,3.17
2019-01-08T14:13:54.754Z,2.77
2019-01-08T14:16:26.288Z,1.33
2019-01-08T14:18:56.114Z,3.53
2019-01-08T14:21:26.026Z,1.43
2019-01-08T14:23:55.871Z,5.93
2019-01-08T14:26:25.626Z,4.73
2019-01-08T14:28:55.489Z,1.90
2019-01-08T14:31:25.282Z,1.93
2019-01-08T14:33:55.262Z,1.47
2019-01-08T14:36:25.109Z,1.90
2019-01-08T14:38:54.960Z,2.47
2019-01-08T14:41:24.796Z,3.13
2019-01-08T14:43:54.682Z,1.20
2019-01-08T14:46:25.000Z,1.67
2019-01-08T14:48:54.852Z,1.10
2019-01-08T14:51:24.656Z,3.03
2019-01-08T14:53:54.570Z,1.20
2019-01-08T14:56:24.386Z,3.97
2019-01-08T14:58:54.297Z,1.43
2019-01-08T15:01:24.139Z,3.30
2019-01-08T15:03:54.046Z,5.77
2019-01-08T15:06:23.858Z,3.20
2019-01-08T15:08:53.705Z,2.10
2019-01-08T15:11:24.189Z,6.53
2019-01-08T15:13:53.909Z,2.03
2019-01-08T15:16:23.821Z,2.83
2019-01-08T15:18:53.558Z,1.60
2019-01-08T15:21:23.577Z,2.63
2019-01-08T15:23:53.388Z,1.37
2019-01-08T15:26:23.336Z,3.60
2019-01-08T15:28:53.185Z,5.07
2019-01-08T15:31:23.049Z,3.10
2019-01-08T15:33:52.790Z,7.33
2019-01-08T15:36:22.617Z,1.73
2019-01-08T15:38:52.451Z,2.90
2019-01-08T15:41:22.277Z,1.73
2019-01-08T15:43:52.108Z,3.20
2019-01-08T15:46:21.994Z,1.73
2019-01-08T15:48:51.861Z,1.37
2019-01-08T15:51:21.773Z,4.80
2019-01-08T15:53:51.610Z,5.13
2019-01-08T15:56:21.549Z,2.43
2019-01-08T15:58:51.478Z,2.80
2019-01-08T16:01:21.277Z,3.03
2019-01-08T16:03:51.176Z,2.63
2019-01-08T16:06:20.965Z,2.03
2019-01-08T16:08:50.849Z,8.10
2019-01-08T16:11:20.673Z,6.00
2019-01-08T16:13:50.612Z,6.37
2019-01-08T16:16:20.448Z,4.50
2019-01-08T16:18:50.175Z,2.33
2019-01-08T16:21:20.119Z,2.17
2019-01-08T16:23:50.011Z,2.30
2019-01-08T16:26:19.917Z,2.27
2019-01-08T16:28:49.768Z,2.93
2019-01-08T16:31:19.846Z,2.90
2019-01-08T16:33:49.801Z,3.70
2019-01-08T16:36:19.606Z,2.60
2019-01-08T16:38:49.492Z,7.87
2019-01-08T16:41:19.347Z,3.70
2019-01-08T16:43:49.182Z,3.97
2019-01-08T16:46:19.113Z,3.07
2019-01-08T16:48:48.994Z,3.57
2019-01-08T16:51:18.916Z,4.73
2019-01-08T16:53:48.786Z,5.07
2019-01-08T16:56:19.765Z,2.10
2019-01-08T16:58:49.853Z,5.13
2019-01-08T17:01:19.719Z,3.70
2019-01-08T17:03:49.603Z,4.53
2019-01-08T17:06:19.428Z,3.23
2019-01-08T17:08:49.265Z,1.97
2019-01-08T17:11:19.306Z,2.30
2019-01-08T17:13:49.121Z,10.53
2019-01-08T17:16:19.174Z,5.53
2019-01-08T17:18:48.993Z,6.17
2019-01-08T17:21:18.853Z,3.17
2019-01-08T17:23:48.694Z,3.23
2019-01-08T17:26:18.511Z,2.40
2019-01-08T17:28:48.444Z,3.17
2019-01-08T17:31:18.301Z,3.60
2019-01-08T17:33:48.113Z,3.93
2019-01-08T17:36:18.030Z,3.00
2019-01-08T17:38:47.869Z,6.87
2019-01-08T17:41:17.672Z,2.93
2019-01-08T17:43:47.576Z,2.33
2019-01-08T17:46:17.547Z,2.93
2019-01-08T17:48:47.474Z,5.87
2019-01-08T17:51:17.305Z,5.60
2019-01-08T17:53:47.164Z,9.30
2019-01-08T17:56:17.035Z,3.23
2019-01-08T17:58:48.596Z,4.00
2019-01-08T18:01:24.420Z,5.77
2019-01-08T18:03:54.338Z,4.23
2019-01-08T18:06:24.122Z,9.23
2019-01-08T18:08:53.845Z,3.20
2019-01-08T18:11:24.571Z,6.00
2019-01-08T18:13:54.787Z,2.50
2019-01-08T18:16:24.702Z,8.97
2019-01-08T18:18:54.591Z,2.93
2019-01-08T18:21:26.748Z,2.47
2019-01-08T18:23:56.374Z,6.70
2019-01-08T18:26:26.253Z,2.77
2019-01-08T18:28:56.128Z,3.13
2019-01-08T18:31:26.081Z,3.53
2019-01-08T18:33:55.903Z,4.73
2019-01-08T18:36:27.124Z,4.80
2019-01-08T18:38:57.149Z,3.83
2019-01-08T18:41:27.189Z,6.87
2019-01-08T18:43:57.087Z,3.00
2019-01-08T18:46:26.951Z,8.30
2019-01-08T18:48:56.909Z,6.77
2019-01-08T18:51:27.017Z,4.73
2019-01-08T18:53:56.950Z,3.30
2019-01-08T18:56:26.812Z,3.17
2019-01-08T18:58:56.771Z,5.70
2019-01-08T19:01:26.802Z,2.57
2019-01-08T19:03:59.872Z,6.43
2019-01-08T19:06:28.436Z,3.73
2019-01-08T19:09:29.572Z,4.03
2019-01-08T19:12:01.206Z,5.43
2019-01-08T19:14:35.243Z,5.20
2019-01-08T19:17:05.518Z,11.87
2019-01-08T19:19:35.567Z,7.50
2019-01-08T19:22:10.164Z,2.43
2019-01-08T19:24:40.491Z,3.47
2019-01-08T19:27:10.862Z,3.30
2019-01-08T19:29:43.093Z,2.20
2019-01-08T19:32:17.459Z,2.70
2019-01-08T19:34:50.509Z,5.27
2019-01-08T19:37:22.761Z,5.17
2019-01-08T19:39:53.120Z,4.00
2019-01-08T19:42:23.695Z,4.50
2019-01-08T19:44:55.721Z,2.90
2019-01-08T19:47:26.007Z,4.23
2019-01-08T19:49:56.148Z,2.50
2019-01-08T19:52:26.478Z,4.87
2019-01-08T19:54:56.601Z,3.53
2019-01-08T19:57:27.017Z,3.03
2019-01-08T19:59:57.073Z,1.47
2019-01-08T20:02:27.595Z,2.77
2019-01-08T20:05:00.565Z,2.73
2019-01-08T20:07:32.556Z,1.77
2019-01-08T20:10:04.169Z,1.00
2019-01-08T20:12:37.592Z,1.60
2019-01-08T20:15:09.684Z,4.63
2019-01-08T20:17:44.482Z,2.60
2019-01-08T20:20:21.572Z,1.80
2019-01-08T20:22:52.143Z,7.83
2019-01-08T20:25:22.486Z,2.60
2019-01-08T20:27:53.943Z,3.07
2019-01-08T20:30:28.371Z,5.23
2019-01-08T20:32:58.537Z,3.77
2019-01-08T20:35:31.057Z,3.00
2019-01-08T20:38:03.576Z,2.90
2019-01-08T20:40:33.759Z,4.67
2019-01-08T20:43:06.110Z,4.10
2019-01-08T20:45:52.556Z,2.17
2019-01-08T20:48:27.649Z,3.00
2019-01-08T20:51:02.274Z,6.93
2019-01-08T20:53:32.514Z,2.40
2019-01-08T20:56:05.878Z,2.30
2019-01-08T20:58:35.995Z,1.80
2019-01-08T21:01:06.528Z,3.53
2019-01-08T21:03:39.477Z,2.17
2019-01-08T21:06:11.294Z,3.50
2019-01-08T21:08:41.392Z,4.00
2019-01-08T21:11:12.804Z,5.10
2019-01-08T21:13:43.120Z,3.00
2019-01-08T21:16:22.165Z,3.10
2019-01-08T21:18:52.464Z,1.77
2019-01-08T21:21:22.538Z,2.50
2019-01-08T21:23:52.919Z,7.80
2019-01-08T21:26:23.948Z,2.60
2019-01-08T21:28:54.073Z,3.27
2019-01-08T21:31:23.839Z,4.90
2019-01-08T21:33:54.043Z,2.50
2019-01-08T21:36:30.304Z,2.10
2019-01-08T21:39:10.360Z,2.33
2019-01-08T21:41:40.998Z,5.23
2019-01-08T21:44:14.352Z,4.10
2019-01-08T21:46:44.846Z,4.97
2019-01-08T21:49:15.236Z,5.83
2019-01-08T21:51:45.737Z,7.07
2019-01-08T21:54:16.307Z,3.07
2019-01-08T21:56:48.582Z,2.10
2019-01-08T21:59:19.013Z,2.07
2019-01-08T22:01:49.395Z,3.30
2019-01-08T22:04:19.542Z,3.00
2019-01-08T22:06:51.109Z,2.53
2019-01-08T22:09:21.293Z,5.17
2019-01-08T22:11:52.470Z,12.37
2019-01-08T22:14:23.175Z,3.90
2019-01-08T22:16:53.714Z,1.93
2019-01-08T22:19:24.673Z,3.67
2019-01-08T22:21:54.937Z,2.47
2019-01-08T22:24:25.361Z,2.17
2019-01-08T22:26:55.792Z,3.90
2019-01-08T22:29:29.432Z,2.57
2019-01-08T22:31:59.849Z,4.90
2019-01-08T22:34:30.134Z,3.30
2019-01-08T22:36:59.896Z,3.67
2019-01-08T22:39:29.878Z,3.30
2019-01-08T22:41:59.765Z,7.60
2019-01-08T22:44:29.807Z,1.67
2019-01-08T22:46:59.723Z,2.73
2019-01-08T22:49:29.556Z,3.67
2019-01-08T22:51:59.358Z,7.43
2019-01-08T22:54:29.111Z,4.00
2019-01-08T22:56:58.931Z,3.97
2019-01-08T22:59:29.174Z,4.00
2019-01-08T23:01:58.939Z,9.87
2019-01-08T23:04:28.964Z,13.90
2019-01-08T23:06:58.804Z,2.20
2019-01-08T23:09:29.502Z,7.23
2019-01-08T23:11:59.298Z,5.53
2019-01-08T23:14:29.350Z,5.60
2019-01-08T23:16:59.225Z,5.10
2019-01-08T23:19:29.037Z,5.70
2019-01-08T23:21:58.930Z,8.10
2019-01-08T23:24:29.948Z,3.30
2019-01-08T23:26:59.834Z,3.80
2019-01-08T23:29:29.631Z,2.23
2019-01-08T23:31:59.593Z,3.73
2019-01-08T23:34:30.222Z,4.37
2019-01-08T23:37:00.494Z,6.97
2019-01-08T23:39:30.504Z,3.63
2019-01-08T23:42:00.405Z,9.07
2019-01-08T23:44:30.369Z,5.63
2019-01-08T23:47:00.266Z,4.50
2019-01-08T23:49:30.117Z,2.80
2019-01-08T23:52:07.545Z,5.87
2019-01-08T23:54:39.047Z,4.97
2019-01-08T23:57:08.990Z,3.80
2019-01-08T23:59:38.824Z,6.83
