createdAt,value
2018-07-14T00:01:03.210Z,3.73
2018-07-14T00:03:29.231Z,3.43
2018-07-14T00:05:56.229Z,3.23
2018-07-14T00:08:23.253Z,3.33
2018-07-14T00:10:50.250Z,3.53
2018-07-14T00:13:17.251Z,3.70
2018-07-14T00:15:44.280Z,3.97
2018-07-14T00:18:12.224Z,3.30
2018-07-14T00:20:39.213Z,3.63
2018-07-14T00:23:06.290Z,3.80
2018-07-14T00:25:33.289Z,3.73
2018-07-14T00:28:00.302Z,4.07
2018-07-14T00:30:27.347Z,4.13
2018-07-14T00:32:55.178Z,3.60
2018-07-14T00:35:22.184Z,4.20
2018-07-14T00:37:50.115Z,3.70
2018-07-14T00:40:17.106Z,3.87
2018-07-14T00:42:44.095Z,4.53
2018-07-14T00:45:11.169Z,4.17
2018-07-14T00:47:38.158Z,4.27
2018-07-14T00:50:05.591Z,4.17
2018-07-14T00:52:32.634Z,4.40
2018-07-14T00:57:38.870Z,4.80
2018-07-14T01:00:05.950Z,4.80
2018-07-14T01:02:32.951Z,4.80
2018-07-14T01:05:00.090Z,4.23
2018-07-14T01:07:28.033Z,4.17
2018-07-14T01:09:55.033Z,4.60
2018-07-14T01:12:22.071Z,4.50
2018-07-14T01:14:49.784Z,3.90
2018-07-14T01:17:16.779Z,3.97
2018-07-14T01:19:44.676Z,4.03
2018-07-14T01:22:11.663Z,4.30
2018-07-14T01:24:38.645Z,3.90
2018-07-14T01:27:06.559Z,3.80
2018-07-14T01:29:33.550Z,3.83
2018-07-14T01:32:01.378Z,4.47
2018-07-14T01:34:28.417Z,4.30
2018-07-14T01:36:55.410Z,4.20
2018-07-14T01:39:22.419Z,4.10
2018-07-14T01:41:49.454Z,3.73
2018-07-14T01:44:16.456Z,4.37
2018-07-14T01:46:44.274Z,3.87
2018-07-14T01:49:11.833Z,4.20
2018-07-14T01:51:38.723Z,3.50
2018-07-14T01:54:05.736Z,3.97
2018-07-14T01:56:32.863Z,3.63
2018-07-14T01:58:59.864Z,4.00
2018-07-14T02:01:26.862Z,4.00
2018-07-14T02:03:53.985Z,3.90
2018-07-14T02:09:00.870Z,4.70
2018-07-14T02:11:27.867Z,4.27
2018-07-14T02:13:54.859Z,4.73
2018-07-14T02:16:21.901Z,4.07
2018-07-14T02:18:48.911Z,4.20
2018-07-14T02:21:15.908Z,4.00
2018-07-14T02:23:42.947Z,3.77
2018-07-14T02:26:09.945Z,4.80
2018-07-14T02:28:36.942Z,4.53
2018-07-14T02:31:03.989Z,4.00
2018-07-14T02:33:30.993Z,4.30
2018-07-14T02:35:57.979Z,4.30
2018-07-14T02:38:25.048Z,3.77
2018-07-14T02:40:52.041Z,4.27
2018-07-14T02:43:19.040Z,3.70
2018-07-14T02:45:46.078Z,3.93
2018-07-14T02:48:13.076Z,4.23
2018-07-14T02:50:40.071Z,5.00
2018-07-14T02:53:07.113Z,4.43
2018-07-14T02:55:34.112Z,4.43
2018-07-14T02:58:01.109Z,4.30
2018-07-14T03:00:30.287Z,4.17
2018-07-14T03:02:57.300Z,4.50
2018-07-14T03:05:24.323Z,4.70
2018-07-14T03:07:52.319Z,4.03
2018-07-14T03:10:19.382Z,4.30
2018-07-14T03:15:28.513Z,4.75
2018-07-14T03:20:36.587Z,4.75
2018-07-14T03:23:04.449Z,5.13
2018-07-14T03:25:31.406Z,5.03
2018-07-14T03:27:58.503Z,5.30
2018-07-14T03:30:25.451Z,5.80
2018-07-14T03:32:52.453Z,5.87
2018-07-14T03:35:19.517Z,6.13
2018-07-14T03:37:46.508Z,6.00
2018-07-14T03:40:13.582Z,6.33
2018-07-14T03:42:40.612Z,6.00
2018-07-14T03:45:07.599Z,5.70
2018-07-14T03:47:34.592Z,5.03
2018-07-14T03:50:01.665Z,5.40
2018-07-14T03:52:28.650Z,5.10
2018-07-14T03:54:55.640Z,5.50
2018-07-14T03:57:22.774Z,5.83
2018-07-14T03:59:49.768Z,5.60
2018-07-14T04:02:16.770Z,6.20
2018-07-14T04:04:44.655Z,5.77
2018-07-14T04:07:11.640Z,6.40
2018-07-14T04:09:38.634Z,6.30
2018-07-14T04:12:06.520Z,6.03
2018-07-14T04:14:33.505Z,5.30
2018-07-14T04:17:00.497Z,5.57
2018-07-14T04:19:28.366Z,5.40
2018-07-14T04:24:33.872Z,5.18
2018-07-14T04:27:00.858Z,5.23
2018-07-14T04:29:27.939Z,4.87
2018-07-14T04:31:55.017Z,4.67
2018-07-14T04:34:22.003Z,4.60
2018-07-14T04:36:49.819Z,5.47
2018-07-14T04:39:16.866Z,5.20
2018-07-14T04:41:43.863Z,5.03
2018-07-14T04:44:10.860Z,4.77
2018-07-14T04:46:37.931Z,4.23
2018-07-14T04:49:04.926Z,4.50
2018-07-14T04:51:31.926Z,5.50
2018-07-14T04:53:58.980Z,4.97
2018-07-14T04:56:25.975Z,5.97
2018-07-14T04:58:53.941Z,6.00
2018-07-14T05:01:21.908Z,6.13
2018-07-14T05:03:48.909Z,5.97
2018-07-14T05:06:15.927Z,5.73
2018-07-14T05:08:42.980Z,5.00
2018-07-14T05:11:10.072Z,5.27
2018-07-14T05:13:37.052Z,5.20
2018-07-14T05:16:05.054Z,4.93
2018-07-14T05:18:32.131Z,5.20
2018-07-14T05:20:59.137Z,5.60
2018-07-14T05:23:26.208Z,4.93
2018-07-14T05:25:54.084Z,5.27
2018-07-14T05:28:24.158Z,5.40
2018-07-14T05:30:51.192Z,5.60
2018-07-14T05:33:18.210Z,5.97
2018-07-14T05:35:45.201Z,6.73
2018-07-14T05:38:12.239Z,6.53
2018-07-14T05:43:19.775Z,6.65
2018-07-14T05:45:46.771Z,6.63
2018-07-14T05:48:13.774Z,6.97
2018-07-14T05:50:40.827Z,7.07
2018-07-14T05:53:07.821Z,7.07
2018-07-14T05:55:35.686Z,6.90
2018-07-14T05:58:02.729Z,6.87
2018-07-14T06:00:29.724Z,6.60
2018-07-14T06:02:56.730Z,6.17
2018-07-14T06:05:24.122Z,6.77
2018-07-14T06:07:51.163Z,6.97
2018-07-14T06:10:18.210Z,6.90
2018-07-14T06:12:46.070Z,6.63
2018-07-14T06:15:13.084Z,7.23
2018-07-14T06:17:40.085Z,6.80
2018-07-14T06:20:07.168Z,6.93
2018-07-14T06:22:34.198Z,6.50
2018-07-14T06:25:01.234Z,7.03
2018-07-14T06:27:28.295Z,7.53
2018-07-14T06:29:55.328Z,7.60
2018-07-14T06:32:22.329Z,7.50
2018-07-14T06:34:49.421Z,7.53
2018-07-14T06:37:16.424Z,7.70
2018-07-14T06:39:43.419Z,8.30
2018-07-14T06:42:10.460Z,7.67
2018-07-14T06:44:37.490Z,8.03
2018-07-14T06:47:05.323Z,7.20
2018-07-14T06:49:32.549Z,7.80
2018-07-14T06:51:59.372Z,6.73
2018-07-14T06:54:26.374Z,7.60
2018-07-14T06:56:53.448Z,7.83
2018-07-14T06:59:20.458Z,7.93
2018-07-14T07:01:47.458Z,8.77
2018-07-14T07:04:14.538Z,8.23
2018-07-14T07:09:21.030Z,8.43
2018-07-14T07:11:48.825Z,8.23
2018-07-14T07:14:16.862Z,7.10
2018-07-14T07:16:43.902Z,6.37
2018-07-14T07:19:10.902Z,6.80
2018-07-14T07:21:37.900Z,6.50
2018-07-14T07:24:05.713Z,6.73
2018-07-14T07:26:32.731Z,6.27
2018-07-14T07:28:59.737Z,5.83
2018-07-14T07:31:26.781Z,5.80
2018-07-14T07:33:53.805Z,6.63
2018-07-14T07:36:20.840Z,6.27
2018-07-14T07:38:48.774Z,5.87
2018-07-14T07:41:15.779Z,5.77
2018-07-14T07:43:42.788Z,5.47
2018-07-14T07:46:09.877Z,5.70
2018-07-14T07:48:36.904Z,5.43
2018-07-14T07:51:04.631Z,5.00
2018-07-14T07:53:31.710Z,5.10
2018-07-14T07:55:59.532Z,5.73
2018-07-14T07:58:27.373Z,5.23
2018-07-14T08:00:54.421Z,5.33
2018-07-14T08:03:21.438Z,4.83
2018-07-14T08:05:48.445Z,4.70
2018-07-14T08:08:18.714Z,4.93
2018-07-14T08:10:45.717Z,5.20
2018-07-14T08:13:12.726Z,5.20
2018-07-14T08:15:39.780Z,5.07
2018-07-14T08:18:07.809Z,5.23
2018-07-14T08:20:34.812Z,5.70
2018-07-14T08:23:01.905Z,4.70
2018-07-14T08:25:28.921Z,4.50
2018-07-14T08:30:36.469Z,5.10
2018-07-14T08:33:04.427Z,5.10
2018-07-14T08:35:31.433Z,4.30
2018-07-14T08:37:58.606Z,4.80
2018-07-14T08:40:25.569Z,4.77
2018-07-14T08:42:53.534Z,4.53
2018-07-14T08:45:20.619Z,4.27
2018-07-14T08:47:47.654Z,4.27
2018-07-14T08:50:14.761Z,4.47
2018-07-14T08:52:41.799Z,4.23
2018-07-14T08:55:08.993Z,3.97
2018-07-14T08:57:35.988Z,3.90
2018-07-14T09:00:03.082Z,4.10
2018-07-14T09:02:31.256Z,4.00
2018-07-14T09:04:59.197Z,4.37
2018-07-14T09:07:26.287Z,4.10
2018-07-14T09:09:53.298Z,4.50
2018-07-14T09:12:20.400Z,4.00
2018-07-14T09:14:47.443Z,4.03
2018-07-14T09:17:14.469Z,3.40
2018-07-14T09:19:41.488Z,3.90
2018-07-14T09:22:08.533Z,3.83
2018-07-14T09:24:35.579Z,4.20
2018-07-14T09:27:02.680Z,4.20
2018-07-14T09:29:29.743Z,3.83
2018-07-14T09:31:56.756Z,3.97
2018-07-14T09:34:23.974Z,3.63
2018-07-14T09:39:32.537Z,3.40
2018-07-14T09:41:59.622Z,3.40
2018-07-14T09:44:26.647Z,3.13
2018-07-14T09:46:53.684Z,3.57
2018-07-14T09:49:21.476Z,3.43
2018-07-14T09:51:49.237Z,3.90
2018-07-14T09:54:17.105Z,3.60
2018-07-14T09:56:44.189Z,3.33
2018-07-14T10:01:51.029Z,3.77
2018-07-14T10:04:18.904Z,3.50
2018-07-14T10:06:45.948Z,3.60
2018-07-14T10:11:49.806Z,2.93
2018-07-14T10:14:17.157Z,3.00
2018-07-14T10:19:23.070Z,3.10
2018-07-14T10:21:50.075Z,2.70
2018-07-14T10:24:17.086Z,2.33
2018-07-14T10:26:44.120Z,3.00
2018-07-14T10:29:11.245Z,2.63
2018-07-14T10:31:38.152Z,3.40
2018-07-14T10:34:06.268Z,2.77
2018-07-14T10:36:34.092Z,2.57
2018-07-14T10:39:03.691Z,3.30
2018-07-14T10:41:28.479Z,3.37
2018-07-14T10:43:55.579Z,2.77
2018-07-14T10:46:23.531Z,3.03
2018-07-14T10:48:50.618Z,2.93
2018-07-14T10:51:17.609Z,3.20
2018-07-14T10:53:44.640Z,2.80
2018-07-14T10:56:11.676Z,2.67
2018-07-14T10:58:38.763Z,2.53
2018-07-14T11:01:05.787Z,2.07
2018-07-14T11:03:33.853Z,2.50
2018-07-14T11:06:01.747Z,2.62
2018-07-14T11:08:29.712Z,2.40
2018-07-14T11:10:57.681Z,2.27
2018-07-14T11:13:26.169Z,2.33
2018-07-14T11:15:54.131Z,2.70
2018-07-14T11:18:22.061Z,2.55
2018-07-14T11:20:49.077Z,2.28
2018-07-14T11:23:16.095Z,2.33
2018-07-14T11:25:43.169Z,2.37
2018-07-14T11:28:10.179Z,2.17
2018-07-14T11:30:37.196Z,2.60
2018-07-14T11:33:04.227Z,2.30
2018-07-14T11:38:09.774Z,2.70
2018-07-14T11:40:36.855Z,2.30
2018-07-14T11:43:03.842Z,2.75
2018-07-14T11:45:31.844Z,2.40
2018-07-14T11:47:59.936Z,2.70
2018-07-14T11:50:27.646Z,2.67
2018-07-14T11:52:55.700Z,2.20
2018-07-14T11:55:23.683Z,2.50
2018-07-14T11:57:50.717Z,2.30
2018-07-14T12:00:17.764Z,2.47
2018-07-14T12:02:44.787Z,2.30
2018-07-14T12:05:11.799Z,2.60
2018-07-14T12:07:38.957Z,2.47
2018-07-14T12:10:06.957Z,3.17
2018-07-14T12:12:34.931Z,2.42
2018-07-14T12:15:02.028Z,2.17
2018-07-14T12:17:29.478Z,2.83
2018-07-14T12:19:57.971Z,2.77
2018-07-14T12:22:25.075Z,2.42
2018-07-14T12:24:52.043Z,2.70
2018-07-14T12:27:19.078Z,2.77
2018-07-14T12:29:47.742Z,2.53
2018-07-14T12:32:14.741Z,2.67
2018-07-14T12:34:41.761Z,2.37
2018-07-14T12:37:09.587Z,2.55
2018-07-14T12:39:37.542Z,3.27
2018-07-14T12:42:04.548Z,3.00
2018-07-14T12:44:31.724Z,2.80
2018-07-14T12:46:58.753Z,2.50
2018-07-14T12:49:26.591Z,2.67
2018-07-14T12:51:54.487Z,2.70
2018-07-14T12:57:02.037Z,3.00
2018-07-14T12:59:29.048Z,2.60
2018-07-14T13:01:56.077Z,3.10
2018-07-14T13:04:23.129Z,3.00
2018-07-14T13:06:50.154Z,2.80
2018-07-14T13:09:18.119Z,2.87
2018-07-14T13:11:45.193Z,2.63
2018-07-14T13:14:12.184Z,2.80
2018-07-14T13:16:39.189Z,2.70
2018-07-14T13:19:06.245Z,2.63
2018-07-14T13:21:33.254Z,2.53
2018-07-14T13:24:00.280Z,3.60
2018-07-14T13:26:27.363Z,2.70
2018-07-14T13:28:55.320Z,3.47
2018-07-14T13:31:22.544Z,2.83
2018-07-14T13:33:49.590Z,3.50
2018-07-14T13:36:16.619Z,2.50
2018-07-14T13:38:51.265Z,2.90
2018-07-14T13:41:10.702Z,2.90
2018-07-14T13:43:37.715Z,2.63
2018-07-14T13:46:04.722Z,2.47
2018-07-14T13:48:32.708Z,3.05
2018-07-14T13:50:59.726Z,2.35
2018-07-14T13:53:26.753Z,2.30
2018-07-14T13:55:53.823Z,2.67
2018-07-14T13:58:20.826Z,2.80
2018-07-14T14:00:47.822Z,2.10
2018-07-14T14:03:15.874Z,2.60
2018-07-14T14:05:42.882Z,2.53
2018-07-14T14:08:11.301Z,2.40
2018-07-14T14:10:39.302Z,2.50
2018-07-14T14:15:44.865Z,2.20
2018-07-14T14:18:12.254Z,2.17
2018-07-14T14:20:39.266Z,2.30
2018-07-14T14:25:46.554Z,2.60
2018-07-14T14:28:13.713Z,2.57
2018-07-14T14:30:40.807Z,2.17
2018-07-14T14:33:07.824Z,2.63
2018-07-14T14:35:34.873Z,2.20
2018-07-14T14:38:02.823Z,2.60
2018-07-14T14:40:30.806Z,2.70
2018-07-14T14:42:57.839Z,2.57
2018-07-14T14:45:25.730Z,2.70
2018-07-14T14:47:53.555Z,2.60
2018-07-14T14:50:20.611Z,2.67
2018-07-14T14:52:47.616Z,2.90
2018-07-14T14:55:14.668Z,2.97
2018-07-14T14:57:41.772Z,2.57
2018-07-14T15:00:10.311Z,3.00
2018-07-14T15:02:36.697Z,2.83
2018-07-14T15:05:04.696Z,2.60
2018-07-14T15:07:31.698Z,2.40
2018-07-14T15:09:59.530Z,2.77
2018-07-14T15:12:26.724Z,2.63
2018-07-14T15:14:54.672Z,2.53
2018-07-14T15:17:21.677Z,2.70
2018-07-14T15:19:48.762Z,2.73
2018-07-14T15:22:15.763Z,2.17
2018-07-14T15:24:42.775Z,2.80
2018-07-14T15:27:09.815Z,2.80
2018-07-14T15:29:37.641Z,2.90
2018-07-14T15:32:04.726Z,2.70
2018-07-14T15:34:31.819Z,2.53
2018-07-14T15:36:59.526Z,3.00
2018-07-14T15:39:28.023Z,2.13
2018-07-14T15:41:55.083Z,2.40
2018-07-14T15:47:01.596Z,2.50
2018-07-14T15:49:28.606Z,2.83
2018-07-14T15:51:55.616Z,2.80
2018-07-14T15:54:22.661Z,2.43
2018-07-14T15:56:49.645Z,2.50
2018-07-14T15:59:17.463Z,2.50
2018-07-14T16:01:44.554Z,3.53
2018-07-14T16:04:11.548Z,2.40
2018-07-14T16:06:38.547Z,2.73
2018-07-14T16:09:05.619Z,2.50
2018-07-14T16:11:32.634Z,2.17
2018-07-14T16:13:59.619Z,2.57
2018-07-14T16:16:26.681Z,2.20
2018-07-14T16:18:53.722Z,2.27
2018-07-14T16:21:20.697Z,2.20
2018-07-14T16:23:47.739Z,2.40
2018-07-14T16:26:15.676Z,2.37
2018-07-14T16:28:42.667Z,2.43
2018-07-14T16:31:10.558Z,1.83
2018-07-14T16:33:37.530Z,2.73
2018-07-14T16:36:04.521Z,2.50
2018-07-14T16:38:31.569Z,2.70
2018-07-14T16:40:58.557Z,2.20
2018-07-14T16:43:26.319Z,2.90
2018-07-14T16:45:53.367Z,2.23
2018-07-14T16:48:20.428Z,2.70
2018-07-14T16:53:27.946Z,2.80
2018-07-14T16:55:54.935Z,2.67
2018-07-14T16:58:21.923Z,2.50
2018-07-14T17:00:48.961Z,2.60
2018-07-14T17:03:15.951Z,3.00
2018-07-14T17:05:42.932Z,2.27
2018-07-14T17:08:09.996Z,2.90
2018-07-14T17:10:37.069Z,2.80
2018-07-14T17:13:05.457Z,2.63
2018-07-14T17:15:32.518Z,2.57
2018-07-14T17:17:59.524Z,3.10
2018-07-14T17:20:26.527Z,2.50
2018-07-14T17:22:53.645Z,2.30
2018-07-14T17:25:25.290Z,2.67
2018-07-14T17:27:52.386Z,2.83
2018-07-14T17:30:19.097Z,2.90
2018-07-14T17:32:46.105Z,2.40
2018-07-14T17:35:13.110Z,3.00
2018-07-14T17:37:40.157Z,2.97
2018-07-14T17:40:07.148Z,2.67
2018-07-14T17:42:34.146Z,2.97
2018-07-14T17:45:01.195Z,3.40
2018-07-14T17:47:28.191Z,3.33
2018-07-14T17:52:35.567Z,3.50
2018-07-14T17:55:03.428Z,3.17
2018-07-14T17:57:30.419Z,3.20
2018-07-14T17:59:57.513Z,3.30
2018-07-14T18:02:24.444Z,3.30
2018-07-14T18:04:51.434Z,3.30
2018-07-14T18:07:18.499Z,3.20
2018-07-14T18:09:45.492Z,3.33
2018-07-14T18:12:12.475Z,3.03
2018-07-14T18:14:39.511Z,3.50
2018-07-14T18:17:11.388Z,3.40
2018-07-14T18:19:38.259Z,3.30
2018-07-14T18:24:43.789Z,3.50
2018-07-14T18:27:13.127Z,3.23
2018-07-14T18:29:40.301Z,3.60
2018-07-14T18:32:07.242Z,3.27
2018-07-14T18:34:34.576Z,3.80
2018-07-14T18:37:01.762Z,3.90
2018-07-14T18:39:28.901Z,3.43
2018-07-14T18:41:58.016Z,3.50
2018-07-14T18:44:25.853Z,3.90
2018-07-14T18:46:52.799Z,3.70
2018-07-14T18:49:20.004Z,3.43
2018-07-14T18:51:49.569Z,3.27
2018-07-14T18:54:16.426Z,4.03
2018-07-14T18:56:43.718Z,3.70
2018-07-14T18:59:11.087Z,3.77
2018-07-14T19:01:38.179Z,3.77
2018-07-14T19:04:07.186Z,4.40
2018-07-14T19:06:36.549Z,4.50
2018-07-14T19:09:03.667Z,3.90
2018-07-14T19:11:32.273Z,4.00
2018-07-14T19:16:51.672Z,4.33
2018-07-14T19:19:18.921Z,4.13
2018-07-14T19:21:45.866Z,4.07
2018-07-14T19:24:15.816Z,3.50
2018-07-14T19:26:41.594Z,4.30
2018-07-14T19:29:08.592Z,3.80
2018-07-14T19:31:35.664Z,3.60
2018-07-14T19:34:02.767Z,4.30
2018-07-14T19:36:29.750Z,4.03
2018-07-14T19:38:56.869Z,3.73
2018-07-14T19:41:23.887Z,3.73
2018-07-14T19:43:50.891Z,3.80
2018-07-14T19:46:17.995Z,3.83
2018-07-14T19:48:45.389Z,4.10
2018-07-14T19:51:12.211Z,4.00
2018-07-14T19:53:39.602Z,3.90
2018-07-14T19:56:09.381Z,3.97
2018-07-14T19:58:35.624Z,3.90
2018-07-14T20:01:02.678Z,4.30
2018-07-14T20:03:29.676Z,3.87
2018-07-14T20:05:56.683Z,4.33
2018-07-14T20:08:23.796Z,3.73
2018-07-14T20:10:50.869Z,3.70
2018-07-14T20:13:17.891Z,3.73
2018-07-14T20:15:44.951Z,3.90
2018-07-14T20:18:11.968Z,3.63
2018-07-14T20:20:38.968Z,4.10
2018-07-14T20:23:06.370Z,3.83
2018-07-14T20:25:33.359Z,4.60
2018-07-14T20:30:35.902Z,4.57
2018-07-14T20:33:02.904Z,3.80
2018-07-14T20:35:29.911Z,4.00
2018-07-14T20:37:56.998Z,4.53
2018-07-14T20:40:24.079Z,4.23
2018-07-14T20:42:51.005Z,4.60
2018-07-14T20:45:18.032Z,4.53
2018-07-14T20:47:45.051Z,4.70
2018-07-14T20:50:12.098Z,3.90
2018-07-14T20:52:39.229Z,3.70
2018-07-14T20:55:08.108Z,3.60
2018-07-14T20:57:35.269Z,4.07
2018-07-14T21:00:02.522Z,4.00
2018-07-14T21:02:29.511Z,4.00
2018-07-14T21:04:56.515Z,3.93
2018-07-14T21:07:23.573Z,3.97
2018-07-14T21:09:50.570Z,4.13
2018-07-14T21:12:17.597Z,4.23
2018-07-14T21:14:44.606Z,4.27
2018-07-14T21:17:11.602Z,4.10
2018-07-14T21:19:38.591Z,4.30
2018-07-14T21:22:05.621Z,3.77
2018-07-14T21:24:32.604Z,3.83
2018-07-14T21:27:00.552Z,4.03
2018-07-14T21:29:27.620Z,3.97
2018-07-14T21:31:54.625Z,4.07
2018-07-14T21:34:21.602Z,3.93
2018-07-14T21:36:48.640Z,3.70
2018-07-14T21:41:59.099Z,3.90
2018-07-14T21:44:26.090Z,3.83
2018-07-14T21:46:53.072Z,3.87
2018-07-14T21:49:20.116Z,4.13
2018-07-14T21:51:47.201Z,3.83
2018-07-14T21:54:14.188Z,3.90
2018-07-14T21:56:41.249Z,4.20
2018-07-14T21:59:08.314Z,4.40
2018-07-14T22:01:35.241Z,4.17
2018-07-14T22:04:02.393Z,4.33
2018-07-14T22:06:29.472Z,4.07
2018-07-14T22:08:56.473Z,4.80
2018-07-14T22:11:23.505Z,4.70
2018-07-14T22:13:50.503Z,4.63
2018-07-14T22:16:17.495Z,4.27
2018-07-14T22:18:44.559Z,4.03
2018-07-14T22:21:11.549Z,4.47
2018-07-14T22:23:38.536Z,4.20
2018-07-14T22:26:05.653Z,4.10
2018-07-14T22:28:32.641Z,4.13
2018-07-14T22:30:59.630Z,4.30
2018-07-14T22:33:26.662Z,4.03
2018-07-14T22:35:53.671Z,3.80
2018-07-14T22:38:20.667Z,4.23
2018-07-14T22:40:47.724Z,3.90
2018-07-14T22:43:15.572Z,4.40
2018-07-14T22:45:42.565Z,4.23
2018-07-14T22:48:09.628Z,4.20
2018-07-14T22:50:36.624Z,4.60
2018-07-14T22:53:03.627Z,4.13
2018-07-14T22:55:30.666Z,4.10
2018-07-14T23:00:36.205Z,4.57
2018-07-14T23:03:03.194Z,4.83
2018-07-14T23:05:30.509Z,4.20
2018-07-14T23:07:57.823Z,4.17
2018-07-14T23:10:24.802Z,4.63
2018-07-14T23:12:51.794Z,4.77
2018-07-14T23:15:19.813Z,4.30
2018-07-14T23:17:46.801Z,4.50
2018-07-14T23:20:13.826Z,4.43
2018-07-14T23:22:41.181Z,5.00
2018-07-14T23:25:08.168Z,4.43
2018-07-14T23:27:36.110Z,4.73
2018-07-14T23:30:04.156Z,4.13
2018-07-14T23:32:31.136Z,4.53
2018-07-14T23:34:58.135Z,5.00
2018-07-14T23:37:25.424Z,5.50
2018-07-14T23:39:52.414Z,4.83
2018-07-14T23:42:19.406Z,5.03
2018-07-14T23:44:46.431Z,4.97
2018-07-14T23:47:13.421Z,4.83
2018-07-14T23:49:40.405Z,5.00
2018-07-14T23:52:07.428Z,5.23
2018-07-14T23:54:34.420Z,4.97
2018-07-14T23:57:01.417Z,5.03
2018-07-14T23:59:28.482Z,5.40
