createdAt,value
2018-12-12T00:02:06.270Z,2.20
2018-12-12T00:04:33.928Z,2.20
2018-12-12T00:07:01.751Z,2.20
2018-12-12T00:09:29.451Z,2.30
2018-12-12T00:11:57.159Z,2.30
2018-12-12T00:14:24.787Z,2.30
2018-12-12T00:16:52.461Z,2.30
2018-12-12T00:19:20.103Z,2.20
2018-12-12T00:21:47.821Z,2.30
2018-12-12T00:24:15.587Z,2.30
2018-12-12T00:26:43.265Z,2.30
2018-12-12T00:29:10.933Z,2.30
2018-12-12T00:31:38.603Z,2.30
2018-12-12T00:34:06.267Z,2.30
2018-12-12T00:36:33.946Z,2.20
2018-12-12T00:39:01.665Z,2.00
2018-12-12T00:41:29.343Z,2.20
2018-12-12T00:43:56.996Z,2.20
2018-12-12T00:46:24.705Z,2.20
2018-12-12T00:48:52.533Z,2.20
2018-12-12T00:51:20.182Z,2.20
2018-12-12T00:53:47.858Z,2.20
2018-12-12T00:56:15.525Z,2.20
2018-12-12T00:58:43.269Z,2.20
2018-12-12T01:01:10.973Z,2.10
2018-12-12T01:03:38.626Z,2.20
2018-12-12T01:06:06.285Z,2.10
2018-12-12T01:08:33.969Z,2.10
2018-12-12T01:11:07.241Z,2.10
2018-12-12T01:13:34.947Z,2.10
2018-12-12T01:16:03.749Z,2.10
2018-12-12T01:18:31.403Z,2.10
2018-12-12T01:20:59.077Z,2.10
2018-12-12T01:23:26.729Z,2.10
2018-12-12T01:26:01.165Z,2.10
2018-12-12T01:28:29.182Z,2.00
2018-12-12T01:30:56.837Z,1.90
2018-12-12T01:33:24.529Z,1.90
2018-12-12T01:35:52.202Z,1.80
2018-12-12T01:38:19.907Z,1.70
2018-12-12T01:40:47.623Z,1.70
2018-12-12T01:43:15.270Z,1.60
2018-12-12T01:45:42.927Z,1.60
2018-12-12T01:48:10.767Z,1.50
2018-12-12T01:50:38.447Z,1.40
2018-12-12T01:53:06.185Z,1.40
2018-12-12T01:55:33.890Z,1.30
2018-12-12T01:58:01.649Z,1.30
2018-12-12T02:00:29.383Z,1.10
2018-12-12T02:02:57.094Z,1.20
2018-12-12T02:05:24.791Z,1.10
2018-12-12T02:07:52.464Z,1.00
2018-12-12T02:10:20.160Z,1.00
2018-12-12T02:12:59.087Z,1.00
2018-12-12T02:15:26.835Z,1.00
2018-12-12T02:17:54.503Z,1.00
2018-12-12T02:20:22.167Z,0.90
2018-12-12T02:22:49.904Z,0.90
2018-12-12T02:25:17.595Z,0.80
2018-12-12T02:27:45.262Z,0.80
2018-12-12T02:30:12.972Z,0.70
2018-12-12T02:32:40.635Z,0.70
2018-12-12T02:35:08.286Z,0.70
2018-12-12T02:37:36.017Z,0.70
2018-12-12T02:40:04.256Z,0.70
2018-12-12T02:42:31.925Z,0.60
2018-12-12T02:44:59.733Z,0.70
2018-12-12T02:47:27.477Z,0.60
2018-12-12T02:49:55.160Z,0.60
2018-12-12T02:52:22.831Z,0.60
2018-12-12T02:54:50.495Z,0.60
2018-12-12T02:57:18.138Z,0.60
2018-12-12T02:59:45.877Z,0.60
2018-12-12T03:02:13.552Z,0.60
2018-12-12T03:04:41.214Z,0.60
2018-12-12T03:07:08.905Z,0.60
2018-12-12T03:09:36.604Z,0.60
2018-12-12T03:12:04.335Z,0.70
2018-12-12T03:14:32.046Z,0.70
2018-12-12T03:16:59.690Z,0.70
2018-12-12T03:19:27.347Z,0.70
2018-12-12T03:21:55.095Z,0.80
2018-12-12T03:24:22.745Z,0.80
2018-12-12T03:26:50.462Z,0.70
2018-12-12T03:29:18.298Z,0.70
2018-12-12T03:31:45.943Z,0.70
2018-12-12T03:34:13.598Z,0.70
2018-12-12T03:36:41.351Z,0.70
2018-12-12T03:39:09.257Z,0.70
2018-12-12T03:41:36.902Z,0.60
2018-12-12T03:44:04.623Z,0.60
2018-12-12T03:46:32.267Z,0.60
2018-12-12T03:48:59.896Z,0.60
2018-12-12T03:51:27.663Z,0.60
2018-12-12T03:53:55.329Z,0.60
2018-12-12T03:56:22.989Z,0.70
2018-12-12T03:58:50.747Z,0.70
2018-12-12T04:01:18.407Z,0.80
2018-12-12T04:03:46.063Z,0.80
2018-12-12T04:06:13.742Z,0.90
2018-12-12T04:08:41.425Z,0.90
2018-12-12T04:11:09.109Z,0.90
2018-12-12T04:13:36.831Z,0.90
2018-12-12T04:16:04.512Z,0.90
2018-12-12T04:18:32.312Z,0.90
2018-12-12T04:20:59.994Z,0.90
2018-12-12T04:23:27.682Z,0.90
2018-12-12T04:25:55.349Z,1.00
2018-12-12T04:28:23.059Z,0.90
2018-12-12T04:30:50.806Z,1.00
2018-12-12T04:33:18.466Z,1.00
2018-12-12T04:35:46.137Z,1.00
2018-12-12T04:38:13.799Z,1.00
2018-12-12T04:40:41.479Z,1.00
2018-12-12T04:43:09.184Z,1.00
2018-12-12T04:45:36.833Z,0.90
2018-12-12T04:48:04.512Z,0.90
2018-12-12T04:50:32.218Z,0.90
2018-12-12T04:52:59.876Z,0.80
2018-12-12T04:55:27.548Z,0.80
2018-12-12T04:57:55.216Z,0.80
2018-12-12T05:00:22.964Z,0.80
2018-12-12T05:02:51.080Z,0.80
2018-12-12T05:05:18.806Z,0.80
2018-12-12T05:07:46.516Z,0.80
2018-12-12T05:10:14.204Z,0.80
2018-12-12T05:12:41.931Z,0.80
2018-12-12T05:15:09.748Z,0.80
2018-12-12T05:17:37.408Z,0.80
2018-12-12T05:20:05.501Z,0.80
2018-12-12T05:22:33.180Z,0.80
2018-12-12T05:25:00.844Z,0.80
2018-12-12T05:27:28.544Z,0.90
2018-12-12T05:29:56.230Z,0.80
2018-12-12T05:32:24.001Z,0.70
2018-12-12T05:34:51.712Z,0.70
2018-12-12T05:37:19.476Z,0.70
2018-12-12T05:39:47.124Z,0.70
2018-12-12T05:42:14.840Z,0.70
2018-12-12T05:44:42.503Z,0.70
2018-12-12T05:47:10.160Z,0.70
2018-12-12T05:49:37.848Z,0.70
2018-12-12T05:52:05.578Z,0.70
2018-12-12T05:54:33.270Z,0.70
2018-12-12T05:57:00.957Z,0.70
2018-12-12T05:59:28.612Z,0.80
2018-12-12T06:01:56.323Z,0.80
2018-12-12T06:04:24.014Z,0.80
2018-12-12T06:06:51.686Z,0.80
2018-12-12T06:09:19.336Z,0.70
2018-12-12T06:11:47.052Z,0.70
2018-12-12T06:14:14.729Z,0.70
2018-12-12T06:16:42.537Z,0.70
2018-12-12T06:19:10.256Z,0.60
2018-12-12T06:21:37.968Z,0.60
2018-12-12T06:24:05.685Z,0.60
2018-12-12T06:26:37.360Z,0.60
2018-12-12T06:29:03.202Z,0.60
2018-12-12T06:31:30.866Z,0.50
2018-12-12T06:33:58.832Z,0.50
2018-12-12T06:36:26.543Z,0.50
2018-12-12T06:38:54.219Z,0.40
2018-12-12T06:41:21.967Z,0.40
2018-12-12T06:43:49.688Z,0.40
2018-12-12T06:46:17.420Z,0.50
2018-12-12T06:48:45.142Z,0.50
2018-12-12T06:51:12.800Z,0.50
2018-12-12T06:53:40.466Z,0.50
2018-12-12T06:56:08.246Z,0.60
2018-12-12T06:58:35.880Z,0.60
2018-12-12T07:01:03.564Z,0.60
2018-12-12T07:03:31.295Z,0.60
2018-12-12T07:05:58.998Z,0.70
2018-12-12T07:08:27.418Z,0.70
2018-12-12T07:10:55.116Z,0.80
2018-12-12T07:13:22.776Z,0.80
2018-12-12T07:15:50.442Z,0.70
2018-12-12T07:18:18.141Z,0.80
2018-12-12T07:20:45.838Z,0.80
2018-12-12T07:23:13.503Z,0.80
2018-12-12T07:25:41.204Z,0.80
2018-12-12T07:28:08.871Z,0.80
2018-12-12T07:30:36.503Z,0.80
2018-12-12T07:33:04.238Z,0.90
2018-12-12T07:35:31.891Z,0.90
2018-12-12T07:37:59.656Z,0.90
2018-12-12T07:40:27.300Z,0.90
2018-12-12T07:42:54.953Z,0.90
2018-12-12T07:45:22.595Z,1.00
2018-12-12T07:47:50.252Z,1.10
2018-12-12T07:50:17.906Z,1.10
2018-12-12T07:52:45.534Z,1.10
2018-12-12T07:55:13.244Z,1.20
2018-12-12T07:57:40.877Z,1.20
2018-12-12T08:00:08.936Z,1.30
2018-12-12T08:02:36.624Z,1.30
2018-12-12T08:05:04.634Z,1.30
2018-12-12T08:07:32.288Z,1.40
2018-12-12T08:10:00.000Z,1.40
2018-12-12T08:12:27.652Z,1.50
2018-12-12T08:14:55.320Z,1.60
2018-12-12T08:17:23.012Z,1.70
2018-12-12T08:19:50.802Z,1.70
2018-12-12T08:22:19.118Z,1.80
2018-12-12T08:24:46.834Z,1.80
2018-12-12T08:27:14.589Z,1.90
2018-12-12T08:29:42.286Z,1.90
2018-12-12T08:32:10.006Z,2.00
2018-12-12T08:34:37.668Z,2.10
2018-12-12T08:37:05.360Z,2.10
2018-12-12T08:39:33.086Z,2.10
2018-12-12T08:42:00.760Z,2.20
2018-12-12T08:44:28.448Z,2.10
2018-12-12T08:46:56.175Z,2.20
2018-12-12T08:49:23.846Z,2.30
2018-12-12T08:51:51.518Z,2.40
2018-12-12T08:54:19.218Z,2.50
2018-12-12T08:56:46.946Z,2.60
2018-12-12T08:59:14.547Z,2.60
2018-12-12T09:01:42.250Z,2.60
2018-12-12T09:04:09.870Z,2.60
2018-12-12T09:06:37.512Z,2.60
2018-12-12T09:09:06.939Z,2.60
2018-12-12T09:11:34.625Z,2.70
2018-12-12T09:14:02.381Z,2.70
2018-12-12T09:16:30.084Z,2.70
2018-12-12T09:18:57.745Z,2.70
2018-12-12T09:21:25.406Z,2.60
2018-12-12T09:23:53.089Z,2.70
2018-12-12T09:26:20.734Z,2.70
2018-12-12T09:28:48.390Z,2.70
2018-12-12T09:31:16.143Z,2.70
2018-12-12T09:33:43.799Z,2.70
2018-12-12T09:36:11.428Z,2.70
2018-12-12T09:38:39.140Z,2.70
2018-12-12T09:41:06.801Z,2.70
2018-12-12T09:43:34.457Z,2.60
2018-12-12T09:46:02.201Z,2.60
2018-12-12T09:48:29.838Z,2.60
2018-12-12T09:50:57.776Z,2.60
2018-12-12T09:53:25.497Z,2.60
2018-12-12T09:55:53.156Z,2.70
2018-12-12T09:58:20.846Z,2.70
2018-12-12T10:00:48.542Z,2.70
2018-12-12T10:03:16.216Z,2.70
2018-12-12T10:05:43.855Z,2.70
2018-12-12T10:08:11.615Z,2.70
2018-12-12T10:10:39.236Z,2.80
2018-12-12T10:13:06.848Z,2.80
2018-12-12T10:15:34.526Z,2.90
2018-12-12T10:18:02.204Z,3.00
2018-12-12T10:20:29.858Z,3.00
2018-12-12T10:22:57.565Z,3.10
2018-12-12T10:25:25.251Z,3.20
2018-12-12T10:27:52.920Z,3.20
2018-12-12T10:30:20.596Z,3.20
2018-12-12T10:32:48.253Z,3.20
2018-12-12T10:35:15.905Z,3.20
2018-12-12T10:37:43.709Z,3.30
2018-12-12T10:40:11.411Z,3.20
2018-12-12T10:42:39.076Z,3.20
2018-12-12T10:45:06.825Z,3.20
2018-12-12T10:47:34.499Z,3.30
2018-12-12T10:50:02.171Z,3.40
2018-12-12T10:52:29.864Z,3.40
2018-12-12T10:54:57.552Z,3.40
2018-12-12T10:57:25.305Z,3.50
2018-12-12T10:59:53.002Z,3.50
2018-12-12T11:02:26.366Z,3.50
2018-12-12T11:04:54.158Z,3.50
2018-12-12T11:07:21.876Z,3.60
2018-12-12T11:09:49.889Z,3.60
2018-12-12T11:12:17.773Z,3.50
2018-12-12T11:14:45.455Z,3.50
2018-12-12T11:17:13.134Z,3.50
2018-12-12T11:19:40.799Z,3.50
2018-12-12T11:22:08.452Z,3.40
2018-12-12T11:24:36.072Z,3.50
2018-12-12T11:27:03.770Z,3.50
2018-12-12T11:29:31.429Z,3.50
2018-12-12T11:31:59.109Z,3.50
2018-12-12T11:34:26.815Z,3.60
2018-12-12T11:36:54.474Z,3.60
2018-12-12T11:39:22.281Z,3.60
2018-12-12T11:41:50.464Z,3.60
2018-12-12T11:44:18.265Z,3.60
2018-12-12T11:46:45.968Z,3.60
2018-12-12T11:49:13.661Z,3.50
2018-12-12T11:51:41.333Z,3.50
2018-12-12T11:54:08.971Z,3.50
2018-12-12T11:56:36.679Z,3.50
2018-12-12T11:59:04.335Z,3.50
2018-12-12T12:01:32.018Z,3.40
2018-12-12T12:03:59.717Z,3.30
2018-12-12T12:06:27.375Z,3.20
2018-12-12T12:08:55.037Z,3.20
2018-12-12T12:11:22.721Z,3.20
2018-12-12T12:13:50.419Z,3.20
2018-12-12T12:16:18.115Z,3.10
2018-12-12T12:18:45.825Z,3.20
2018-12-12T12:21:13.543Z,3.20
2018-12-12T12:23:41.335Z,3.20
2018-12-12T12:26:09.847Z,3.20
2018-12-12T12:28:37.536Z,3.10
2018-12-12T12:31:05.163Z,3.20
2018-12-12T12:33:32.935Z,3.10
2018-12-12T12:36:00.596Z,3.10
2018-12-12T12:38:28.227Z,3.00
2018-12-12T12:40:55.969Z,3.00
2018-12-12T12:43:23.616Z,2.90
2018-12-12T12:45:51.251Z,2.90
2018-12-12T12:48:18.987Z,2.90
2018-12-12T12:50:46.636Z,3.00
2018-12-12T12:53:14.278Z,2.90
2018-12-12T12:55:41.935Z,3.00
2018-12-12T12:58:09.625Z,2.90
2018-12-12T13:00:37.253Z,2.80
2018-12-12T13:03:04.901Z,2.80
2018-12-12T13:05:32.545Z,2.80
2018-12-12T13:08:00.335Z,2.80
2018-12-12T13:10:28.247Z,2.80
2018-12-12T13:12:56.208Z,2.80
2018-12-12T13:15:24.086Z,2.70
2018-12-12T13:17:51.789Z,2.70
2018-12-12T13:20:19.437Z,2.70
2018-12-12T13:22:47.096Z,2.70
2018-12-12T13:25:14.775Z,2.60
2018-12-12T13:27:42.459Z,2.60
2018-12-12T13:30:10.128Z,2.50
2018-12-12T13:32:37.866Z,2.50
2018-12-12T13:35:05.707Z,2.40
2018-12-12T13:37:33.334Z,2.40
2018-12-12T13:40:01.020Z,2.40
2018-12-12T13:42:28.861Z,2.40
2018-12-12T13:44:56.542Z,2.40
2018-12-12T13:47:24.306Z,2.30
2018-12-12T13:49:52.057Z,2.30
2018-12-12T13:52:19.738Z,2.30
2018-12-12T13:54:47.481Z,2.50
2018-12-12T13:57:15.156Z,2.30
2018-12-12T13:59:42.832Z,2.30
2018-12-12T14:02:10.532Z,2.30
2018-12-12T14:04:38.212Z,2.30
2018-12-12T14:07:05.922Z,2.30
2018-12-12T14:09:33.629Z,2.20
2018-12-12T14:12:01.348Z,2.20
2018-12-12T14:14:29.080Z,2.10
2018-12-12T14:16:56.837Z,2.10
2018-12-12T14:19:24.568Z,2.10
2018-12-12T14:21:52.272Z,2.10
2018-12-12T14:24:19.964Z,2.10
2018-12-12T14:26:47.700Z,2.10
2018-12-12T14:29:15.398Z,2.10
2018-12-12T14:31:43.155Z,2.10
2018-12-12T14:34:10.816Z,2.00
2018-12-12T14:36:38.494Z,2.00
2018-12-12T14:39:07.259Z,2.00
2018-12-12T14:41:35.007Z,2.00
2018-12-12T14:44:02.806Z,2.00
2018-12-12T14:46:30.601Z,2.00
2018-12-12T14:48:58.296Z,2.00
2018-12-12T14:51:26.013Z,2.00
2018-12-12T14:53:53.676Z,1.90
2018-12-12T14:56:21.386Z,1.90
2018-12-12T14:58:49.139Z,1.80
2018-12-12T15:01:16.848Z,1.80
2018-12-12T15:03:45.682Z,1.80
2018-12-12T15:06:13.701Z,1.70
2018-12-12T15:08:41.379Z,1.70
2018-12-12T15:11:09.102Z,1.70
2018-12-12T15:13:36.734Z,1.60
2018-12-12T15:16:07.898Z,1.60
2018-12-12T15:18:35.748Z,1.60
2018-12-12T15:21:03.457Z,1.60
2018-12-12T15:23:31.202Z,1.60
2018-12-12T15:25:58.862Z,1.60
2018-12-12T15:28:26.528Z,1.60
2018-12-12T15:30:54.266Z,1.60
2018-12-12T15:33:21.946Z,1.70
2018-12-12T15:35:56.302Z,1.70
2018-12-12T15:38:23.966Z,1.60
2018-12-12T15:40:51.787Z,1.70
2018-12-12T15:43:19.522Z,1.70
2018-12-12T15:45:47.438Z,1.70
2018-12-12T16:01:39.928Z,1.70
2018-12-12T16:04:07.582Z,1.90
2018-12-12T16:06:35.237Z,1.90
2018-12-12T16:09:03.890Z,1.90
2018-12-12T16:11:31.675Z,1.90
2018-12-12T16:14:00.271Z,1.90
2018-12-12T16:16:28.027Z,1.90
2018-12-12T16:18:56.365Z,1.90
2018-12-12T16:21:24.075Z,1.90
2018-12-12T16:23:51.778Z,1.90
2018-12-12T16:26:19.530Z,1.90
2018-12-12T16:28:47.238Z,1.90
2018-12-12T16:31:14.998Z,1.90
2018-12-12T16:33:42.842Z,2.00
2018-12-12T16:36:10.707Z,2.00
2018-12-12T16:38:38.450Z,2.00
2018-12-12T16:41:06.188Z,2.00
2018-12-12T16:43:33.896Z,2.00
2018-12-12T16:46:01.755Z,2.00
2018-12-12T16:48:29.472Z,2.00
2018-12-12T16:50:57.206Z,2.00
2018-12-12T16:53:24.930Z,2.00
2018-12-12T16:55:52.600Z,2.00
2018-12-12T16:58:20.326Z,2.00
2018-12-12T17:00:48.147Z,2.00
2018-12-12T17:03:15.854Z,2.00
2018-12-12T17:05:43.538Z,2.00
2018-12-12T17:08:11.288Z,1.90
2018-12-12T17:10:38.985Z,1.90
2018-12-12T17:13:06.698Z,1.90
2018-12-12T17:15:34.439Z,1.90
2018-12-12T17:18:02.186Z,1.90
2018-12-12T17:20:29.936Z,1.90
2018-12-12T17:22:57.666Z,1.90
2018-12-12T17:25:25.429Z,1.90
2018-12-12T17:27:53.134Z,1.90
2018-12-12T17:30:22.378Z,1.90
2018-12-12T17:32:54.064Z,1.90
2018-12-12T17:35:23.559Z,1.80
2018-12-12T17:37:52.058Z,1.90
2018-12-12T17:40:19.780Z,1.80
2018-12-12T17:42:47.528Z,1.80
2018-12-12T17:45:15.223Z,1.80
2018-12-12T17:47:42.998Z,1.80
2018-12-12T17:50:11.882Z,1.80
2018-12-12T17:52:39.606Z,1.80
2018-12-12T17:55:07.477Z,1.80
2018-12-12T17:57:35.224Z,1.70
2018-12-12T18:00:03.827Z,1.70
2018-12-12T18:02:31.573Z,1.70
2018-12-12T18:04:59.327Z,1.70
2018-12-12T18:07:36.579Z,1.70
2018-12-12T18:14:47.510Z,1.70
2018-12-12T18:17:15.329Z,1.70
2018-12-12T18:19:43.029Z,1.70
2018-12-12T18:22:10.726Z,1.70
2018-12-12T18:24:38.459Z,1.70
2018-12-12T18:27:06.987Z,1.70
2018-12-12T18:29:34.710Z,1.70
2018-12-12T18:32:03.195Z,1.70
2018-12-12T18:34:30.938Z,1.70
2018-12-12T18:36:58.794Z,1.70
2018-12-12T18:39:26.839Z,1.70
2018-12-12T18:41:54.655Z,1.70
2018-12-12T18:44:22.411Z,1.80
2018-12-12T18:46:50.330Z,1.80
2018-12-12T18:49:18.099Z,1.80
2018-12-12T18:51:46.042Z,1.80
2018-12-12T18:54:13.786Z,1.70
2018-12-12T18:56:41.558Z,1.70
2018-12-12T18:59:09.273Z,1.80
2018-12-12T19:01:37.029Z,1.70
2018-12-12T19:04:04.742Z,1.80
2018-12-12T19:06:32.527Z,1.80
2018-12-12T19:09:00.276Z,1.80
2018-12-12T19:11:28.003Z,1.80
2018-12-12T19:13:55.731Z,1.80
2018-12-12T19:16:23.448Z,1.70
2018-12-12T19:18:51.211Z,1.70
2018-12-12T19:21:19.039Z,1.70
2018-12-12T19:23:47.042Z,1.70
2018-12-12T19:26:14.788Z,1.70
2018-12-12T19:28:42.579Z,1.70
2018-12-12T19:31:10.341Z,1.60
2018-12-12T19:33:38.074Z,1.60
2018-12-12T19:36:05.796Z,1.60
2018-12-12T19:38:34.616Z,1.70
2018-12-12T19:41:02.445Z,1.70
2018-12-12T19:43:30.200Z,1.70
2018-12-12T19:45:57.959Z,1.70
2018-12-12T19:48:25.719Z,1.70
2018-12-12T19:50:53.587Z,1.80
2018-12-12T19:53:21.320Z,1.70
2018-12-12T19:55:49.064Z,1.70
2018-12-12T19:58:16.792Z,1.80
2018-12-12T20:00:44.591Z,1.80
2018-12-12T20:03:12.415Z,1.80
2018-12-12T20:05:41.429Z,1.80
2018-12-12T20:08:09.418Z,1.80
2018-12-12T20:10:37.178Z,1.70
2018-12-12T20:13:04.887Z,1.80
2018-12-12T20:15:38.557Z,1.80
2018-12-12T20:18:06.358Z,1.80
2018-12-12T20:20:34.173Z,1.80
2018-12-12T20:23:01.991Z,1.80
2018-12-12T20:25:29.734Z,1.90
2018-12-12T20:27:59.816Z,1.80
2018-12-12T20:30:27.670Z,1.90
2018-12-12T20:32:55.514Z,1.90
2018-12-12T20:35:28.553Z,1.90
2018-12-12T20:37:56.399Z,1.90
2018-12-12T20:40:24.171Z,1.90
2018-12-12T20:42:52.104Z,2.00
2018-12-12T20:45:19.888Z,1.90
2018-12-12T20:47:47.799Z,2.00
2018-12-12T20:50:15.653Z,2.00
2018-12-12T20:52:43.380Z,2.00
2018-12-12T20:55:11.142Z,2.00
2018-12-12T20:57:39.944Z,1.90
2018-12-12T21:00:07.875Z,2.00
2018-12-12T21:02:35.613Z,2.00
2018-12-12T21:05:03.502Z,2.00
2018-12-12T21:07:31.237Z,2.00
2018-12-12T21:10:01.626Z,2.00
2018-12-12T21:12:29.430Z,2.00
2018-12-12T21:14:57.289Z,2.00
2018-12-12T21:17:25.125Z,2.00
2018-12-12T21:19:52.858Z,2.00
2018-12-12T21:22:20.568Z,2.10
2018-12-12T21:24:48.322Z,2.10
2018-12-12T21:27:16.068Z,2.00
2018-12-12T21:29:43.770Z,2.10
2018-12-12T21:32:11.515Z,2.10
2018-12-12T21:34:39.290Z,2.00
2018-12-12T21:37:07.660Z,2.00
2018-12-12T21:39:35.432Z,2.00
2018-12-12T21:42:03.306Z,2.00
2018-12-12T21:47:05.610Z,2.00
2018-12-12T21:49:33.483Z,2.00
2018-12-12T21:52:01.232Z,2.00
2018-12-12T21:54:29.119Z,2.00
2018-12-12T21:56:56.816Z,2.00
2018-12-12T21:59:24.669Z,2.00
2018-12-12T22:01:52.407Z,2.00
2018-12-12T22:04:20.170Z,2.10
2018-12-12T22:06:47.993Z,2.00
2018-12-12T22:09:15.771Z,2.00
2018-12-12T22:11:43.582Z,2.10
2018-12-12T22:14:11.338Z,2.10
2018-12-12T22:16:39.159Z,2.10
2018-12-12T22:19:06.995Z,2.00
2018-12-12T22:21:34.763Z,2.00
2018-12-12T22:24:02.566Z,2.00
2018-12-12T22:26:30.332Z,2.00
2018-12-12T22:28:58.059Z,2.00
2018-12-12T22:31:25.881Z,2.00
2018-12-12T22:33:53.663Z,2.00
2018-12-12T22:36:21.430Z,2.00
2018-12-12T22:38:49.234Z,2.00
2018-12-12T22:41:17.007Z,2.00
2018-12-12T22:43:44.765Z,1.90
2018-12-12T22:46:12.554Z,2.00
2018-12-12T22:48:40.486Z,1.90
2018-12-12T22:51:08.279Z,2.00
2018-12-12T22:53:36.033Z,1.90
2018-12-12T22:56:03.818Z,2.00
2018-12-12T22:58:31.587Z,2.00
2018-12-12T23:01:07.035Z,2.00
2018-12-12T23:03:35.451Z,1.90
2018-12-12T23:06:03.225Z,2.00
2018-12-12T23:08:31.059Z,2.00
2018-12-12T23:10:58.777Z,2.00
2018-12-12T23:13:26.827Z,2.00
2018-12-12T23:15:54.568Z,2.00
2018-12-12T23:18:22.326Z,2.00
2018-12-12T23:20:50.084Z,2.00
2018-12-12T23:23:17.833Z,2.00
2018-12-12T23:25:45.568Z,2.10
2018-12-12T23:28:13.291Z,2.10
2018-12-12T23:30:41.254Z,2.10
2018-12-12T23:33:09.011Z,2.10
2018-12-12T23:35:36.722Z,2.00
2018-12-12T23:38:04.464Z,2.10
2018-12-12T23:40:32.216Z,2.10
2018-12-12T23:43:08.075Z,2.00
2018-12-12T23:45:35.861Z,2.10
2018-12-12T23:48:03.752Z,2.10
2018-12-12T23:50:31.611Z,2.10
2018-12-12T23:52:59.374Z,2.10
2018-12-12T23:55:27.160Z,2.10
2018-12-12T23:57:54.904Z,2.10
