createdAt,value
2023-04-03T00:00:26.976Z,100.00
2023-04-03T00:02:53.520Z,100.00
2023-04-03T00:05:20.151Z,100.00
2023-04-03T00:07:46.543Z,100.00
2023-04-03T00:10:13.402Z,100.00
2023-04-03T00:12:39.842Z,100.00
2023-04-03T00:15:06.644Z,100.00
2023-04-03T00:17:33.087Z,100.00
2023-04-03T00:19:59.553Z,100.00
2023-04-03T00:22:27.602Z,100.00
2023-04-03T00:24:53.994Z,100.00
2023-04-03T00:27:20.457Z,100.00
2023-04-03T00:29:46.838Z,100.00
2023-04-03T00:32:13.520Z,100.00
2023-04-03T00:34:39.905Z,100.00
2023-04-03T00:37:06.988Z,100.00
2023-04-03T00:39:33.357Z,100.00
2023-04-03T00:41:59.860Z,100.00
2023-04-03T00:44:29.140Z,100.00
2023-04-03T00:46:55.799Z,100.00
2023-04-03T00:49:22.199Z,100.00
2023-04-03T00:51:48.791Z,100.00
2023-04-03T00:54:15.360Z,100.00
2023-04-03T00:56:42.234Z,100.00
2023-04-03T00:59:16.927Z,100.00
2023-04-03T01:01:43.861Z,100.00
2023-04-03T01:04:41.853Z,100.00
2023-04-03T01:07:13.123Z,100.00
2023-04-03T01:09:40.456Z,100.00
2023-04-03T01:12:21.882Z,100.00
2023-04-03T01:14:51.381Z,100.00
2023-04-03T01:17:32.380Z,100.00
2023-04-03T01:20:24.559Z,100.00
2023-04-03T01:23:02.723Z,100.00
2023-04-03T01:25:29.352Z,100.00
2023-04-03T01:27:55.818Z,100.00
2023-04-03T01:30:26.048Z,100.00
2023-04-03T01:32:52.458Z,100.00
2023-04-03T01:35:18.869Z,100.00
2023-04-03T01:37:45.267Z,100.00
2023-04-03T01:40:11.882Z,100.00
2023-04-03T01:42:38.277Z,100.00
2023-04-03T01:45:05.035Z,100.00
2023-04-03T01:47:31.438Z,100.00
2023-04-03T01:49:57.843Z,100.00
2023-04-03T01:52:24.283Z,100.00
2023-04-03T01:54:51.404Z,100.00
2023-04-03T01:57:17.963Z,100.00
2023-04-03T01:59:44.527Z,100.00
2023-04-03T02:02:13.242Z,100.00
2023-04-03T02:04:39.625Z,100.00
2023-04-03T02:07:05.981Z,100.00
2023-04-03T02:09:32.345Z,100.00
2023-04-03T02:11:58.773Z,100.00
2023-04-03T02:14:25.435Z,100.00
2023-04-03T02:16:51.897Z,100.00
2023-04-03T02:19:18.309Z,100.00
2023-04-03T02:21:44.721Z,100.00
2023-04-03T02:24:11.254Z,100.00
2023-04-03T02:26:37.640Z,100.00
2023-04-03T02:29:04.088Z,100.00
2023-04-03T02:31:30.608Z,100.00
2023-04-03T02:33:57.057Z,100.00
2023-04-03T02:36:23.483Z,100.00
2023-04-03T02:38:49.901Z,100.00
2023-04-03T02:41:16.828Z,100.00
2023-04-03T02:43:43.289Z,100.00
2023-04-03T02:46:09.703Z,100.00
2023-04-03T02:48:36.433Z,100.00
2023-04-03T02:51:02.861Z,100.00
2023-04-03T02:53:29.235Z,100.00
2023-04-03T02:55:55.752Z,100.00
2023-04-03T02:58:22.158Z,100.00
2023-04-03T03:00:48.550Z,100.00
2023-04-03T03:03:15.829Z,100.00
2023-04-03T03:05:42.720Z,100.00
2023-04-03T03:08:09.098Z,100.00
2023-04-03T03:10:35.685Z,100.00
2023-04-03T03:13:02.272Z,100.00
2023-04-03T03:15:28.704Z,100.00
2023-04-03T03:17:55.370Z,100.00
2023-04-03T03:20:22.112Z,100.00
2023-04-03T03:22:48.482Z,100.00
2023-04-03T03:25:14.874Z,100.00
2023-04-03T03:27:41.286Z,100.00
2023-04-03T03:30:08.377Z,100.00
2023-04-03T03:32:34.836Z,100.00
2023-04-03T03:35:01.223Z,100.00
2023-04-03T03:37:27.965Z,100.00
2023-04-03T03:39:54.368Z,100.00
2023-04-03T03:42:20.765Z,100.00
2023-04-03T03:44:47.128Z,100.00
2023-04-03T03:47:13.496Z,100.00
2023-04-03T03:49:39.896Z,100.00
2023-04-03T03:52:06.564Z,100.00
2023-04-03T03:54:32.934Z,100.00
2023-04-03T03:56:59.351Z,100.00
2023-04-03T03:59:25.883Z,100.00
2023-04-03T04:01:52.351Z,100.00
2023-04-03T04:04:18.823Z,100.00
2023-04-03T04:06:45.839Z,100.00
2023-04-03T04:09:12.476Z,100.00
2023-04-03T04:11:40.658Z,100.00
2023-04-03T04:14:07.735Z,100.00
2023-04-03T04:16:34.142Z,100.00
2023-04-03T04:19:00.777Z,100.00
2023-04-03T04:21:27.544Z,100.00
2023-04-03T04:23:53.914Z,100.00
2023-04-03T04:26:21.127Z,100.00
2023-04-03T04:28:47.496Z,100.00
2023-04-03T04:31:13.931Z,100.00
2023-04-03T04:33:40.399Z,100.00
2023-04-03T04:36:07.092Z,100.00
2023-04-03T04:38:33.526Z,100.00
2023-04-03T04:40:59.887Z,100.00
2023-04-03T04:43:26.288Z,100.00
2023-04-03T04:46:09.453Z,100.00
2023-04-03T04:48:36.467Z,100.00
2023-04-03T04:51:03.046Z,100.00
2023-04-03T04:53:29.411Z,100.00
2023-04-03T04:55:55.952Z,100.00
2023-04-03T04:58:22.459Z,100.00
2023-04-03T05:00:48.866Z,100.00
2023-04-03T05:03:15.471Z,100.00
2023-04-03T05:05:41.859Z,100.00
2023-04-03T05:08:09.260Z,100.00
2023-04-03T05:10:35.680Z,100.00
2023-04-03T05:13:02.249Z,100.00
2023-04-03T05:15:28.640Z,100.00
2023-04-03T05:17:55.064Z,100.00
2023-04-03T05:20:21.514Z,100.00
2023-04-03T05:22:47.880Z,100.00
2023-04-03T05:25:14.583Z,100.00
2023-04-03T05:27:40.967Z,100.00
2023-04-03T05:30:07.969Z,100.00
2023-04-03T05:32:34.488Z,100.00
2023-04-03T05:35:01.449Z,100.00
2023-04-03T05:37:28.200Z,100.00
2023-04-03T05:39:54.928Z,100.00
2023-04-03T05:42:21.347Z,100.00
2023-04-03T05:44:48.137Z,100.00
2023-04-03T05:47:14.662Z,100.00
2023-04-03T05:49:41.809Z,100.00
2023-04-03T05:52:34.308Z,100.00
2023-04-03T05:55:00.965Z,100.00
2023-04-03T05:57:27.472Z,100.00
2023-04-03T05:59:53.912Z,100.00
2023-04-03T06:02:23.290Z,100.00
2023-04-03T06:04:50.241Z,100.00
2023-04-03T06:07:19.201Z,100.00
2023-04-03T06:09:45.783Z,100.00
2023-04-03T06:12:12.289Z,100.00
2023-04-03T06:14:38.689Z,100.00
2023-04-03T06:17:05.367Z,100.00
2023-04-03T06:19:31.865Z,100.00
2023-04-03T06:21:58.267Z,100.00
2023-04-03T06:24:25.978Z,100.00
2023-04-03T06:26:53.295Z,100.00
2023-04-03T06:29:20.878Z,100.00
2023-04-03T06:31:47.541Z,100.00
2023-04-03T06:34:14.704Z,100.00
2023-04-03T06:36:41.139Z,100.00
2023-04-03T06:39:08.028Z,100.00
2023-04-03T06:41:35.956Z,100.00
2023-04-03T06:44:04.431Z,100.00
2023-04-03T06:46:31.655Z,100.00
2023-04-03T06:48:58.070Z,100.00
2023-04-03T06:51:27.027Z,100.00
2023-04-03T06:53:56.470Z,100.00
2023-04-03T06:56:23.312Z,100.00
2023-04-03T06:58:51.052Z,100.00
2023-04-03T07:01:19.879Z,100.00
2023-04-03T07:03:47.572Z,100.00
2023-04-03T07:06:15.307Z,100.00
2023-04-03T07:08:42.350Z,100.00
2023-04-03T07:11:09.713Z,99.21
2023-04-03T07:13:36.301Z,99.62
2023-04-03T07:16:04.804Z,98.11
2023-04-03T07:18:31.493Z,98.86
2023-04-03T07:20:58.262Z,98.62
2023-04-03T07:23:25.352Z,99.17
2023-04-03T07:25:52.667Z,97.29
2023-04-03T07:28:20.721Z,96.92
2023-04-03T07:30:52.322Z,96.10
2023-04-03T07:33:20.651Z,95.79
2023-04-03T07:35:47.060Z,96.06
2023-04-03T07:38:13.748Z,95.02
2023-04-03T07:40:40.864Z,94.32
2023-04-03T07:43:07.267Z,95.01
2023-04-03T07:45:36.037Z,94.98
2023-04-03T07:48:02.960Z,95.27
2023-04-03T07:50:31.160Z,96.10
2023-04-03T07:52:58.625Z,94.00
2023-04-03T07:55:25.650Z,92.25
2023-04-03T07:57:52.270Z,90.45
2023-04-03T08:00:20.519Z,90.23
2023-04-03T08:02:51.536Z,89.94
2023-04-03T08:05:19.503Z,89.14
2023-04-03T08:07:46.300Z,87.66
2023-04-03T08:10:12.735Z,86.58
2023-04-03T08:12:39.202Z,84.89
2023-04-03T08:15:07.590Z,84.18
2023-04-03T08:17:33.989Z,83.63
2023-04-03T08:20:00.395Z,83.68
2023-04-03T08:22:27.234Z,82.92
2023-04-03T08:24:59.356Z,81.40
2023-04-03T08:27:27.367Z,81.48
2023-04-03T08:29:53.727Z,81.40
2023-04-03T08:32:20.097Z,81.49
2023-04-03T08:34:47.110Z,80.88
2023-04-03T08:37:13.534Z,79.09
2023-04-03T08:39:39.906Z,79.59
2023-04-03T08:42:15.335Z,78.44
2023-04-03T08:44:47.875Z,76.51
2023-04-03T08:47:26.085Z,75.14
2023-04-03T08:49:58.690Z,75.33
2023-04-03T08:52:46.479Z,75.92
2023-04-03T08:55:25.444Z,75.52
2023-04-03T08:58:04.036Z,75.08
2023-04-03T09:00:45.573Z,74.13
2023-04-03T09:03:15.017Z,74.25
2023-04-03T09:05:44.984Z,73.35
2023-04-03T09:08:17.364Z,74.79
2023-04-03T09:10:44.029Z,72.93
2023-04-03T09:13:29.061Z,72.03
2023-04-03T09:15:56.172Z,71.11
2023-04-03T09:18:28.748Z,71.47
2023-04-03T09:21:13.817Z,69.94
2023-04-03T09:23:45.785Z,68.42
2023-04-03T09:26:37.343Z,70.40
2023-04-03T09:29:08.159Z,69.97
2023-04-03T09:31:41.885Z,68.73
2023-04-03T09:34:23.629Z,67.40
2023-04-03T09:36:52.380Z,65.77
2023-04-03T09:39:24.210Z,63.97
2023-04-03T09:42:04.015Z,63.39
2023-04-03T09:44:36.659Z,64.47
2023-04-03T09:47:34.818Z,63.90
2023-04-03T09:50:16.641Z,63.38
2023-04-03T09:52:44.858Z,63.87
2023-04-03T09:55:27.884Z,62.56
2023-04-03T09:58:03.098Z,60.88
2023-04-03T10:00:34.160Z,61.67
2023-04-03T10:03:00.748Z,61.44
2023-04-03T10:05:39.585Z,61.14
2023-04-03T10:08:15.058Z,60.34
2023-04-03T10:10:49.614Z,60.29
2023-04-03T10:13:21.292Z,60.55
2023-04-03T10:16:04.397Z,59.95
2023-04-03T10:18:43.858Z,58.85
2023-04-03T10:21:49.401Z,59.15
2023-04-03T10:24:22.732Z,58.21
2023-04-03T10:26:52.181Z,56.85
2023-04-03T10:29:26.980Z,57.03
2023-04-03T10:31:59.248Z,57.14
2023-04-03T10:34:38.363Z,56.17
2023-04-03T10:37:23.475Z,55.79
2023-04-03T10:39:58.790Z,54.67
2023-04-03T10:42:45.836Z,53.27
2023-04-03T10:45:15.935Z,53.39
2023-04-03T10:47:51.138Z,54.24
2023-04-03T10:50:32.972Z,54.88
2023-04-03T10:53:08.850Z,54.75
2023-04-03T10:55:46.405Z,54.43
2023-04-03T10:58:27.532Z,53.95
2023-04-03T11:00:56.041Z,53.50
2023-04-03T11:03:32.017Z,53.03
2023-04-03T11:06:01.101Z,52.10
2023-04-03T11:08:45.886Z,51.87
2023-04-03T11:11:39.919Z,50.51
2023-04-03T11:14:14.262Z,50.24
2023-04-03T11:16:53.544Z,49.59
2023-04-03T11:19:37.315Z,49.13
2023-04-03T11:22:25.559Z,48.96
2023-04-03T11:25:12.405Z,47.70
2023-04-03T11:28:06.596Z,47.54
2023-04-03T11:30:58.289Z,47.10
2023-04-03T11:33:28.707Z,46.66
2023-04-03T11:36:00.035Z,45.80
2023-04-03T11:38:35.665Z,45.01
2023-04-03T11:41:03.564Z,45.64
2023-04-03T11:43:32.199Z,44.42
2023-04-03T11:46:01.751Z,44.36
2023-04-03T11:48:29.130Z,45.94
2023-04-03T11:50:56.912Z,44.98
2023-04-03T11:53:31.916Z,45.43
2023-04-03T11:56:20.436Z,45.92
2023-04-03T11:59:05.746Z,45.69
2023-04-03T12:02:01.471Z,44.01
2023-04-03T12:04:28.596Z,43.71
2023-04-03T12:07:16.136Z,43.47
2023-04-03T12:09:42.972Z,43.82
2023-04-03T12:12:54.587Z,43.76
2023-04-03T12:15:46.084Z,43.63
2023-04-03T12:18:40.400Z,44.01
2023-04-03T12:21:06.798Z,45.42
2023-04-03T12:23:39.273Z,44.95
2023-04-03T12:26:20.627Z,43.61
2023-04-03T12:28:47.680Z,43.34
2023-04-03T12:31:14.300Z,43.30
2023-04-03T12:34:08.974Z,44.04
2023-04-03T12:36:58.135Z,44.64
2023-04-03T12:39:52.375Z,43.70
2023-04-03T12:42:33.421Z,41.73
2023-04-03T12:45:11.059Z,40.07
2023-04-03T12:47:39.021Z,39.71
2023-04-03T12:50:18.917Z,40.93
2023-04-03T12:52:49.772Z,40.75
2023-04-03T12:55:18.132Z,40.12
2023-04-03T12:57:45.646Z,39.75
2023-04-03T13:00:34.095Z,40.52
2023-04-03T13:03:04.470Z,41.32
2023-04-03T13:05:31.377Z,41.01
2023-04-03T13:08:04.042Z,40.24
2023-04-03T13:10:31.048Z,39.66
2023-04-03T13:13:00.545Z,40.36
2023-04-03T13:15:31.799Z,39.49
2023-04-03T13:17:58.696Z,37.90
2023-04-03T13:20:29.314Z,37.23
2023-04-03T13:23:00.042Z,37.03
2023-04-03T13:25:29.816Z,37.21
2023-04-03T13:28:06.557Z,36.91
2023-04-03T13:30:41.317Z,37.05
2023-04-03T13:33:23.387Z,36.87
2023-04-03T13:35:59.928Z,35.91
2023-04-03T13:38:32.143Z,35.27
2023-04-03T13:41:01.723Z,34.97
2023-04-03T13:43:33.993Z,34.91
2023-04-03T13:46:12.498Z,35.22
2023-04-03T13:48:41.747Z,36.20
2023-04-03T13:51:14.178Z,35.95
2023-04-03T13:54:14.452Z,35.43
2023-04-03T13:56:43.034Z,35.81
2023-04-03T13:59:12.359Z,35.91
2023-04-03T14:01:46.056Z,36.09
2023-04-03T14:04:28.745Z,34.92
2023-04-03T14:06:55.905Z,33.73
2023-04-03T14:09:23.950Z,33.18
2023-04-03T14:11:54.486Z,33.50
2023-04-03T14:14:24.126Z,33.69
2023-04-03T14:16:56.777Z,33.62
2023-04-03T14:19:27.158Z,34.15
2023-04-03T14:21:55.059Z,33.82
2023-04-03T14:24:22.660Z,35.49
2023-04-03T14:26:51.064Z,36.34
2023-04-03T14:29:17.454Z,36.97
2023-04-03T14:31:45.471Z,38.20
2023-04-03T14:34:13.662Z,36.34
2023-04-03T14:36:41.432Z,36.46
2023-04-03T14:39:09.735Z,37.74
2023-04-03T14:41:36.393Z,37.59
2023-04-03T14:44:03.577Z,38.74
2023-04-03T14:46:48.328Z,39.15
2023-04-03T14:49:22.843Z,39.27
2023-04-03T14:51:49.262Z,39.13
2023-04-03T14:54:26.104Z,38.44
2023-04-03T14:56:53.097Z,37.90
2023-04-03T14:59:21.090Z,38.00
2023-04-03T15:01:47.570Z,38.54
2023-04-03T15:04:16.395Z,39.28
2023-04-03T15:06:43.571Z,40.98
2023-04-03T15:09:24.383Z,42.00
2023-04-03T15:11:51.683Z,42.66
2023-04-03T15:14:29.680Z,42.38
2023-04-03T15:17:04.732Z,42.41
2023-04-03T15:19:37.322Z,41.58
2023-04-03T15:22:03.726Z,40.60
2023-04-03T15:24:30.340Z,39.47
2023-04-03T15:26:56.709Z,39.91
2023-04-03T15:29:23.104Z,39.71
2023-04-03T15:31:50.688Z,38.97
2023-04-03T15:34:17.995Z,38.93
2023-04-03T15:36:44.430Z,39.57
2023-04-03T15:39:10.963Z,40.20
2023-04-03T15:41:37.359Z,40.26
2023-04-03T15:44:03.760Z,38.96
2023-04-03T15:46:30.299Z,39.34
2023-04-03T15:48:56.778Z,40.32
2023-04-03T15:51:23.173Z,39.64
2023-04-03T15:53:49.572Z,37.86
2023-04-03T15:56:16.781Z,37.25
2023-04-03T15:58:43.165Z,35.78
2023-04-03T16:01:11.147Z,35.43
2023-04-03T16:03:39.884Z,33.97
2023-04-03T16:06:06.531Z,33.78
2023-04-03T16:08:32.903Z,33.55
2023-04-03T16:10:59.274Z,34.00
2023-04-03T16:13:25.898Z,34.55
2023-04-03T16:15:52.336Z,35.65
2023-04-03T16:18:19.419Z,35.15
2023-04-03T16:20:45.808Z,34.31
2023-04-03T16:23:12.743Z,33.45
2023-04-03T16:25:39.378Z,32.73
2023-04-03T16:28:06.129Z,32.88
2023-04-03T16:30:32.538Z,33.14
2023-04-03T16:32:58.937Z,33.21
2023-04-03T16:35:25.357Z,33.83
2023-04-03T16:37:51.738Z,35.18
2023-04-03T16:40:18.308Z,36.60
2023-04-03T16:42:44.721Z,36.44
2023-04-03T16:45:11.388Z,37.12
2023-04-03T16:47:37.796Z,37.31
2023-04-03T16:50:04.748Z,38.43
2023-04-03T16:52:31.278Z,37.35
2023-04-03T16:54:59.641Z,36.54
2023-04-03T16:57:26.145Z,35.96
2023-04-03T16:59:53.376Z,36.33
2023-04-03T17:02:25.608Z,36.41
2023-04-03T17:04:53.579Z,35.71
2023-04-03T17:07:20.953Z,36.04
2023-04-03T17:09:48.133Z,35.96
2023-04-03T17:12:14.698Z,35.76
2023-04-03T17:14:41.368Z,35.59
2023-04-03T17:17:08.845Z,36.43
2023-04-03T17:19:36.480Z,37.10
2023-04-03T17:22:02.934Z,39.18
2023-04-03T17:24:29.479Z,39.93
2023-04-03T17:26:55.888Z,39.93
2023-04-03T17:29:22.285Z,41.10
2023-04-03T17:31:48.743Z,41.63
2023-04-03T17:34:15.420Z,41.36
2023-04-03T17:36:42.163Z,42.33
2023-04-03T17:39:08.949Z,42.72
2023-04-03T17:41:35.732Z,43.36
2023-04-03T17:44:02.316Z,43.68
2023-04-03T17:46:30.933Z,43.82
2023-04-03T17:48:59.478Z,43.95
2023-04-03T17:51:26.637Z,45.06
2023-04-03T17:53:53.128Z,44.86
2023-04-03T17:56:24.696Z,45.48
2023-04-03T17:58:51.605Z,45.93
2023-04-03T18:01:21.083Z,46.02
2023-04-03T18:03:48.725Z,46.25
2023-04-03T18:06:19.993Z,47.00
2023-04-03T18:08:51.613Z,47.67
2023-04-03T18:11:19.237Z,47.78
2023-04-03T18:13:46.232Z,48.26
2023-04-03T18:16:13.418Z,48.33
2023-04-03T18:18:40.294Z,48.67
2023-04-03T18:21:08.864Z,49.19
2023-04-03T18:23:36.118Z,49.35
2023-04-03T18:26:03.012Z,49.43
2023-04-03T18:28:32.698Z,49.59
2023-04-03T18:31:00.934Z,49.53
2023-04-03T18:33:27.350Z,50.31
2023-04-03T18:35:54.162Z,51.77
2023-04-03T18:38:20.741Z,52.45
2023-04-03T18:40:47.569Z,52.78
2023-04-03T18:43:14.500Z,53.75
2023-04-03T18:45:41.314Z,54.04
2023-04-03T18:48:07.938Z,55.07
2023-04-03T18:50:34.587Z,55.48
2023-04-03T18:53:00.976Z,56.34
2023-04-03T18:55:27.392Z,56.24
2023-04-03T18:57:53.787Z,55.65
2023-04-03T19:00:20.264Z,56.18
2023-04-03T19:02:46.896Z,56.65
2023-04-03T19:05:16.162Z,56.67
2023-04-03T19:07:44.455Z,56.75
2023-04-03T19:10:17.069Z,57.65
2023-04-03T19:12:45.332Z,57.70
2023-04-03T19:15:13.447Z,57.58
2023-04-03T19:17:40.063Z,58.59
2023-04-03T19:20:07.720Z,58.77
2023-04-03T19:22:34.148Z,59.40
2023-04-03T19:25:00.809Z,59.67
2023-04-03T19:27:27.424Z,59.52
2023-04-03T19:29:53.839Z,60.30
2023-04-03T19:32:20.234Z,61.53
2023-04-03T19:34:46.653Z,61.62
2023-04-03T19:37:14.884Z,61.46
2023-04-03T19:39:41.316Z,61.89
2023-04-03T19:42:07.829Z,61.23
2023-04-03T19:44:35.168Z,61.40
2023-04-03T19:47:03.192Z,62.42
2023-04-03T19:49:30.329Z,63.49
2023-04-03T19:51:56.756Z,64.09
2023-04-03T19:54:23.459Z,64.89
2023-04-03T19:56:50.286Z,66.17
2023-04-03T19:59:17.321Z,66.42
2023-04-03T20:01:45.845Z,67.11
2023-04-03T20:04:12.425Z,67.30
2023-04-03T20:06:38.825Z,67.25
2023-04-03T20:09:05.394Z,66.82
2023-04-03T20:11:34.495Z,66.58
2023-04-03T20:14:01.218Z,65.91
2023-04-03T20:16:28.068Z,65.94
2023-04-03T20:18:56.106Z,65.94
2023-04-03T20:21:32.987Z,65.74
2023-04-03T20:24:04.898Z,65.21
2023-04-03T20:26:33.133Z,64.98
2023-04-03T20:29:01.383Z,64.40
2023-04-03T20:31:28.469Z,64.67
2023-04-03T20:33:54.984Z,64.37
2023-04-03T20:36:23.314Z,64.46
2023-04-03T20:38:52.197Z,64.66
2023-04-03T20:41:19.422Z,65.00
2023-04-03T20:43:47.335Z,64.96
2023-04-03T20:46:19.880Z,65.19
2023-04-03T20:48:47.904Z,66.20
2023-04-03T20:51:19.053Z,66.10
2023-04-03T20:53:46.385Z,66.31
2023-04-03T20:56:14.136Z,66.28
2023-04-03T20:58:41.204Z,66.92
2023-04-03T21:01:19.256Z,67.06
2023-04-03T21:03:46.548Z,67.51
2023-04-03T21:06:50.836Z,67.13
2023-04-03T21:09:55.579Z,67.10
2023-04-03T21:13:00.250Z,66.88
2023-04-03T21:15:59.789Z,67.18
2023-04-03T21:19:01.835Z,67.14
2023-04-03T21:21:28.518Z,67.43
2023-04-03T21:23:55.366Z,67.28
2023-04-03T21:26:22.898Z,67.31
2023-04-03T21:28:52.825Z,68.14
2023-04-03T21:31:22.793Z,68.24
2023-04-03T21:33:49.803Z,68.38
2023-04-03T21:36:16.278Z,68.37
2023-04-03T21:38:45.203Z,68.52
2023-04-03T21:41:11.599Z,68.17
2023-04-03T21:43:37.951Z,67.63
2023-04-03T21:46:05.537Z,68.02
2023-04-03T21:48:31.982Z,67.81
2023-04-03T21:51:02.469Z,68.51
2023-04-03T21:53:30.635Z,68.90
2023-04-03T21:55:57.548Z,69.09
2023-04-03T21:58:31.964Z,69.51
2023-04-03T22:01:08.645Z,69.59
2023-04-03T22:03:35.030Z,69.36
2023-04-03T22:06:01.588Z,69.68
2023-04-03T22:08:28.860Z,70.31
2023-04-03T22:11:03.625Z,70.60
2023-04-03T22:13:30.788Z,71.18
2023-04-03T22:15:57.716Z,71.64
2023-04-03T22:18:24.098Z,72.45
2023-04-03T22:20:50.562Z,72.35
2023-04-03T22:23:16.977Z,72.18
2023-04-03T22:25:43.340Z,72.74
2023-04-03T22:28:09.711Z,73.27
2023-04-03T22:30:36.405Z,73.99
2023-04-03T22:33:02.787Z,74.52
2023-04-03T22:35:29.300Z,74.63
2023-04-03T22:37:56.261Z,74.66
2023-04-03T22:40:22.622Z,75.31
2023-04-03T22:42:48.998Z,75.46
2023-04-03T22:45:16.340Z,74.93
2023-04-03T22:47:43.082Z,73.97
2023-04-03T22:50:10.031Z,73.63
2023-04-03T22:52:36.430Z,74.42
2023-04-03T22:55:18.144Z,74.55
2023-04-03T22:57:48.513Z,76.09
2023-04-03T23:00:16.315Z,77.60
2023-04-03T23:02:43.234Z,78.94
2023-04-03T23:05:10.003Z,81.55
2023-04-03T23:07:36.410Z,83.92
2023-04-03T23:10:02.805Z,85.89
2023-04-03T23:12:29.188Z,86.64
2023-04-03T23:14:55.604Z,86.78
2023-04-03T23:17:22.093Z,86.45
2023-04-03T23:19:48.444Z,86.18
2023-04-03T23:22:15.002Z,85.65
2023-04-03T23:24:41.661Z,85.02
2023-04-03T23:27:08.076Z,83.81
2023-04-03T23:29:34.434Z,83.24
2023-04-03T23:32:00.971Z,84.71
2023-04-03T23:34:27.376Z,86.06
2023-04-03T23:36:53.749Z,87.75
2023-04-03T23:39:21.894Z,88.62
2023-04-03T23:41:49.072Z,88.18
2023-04-03T23:44:15.494Z,88.41
2023-04-03T23:46:42.064Z,88.77
2023-04-03T23:49:08.417Z,88.58
2023-04-03T23:51:34.883Z,88.22
2023-04-03T23:54:01.232Z,87.79
2023-04-03T23:56:28.514Z,87.30
2023-04-03T23:58:54.950Z,86.81
