createdAt,value
2018-12-04T00:00:36.287Z,8.67
2018-12-04T00:01:37.688Z,8.71
2018-12-04T00:02:39.071Z,8.75
2018-12-04T00:03:46.369Z,8.67
2018-12-04T00:04:50.403Z,8.71
2018-12-04T00:05:55.110Z,8.67
2018-12-04T00:07:05.902Z,8.68
2018-12-04T00:08:08.472Z,8.79
2018-12-04T00:09:11.652Z,8.79
2018-12-04T00:10:14.084Z,8.79
2018-12-04T00:11:19.116Z,8.78
2018-12-04T00:12:20.447Z,8.75
2018-12-04T00:13:26.369Z,8.79
2018-12-04T00:14:30.073Z,8.76
2018-12-04T00:15:31.446Z,8.88
2018-12-04T00:16:36.165Z,8.79
2018-12-04T00:17:38.484Z,8.82
2018-12-04T00:18:42.457Z,8.82
2018-12-04T00:19:48.852Z,8.80
2018-12-04T00:20:53.344Z,8.86
2018-12-04T00:21:59.308Z,8.82
2018-12-04T00:23:00.686Z,8.80
2018-12-04T00:24:04.832Z,8.82
2018-12-04T00:25:07.032Z,8.85
2018-12-04T00:26:13.196Z,8.83
2018-12-04T00:27:14.538Z,8.86
2018-12-04T00:28:15.918Z,8.85
2018-12-04T00:29:17.875Z,8.91
2018-12-04T00:30:19.732Z,8.93
2018-12-04T00:31:21.106Z,8.96
2018-12-04T00:32:22.492Z,8.94
2018-12-04T00:33:23.880Z,8.89
2018-12-04T00:34:26.858Z,8.91
2018-12-04T16:18:15.944Z,5.09
2018-12-04T16:19:17.326Z,5.09
2018-12-04T16:20:18.706Z,5.17
2018-12-04T16:21:20.084Z,5.11
2018-12-04T16:22:21.486Z,5.09
2018-12-04T16:23:22.838Z,5.22
2018-12-04T16:24:24.228Z,5.24
2018-12-04T16:25:25.612Z,5.29
2018-12-04T16:26:26.987Z,5.30
2018-12-04T16:27:28.375Z,5.27
2018-12-04T16:28:29.750Z,5.30
2018-12-04T16:29:31.130Z,5.27
2018-12-04T16:30:32.513Z,5.37
2018-12-04T16:31:33.885Z,5.26
2018-12-04T16:32:35.261Z,5.35
2018-12-04T16:33:36.641Z,5.32
2018-12-04T16:34:38.016Z,5.30
2018-12-04T16:35:39.403Z,5.26
2018-12-04T16:36:40.779Z,5.32
2018-12-04T16:37:42.167Z,5.32
2018-12-04T16:38:43.551Z,5.27
2018-12-04T16:39:44.926Z,5.29
2018-12-04T16:40:46.301Z,5.35
2018-12-04T16:41:47.697Z,5.33
2018-12-04T16:42:49.090Z,5.30
2018-12-04T16:43:50.492Z,5.30
2018-12-04T16:44:51.897Z,5.37
2018-12-04T16:45:53.341Z,5.29
2018-12-04T16:46:54.737Z,5.33
2018-12-04T16:47:56.121Z,5.35
2018-12-04T16:48:57.503Z,5.27
2018-12-04T16:49:58.883Z,5.26
2018-12-04T16:51:00.287Z,5.33
2018-12-04T16:52:01.662Z,5.27
2018-12-04T16:53:03.046Z,5.38
2018-12-04T16:54:04.435Z,5.29
2018-12-04T16:55:06.555Z,5.29
2018-12-04T16:56:07.929Z,5.30
2018-12-04T16:57:09.315Z,5.30
2018-12-04T16:58:10.723Z,5.23
2018-12-04T16:59:13.007Z,5.29
2018-12-04T17:00:14.383Z,5.26
2018-12-04T17:01:15.787Z,5.23
2018-12-04T17:02:17.168Z,5.20
2018-12-04T17:03:18.555Z,5.22
2018-12-04T17:04:19.967Z,5.17
2018-12-04T17:05:22.278Z,5.22
2018-12-04T17:06:23.670Z,5.19
2018-12-04T17:07:25.073Z,5.22
2018-12-04T17:08:26.472Z,5.23
2018-12-04T17:09:27.850Z,5.22
2018-12-04T17:10:29.267Z,5.14
2018-12-04T17:11:30.651Z,5.11
2018-12-04T17:12:32.053Z,5.20
2018-12-04T17:13:33.438Z,5.15
2018-12-04T17:14:34.821Z,5.19
2018-12-04T17:15:36.226Z,5.22
2018-12-04T17:16:37.631Z,5.12
2018-12-04T17:17:38.993Z,5.19
2018-12-04T17:18:40.400Z,5.12
2018-12-04T17:19:41.793Z,5.09
2018-12-04T17:20:43.183Z,5.17
2018-12-04T17:21:44.572Z,5.12
2018-12-04T17:22:45.953Z,5.11
2018-12-04T17:23:47.293Z,5.12
2018-12-04T17:24:48.673Z,5.08
2018-12-04T17:25:50.057Z,5.06
2018-12-04T17:26:51.447Z,5.04
2018-12-04T17:27:57.242Z,5.02
2018-12-04T17:28:58.621Z,5.01
2018-12-04T17:30:00.195Z,4.96
2018-12-04T17:31:01.588Z,4.99
2018-12-04T17:32:03.234Z,4.97
2018-12-04T17:33:04.606Z,4.97
2018-12-04T17:34:05.982Z,4.91
2018-12-04T17:35:09.458Z,4.94
2018-12-04T17:36:10.834Z,4.96
2018-12-04T17:37:12.378Z,4.93
2018-12-04T17:38:13.762Z,4.88
2018-12-04T17:39:15.990Z,4.93
2018-12-04T17:40:17.365Z,4.96
2018-12-04T17:41:19.940Z,4.94
2018-12-04T17:42:20.800Z,4.96
2018-12-04T17:43:22.256Z,4.93
2018-12-04T17:44:23.551Z,4.84
2018-12-04T17:45:24.936Z,4.87
2018-12-04T17:46:26.324Z,4.86
2018-12-04T17:47:27.719Z,4.91
2018-12-04T17:48:29.094Z,4.84
2018-12-04T17:49:30.625Z,4.88
2018-12-04T17:50:32.001Z,4.96
2018-12-04T17:51:33.387Z,4.91
2018-12-04T17:52:34.772Z,4.87
2018-12-04T17:53:36.156Z,4.87
2018-12-04T17:54:37.593Z,4.84
2018-12-04T17:55:39.018Z,4.87
2018-12-04T17:56:41.318Z,4.91
2018-12-04T17:57:42.854Z,4.97
2018-12-04T17:58:44.229Z,4.93
2018-12-04T17:59:45.619Z,4.88
2018-12-04T18:00:47.111Z,4.87
2018-12-04T18:01:48.487Z,4.90
2018-12-04T18:02:49.878Z,4.94
2018-12-04T18:03:53.104Z,4.87
2018-12-04T18:04:54.442Z,4.93
2018-12-04T18:05:55.825Z,4.97
2018-12-04T18:06:57.207Z,4.93
2018-12-04T18:07:58.591Z,4.91
2018-12-04T18:08:59.981Z,4.97
2018-12-04T18:10:01.367Z,4.96
2018-12-04T18:11:02.761Z,4.94
2018-12-04T18:12:04.201Z,4.90
2018-12-04T18:13:05.573Z,4.83
2018-12-04T18:14:06.963Z,4.88
2018-12-04T18:15:08.359Z,4.84
2018-12-04T18:16:09.745Z,4.79
2018-12-04T18:17:11.127Z,4.87
2018-12-04T18:18:12.520Z,4.84
2018-12-04T18:19:14.055Z,4.83
2018-12-04T18:20:15.432Z,4.86
2018-12-04T18:21:16.808Z,4.79
2018-12-04T18:22:18.191Z,4.83
2018-12-04T18:23:19.647Z,4.79
2018-12-04T18:24:21.012Z,4.83
2018-12-04T18:25:22.395Z,4.84
2018-12-04T18:26:23.775Z,4.87
2018-12-04T18:27:25.156Z,4.83
2018-12-04T18:28:26.536Z,4.88
2018-12-04T18:29:27.918Z,4.86
2018-12-04T18:30:29.291Z,4.80
2018-12-04T18:31:30.675Z,4.80
2018-12-04T18:32:32.060Z,4.83
2018-12-04T18:33:33.439Z,4.83
2018-12-04T18:34:34.824Z,4.79
2018-12-04T18:35:36.213Z,4.80
2018-12-04T18:36:37.582Z,4.79
2018-12-04T18:37:38.973Z,4.80
2018-12-04T18:38:40.356Z,4.80
2018-12-04T18:39:41.737Z,4.79
2018-12-04T18:40:43.127Z,4.77
2018-12-04T18:41:44.525Z,4.80
2018-12-04T18:42:45.900Z,4.77
2018-12-04T18:43:47.534Z,4.69
2018-12-04T18:44:48.914Z,4.79
2018-12-04T18:45:50.303Z,4.71
2018-12-04T18:46:51.693Z,4.71
2018-12-04T18:47:53.083Z,4.67
2018-12-04T18:48:54.460Z,4.77
2018-12-04T18:49:55.841Z,4.74
2018-12-04T18:50:57.225Z,4.71
2018-12-04T18:51:58.611Z,4.72
2018-12-04T18:53:00.007Z,4.71
2018-12-04T18:54:01.390Z,4.72
2018-12-04T18:55:02.782Z,4.71
2018-12-04T18:56:04.162Z,4.71
2018-12-04T18:57:05.561Z,4.68
2018-12-04T18:58:06.938Z,4.61
2018-12-04T18:59:08.335Z,4.61
2018-12-04T19:00:09.732Z,4.69
2018-12-04T19:01:11.119Z,4.68
2018-12-04T19:02:12.491Z,4.65
2018-12-04T19:03:13.894Z,4.54
2018-12-04T19:04:15.270Z,4.59
2018-12-04T19:05:16.657Z,4.62
2018-12-04T19:06:18.042Z,4.61
2018-12-04T19:07:19.428Z,4.56
2018-12-04T19:08:24.408Z,4.57
2018-12-04T19:09:22.155Z,4.59
2018-12-04T19:10:23.535Z,4.56
2018-12-04T19:11:24.925Z,4.61
2018-12-04T19:12:26.305Z,4.56
2018-12-04T19:13:27.686Z,4.56
2018-12-04T19:14:29.058Z,4.56
2018-12-04T19:15:30.440Z,4.56
2018-12-04T19:16:31.823Z,4.59
2018-12-04T19:17:33.210Z,4.57
2018-12-04T19:18:34.599Z,4.54
2018-12-04T19:19:35.973Z,4.54
2018-12-04T19:20:37.360Z,4.54
2018-12-04T19:21:38.748Z,4.56
2018-12-04T19:22:40.141Z,4.57
2018-12-04T19:23:41.530Z,4.53
2018-12-04T19:24:42.909Z,4.51
2018-12-04T19:25:44.286Z,4.47
2018-12-04T19:26:45.670Z,4.47
2018-12-04T19:27:47.051Z,4.44
2018-12-04T19:28:48.425Z,4.44
2018-12-04T19:29:49.811Z,4.49
2018-12-04T19:30:54.012Z,4.54
2018-12-04T19:31:55.362Z,4.39
2018-12-04T19:32:56.824Z,4.44
2018-12-04T19:33:58.210Z,4.34
2018-12-04T19:34:59.587Z,4.49
2018-12-04T19:36:00.971Z,4.47
2018-12-04T19:37:02.988Z,4.46
2018-12-04T19:38:04.719Z,4.44
2018-12-04T19:39:06.101Z,4.38
2018-12-04T19:40:07.471Z,4.42
2018-12-04T19:41:08.850Z,4.51
2018-12-04T19:42:10.236Z,4.47
2018-12-04T19:43:11.615Z,4.38
2018-12-04T19:44:12.988Z,4.43
2018-12-04T19:45:14.396Z,4.36
2018-12-04T19:46:16.642Z,4.50
2018-12-04T19:47:18.016Z,4.46
2018-12-04T19:48:19.449Z,4.44
2018-12-04T19:49:20.833Z,4.43
2018-12-04T19:50:22.225Z,4.44
2018-12-04T19:51:23.696Z,4.36
2018-12-04T19:52:25.089Z,4.26
2018-12-04T19:53:26.480Z,4.28
2018-12-04T19:54:27.859Z,4.29
2018-12-04T19:55:29.248Z,4.36
2018-12-04T19:56:30.642Z,4.31
2018-12-04T19:57:32.190Z,4.32
2018-12-04T19:58:33.604Z,4.36
2018-12-04T19:59:34.990Z,4.36
2018-12-04T20:00:36.558Z,4.32
2018-12-04T20:01:37.958Z,4.34
2018-12-04T20:02:39.371Z,4.31
2018-12-04T20:03:41.463Z,4.26
2018-12-04T20:04:42.098Z,4.32
2018-12-04T20:05:43.496Z,4.34
2018-12-04T20:06:44.948Z,4.24
2018-12-04T20:07:46.339Z,4.26
2018-12-04T20:08:47.736Z,4.29
2018-12-04T20:09:49.267Z,4.32
2018-12-04T20:10:50.682Z,4.26
2018-12-04T20:11:52.076Z,4.25
2018-12-04T20:12:53.479Z,4.26
2018-12-04T20:13:54.867Z,4.28
2018-12-04T20:14:56.259Z,4.26
2018-12-04T20:15:57.717Z,4.26
2018-12-04T20:16:59.099Z,4.24
2018-12-04T20:18:00.479Z,4.26
2018-12-04T20:19:01.874Z,4.25
2018-12-04T20:20:03.262Z,4.16
2018-12-04T20:21:04.634Z,4.20
2018-12-04T20:22:06.024Z,4.21
2018-12-04T20:23:07.371Z,4.16
2018-12-04T20:24:08.803Z,4.26
2018-12-04T20:25:10.205Z,4.18
2018-12-04T20:26:11.842Z,4.13
2018-12-04T20:27:13.232Z,4.14
2018-12-04T20:28:14.614Z,4.28
2018-12-04T20:29:16.230Z,4.17
2018-12-04T20:30:17.662Z,4.21
2018-12-04T20:31:19.078Z,4.14
2018-12-04T20:32:20.602Z,4.14
2018-12-04T20:33:21.980Z,4.17
2018-12-04T20:34:23.372Z,4.10
2018-12-04T20:35:24.771Z,4.16
2018-12-04T20:36:26.181Z,4.17
2018-12-04T20:37:27.573Z,4.11
2018-12-04T20:38:29.147Z,4.14
2018-12-04T20:39:30.547Z,4.11
2018-12-04T20:40:32.051Z,4.16
2018-12-04T20:41:33.268Z,4.10
2018-12-04T20:42:34.653Z,4.10
2018-12-04T20:43:36.046Z,4.08
2018-12-04T20:44:37.434Z,4.14
2018-12-04T20:45:38.819Z,4.08
2018-12-04T20:46:40.245Z,4.17
2018-12-04T20:47:41.636Z,4.10
2018-12-04T20:48:43.018Z,4.07
2018-12-04T20:49:44.545Z,4.10
2018-12-04T20:50:45.930Z,4.06
2018-12-04T20:51:48.001Z,4.10
2018-12-04T20:52:49.497Z,4.10
2018-12-04T20:53:50.768Z,4.08
2018-12-04T20:54:52.970Z,4.06
2018-12-04T20:55:53.490Z,4.10
2018-12-04T20:56:54.882Z,4.04
2018-12-04T20:57:56.259Z,4.11
2018-12-04T20:58:57.590Z,4.10
2018-12-04T20:59:58.986Z,4.08
2018-12-04T21:01:00.500Z,4.08
2018-12-04T21:02:03.727Z,4.00
2018-12-04T21:03:05.118Z,4.08
2018-12-04T21:04:06.505Z,4.08
2018-12-04T21:05:07.895Z,4.08
2018-12-04T21:06:09.283Z,4.08
2018-12-04T21:07:10.891Z,4.06
2018-12-04T21:08:12.279Z,4.08
2018-12-04T21:09:14.501Z,4.02
2018-12-04T21:10:15.989Z,4.07
2018-12-04T21:11:18.213Z,4.13
2018-12-04T21:12:19.767Z,4.04
2018-12-04T21:13:21.148Z,4.02
2018-12-04T21:14:22.535Z,4.08
2018-12-04T21:15:23.930Z,4.07
2018-12-04T21:16:25.406Z,4.06
2018-12-04T21:17:26.782Z,4.06
2018-12-04T21:18:28.176Z,4.04
2018-12-04T21:19:29.668Z,4.00
2018-12-04T21:20:31.056Z,4.00
2018-12-04T21:21:32.468Z,3.98
2018-12-04T21:22:34.001Z,4.00
2018-12-04T21:23:35.330Z,3.98
2018-12-04T21:24:36.714Z,3.95
2018-12-04T21:25:38.112Z,3.95
2018-12-04T21:26:39.496Z,3.93
2018-12-04T21:27:40.991Z,3.99
2018-12-04T21:28:42.388Z,4.04
2018-12-04T21:29:43.779Z,3.98
2018-12-04T21:30:45.290Z,3.99
2018-12-04T21:31:46.663Z,3.96
2018-12-04T21:32:48.042Z,3.99
2018-12-04T21:33:50.301Z,3.98
2018-12-04T21:34:51.683Z,4.00
2018-12-04T21:35:53.287Z,3.98
2018-12-04T21:36:54.675Z,3.89
2018-12-04T21:37:56.059Z,4.06
2018-12-04T21:38:57.661Z,4.06
2018-12-04T21:39:59.065Z,4.06
2018-12-04T21:41:00.451Z,4.02
2018-12-04T21:42:01.910Z,4.04
2018-12-04T21:43:03.294Z,3.98
2018-12-04T21:44:04.662Z,3.92
2018-12-04T21:45:06.058Z,3.92
2018-12-04T21:46:07.443Z,3.92
2018-12-04T21:47:08.823Z,4.06
2018-12-04T21:48:10.216Z,4.02
2018-12-04T21:49:11.596Z,3.98
2018-12-04T21:50:13.132Z,4.04
2018-12-04T21:51:14.518Z,4.04
2018-12-04T21:52:15.907Z,4.00
2018-12-04T21:53:17.311Z,4.02
2018-12-04T21:54:18.692Z,3.98
2018-12-04T21:55:20.069Z,3.90
2018-12-04T21:56:21.623Z,3.93
2018-12-04T21:57:23.089Z,3.98
2018-12-04T21:58:24.345Z,3.96
2018-12-04T21:59:25.850Z,3.92
2018-12-04T22:00:27.223Z,4.00
2018-12-04T22:01:28.599Z,3.95
2018-12-04T22:02:30.085Z,3.92
2018-12-04T22:03:31.457Z,3.90
2018-12-04T22:04:32.855Z,3.95
2018-12-04T22:05:34.361Z,3.93
2018-12-04T22:06:35.738Z,3.95
2018-12-04T22:07:37.116Z,3.84
2018-12-04T22:08:38.612Z,3.86
2018-12-04T22:09:39.990Z,3.82
2018-12-04T22:10:41.364Z,3.84
2018-12-04T22:11:42.817Z,3.84
2018-12-04T22:12:44.194Z,3.82
2018-12-04T22:13:45.581Z,3.92
2018-12-04T22:14:46.961Z,3.86
2018-12-04T22:15:48.344Z,3.88
2018-12-04T22:16:49.726Z,3.84
2018-12-04T22:17:51.102Z,3.84
2018-12-04T22:18:52.478Z,3.88
2018-12-04T22:19:53.866Z,3.86
2018-12-04T22:20:55.246Z,3.92
2018-12-04T22:21:56.615Z,3.86
2018-12-04T22:22:58.053Z,3.84
2018-12-04T22:23:59.483Z,3.88
2018-12-04T22:25:00.862Z,3.90
2018-12-04T22:26:02.300Z,3.90
2018-12-04T22:27:03.687Z,3.81
2018-12-04T22:28:05.071Z,3.78
2018-12-04T22:29:06.586Z,3.77
2018-12-04T22:30:07.961Z,3.82
2018-12-04T22:31:09.335Z,3.74
2018-12-04T22:32:10.806Z,3.72
2018-12-04T22:33:12.187Z,3.78
2018-12-04T22:34:13.587Z,3.80
2018-12-04T22:35:14.972Z,3.82
2018-12-04T22:36:16.346Z,3.75
2018-12-04T22:37:17.735Z,3.78
2018-12-04T22:38:19.118Z,3.74
2018-12-04T22:39:20.498Z,3.80
2018-12-04T22:40:21.900Z,3.81
2018-12-04T22:41:23.284Z,3.78
2018-12-04T22:42:24.665Z,3.80
2018-12-04T22:43:26.040Z,3.77
2018-12-04T22:44:27.432Z,3.80
2018-12-04T22:45:28.814Z,3.80
2018-12-04T22:46:30.210Z,3.86
2018-12-04T22:47:31.620Z,3.84
2018-12-04T22:48:33.007Z,3.84
2018-12-04T22:49:34.375Z,3.81
2018-12-04T22:50:35.772Z,3.84
2018-12-04T22:51:37.165Z,3.90
2018-12-04T22:52:38.542Z,3.77
2018-12-04T22:53:39.927Z,3.90
2018-12-04T22:54:41.322Z,3.92
2018-12-04T22:55:42.693Z,3.84
2018-12-04T22:56:44.074Z,3.84
2018-12-04T22:57:45.457Z,3.88
2018-12-04T22:58:46.832Z,3.86
2018-12-04T22:59:48.234Z,3.90
2018-12-04T23:00:49.603Z,3.92
2018-12-04T23:01:51.036Z,3.81
2018-12-04T23:02:52.421Z,3.89
2018-12-04T23:03:53.825Z,3.90
2018-12-04T23:04:55.215Z,3.81
2018-12-04T23:05:56.592Z,3.88
2018-12-04T23:06:57.992Z,3.89
2018-12-04T23:07:59.385Z,3.88
2018-12-04T23:09:00.766Z,3.90
2018-12-04T23:10:02.146Z,3.77
2018-12-04T23:11:03.522Z,3.78
2018-12-04T23:12:04.924Z,3.78
2018-12-04T23:13:06.330Z,3.74
2018-12-04T23:14:07.698Z,3.81
2018-12-04T23:15:09.086Z,3.80
2018-12-04T23:16:10.457Z,3.68
2018-12-04T23:17:11.847Z,3.78
2018-12-04T23:18:13.237Z,3.75
2018-12-04T23:19:14.610Z,3.77
2018-12-04T23:20:15.985Z,3.74
2018-12-04T23:21:17.375Z,3.80
2018-12-04T23:22:18.755Z,3.81
2018-12-04T23:23:20.131Z,3.74
2018-12-04T23:24:21.517Z,3.70
2018-12-04T23:25:22.899Z,3.77
2018-12-04T23:26:24.293Z,3.60
2018-12-04T23:27:25.671Z,3.63
2018-12-04T23:28:27.060Z,3.64
2018-12-04T23:29:28.439Z,3.63
2018-12-04T23:30:29.819Z,3.62
2018-12-04T23:31:31.198Z,3.62
2018-12-04T23:32:32.590Z,3.52
2018-12-04T23:33:33.975Z,3.63
2018-12-04T23:34:35.340Z,3.60
2018-12-04T23:35:36.719Z,3.59
2018-12-04T23:36:38.108Z,3.60
2018-12-04T23:37:39.495Z,3.60
2018-12-04T23:38:40.880Z,3.57
2018-12-04T23:39:42.276Z,3.57
2018-12-04T23:40:43.673Z,3.54
2018-12-04T23:41:45.057Z,3.46
2018-12-04T23:42:46.460Z,3.49
2018-12-04T23:43:47.842Z,3.57
2018-12-04T23:44:49.241Z,3.53
2018-12-04T23:45:50.640Z,3.46
2018-12-04T23:46:52.037Z,3.46
2018-12-04T23:47:53.421Z,3.49
2018-12-04T23:48:54.795Z,3.52
2018-12-04T23:49:56.195Z,3.45
2018-12-04T23:50:57.583Z,3.42
2018-12-04T23:51:58.961Z,3.46
2018-12-04T23:53:00.351Z,3.45
2018-12-04T23:54:01.764Z,3.41
2018-12-04T23:55:03.161Z,3.31
2018-12-04T23:56:04.535Z,3.37
2018-12-04T23:57:05.933Z,3.41
2018-12-04T23:58:07.326Z,3.42
2018-12-04T23:59:08.725Z,3.39
