createdAt,value
2019-04-16T00:01:59.852Z,94.81
2019-04-16T00:04:53.713Z,94.67
2019-04-16T00:07:41.128Z,94.26
2019-04-16T00:10:20.838Z,94.13
2019-04-16T00:13:09.545Z,94.45
2019-04-16T00:15:41.445Z,94.24
2019-04-16T00:18:12.824Z,93.86
2019-04-16T00:20:47.799Z,93.88
2019-04-16T00:23:37.796Z,93.77
2019-04-16T00:26:09.163Z,93.65
2019-04-16T00:28:42.374Z,94.04
2019-04-16T00:31:15.477Z,94.92
2019-04-16T00:33:46.288Z,95.19
2019-04-16T00:36:18.051Z,95.25
2019-04-16T00:38:53.954Z,95.41
2019-04-16T00:41:24.425Z,95.75
2019-04-16T00:43:55.027Z,95.95
2019-04-16T00:46:28.586Z,96.10
2019-04-16T00:48:59.694Z,96.27
2019-04-16T00:51:30.278Z,96.37
2019-04-16T00:54:03.699Z,96.41
2019-04-16T00:56:35.988Z,96.27
2019-04-16T00:59:06.745Z,96.15
2019-04-16T01:01:37.433Z,95.85
2019-04-16T01:04:10.820Z,95.74
2019-04-16T01:06:41.512Z,95.53
2019-04-16T01:09:12.097Z,94.77
2019-04-16T01:11:42.753Z,94.97
2019-04-16T01:14:14.893Z,95.00
2019-04-16T01:16:47.300Z,94.49
2019-04-16T01:19:18.055Z,94.23
2019-04-16T01:21:48.639Z,93.78
2019-04-16T01:24:20.334Z,93.29
2019-04-16T01:26:51.772Z,93.50
2019-04-16T01:29:22.676Z,93.81
2019-04-16T01:31:57.991Z,94.21
2019-04-16T01:34:30.129Z,94.30
2019-04-16T01:37:08.424Z,94.09
2019-04-16T01:39:40.601Z,93.74
2019-04-16T01:42:11.238Z,93.67
2019-04-16T01:44:41.940Z,93.74
2019-04-16T01:47:14.842Z,93.90
2019-04-16T01:49:45.463Z,94.05
2019-04-16T01:52:18.739Z,94.17
2019-04-16T01:54:48.467Z,94.17
2019-04-16T01:57:19.038Z,94.90
2019-04-16T01:59:50.700Z,94.97
2019-04-16T02:02:21.594Z,95.09
2019-04-16T02:04:52.821Z,95.03
2019-04-16T02:07:27.751Z,94.56
2019-04-16T02:09:55.947Z,94.23
2019-04-16T02:12:26.580Z,93.98
2019-04-16T02:14:58.747Z,93.43
2019-04-16T02:17:32.410Z,92.87
2019-04-16T02:20:06.165Z,92.71
2019-04-16T02:22:35.342Z,92.46
2019-04-16T02:25:06.690Z,92.66
2019-04-16T02:27:37.287Z,92.54
2019-04-16T02:30:08.164Z,92.83
2019-04-16T02:32:38.717Z,93.20
2019-04-16T02:35:11.110Z,92.92
2019-04-16T02:37:41.959Z,92.67
2019-04-16T02:40:17.032Z,92.83
2019-04-16T02:42:45.157Z,92.87
2019-04-16T02:45:23.022Z,93.35
2019-04-16T02:47:49.020Z,93.13
2019-04-16T02:50:32.289Z,92.56
2019-04-16T02:53:04.960Z,92.91
2019-04-16T02:55:42.535Z,93.64
2019-04-16T02:58:22.491Z,93.73
2019-04-16T03:00:56.314Z,94.13
2019-04-16T03:03:40.333Z,94.21
2019-04-16T03:06:10.926Z,94.37
2019-04-16T03:08:41.748Z,94.10
2019-04-16T03:11:13.738Z,94.44
2019-04-16T03:13:45.011Z,94.55
2019-04-16T03:16:29.809Z,94.86
2019-04-16T03:19:02.095Z,94.90
2019-04-16T03:21:32.687Z,94.80
2019-04-16T03:24:08.031Z,94.57
2019-04-16T03:26:35.732Z,94.91
2019-04-16T03:29:08.612Z,95.22
2019-04-16T03:31:39.365Z,95.38
2019-04-16T03:34:10.113Z,95.39
2019-04-16T03:36:40.886Z,95.53
2019-04-16T03:39:14.062Z,95.41
2019-04-16T03:41:44.051Z,94.87
2019-04-16T03:44:14.692Z,94.87
2019-04-16T03:46:46.762Z,94.43
2019-04-16T03:49:17.834Z,94.41
2019-04-16T03:51:48.596Z,94.65
2019-04-16T03:54:22.482Z,94.37
2019-04-16T03:56:52.295Z,94.35
2019-04-16T03:59:22.985Z,94.52
2019-04-16T04:01:53.816Z,94.32
2019-04-16T04:04:28.962Z,94.09
2019-04-16T04:06:56.923Z,94.26
2019-04-16T04:09:27.552Z,94.19
2019-04-16T04:11:59.758Z,94.01
2019-04-16T04:14:31.943Z,94.24
2019-04-16T04:17:06.615Z,93.84
2019-04-16T04:19:35.349Z,93.66
2019-04-16T04:22:07.501Z,94.30
2019-04-16T04:24:38.254Z,94.50
2019-04-16T04:27:12.822Z,94.15
2019-04-16T04:29:41.305Z,94.37
2019-04-16T04:32:11.902Z,94.39
2019-04-16T04:34:42.504Z,94.55
2019-04-16T04:37:15.539Z,94.24
2019-04-16T04:39:46.334Z,94.72
2019-04-16T04:42:19.558Z,94.51
2019-04-16T04:44:54.775Z,94.20
2019-04-16T04:47:25.375Z,93.84
2019-04-16T04:49:55.977Z,93.69
2019-04-16T04:52:27.827Z,93.50
2019-04-16T04:54:59.004Z,93.70
2019-04-16T04:57:31.256Z,93.87
2019-04-16T05:00:02.495Z,93.97
2019-04-16T05:02:33.231Z,93.59
2019-04-16T05:05:06.833Z,93.02
2019-04-16T05:07:40.258Z,93.29
2019-04-16T05:10:10.881Z,93.95
2019-04-16T05:12:43.241Z,93.99
2019-04-16T05:15:21.592Z,93.33
2019-04-16T05:18:00.098Z,93.43
2019-04-16T05:20:59.888Z,92.90
2019-04-16T05:23:38.018Z,93.31
2019-04-16T05:26:23.339Z,92.37
2019-04-16T05:29:02.309Z,92.16
2019-04-16T05:31:43.431Z,91.25
2019-04-16T05:34:19.672Z,91.49
2019-04-16T05:37:10.603Z,90.77
2019-04-16T05:39:42.683Z,90.90
2019-04-16T05:42:16.154Z,91.02
2019-04-16T05:44:47.064Z,92.13
2019-04-16T05:47:20.540Z,91.69
2019-04-16T05:49:57.879Z,91.18
2019-04-16T05:52:35.959Z,91.79
2019-04-16T05:55:41.829Z,92.34
2019-04-16T05:58:31.604Z,92.45
2019-04-16T06:01:13.801Z,91.54
2019-04-16T06:03:53.324Z,91.23
2019-04-16T06:06:31.187Z,90.91
2019-04-16T06:08:58.989Z,90.45
2019-04-16T06:11:35.719Z,90.40
2019-04-16T06:14:04.619Z,90.07
2019-04-16T06:16:38.317Z,89.46
2019-04-16T06:19:31.511Z,89.03
2019-04-16T06:22:03.777Z,87.97
2019-04-16T06:24:40.148Z,88.79
2019-04-16T06:27:21.806Z,88.61
2019-04-16T06:30:03.077Z,89.48
2019-04-16T06:32:35.323Z,89.56
2019-04-16T06:35:19.850Z,88.45
2019-04-16T06:38:01.160Z,89.07
2019-04-16T06:40:39.539Z,87.88
2019-04-16T06:43:25.186Z,88.29
2019-04-16T06:46:09.478Z,87.29
2019-04-16T06:48:42.575Z,87.40
2019-04-16T06:51:18.780Z,88.05
2019-04-16T06:54:06.097Z,88.61
2019-04-16T06:56:54.390Z,89.16
2019-04-16T06:59:39.118Z,87.43
2019-04-16T07:02:30.014Z,88.36
2019-04-16T07:05:06.995Z,88.66
2019-04-16T07:07:54.051Z,89.17
2019-04-16T07:10:28.924Z,90.56
2019-04-16T07:12:58.957Z,91.03
2019-04-16T07:15:29.669Z,91.38
2019-04-16T07:18:05.402Z,91.98
2019-04-16T07:20:35.025Z,92.18
2019-04-16T07:23:10.584Z,92.08
2019-04-16T07:25:44.223Z,92.33
2019-04-16T07:28:18.446Z,92.37
2019-04-16T07:45:56.092Z,92.78
2019-04-16T07:48:46.480Z,93.61
2019-04-16T07:51:21.926Z,93.23
2019-04-16T07:54:09.565Z,93.81
2019-04-16T07:56:42.098Z,93.64
2019-04-16T07:59:13.046Z,93.52
2019-04-16T08:01:47.793Z,93.37
2019-04-16T08:04:25.481Z,93.55
2019-04-16T08:06:48.975Z,93.34
2019-04-16T08:09:19.990Z,93.80
2019-04-16T08:12:03.123Z,93.37
2019-04-16T08:14:37.340Z,92.57
2019-04-16T08:17:10.146Z,91.18
2019-04-16T08:19:41.259Z,91.23
2019-04-16T08:22:15.480Z,89.24
2019-04-16T08:24:59.652Z,88.40
2019-04-16T08:27:30.564Z,88.09
2019-04-16T08:47:27.751Z,85.10
2019-04-16T08:50:03.785Z,86.19
2019-04-16T08:52:34.988Z,86.87
2019-04-16T08:55:07.751Z,88.03
2019-04-16T08:57:38.389Z,88.98
2019-04-16T09:00:14.099Z,89.50
2019-04-16T09:02:43.514Z,90.12
2019-04-16T09:05:14.175Z,90.71
2019-04-16T09:07:44.936Z,90.96
2019-04-16T09:10:23.709Z,90.86
2019-04-16T09:13:03.012Z,92.23
2019-04-16T09:15:32.416Z,92.45
2019-04-16T09:18:04.770Z,91.95
2019-04-16T09:20:37.839Z,92.51
2019-04-16T09:37:47.869Z,86.05
2019-04-16T10:19:30.162Z,87.10
2019-04-16T10:22:01.168Z,87.51
2019-04-16T10:24:52.568Z,86.09
2019-04-16T10:27:32.484Z,86.52
2019-04-16T10:56:01.910Z,80.24
2019-04-16T10:58:37.137Z,81.91
2019-04-16T11:27:39.290Z,84.18
2019-04-16T11:30:17.867Z,83.39
2019-04-16T11:32:48.695Z,82.87
2019-04-16T11:35:22.868Z,82.74
2019-04-16T11:37:53.067Z,81.69
2019-04-16T11:40:23.762Z,78.84
2019-04-16T11:42:54.424Z,75.76
2019-04-16T11:45:25.161Z,75.58
2019-04-16T11:47:55.758Z,77.10
2019-04-16T11:50:26.442Z,78.28
2019-04-16T11:52:58.726Z,78.95
2019-04-16T11:55:31.149Z,79.17
2019-04-16T11:58:02.041Z,80.74
2019-04-16T12:00:37.554Z,82.56
2019-04-16T12:03:18.647Z,83.00
2019-04-16T12:06:07.079Z,82.97
2019-04-16T12:08:51.296Z,83.84
2019-04-16T12:11:24.029Z,87.50
2019-04-16T12:13:56.286Z,88.20
2019-04-16T12:16:31.473Z,87.98
2019-04-16T12:19:20.151Z,87.66
2019-04-16T12:21:52.661Z,87.49
2019-04-16T12:24:41.063Z,86.44
2019-04-16T12:27:22.994Z,88.11
2019-04-16T12:29:58.230Z,87.96
2019-04-16T12:32:31.491Z,87.84
2019-04-16T12:35:12.305Z,86.66
2019-04-16T12:38:01.666Z,85.30
2019-04-16T12:40:53.193Z,86.13
2019-04-16T12:43:25.466Z,85.96
2019-04-16T12:46:15.161Z,87.02
2019-04-16T12:48:47.591Z,86.72
2019-04-16T12:51:21.475Z,86.14
2019-04-16T12:54:13.589Z,85.16
2019-04-16T12:57:02.663Z,83.80
2019-04-16T12:59:34.856Z,83.82
2019-04-16T13:02:25.086Z,82.77
2019-04-16T13:04:58.227Z,83.27
2019-04-16T13:07:30.566Z,82.53
2019-04-16T13:10:21.687Z,81.86
2019-04-16T13:12:57.389Z,82.46
2019-04-16T13:15:29.716Z,81.71
2019-04-16T13:18:07.217Z,80.77
2019-04-16T13:21:03.959Z,80.51
2019-04-16T13:23:35.384Z,82.19
2019-04-16T13:26:24.208Z,82.07
2019-04-16T13:28:56.170Z,81.94
2019-04-16T13:31:26.959Z,81.35
2019-04-16T13:34:00.468Z,80.40
2019-04-16T13:36:31.107Z,79.76
2019-04-16T13:39:09.530Z,79.83
2019-04-16T13:41:40.581Z,79.43
2019-04-16T13:44:16.819Z,79.82
2019-04-16T13:59:30.178Z,76.98
2019-04-16T14:02:01.365Z,76.59
2019-04-16T14:04:36.766Z,76.14
2019-04-16T14:07:05.711Z,75.17
2019-04-16T14:09:38.393Z,76.29
2019-04-16T14:12:10.082Z,75.70
2019-04-16T14:14:40.691Z,76.08
2019-04-16T14:17:17.685Z,75.36
2019-04-16T14:19:47.110Z,78.05
2019-04-16T14:22:21.625Z,76.44
2019-04-16T14:24:51.877Z,75.63
2019-04-16T14:27:22.509Z,75.61
2019-04-16T14:29:53.270Z,76.46
2019-04-16T14:32:24.027Z,75.23
2019-04-16T14:34:57.758Z,75.10
2019-04-16T14:37:28.835Z,76.94
2019-04-16T14:40:04.376Z,76.84
2019-04-16T14:42:35.019Z,76.50
2019-04-16T14:45:17.925Z,75.98
2019-04-16T14:47:48.658Z,76.86
2019-04-16T14:50:20.039Z,76.26
2019-04-16T14:52:53.844Z,77.48
2019-04-16T15:07:45.883Z,78.38
2019-04-16T15:10:18.228Z,78.27
2019-04-16T15:12:50.439Z,79.53
2019-04-16T15:15:28.816Z,79.93
2019-04-16T15:18:01.033Z,80.07
2019-04-16T15:20:55.966Z,80.67
2019-04-16T15:23:32.873Z,79.27
2019-04-16T15:26:15.833Z,80.15
2019-04-16T15:28:54.063Z,81.38
2019-04-16T15:31:43.457Z,81.50
2019-04-16T15:34:23.771Z,82.01
2019-04-16T15:36:56.850Z,81.83
2019-04-16T15:39:29.094Z,82.34
2019-04-16T15:42:04.305Z,82.81
2019-04-16T15:44:49.505Z,82.91
2019-04-16T15:47:21.694Z,83.12
2019-04-16T15:49:56.954Z,83.34
2019-04-16T15:52:29.651Z,83.76
2019-04-16T15:55:08.001Z,84.27
2019-04-16T15:57:43.483Z,83.24
2019-04-16T16:00:27.037Z,83.28
2019-04-16T16:03:16.719Z,83.66
2019-04-16T16:06:07.452Z,83.53
2019-04-16T16:08:52.090Z,83.97
2019-04-16T16:11:27.205Z,84.57
2019-04-16T16:14:01.129Z,85.44
2019-04-16T16:16:41.660Z,84.96
2019-04-16T16:19:11.199Z,85.09
2019-04-16T16:21:39.605Z,85.35
2019-04-16T16:24:10.201Z,85.95
2019-04-16T16:26:43.371Z,86.43
2019-04-16T16:29:18.854Z,86.21
2019-04-16T16:31:52.692Z,84.67
2019-04-16T16:34:27.636Z,84.54
2019-04-16T16:37:00.647Z,84.48
2019-04-16T16:39:32.522Z,84.96
2019-04-16T16:42:03.471Z,85.02
2019-04-16T16:44:39.852Z,85.50
2019-04-16T16:47:32.945Z,85.38
2019-04-16T16:50:07.524Z,85.23
2019-04-16T16:57:57.516Z,85.49
2019-04-16T17:00:48.275Z,85.77
2019-04-16T17:03:29.516Z,85.54
2019-04-16T17:06:00.453Z,85.53
2019-04-16T17:08:35.077Z,85.41
2019-04-16T17:11:15.532Z,85.73
2019-04-16T17:13:38.171Z,86.73
2019-04-16T17:16:13.564Z,86.91
2019-04-16T17:18:45.474Z,86.84
2019-04-16T17:21:16.944Z,87.65
2019-04-16T17:23:47.661Z,88.63
2019-04-16T17:26:19.110Z,88.44
2019-04-16T17:28:51.304Z,87.99
2019-04-16T17:31:21.929Z,87.87
2019-04-16T17:33:56.657Z,88.08
2019-04-16T17:36:27.499Z,88.39
2019-04-16T17:38:59.670Z,88.31
2019-04-16T17:41:35.061Z,88.26
2019-04-16T17:44:07.449Z,88.33
2019-04-16T17:46:42.511Z,89.28
2019-04-16T17:49:26.693Z,89.02
2019-04-16T17:52:05.541Z,88.51
2019-04-16T17:54:40.941Z,89.41
2019-04-16T17:57:30.237Z,88.35
2019-04-16T18:00:07.202Z,88.97
2019-04-16T18:02:55.219Z,89.29
2019-04-16T18:05:36.267Z,89.01
2019-04-16T18:08:25.854Z,90.35
2019-04-16T18:11:06.113Z,89.84
2019-04-16T18:13:41.322Z,89.05
2019-04-16T18:16:16.498Z,88.44
2019-04-16T18:18:53.563Z,88.95
2019-04-16T18:21:34.372Z,89.13
2019-04-16T18:24:24.809Z,88.67
2019-04-16T18:27:16.439Z,88.39
2019-04-16T18:30:05.154Z,88.24
2019-04-16T18:32:36.990Z,88.37
2019-04-16T18:35:21.463Z,87.83
2019-04-16T18:37:56.607Z,87.94
2019-04-16T18:40:30.460Z,88.49
2019-04-16T18:43:19.362Z,87.90
2019-04-16T18:45:59.091Z,88.07
2019-04-16T18:48:44.918Z,87.64
2019-04-16T18:51:15.526Z,87.77
2019-04-16T18:53:46.101Z,88.34
2019-04-16T18:56:18.151Z,88.07
2019-04-16T18:58:52.949Z,87.96
2019-04-16T19:01:32.588Z,88.52
2019-04-16T19:04:00.205Z,88.36
2019-04-16T19:06:30.912Z,88.77
2019-04-16T19:09:01.559Z,89.72
2019-04-16T19:11:32.162Z,89.16
2019-04-16T19:14:04.726Z,88.27
2019-04-16T19:16:36.773Z,88.37
2019-04-16T19:19:07.542Z,88.39
2019-04-16T19:21:42.625Z,89.07
2019-04-16T19:24:14.129Z,88.22
2019-04-16T19:26:44.797Z,87.26
2019-04-16T19:29:17.891Z,87.77
2019-04-16T19:31:48.482Z,87.61
2019-04-16T19:34:26.487Z,87.47
2019-04-16T19:37:00.177Z,87.00
2019-04-16T19:39:30.548Z,87.54
2019-04-16T19:42:01.315Z,87.12
2019-04-16T19:44:33.701Z,86.78
2019-04-16T19:47:05.637Z,86.53
2019-04-16T19:49:36.166Z,86.67
2019-04-16T19:52:08.215Z,86.54
2019-04-16T19:54:43.030Z,86.00
2019-04-16T19:57:17.535Z,86.10
2019-04-16T19:59:50.277Z,86.68
2019-04-16T20:02:20.512Z,87.31
2019-04-16T20:04:51.201Z,87.02
2019-04-16T20:07:21.937Z,86.66
2019-04-16T20:09:54.505Z,86.49
2019-04-16T20:12:27.954Z,86.51
2019-04-16T20:14:57.625Z,86.41
2019-04-16T20:17:28.481Z,86.78
2019-04-16T20:20:02.126Z,86.10
2019-04-16T20:22:33.055Z,86.15
2019-04-16T20:25:04.666Z,86.01
2019-04-16T20:27:36.190Z,86.57
2019-04-16T20:30:08.432Z,86.07
2019-04-16T20:32:42.280Z,86.62
2019-04-16T20:35:11.774Z,86.55
2019-04-16T20:37:43.539Z,87.84
2019-04-16T20:40:14.644Z,87.92
2019-04-16T20:42:46.741Z,87.45
2019-04-16T20:45:17.454Z,87.69
2019-04-16T20:47:48.105Z,87.23
2019-04-16T20:50:20.879Z,87.06
2019-04-16T20:52:51.291Z,86.93
2019-04-16T20:55:21.979Z,86.74
2019-04-16T20:57:55.324Z,86.89
2019-04-16T21:00:32.764Z,86.77
2019-04-16T21:03:03.908Z,86.51
2019-04-16T21:05:37.153Z,86.37
2019-04-16T21:08:07.820Z,86.61
2019-04-16T21:10:38.534Z,86.68
2019-04-16T21:13:09.272Z,86.77
2019-04-16T21:15:40.004Z,86.81
2019-04-16T21:18:12.107Z,86.74
2019-04-16T21:20:43.001Z,86.62
2019-04-16T21:23:13.775Z,86.70
2019-04-16T21:25:45.985Z,86.62
2019-04-16T21:28:21.074Z,86.37
2019-04-16T21:30:53.277Z,86.03
2019-04-16T21:33:27.112Z,86.20
2019-04-16T21:36:03.141Z,85.67
2019-04-16T21:38:33.240Z,85.93
2019-04-16T21:41:03.833Z,85.95
2019-04-16T21:43:39.581Z,85.95
2019-04-16T21:46:08.179Z,85.57
2019-04-16T21:48:38.883Z,85.22
2019-04-16T21:51:09.514Z,85.46
2019-04-16T21:53:41.677Z,85.62
2019-04-16T21:56:14.115Z,85.33
2019-04-16T21:58:46.575Z,85.21
2019-04-16T22:01:21.465Z,85.49
2019-04-16T22:03:59.847Z,85.25
2019-04-16T22:06:30.476Z,85.10
2019-04-16T22:09:03.571Z,84.61
2019-04-16T22:11:33.825Z,84.89
2019-04-16T22:14:04.665Z,84.51
2019-04-16T22:16:35.383Z,84.91
2019-04-16T22:19:06.019Z,84.65
2019-04-16T22:21:39.670Z,84.26
2019-04-16T22:24:09.133Z,84.07
2019-04-16T22:26:39.836Z,84.20
2019-04-16T22:29:15.437Z,84.25
2019-04-16T22:31:42.889Z,84.60
2019-04-16T22:34:13.603Z,84.20
2019-04-16T22:36:44.417Z,84.14
2019-04-16T22:39:16.934Z,84.51
2019-04-16T22:42:05.376Z,84.38
2019-04-16T22:44:52.847Z,84.64
2019-04-16T22:47:30.894Z,84.70
2019-04-16T22:50:14.788Z,84.55
2019-04-16T22:52:35.017Z,84.87
2019-04-16T22:55:06.787Z,84.55
2019-04-16T22:57:40.348Z,84.66
2019-04-16T23:00:13.289Z,84.86
2019-04-16T23:02:47.817Z,85.27
2019-04-16T23:05:16.576Z,84.35
2019-04-16T23:07:47.342Z,84.41
2019-04-16T23:10:21.208Z,84.84
2019-04-16T23:12:50.233Z,84.53
2019-04-16T23:15:21.037Z,85.69
2019-04-16T23:17:52.767Z,86.15
2019-04-16T23:20:29.449Z,86.75
2019-04-16T23:22:55.801Z,87.00
2019-04-16T23:25:28.211Z,88.28
2019-04-16T23:28:00.333Z,88.93
2019-04-16T23:30:31.013Z,90.08
2019-04-16T23:33:01.929Z,91.18
2019-04-16T23:35:34.303Z,92.22
2019-04-16T23:38:05.020Z,92.99
2019-04-16T23:40:35.898Z,93.81
2019-04-16T23:43:14.146Z,94.17
2019-04-16T23:45:55.633Z,94.60
2019-04-16T23:48:28.414Z,95.00
2019-04-16T23:51:04.446Z,95.19
2019-04-16T23:53:49.096Z,95.48
2019-04-16T23:56:27.406Z,95.74
2019-04-16T23:59:04.624Z,95.95
