createdAt,value
2019-03-29T00:01:40.096Z,3.73
2019-03-29T00:04:08.513Z,3.70
2019-03-29T00:06:37.311Z,4.20
2019-03-29T00:09:07.102Z,3.97
2019-03-29T00:11:35.864Z,3.80
2019-03-29T00:14:04.318Z,3.50
2019-03-29T00:16:32.746Z,4.13
2019-03-29T00:19:01.345Z,4.13
2019-03-29T00:21:30.420Z,3.70
2019-03-29T00:24:06.735Z,3.90
2019-03-29T00:26:28.961Z,3.43
2019-03-29T00:28:57.327Z,3.87
2019-03-29T00:31:25.653Z,4.10
2019-03-29T00:33:54.048Z,4.07
2019-03-29T00:36:22.439Z,3.50
2019-03-29T00:38:50.806Z,3.60
2019-03-29T00:41:19.198Z,4.30
2019-03-29T00:43:47.587Z,4.30
2019-03-29T00:46:15.992Z,3.90
2019-03-29T00:48:44.335Z,4.40
2019-03-29T00:51:12.681Z,3.57
2019-03-29T00:53:41.091Z,4.20
2019-03-29T00:56:09.460Z,3.70
2019-03-29T00:58:37.814Z,3.70
2019-03-29T01:01:06.237Z,4.17
2019-03-29T01:03:34.564Z,4.10
2019-03-29T01:06:03.028Z,3.50
2019-03-29T01:08:31.442Z,4.13
2019-03-29T01:10:59.763Z,3.83
2019-03-29T01:13:28.163Z,4.30
2019-03-29T01:15:56.501Z,3.90
2019-03-29T01:18:24.871Z,4.07
2019-03-29T01:20:53.255Z,3.60
2019-03-29T01:23:21.576Z,4.00
2019-03-29T01:25:51.030Z,3.87
2019-03-29T01:28:19.435Z,4.10
2019-03-29T01:30:48.260Z,3.67
2019-03-29T01:33:17.333Z,3.60
2019-03-29T01:35:45.731Z,3.60
2019-03-29T01:38:21.672Z,4.27
2019-03-29T01:40:44.306Z,4.27
2019-03-29T01:43:12.699Z,4.00
2019-03-29T01:45:41.077Z,4.07
2019-03-29T01:48:09.657Z,3.97
2019-03-29T01:50:38.011Z,4.50
2019-03-29T01:53:06.352Z,4.20
2019-03-29T01:55:34.753Z,3.90
2019-03-29T01:58:03.100Z,3.90
2019-03-29T02:00:32.929Z,4.17
2019-03-29T02:03:01.618Z,4.07
2019-03-29T02:05:30.091Z,4.53
2019-03-29T02:07:58.451Z,4.10
2019-03-29T02:10:26.848Z,3.93
2019-03-29T02:12:55.175Z,4.17
2019-03-29T02:15:23.613Z,3.67
2019-03-29T02:17:52.053Z,3.77
2019-03-29T02:20:20.400Z,4.30
2019-03-29T02:22:48.724Z,4.40
2019-03-29T02:25:17.102Z,4.20
2019-03-29T02:27:45.470Z,3.73
2019-03-29T02:30:14.205Z,4.17
2019-03-29T02:32:42.562Z,4.20
2019-03-29T02:35:11.623Z,4.60
2019-03-29T02:37:40.303Z,4.10
2019-03-29T02:40:08.870Z,4.10
2019-03-29T02:42:37.235Z,3.90
2019-03-29T02:45:06.243Z,4.23
2019-03-29T02:47:34.580Z,4.10
2019-03-29T02:50:03.032Z,4.23
2019-03-29T02:52:31.450Z,4.70
2019-03-29T02:54:59.801Z,4.13
2019-03-29T02:57:28.156Z,4.40
2019-03-29T02:59:56.557Z,4.40
2019-03-29T03:02:26.599Z,4.83
2019-03-29T03:04:55.047Z,4.87
2019-03-29T03:07:23.449Z,4.70
2019-03-29T03:09:51.812Z,5.00
2019-03-29T03:12:20.159Z,4.70
2019-03-29T03:14:48.580Z,4.73
2019-03-29T03:17:19.254Z,4.77
2019-03-29T03:19:47.579Z,5.03
2019-03-29T03:22:16.093Z,4.80
2019-03-29T03:24:44.446Z,4.63
2019-03-29T03:27:12.760Z,4.90
2019-03-29T03:29:41.113Z,5.13
2019-03-29T03:32:09.441Z,5.07
2019-03-29T03:34:37.870Z,5.07
2019-03-29T03:37:06.206Z,5.87
2019-03-29T03:39:34.550Z,4.40
2019-03-29T03:42:02.962Z,4.53
2019-03-29T03:44:31.287Z,4.90
2019-03-29T03:47:02.606Z,4.40
2019-03-29T03:49:31.086Z,4.60
2019-03-29T03:51:59.548Z,4.77
2019-03-29T03:54:27.861Z,4.90
2019-03-29T03:56:57.058Z,4.80
2019-03-29T03:59:27.952Z,4.97
2019-03-29T04:01:56.579Z,4.90
2019-03-29T04:04:24.952Z,4.93
2019-03-29T04:06:53.295Z,5.07
2019-03-29T04:09:21.700Z,4.70
2019-03-29T04:11:50.042Z,4.93
2019-03-29T04:14:18.723Z,5.10
2019-03-29T04:16:47.041Z,5.17
2019-03-29T04:19:15.432Z,5.47
2019-03-29T04:21:43.864Z,5.27
2019-03-29T04:24:12.199Z,5.50
2019-03-29T04:26:40.518Z,5.23
2019-03-29T04:29:08.908Z,5.17
2019-03-29T04:31:37.238Z,5.60
2019-03-29T04:34:05.963Z,4.60
2019-03-29T04:36:34.663Z,4.83
2019-03-29T04:39:05.044Z,6.00
2019-03-29T04:41:33.375Z,5.10
2019-03-29T04:44:01.726Z,4.90
2019-03-29T04:46:30.086Z,4.60
2019-03-29T04:48:58.483Z,4.93
2019-03-29T04:51:26.811Z,4.83
2019-03-29T04:53:55.161Z,4.60
2019-03-29T04:56:23.541Z,4.60
2019-03-29T04:58:51.864Z,4.50
2019-03-29T05:01:20.208Z,4.97
2019-03-29T05:03:48.644Z,5.10
2019-03-29T05:06:17.020Z,4.83
2019-03-29T05:08:45.366Z,4.90
2019-03-29T05:11:13.725Z,4.83
2019-03-29T05:13:42.058Z,4.80
2019-03-29T05:16:10.463Z,4.90
2019-03-29T05:18:38.815Z,5.30
2019-03-29T05:21:07.171Z,4.53
2019-03-29T05:23:35.555Z,5.17
2019-03-29T05:26:03.904Z,5.03
2019-03-29T05:28:32.253Z,4.70
2019-03-29T05:31:00.634Z,4.80
2019-03-29T05:33:29.019Z,5.33
2019-03-29T05:35:57.400Z,4.57
2019-03-29T05:38:25.826Z,5.40
2019-03-29T05:40:54.189Z,4.50
2019-03-29T05:43:22.525Z,5.10
2019-03-29T05:45:50.948Z,4.77
2019-03-29T05:48:19.323Z,5.07
2019-03-29T05:50:47.657Z,5.03
2019-03-29T05:53:16.061Z,5.33
2019-03-29T05:55:44.386Z,4.53
2019-03-29T05:58:12.798Z,4.60
2019-03-29T06:00:41.223Z,4.33
2019-03-29T06:03:11.350Z,4.77
2019-03-29T06:05:39.761Z,4.90
2019-03-29T06:08:08.097Z,4.60
2019-03-29T06:10:48.171Z,4.40
2019-03-29T06:13:07.014Z,4.70
2019-03-29T06:15:35.387Z,4.70
2019-03-29T06:18:03.902Z,4.77
2019-03-29T06:20:32.371Z,4.40
2019-03-29T06:23:00.713Z,4.57
2019-03-29T06:25:29.079Z,4.63
2019-03-29T06:27:57.442Z,4.73
2019-03-29T06:30:29.754Z,4.13
2019-03-29T06:32:58.227Z,4.47
2019-03-29T06:35:28.907Z,4.47
2019-03-29T06:37:57.546Z,4.17
2019-03-29T06:40:27.502Z,4.70
2019-03-29T06:42:55.903Z,4.77
2019-03-29T06:45:24.250Z,4.10
2019-03-29T06:47:52.637Z,4.67
2019-03-29T06:50:21.028Z,4.57
2019-03-29T06:52:49.374Z,4.00
2019-03-29T06:55:17.763Z,4.20
2019-03-29T06:57:46.090Z,4.20
2019-03-29T07:00:14.566Z,4.10
2019-03-29T07:02:42.967Z,4.47
2019-03-29T07:05:11.334Z,4.13
2019-03-29T07:07:40.621Z,3.47
2019-03-29T07:10:09.281Z,4.00
2019-03-29T07:12:37.635Z,4.30
2019-03-29T07:15:06.089Z,4.57
2019-03-29T07:17:34.522Z,4.53
2019-03-29T07:20:03.226Z,3.97
2019-03-29T07:22:34.504Z,4.53
2019-03-29T07:25:01.856Z,3.87
2019-03-29T07:27:38.743Z,4.70
2019-03-29T07:30:00.497Z,4.23
2019-03-29T07:32:29.186Z,4.23
2019-03-29T07:34:57.545Z,4.30
2019-03-29T07:37:25.941Z,4.10
2019-03-29T07:39:54.322Z,4.20
2019-03-29T07:42:22.660Z,4.67
2019-03-29T07:44:51.029Z,4.57
2019-03-29T07:47:19.424Z,4.70
2019-03-29T07:49:47.759Z,4.40
2019-03-29T07:52:16.176Z,5.17
2019-03-29T07:54:44.513Z,4.67
2019-03-29T07:57:12.888Z,5.10
2019-03-29T07:59:41.275Z,4.50
2019-03-29T08:02:09.634Z,4.17
2019-03-29T08:04:37.985Z,4.43
2019-03-29T08:07:06.647Z,5.07
2019-03-29T08:09:35.365Z,5.00
2019-03-29T08:12:03.857Z,4.97
2019-03-29T08:14:32.221Z,4.83
2019-03-29T08:17:00.574Z,4.53
2019-03-29T08:19:28.997Z,4.80
2019-03-29T08:21:58.695Z,5.00
2019-03-29T08:24:27.095Z,5.20
2019-03-29T08:26:57.685Z,4.53
2019-03-29T08:29:26.041Z,4.83
2019-03-29T08:31:55.841Z,4.60
2019-03-29T08:34:24.260Z,5.47
2019-03-29T08:36:52.672Z,5.17
2019-03-29T08:39:28.240Z,5.37
2019-03-29T08:42:00.311Z,5.47
2019-03-29T08:44:24.902Z,5.20
2019-03-29T08:46:53.599Z,5.33
2019-03-29T08:49:21.968Z,5.33
2019-03-29T08:51:50.770Z,4.90
2019-03-29T08:54:19.207Z,5.20
2019-03-29T08:56:47.684Z,5.27
2019-03-29T08:59:17.585Z,5.30
2019-03-29T09:01:46.368Z,5.90
2019-03-29T09:04:14.883Z,5.87
2019-03-29T09:06:53.377Z,5.80
2019-03-29T09:09:13.884Z,5.20
2019-03-29T09:11:42.345Z,5.63
2019-03-29T09:14:10.765Z,6.23
2019-03-29T09:16:39.119Z,5.90
2019-03-29T09:19:07.677Z,5.47
2019-03-29T09:21:36.306Z,5.47
2019-03-29T09:24:04.791Z,5.73
2019-03-29T09:26:33.298Z,6.57
2019-03-29T09:29:01.871Z,5.60
2019-03-29T09:31:30.447Z,5.93
2019-03-29T09:33:58.889Z,6.00
2019-03-29T09:36:27.234Z,5.40
2019-03-29T09:38:56.195Z,6.17
2019-03-29T09:41:24.994Z,5.90
2019-03-29T09:43:54.478Z,5.90
2019-03-29T09:46:25.788Z,6.50
2019-03-29T09:48:54.307Z,5.67
2019-03-29T09:51:22.688Z,5.87
2019-03-29T09:53:51.183Z,5.80
2019-03-29T09:56:19.501Z,5.80
2019-03-29T09:58:47.840Z,6.23
2019-03-29T10:01:16.337Z,6.17
2019-03-29T10:03:44.661Z,5.60
2019-03-29T10:06:15.280Z,6.37
2019-03-29T10:08:43.229Z,5.70
2019-03-29T10:11:11.552Z,6.77
2019-03-29T10:13:39.991Z,6.00
2019-03-29T10:16:08.342Z,6.20
2019-03-29T10:18:36.724Z,5.90
2019-03-29T10:21:05.341Z,6.03
2019-03-29T10:23:33.681Z,5.60
2019-03-29T10:26:02.009Z,6.03
2019-03-29T10:28:30.372Z,6.23
2019-03-29T10:30:58.724Z,6.03
2019-03-29T10:33:27.154Z,5.90
2019-03-29T10:35:55.481Z,5.80
2019-03-29T10:38:23.825Z,5.70
2019-03-29T10:40:52.242Z,5.43
2019-03-29T10:43:20.582Z,6.43
2019-03-29T10:45:49.994Z,5.60
2019-03-29T10:48:18.405Z,5.60
2019-03-29T10:50:46.755Z,5.70
2019-03-29T10:53:15.122Z,5.63
2019-03-29T10:55:43.538Z,5.73
2019-03-29T10:58:11.876Z,4.97
2019-03-29T11:00:40.790Z,5.30
2019-03-29T11:03:09.249Z,5.87
2019-03-29T11:05:37.823Z,5.33
2019-03-29T11:08:11.172Z,5.37
2019-03-29T11:10:41.990Z,5.70
2019-03-29T11:13:14.371Z,5.73
2019-03-29T11:15:40.557Z,5.10
2019-03-29T11:18:08.942Z,5.00
2019-03-29T11:20:37.458Z,4.33
2019-03-29T11:23:05.943Z,5.30
2019-03-29T11:25:34.307Z,5.27
2019-03-29T11:28:02.703Z,4.83
2019-03-29T11:30:41.603Z,5.20
2019-03-29T11:33:01.199Z,5.53
2019-03-29T11:35:29.559Z,4.93
2019-03-29T11:37:57.973Z,5.10
2019-03-29T11:40:26.415Z,5.20
2019-03-29T11:42:54.770Z,5.23
2019-03-29T11:45:23.360Z,5.03
2019-03-29T11:47:51.807Z,5.10
2019-03-29T11:50:20.345Z,4.93
2019-03-29T11:52:48.715Z,4.97
2019-03-29T11:55:17.139Z,5.57
2019-03-29T11:57:45.488Z,5.10
2019-03-29T12:00:16.037Z,4.80
2019-03-29T12:02:44.445Z,5.00
2019-03-29T12:05:12.888Z,5.67
2019-03-29T12:07:41.624Z,5.43
2019-03-29T12:10:10.260Z,4.80
2019-03-29T12:12:38.575Z,4.60
2019-03-29T12:15:08.377Z,4.63
2019-03-29T12:17:53.259Z,4.27
2019-03-29T12:20:21.604Z,5.20
2019-03-29T12:22:49.973Z,4.77
2019-03-29T12:25:18.348Z,4.63
2019-03-29T12:27:46.720Z,5.20
2019-03-29T12:30:30.550Z,4.70
2019-03-29T12:32:45.753Z,5.03
2019-03-29T12:35:14.296Z,4.97
2019-03-29T12:37:42.836Z,4.17
2019-03-29T12:40:11.620Z,4.67
2019-03-29T12:42:40.354Z,4.30
2019-03-29T12:45:10.718Z,4.77
2019-03-29T12:47:39.562Z,4.57
2019-03-29T12:50:08.279Z,5.03
2019-03-29T12:52:36.732Z,4.47
2019-03-29T12:55:05.244Z,5.07
2019-03-29T12:57:33.705Z,5.27
2019-03-29T13:00:02.061Z,4.83
2019-03-29T13:02:30.432Z,5.03
2019-03-29T13:04:58.907Z,5.17
2019-03-29T13:07:27.502Z,5.37
2019-03-29T13:09:55.981Z,5.20
2019-03-29T13:12:24.486Z,5.83
2019-03-29T13:14:52.997Z,5.83
2019-03-29T13:17:21.493Z,5.97
2019-03-29T13:19:53.155Z,6.03
2019-03-29T13:22:21.733Z,5.87
2019-03-29T13:24:50.233Z,5.40
2019-03-29T13:27:18.826Z,5.47
2019-03-29T13:29:47.213Z,6.20
2019-03-29T13:32:18.513Z,5.87
2019-03-29T13:34:47.175Z,5.53
2019-03-29T13:37:15.605Z,5.43
2019-03-29T13:39:44.042Z,5.33
2019-03-29T13:42:12.592Z,6.00
2019-03-29T13:44:41.217Z,5.57
2019-03-29T13:47:09.646Z,5.30
2019-03-29T13:49:38.066Z,5.80
2019-03-29T13:52:06.608Z,5.57
2019-03-29T13:54:35.270Z,5.87
2019-03-29T13:57:04.779Z,5.73
2019-03-29T13:59:33.277Z,5.40
2019-03-29T14:02:01.653Z,5.63
2019-03-29T14:04:30.014Z,5.50
2019-03-29T14:06:58.564Z,5.97
2019-03-29T14:09:29.382Z,5.37
2019-03-29T14:11:57.183Z,5.57
2019-03-29T14:14:37.572Z,5.73
2019-03-29T14:16:55.739Z,6.00
2019-03-29T14:19:25.828Z,6.53
2019-03-29T14:21:54.346Z,5.90
2019-03-29T14:24:22.718Z,5.60
2019-03-29T14:26:51.238Z,5.90
2019-03-29T14:29:19.637Z,6.00
2019-03-29T14:31:47.991Z,5.90
2019-03-29T14:34:16.420Z,5.63
2019-03-29T14:36:44.913Z,6.30
2019-03-29T14:39:13.316Z,5.17
2019-03-29T14:41:41.797Z,5.37
2019-03-29T14:44:10.482Z,5.73
2019-03-29T14:46:39.765Z,5.80
2019-03-29T14:49:08.115Z,5.83
2019-03-29T14:51:36.539Z,6.30
2019-03-29T14:54:04.907Z,6.23
2019-03-29T14:56:33.262Z,6.50
2019-03-29T14:59:01.689Z,5.73
2019-03-29T15:01:32.414Z,6.13
2019-03-29T15:04:00.726Z,5.60
2019-03-29T15:06:29.086Z,6.20
2019-03-29T15:08:57.830Z,6.13
2019-03-29T15:11:26.142Z,5.63
2019-03-29T15:13:54.510Z,5.80
2019-03-29T15:16:24.219Z,5.57
2019-03-29T15:18:52.612Z,5.60
2019-03-29T15:21:20.996Z,5.80
2019-03-29T15:23:50.917Z,5.80
2019-03-29T15:26:19.356Z,6.07
2019-03-29T15:28:47.688Z,6.53
2019-03-29T15:31:16.051Z,5.73
2019-03-29T15:33:44.446Z,6.40
2019-03-29T15:36:31.947Z,5.93
2019-03-29T15:39:00.391Z,7.03
2019-03-29T15:41:28.752Z,6.07
2019-03-29T15:43:57.058Z,6.17
2019-03-29T15:46:25.428Z,5.93
2019-03-29T15:48:53.778Z,6.70
2019-03-29T15:51:22.170Z,6.13
2019-03-29T15:53:50.495Z,6.40
2019-03-29T15:56:18.863Z,6.10
2019-03-29T15:58:47.248Z,6.30
2019-03-29T16:01:15.598Z,6.20
2019-03-29T16:03:43.944Z,5.73
2019-03-29T16:06:12.335Z,6.80
2019-03-29T16:08:40.677Z,6.03
2019-03-29T16:11:09.308Z,6.20
2019-03-29T16:13:38.013Z,6.53
2019-03-29T16:16:06.323Z,6.47
2019-03-29T16:18:34.663Z,6.60
2019-03-29T16:21:03.042Z,6.60
2019-03-29T16:23:31.386Z,6.87
2019-03-29T16:25:59.720Z,6.40
2019-03-29T16:28:28.119Z,7.20
2019-03-29T16:30:56.488Z,7.63
2019-03-29T16:33:24.844Z,6.83
2019-03-29T16:35:53.236Z,6.37
2019-03-29T16:38:21.596Z,6.50
2019-03-29T16:40:52.182Z,6.97
2019-03-29T16:43:20.563Z,6.53
2019-03-29T16:45:48.951Z,7.10
2019-03-29T16:48:17.343Z,6.80
2019-03-29T16:50:45.670Z,7.23
2019-03-29T16:53:14.042Z,6.97
2019-03-29T16:55:42.549Z,6.57
2019-03-29T16:58:10.891Z,7.60
2019-03-29T17:00:41.503Z,6.90
2019-03-29T17:03:09.839Z,6.40
2019-03-29T17:05:38.258Z,6.60
2019-03-29T17:08:06.598Z,6.80
2019-03-29T17:10:34.934Z,7.00
2019-03-29T17:13:03.451Z,7.20
2019-03-29T17:15:34.038Z,7.07
2019-03-29T17:18:02.382Z,6.83
2019-03-29T17:20:31.804Z,7.27
2019-03-29T17:23:00.128Z,7.03
2019-03-29T17:25:28.500Z,7.13
2019-03-29T17:27:56.911Z,7.30
2019-03-29T17:30:36.813Z,7.90
2019-03-29T17:33:05.151Z,7.53
2019-03-29T17:35:33.543Z,8.03
2019-03-29T17:38:01.894Z,6.83
2019-03-29T17:40:30.233Z,8.70
2019-03-29T17:42:58.620Z,7.33
2019-03-29T17:45:26.980Z,8.03
2019-03-29T17:47:55.387Z,7.47
2019-03-29T17:50:25.289Z,7.13
2019-03-29T17:52:53.880Z,7.40
2019-03-29T17:55:22.254Z,7.83
2019-03-29T17:57:50.668Z,7.70
2019-03-29T18:00:21.235Z,7.67
2019-03-29T18:02:49.584Z,8.00
2019-03-29T18:05:17.908Z,7.53
2019-03-29T18:07:46.307Z,7.13
2019-03-29T18:10:14.652Z,7.63
2019-03-29T18:12:42.999Z,7.77
2019-03-29T18:15:11.712Z,8.20
2019-03-29T18:17:40.062Z,7.90
2019-03-29T18:20:08.843Z,7.67
2019-03-29T18:22:37.242Z,7.90
2019-03-29T18:25:05.743Z,8.03
2019-03-29T18:27:34.064Z,8.47
2019-03-29T18:30:02.437Z,7.57
2019-03-29T18:32:32.107Z,8.17
2019-03-29T18:35:00.504Z,7.00
2019-03-29T18:37:28.908Z,7.50
2019-03-29T18:39:57.249Z,7.93
2019-03-29T18:42:25.663Z,8.20
2019-03-29T18:44:54.001Z,8.57
2019-03-29T18:47:22.312Z,7.80
2019-03-29T18:49:50.744Z,8.17
2019-03-29T18:52:20.085Z,8.67
2019-03-29T18:54:48.416Z,8.17
2019-03-29T18:57:16.855Z,7.60
2019-03-29T18:59:45.214Z,8.00
2019-03-29T19:02:13.529Z,8.27
2019-03-29T19:04:41.957Z,8.17
2019-03-29T19:07:10.284Z,8.10
2019-03-29T19:09:38.641Z,8.23
2019-03-29T19:12:07.044Z,8.70
2019-03-29T19:14:35.396Z,8.40
2019-03-29T19:17:03.805Z,7.77
2019-03-29T19:19:32.224Z,8.43
2019-03-29T19:22:00.577Z,8.43
2019-03-29T19:24:28.916Z,8.27
2019-03-29T19:26:58.479Z,7.83
2019-03-29T19:29:26.896Z,8.40
2019-03-29T19:31:56.235Z,8.57
2019-03-29T19:34:24.726Z,8.57
2019-03-29T19:36:53.074Z,8.97
2019-03-29T19:39:21.477Z,8.67
2019-03-29T19:41:49.835Z,8.53
2019-03-29T19:44:18.160Z,8.20
2019-03-29T19:46:46.573Z,8.40
2019-03-29T19:49:14.917Z,8.00
2019-03-29T19:51:43.270Z,8.60
2019-03-29T19:54:11.702Z,9.10
2019-03-29T19:56:40.038Z,8.40
2019-03-29T19:59:08.498Z,8.83
2019-03-29T20:01:36.979Z,8.63
2019-03-29T20:04:05.457Z,9.03
2019-03-29T20:06:33.794Z,8.13
2019-03-29T20:09:02.324Z,9.03
2019-03-29T20:11:30.680Z,8.33
2019-03-29T20:13:59.046Z,8.57
2019-03-29T20:16:27.465Z,9.27
2019-03-29T20:18:55.831Z,8.73
2019-03-29T20:21:24.175Z,9.00
2019-03-29T20:23:52.604Z,8.33
2019-03-29T20:26:20.970Z,9.03
2019-03-29T20:28:49.326Z,9.33
2019-03-29T20:31:17.715Z,8.80
2019-03-29T20:33:46.097Z,9.67
2019-03-29T20:36:22.345Z,9.07
2019-03-29T20:38:44.640Z,9.73
2019-03-29T20:41:13.006Z,10.33
2019-03-29T20:43:41.346Z,9.03
2019-03-29T20:46:09.784Z,9.17
2019-03-29T20:48:38.130Z,8.83
2019-03-29T20:51:06.494Z,9.27
2019-03-29T20:53:34.869Z,8.43
2019-03-29T20:56:06.375Z,9.20
2019-03-29T20:58:33.486Z,9.60
2019-03-29T21:01:01.865Z,10.30
2019-03-29T21:03:30.206Z,9.60
2019-03-29T21:05:58.717Z,9.23
2019-03-29T21:08:27.030Z,9.77
2019-03-29T21:10:56.495Z,9.50
2019-03-29T21:13:25.044Z,9.80
2019-03-29T21:15:53.380Z,9.77
2019-03-29T21:18:21.737Z,9.30
2019-03-29T21:20:50.116Z,9.70
2019-03-29T21:23:18.437Z,9.97
2019-03-29T21:25:46.856Z,9.80
2019-03-29T21:28:15.189Z,9.90
2019-03-29T21:30:45.707Z,11.37
2019-03-29T21:33:14.090Z,9.67
2019-03-29T21:35:42.418Z,9.97
2019-03-29T21:38:10.881Z,10.30
2019-03-29T21:40:39.291Z,10.27
2019-03-29T21:43:07.626Z,10.13
2019-03-29T21:45:35.982Z,10.57
2019-03-29T21:48:26.940Z,11.63
2019-03-29T21:50:34.786Z,10.57
2019-03-29T21:53:03.236Z,10.80
2019-03-29T21:55:31.648Z,10.07
2019-03-29T21:57:59.970Z,10.27
2019-03-29T22:00:28.343Z,11.07
2019-03-29T22:02:56.806Z,10.93
2019-03-29T22:05:25.164Z,11.30
2019-03-29T22:07:53.505Z,11.90
2019-03-29T22:10:21.854Z,11.10
2019-03-29T22:12:50.230Z,10.37
2019-03-29T22:15:18.606Z,10.90
2019-03-29T22:17:47.229Z,10.67
2019-03-29T22:20:15.801Z,10.87
2019-03-29T22:22:44.199Z,10.77
2019-03-29T22:25:12.587Z,10.47
2019-03-29T22:27:40.908Z,11.77
2019-03-29T22:30:10.169Z,10.57
2019-03-29T22:32:38.623Z,11.17
2019-03-29T22:35:07.235Z,12.43
2019-03-29T22:37:35.680Z,11.10
2019-03-29T22:40:04.483Z,10.77
2019-03-29T22:42:32.832Z,12.53
2019-03-29T22:45:01.225Z,11.00
2019-03-29T22:47:29.586Z,12.03
2019-03-29T22:50:00.721Z,10.57
2019-03-29T22:52:29.183Z,11.93
2019-03-29T22:54:57.540Z,11.97
2019-03-29T22:57:25.907Z,10.77
2019-03-29T22:59:54.326Z,11.27
2019-03-29T23:02:23.016Z,11.13
2019-03-29T23:04:51.372Z,11.97
2019-03-29T23:07:19.770Z,11.83
2019-03-29T23:09:48.124Z,11.37
2019-03-29T23:12:16.456Z,11.37
2019-03-29T23:14:44.837Z,10.67
2019-03-29T23:17:13.164Z,11.87
2019-03-29T23:19:41.506Z,11.10
2019-03-29T23:22:09.874Z,10.77
2019-03-29T23:24:38.231Z,11.23
2019-03-29T23:27:06.558Z,10.83
2019-03-29T23:29:34.924Z,11.57
2019-03-29T23:32:03.255Z,10.80
2019-03-29T23:34:31.647Z,10.50
2019-03-29T23:37:00.042Z,11.13
2019-03-29T23:39:28.448Z,11.47
2019-03-29T23:41:56.836Z,10.67
2019-03-29T23:44:25.187Z,10.87
2019-03-29T23:46:53.540Z,9.73
2019-03-29T23:49:21.913Z,11.73
2019-03-29T23:51:50.245Z,10.83
2019-03-29T23:54:18.659Z,10.27
2019-03-29T23:56:47.187Z,10.87
2019-03-29T23:59:15.675Z,10.73
