createdAt,value
2022-12-29T00:02:54.748Z,6.87
2022-12-29T00:05:59.594Z,6.27
2022-12-29T00:09:03.301Z,5.93
2022-12-29T00:12:08.798Z,5.80
2022-12-29T00:15:26.397Z,5.63
2022-12-29T00:18:30.126Z,5.77
2022-12-29T00:22:00.409Z,5.50
2022-12-29T00:25:22.084Z,6.37
2022-12-29T00:28:44.514Z,5.43
2022-12-29T00:32:05.692Z,6.63
2022-12-29T00:35:12.528Z,5.40
2022-12-29T00:38:46.125Z,6.20
2022-12-29T00:42:08.238Z,6.90
2022-12-29T00:45:31.600Z,6.60
2022-12-29T00:48:52.538Z,6.63
2022-12-29T00:51:58.019Z,6.77
2022-12-29T00:55:01.651Z,6.80
2022-12-29T00:58:05.656Z,7.10
2022-12-29T01:01:11.613Z,7.10
2022-12-29T01:04:15.936Z,8.77
2022-12-29T01:07:19.576Z,7.60
2022-12-29T01:10:22.401Z,7.27
2022-12-29T01:13:26.064Z,7.80
2022-12-29T01:16:31.263Z,8.53
2022-12-29T01:19:35.164Z,7.80
2022-12-29T01:22:38.893Z,7.50
2022-12-29T01:25:42.563Z,8.53
2022-12-29T01:28:47.202Z,8.07
2022-12-29T01:31:52.261Z,6.53
2022-12-29T01:34:55.945Z,6.73
2022-12-29T01:38:00.378Z,6.23
2022-12-29T01:41:05.050Z,6.63
2022-12-29T01:44:52.192Z,5.90
2022-12-29T01:48:03.679Z,5.73
2022-12-29T01:51:07.518Z,5.73
2022-12-29T01:54:15.974Z,5.80
2022-12-29T01:57:24.772Z,7.40
2022-12-29T02:00:28.437Z,6.00
2022-12-29T02:03:35.713Z,6.47
2022-12-29T02:06:48.250Z,5.90
2022-12-29T02:09:54.070Z,7.40
2022-12-29T02:12:58.488Z,6.67
2022-12-29T02:16:22.981Z,5.87
2022-12-29T02:20:28.037Z,5.80
2022-12-29T02:24:07.732Z,6.03
2022-12-29T02:27:54.279Z,6.10
2022-12-29T02:31:14.533Z,6.10
2022-12-29T02:34:35.261Z,6.97
2022-12-29T02:37:49.260Z,5.87
2022-12-29T02:41:05.228Z,5.13
2022-12-29T02:44:18.997Z,5.60
2022-12-29T02:47:37.895Z,5.10
2022-12-29T02:50:51.740Z,5.70
2022-12-29T02:54:15.227Z,5.23
2022-12-29T02:57:33.662Z,5.50
2022-12-29T03:00:48.650Z,5.73
2022-12-29T03:04:17.818Z,5.30
2022-12-29T03:07:34.876Z,6.33
2022-12-29T03:10:55.459Z,5.40
2022-12-29T03:14:26.858Z,4.97
2022-12-29T03:17:41.542Z,4.83
2022-12-29T03:20:56.677Z,4.43
2022-12-29T03:24:00.333Z,4.60
2022-12-29T03:27:08.545Z,4.47
2022-12-29T03:30:14.891Z,4.10
2022-12-29T03:33:25.018Z,3.67
2022-12-29T03:36:40.603Z,3.00
2022-12-29T03:39:45.262Z,2.93
2022-12-29T03:42:50.506Z,2.97
2022-12-29T03:45:54.409Z,3.33
2022-12-29T03:48:58.366Z,2.50
2022-12-29T03:52:03.358Z,2.40
2022-12-29T03:55:08.162Z,2.77
2022-12-29T03:58:11.896Z,2.60
2022-12-29T04:01:15.627Z,2.17
2022-12-29T04:04:21.791Z,2.23
2022-12-29T04:07:26.829Z,17.53
2022-12-29T04:10:30.527Z,3.40
2022-12-29T04:13:34.141Z,2.70
2022-12-29T04:16:39.962Z,3.10
2022-12-29T04:19:43.668Z,3.23
2022-12-29T04:22:48.820Z,3.53
2022-12-29T04:25:52.671Z,3.70
2022-12-29T04:28:56.314Z,3.90
2022-12-29T04:31:59.958Z,5.33
2022-12-29T04:35:03.632Z,4.27
2022-12-29T04:38:08.675Z,4.33
2022-12-29T04:41:12.257Z,4.27
2022-12-29T04:44:16.010Z,4.60
2022-12-29T04:47:21.938Z,4.40
2022-12-29T04:50:25.531Z,3.90
2022-12-29T04:53:30.756Z,5.63
2022-12-29T04:56:34.426Z,4.50
2022-12-29T04:59:38.067Z,4.90
2022-12-29T05:02:41.792Z,4.47
2022-12-29T05:05:45.638Z,4.47
2022-12-29T05:08:50.627Z,4.40
2022-12-29T05:11:54.235Z,3.13
2022-12-29T05:14:57.813Z,3.03
2022-12-29T05:18:01.441Z,3.83
2022-12-29T05:21:05.275Z,3.07
2022-12-29T05:24:10.862Z,4.07
2022-12-29T05:27:14.541Z,2.93
2022-12-29T05:30:18.306Z,3.30
2022-12-29T05:33:22.332Z,2.67
2022-12-29T05:36:26.015Z,2.60
2022-12-29T05:39:31.121Z,2.40
2022-12-29T05:42:34.742Z,2.03
2022-12-29T05:45:39.019Z,3.73
2022-12-29T05:48:42.761Z,2.20
2022-12-29T05:51:46.642Z,2.13
2022-12-29T05:54:51.663Z,2.30
2022-12-29T05:57:55.346Z,1.73
2022-12-29T06:00:59.487Z,1.90
2022-12-29T06:04:03.539Z,2.87
2022-12-29T06:07:07.322Z,4.10
2022-12-29T06:10:12.434Z,3.03
2022-12-29T06:13:16.123Z,3.47
2022-12-29T06:16:21.026Z,4.33
2022-12-29T06:19:24.827Z,5.00
2022-12-29T06:22:28.458Z,3.47
2022-12-29T06:25:34.723Z,3.63
2022-12-29T06:28:38.394Z,4.47
2022-12-29T06:31:42.364Z,3.47
2022-12-29T06:34:46.364Z,3.37
2022-12-29T06:37:50.602Z,4.57
2022-12-29T06:40:55.565Z,3.47
2022-12-29T06:43:59.456Z,3.37
2022-12-29T06:47:03.231Z,3.80
2022-12-29T06:50:08.205Z,5.70
2022-12-29T06:53:11.978Z,3.33
2022-12-29T06:56:17.427Z,4.63
2022-12-29T06:59:21.728Z,5.50
2022-12-29T07:02:26.417Z,3.33
2022-12-29T07:05:32.575Z,4.57
2022-12-29T07:08:36.218Z,3.97
2022-12-29T07:11:41.204Z,2.23
2022-12-29T07:14:44.992Z,4.03
2022-12-29T07:17:50.668Z,5.47
2022-12-29T07:20:54.284Z,3.00
2022-12-29T07:23:58.044Z,3.23
2022-12-29T07:27:03.068Z,5.27
2022-12-29T07:30:07.821Z,3.97
2022-12-29T07:33:14.551Z,5.40
2022-12-29T07:36:18.907Z,4.80
2022-12-29T07:39:22.537Z,3.87
2022-12-29T07:42:27.594Z,3.87
2022-12-29T07:45:31.330Z,3.90
2022-12-29T07:48:37.086Z,3.53
2022-12-29T07:51:40.824Z,2.67
2022-12-29T07:54:44.554Z,6.70
2022-12-29T07:57:49.809Z,1.93
2022-12-29T08:00:56.327Z,3.70
2022-12-29T08:04:00.857Z,4.40
2022-12-29T08:07:04.555Z,1.23
2022-12-29T08:10:09.614Z,2.80
2022-12-29T08:13:14.657Z,1.50
2022-12-29T08:16:18.373Z,4.40
2022-12-29T08:19:22.235Z,2.97
2022-12-29T08:22:26.319Z,2.50
2022-12-29T08:25:30.259Z,3.60
2022-12-29T08:28:35.846Z,6.37
2022-12-29T08:31:39.898Z,7.17
2022-12-29T08:34:43.672Z,5.73
2022-12-29T08:37:47.353Z,4.83
2022-12-29T08:40:51.186Z,6.03
2022-12-29T08:43:56.245Z,5.77
2022-12-29T08:46:59.947Z,2.20
2022-12-29T08:50:03.539Z,3.13
2022-12-29T08:53:07.253Z,3.83
2022-12-29T08:56:12.902Z,5.40
2022-12-29T08:59:17.944Z,5.47
2022-12-29T09:02:24.840Z,4.00
2022-12-29T09:05:28.652Z,5.37
2022-12-29T09:08:32.399Z,4.57
2022-12-29T09:11:36.069Z,2.80
2022-12-29T09:14:41.037Z,2.40
2022-12-29T09:17:45.600Z,5.00
2022-12-29T09:20:49.233Z,3.13
2022-12-29T09:23:53.135Z,4.20
2022-12-29T09:26:56.763Z,3.87
2022-12-29T09:30:01.745Z,5.87
2022-12-29T09:33:05.527Z,2.33
2022-12-29T09:36:11.250Z,4.10
2022-12-29T09:39:15.857Z,4.30
2022-12-29T09:42:27.823Z,3.83
2022-12-29T09:45:42.963Z,4.30
2022-12-29T09:48:55.623Z,3.03
2022-12-29T09:52:08.990Z,7.07
2022-12-29T09:55:19.171Z,6.90
2022-12-29T09:58:31.441Z,3.80
2022-12-29T10:01:49.910Z,4.30
2022-12-29T10:04:54.431Z,4.33
2022-12-29T10:08:18.575Z,5.00
2022-12-29T10:11:41.126Z,8.77
2022-12-29T10:15:04.904Z,5.57
2022-12-29T10:18:26.228Z,6.13
2022-12-29T10:21:48.669Z,4.93
2022-12-29T10:24:57.562Z,2.87
2022-12-29T10:28:09.051Z,2.63
2022-12-29T10:31:22.736Z,3.50
2022-12-29T10:34:34.552Z,1.50
2022-12-29T10:37:47.655Z,3.67
2022-12-29T10:41:01.004Z,1.03
2022-12-29T10:44:04.844Z,3.63
2022-12-29T10:47:15.747Z,2.70
2022-12-29T10:50:21.916Z,2.53
2022-12-29T10:53:29.806Z,4.07
2022-12-29T10:56:39.338Z,1.67
2022-12-29T10:59:44.126Z,5.23
2022-12-29T11:03:26.443Z,3.83
2022-12-29T11:06:34.055Z,2.30
2022-12-29T11:09:43.407Z,5.97
2022-12-29T11:12:59.939Z,3.17
2022-12-29T11:16:04.092Z,3.93
2022-12-29T11:19:07.792Z,7.40
2022-12-29T11:22:27.089Z,4.37
2022-12-29T11:25:31.256Z,1.77
2022-12-29T11:28:35.423Z,3.37
2022-12-29T11:31:44.008Z,5.93
2022-12-29T11:34:48.677Z,2.97
2022-12-29T11:38:00.861Z,8.40
2022-12-29T11:41:07.851Z,5.50
2022-12-29T11:44:16.083Z,4.70
2022-12-29T11:47:30.115Z,7.20
2022-12-29T11:50:37.381Z,6.73
2022-12-29T11:53:49.230Z,6.47
2022-12-29T11:56:54.475Z,3.90
2022-12-29T12:00:01.825Z,1.97
2022-12-29T12:03:13.200Z,9.53
2022-12-29T12:06:25.360Z,3.00
2022-12-29T12:09:37.795Z,3.47
2022-12-29T12:12:52.379Z,4.20
2022-12-29T12:16:05.169Z,5.43
2022-12-29T12:19:22.737Z,4.63
2022-12-29T12:22:36.532Z,6.47
2022-12-29T12:25:52.962Z,6.20
2022-12-29T12:29:03.302Z,7.90
2022-12-29T12:32:16.944Z,5.03
2022-12-29T12:35:39.000Z,5.47
2022-12-29T12:38:56.278Z,3.43
2022-12-29T12:42:22.233Z,4.13
2022-12-29T12:45:51.177Z,9.40
2022-12-29T12:49:32.918Z,6.80
2022-12-29T12:52:58.348Z,5.20
2022-12-29T12:56:39.595Z,6.50
2022-12-29T13:00:02.973Z,4.27
2022-12-29T13:03:16.175Z,1.97
2022-12-29T13:06:37.457Z,6.17
2022-12-29T13:10:00.745Z,3.30
2022-12-29T13:13:36.993Z,5.30
2022-12-29T13:16:51.521Z,2.27
2022-12-29T13:20:11.202Z,3.53
2022-12-29T13:23:26.945Z,4.90
2022-12-29T13:26:41.838Z,2.40
2022-12-29T13:30:02.211Z,2.97
2022-12-29T13:33:21.784Z,4.10
2022-12-29T13:36:32.525Z,3.13
2022-12-29T13:39:43.126Z,4.23
2022-12-29T13:42:49.800Z,3.97
2022-12-29T13:46:04.142Z,2.83
2022-12-29T13:49:16.101Z,4.03
2022-12-29T13:52:34.552Z,5.10
2022-12-29T13:55:51.712Z,2.90
2022-12-29T13:59:06.138Z,5.87
2022-12-29T14:02:23.546Z,3.53
2022-12-29T14:05:34.489Z,4.70
2022-12-29T14:08:38.250Z,4.17
2022-12-29T14:11:43.291Z,6.77
2022-12-29T14:14:47.085Z,3.30
2022-12-29T14:18:07.871Z,8.07
2022-12-29T14:21:23.976Z,5.77
2022-12-29T14:24:44.349Z,5.57
2022-12-29T14:27:55.863Z,6.73
2022-12-29T14:31:01.159Z,6.03
2022-12-29T14:34:32.711Z,4.67
2022-12-29T14:37:40.142Z,4.83
2022-12-29T14:40:43.874Z,3.80
2022-12-29T14:43:59.506Z,5.03
2022-12-29T14:47:09.269Z,3.57
2022-12-29T14:50:20.717Z,4.93
2022-12-29T14:53:50.244Z,4.07
2022-12-29T14:56:54.767Z,4.90
2022-12-29T15:00:08.086Z,6.33
2022-12-29T15:03:22.854Z,3.53
2022-12-29T15:06:31.719Z,3.40
2022-12-29T15:09:43.844Z,5.23
2022-12-29T15:12:54.974Z,7.90
2022-12-29T15:15:58.654Z,4.23
2022-12-29T15:19:02.613Z,6.43
2022-12-29T15:22:07.370Z,5.37
2022-12-29T15:25:19.328Z,8.07
2022-12-29T15:28:24.269Z,7.47
2022-12-29T15:31:30.798Z,3.83
2022-12-29T15:34:34.887Z,6.50
2022-12-29T15:37:39.773Z,4.20
2022-12-29T15:40:48.016Z,5.53
2022-12-29T15:44:07.156Z,6.67
2022-12-29T15:47:19.055Z,5.20
2022-12-29T15:50:29.201Z,7.23
2022-12-29T15:53:35.561Z,8.00
2022-12-29T15:56:40.641Z,6.37
2022-12-29T15:59:49.629Z,5.07
2022-12-29T16:02:54.698Z,7.07
2022-12-29T16:06:10.958Z,4.00
2022-12-29T16:09:19.472Z,8.10
2022-12-29T16:12:28.622Z,5.53
2022-12-29T16:15:32.738Z,7.37
2022-12-29T16:18:40.419Z,8.33
2022-12-29T16:21:45.814Z,5.27
2022-12-29T16:24:50.040Z,6.97
2022-12-29T16:27:55.860Z,4.90
2022-12-29T16:31:06.794Z,3.90
2022-12-29T16:34:23.606Z,5.27
2022-12-29T16:37:33.322Z,7.73
2022-12-29T16:40:52.031Z,10.13
2022-12-29T16:44:19.225Z,8.90
2022-12-29T16:47:24.532Z,10.73
2022-12-29T16:50:30.073Z,7.40
2022-12-29T16:53:39.525Z,8.47
2022-12-29T16:56:47.474Z,5.63
2022-12-29T16:59:57.243Z,7.60
2022-12-29T17:03:04.006Z,5.87
2022-12-29T17:06:08.550Z,5.13
2022-12-29T17:09:23.744Z,7.03
2022-12-29T17:12:31.984Z,8.00
2022-12-29T17:15:37.076Z,7.37
2022-12-29T17:18:41.265Z,9.10
2022-12-29T17:21:44.975Z,5.73
2022-12-29T17:24:48.676Z,7.80
2022-12-29T17:27:57.566Z,11.30
2022-12-29T17:31:05.895Z,7.40
2022-12-29T17:34:13.006Z,6.20
2022-12-29T17:37:36.784Z,9.47
2022-12-29T17:40:40.497Z,9.20
2022-12-29T17:43:44.257Z,11.80
2022-12-29T17:46:50.343Z,7.47
2022-12-29T17:49:53.951Z,8.33
2022-12-29T17:53:01.600Z,7.30
2022-12-29T17:56:05.647Z,9.93
2022-12-29T17:59:14.847Z,11.47
2022-12-29T18:02:30.926Z,8.07
2022-12-29T18:05:34.943Z,8.67
2022-12-29T18:08:40.983Z,11.87
2022-12-29T18:11:46.686Z,11.10
2022-12-29T18:14:50.270Z,13.87
2022-12-29T18:18:01.639Z,6.73
2022-12-29T18:21:07.209Z,10.47
2022-12-29T18:24:16.138Z,9.17
2022-12-29T18:27:22.767Z,11.10
2022-12-29T18:30:26.402Z,8.67
2022-12-29T18:33:32.667Z,11.50
2022-12-29T18:36:36.253Z,8.20
2022-12-29T18:39:39.985Z,8.27
2022-12-29T18:42:43.536Z,6.23
2022-12-29T18:45:48.278Z,7.90
2022-12-29T18:48:53.882Z,8.33
2022-12-29T18:51:57.776Z,5.83
2022-12-29T18:55:01.340Z,4.47
2022-12-29T18:58:05.053Z,6.20
2022-12-29T19:01:19.619Z,9.03
2022-12-29T19:04:25.028Z,4.00
2022-12-29T19:07:29.171Z,5.90
2022-12-29T19:10:33.455Z,4.23
2022-12-29T19:13:37.173Z,4.93
2022-12-29T19:16:41.482Z,2.10
2022-12-29T19:19:46.557Z,3.70
2022-12-29T19:22:50.864Z,4.63
2022-12-29T19:25:56.531Z,4.10
2022-12-29T19:29:01.498Z,3.57
2022-12-29T19:32:05.300Z,2.33
2022-12-29T19:35:12.686Z,2.20
2022-12-29T19:38:16.773Z,1.03
2022-12-29T19:41:20.414Z,1.83
2022-12-29T19:44:24.087Z,1.10
2022-12-29T19:47:31.847Z,0.87
2022-12-29T19:50:37.394Z,1.57
2022-12-29T19:53:41.031Z,2.53
2022-12-29T19:56:44.574Z,3.73
2022-12-29T19:59:48.812Z,4.67
2022-12-29T20:02:52.950Z,6.07
2022-12-29T20:05:58.125Z,6.63
2022-12-29T20:09:04.084Z,6.07
2022-12-29T20:12:08.572Z,3.07
2022-12-29T20:15:15.035Z,4.10
2022-12-29T20:18:22.485Z,3.87
2022-12-29T20:21:32.669Z,5.57
2022-12-29T20:24:38.881Z,6.87
2022-12-29T20:27:43.701Z,4.23
2022-12-29T20:30:55.591Z,3.90
2022-12-29T20:34:00.359Z,7.50
2022-12-29T20:37:06.717Z,4.20
2022-12-29T20:40:10.656Z,7.77
2022-12-29T20:43:15.393Z,6.73
2022-12-29T20:46:21.896Z,7.53
2022-12-29T20:49:27.295Z,8.43
2022-12-29T20:52:32.498Z,6.20
2022-12-29T20:55:40.820Z,8.13
2022-12-29T20:59:25.920Z,8.60
2022-12-29T21:02:20.694Z,5.67
2022-12-29T21:05:27.527Z,7.47
2022-12-29T21:08:32.748Z,8.37
2022-12-29T21:11:38.259Z,9.47
2022-12-29T21:14:45.555Z,8.40
2022-12-29T21:17:49.567Z,4.03
2022-12-29T21:20:57.789Z,8.60
2022-12-29T21:24:06.555Z,10.13
2022-12-29T21:27:10.149Z,6.83
2022-12-29T21:30:15.066Z,9.47
2022-12-29T21:33:19.601Z,6.57
2022-12-29T21:36:23.898Z,7.13
2022-12-29T21:39:28.998Z,7.60
2022-12-29T21:42:32.790Z,11.83
2022-12-29T21:45:36.497Z,10.57
2022-12-29T21:48:40.160Z,10.43
2022-12-29T21:51:54.036Z,6.63
2022-12-29T21:55:02.083Z,11.10
2022-12-29T21:58:23.057Z,7.67
2022-12-29T22:01:46.843Z,8.43
2022-12-29T22:05:07.862Z,6.30
2022-12-29T22:08:28.995Z,6.30
2022-12-29T22:11:51.796Z,14.73
2022-12-29T22:14:55.449Z,6.03
2022-12-29T22:17:59.973Z,9.07
2022-12-29T22:21:06.137Z,10.57
2022-12-29T22:24:10.834Z,9.03
2022-12-29T22:27:16.368Z,9.20
2022-12-29T22:30:20.697Z,12.93
2022-12-29T22:33:24.572Z,9.37
2022-12-29T22:36:29.555Z,18.37
2022-12-29T22:39:33.174Z,8.93
2022-12-29T22:42:38.682Z,13.40
2022-12-29T22:45:42.838Z,10.87
2022-12-29T22:48:46.685Z,9.50
2022-12-29T22:51:50.415Z,9.67
2022-12-29T22:54:54.194Z,11.17
2022-12-29T22:57:59.255Z,7.33
2022-12-29T23:01:05.536Z,9.47
2022-12-29T23:04:55.592Z,9.17
2022-12-29T23:07:34.802Z,7.20
2022-12-29T23:10:38.802Z,10.43
2022-12-29T23:13:45.295Z,11.83
2022-12-29T23:16:49.175Z,15.37
2022-12-29T23:19:52.842Z,10.80
2022-12-29T23:22:56.473Z,18.20
2022-12-29T23:26:02.170Z,10.27
2022-12-29T23:29:11.459Z,10.77
2022-12-29T23:32:15.121Z,13.33
2022-12-29T23:35:18.945Z,12.77
2022-12-29T23:38:22.590Z,10.63
2022-12-29T23:41:26.935Z,12.30
2022-12-29T23:44:31.971Z,6.47
2022-12-29T23:47:35.685Z,10.63
2022-12-29T23:50:41.813Z,11.13
2022-12-29T23:53:46.550Z,10.30
2022-12-29T23:56:50.095Z,12.83
2022-12-29T23:59:55.120Z,8.03
