createdAt,value
2017-07-28T00:02:57.110Z,70.30
2017-07-28T00:05:27.416Z,71.05
2017-07-28T00:13:42.398Z,71.56
2017-07-28T00:16:11.939Z,71.78
2017-07-28T00:18:42.278Z,71.19
2017-07-28T00:21:11.470Z,71.46
2017-07-28T00:23:41.793Z,71.43
2017-07-28T00:26:11.370Z,70.88
2017-07-28T00:28:40.940Z,70.92
2017-07-28T00:31:10.517Z,71.31
2017-07-28T00:33:40.869Z,71.37
2017-07-28T00:36:10.388Z,71.73
2017-07-28T00:38:39.921Z,71.54
2017-07-28T00:41:09.469Z,72.34
2017-07-28T00:43:39.753Z,72.52
2017-07-28T00:46:09.316Z,72.52
2017-07-28T00:48:38.948Z,72.98
2017-07-28T00:51:08.473Z,73.51
2017-07-28T00:53:38.024Z,73.34
2017-07-28T00:56:07.576Z,73.71
2017-07-28T00:58:37.153Z,73.37
2017-07-28T01:01:06.679Z,73.58
2017-07-28T01:03:36.270Z,72.53
2017-07-28T01:06:05.502Z,72.46
2017-07-28T01:08:35.041Z,74.71
2017-07-28T01:11:05.497Z,75.63
2017-07-28T01:13:35.068Z,76.46
2017-07-28T01:16:04.614Z,76.19
2017-07-28T01:18:34.199Z,76.18
2017-07-28T01:21:03.761Z,76.42
2017-07-28T01:23:33.344Z,75.99
2017-07-28T01:26:02.883Z,76.75
2017-07-28T01:28:32.436Z,76.64
2017-07-28T01:31:01.298Z,75.28
2017-07-28T01:33:31.292Z,76.13
2017-07-28T01:36:00.882Z,76.01
2017-07-28T01:38:30.439Z,77.25
2017-07-28T01:41:00.967Z,76.76
2017-07-28T01:43:30.946Z,76.83
2017-07-28T01:46:00.210Z,76.77
2017-07-28T01:48:29.399Z,76.55
2017-07-28T01:50:58.965Z,76.41
2017-07-28T01:53:28.202Z,76.66
2017-07-28T01:55:57.831Z,76.49
2017-07-28T01:58:27.417Z,75.79
2017-07-28T02:00:57.026Z,75.95
2017-07-28T02:03:26.205Z,75.63
2017-07-28T02:05:55.778Z,75.93
2017-07-28T02:08:24.959Z,75.78
2017-07-28T02:10:54.500Z,76.17
2017-07-28T02:13:24.060Z,76.27
2017-07-28T02:15:53.647Z,76.04
2017-07-28T02:18:23.979Z,76.23
2017-07-28T02:20:54.308Z,76.24
2017-07-28T02:23:23.865Z,75.26
2017-07-28T02:25:53.447Z,73.56
2017-07-28T02:28:22.986Z,74.57
2017-07-28T02:30:52.526Z,74.35
2017-07-28T02:33:22.511Z,74.09
2017-07-28T02:35:52.055Z,73.96
2017-07-28T02:38:21.606Z,74.02
2017-07-28T02:40:51.189Z,73.98
2017-07-28T02:43:20.724Z,73.29
2017-07-28T02:45:50.305Z,73.02
2017-07-28T02:48:19.532Z,72.99
2017-07-28T02:50:49.077Z,72.78
2017-07-28T02:53:19.419Z,73.08
2017-07-28T02:55:48.966Z,73.38
2017-07-28T02:58:18.524Z,73.68
2017-07-28T03:00:48.854Z,73.67
2017-07-28T03:03:18.380Z,73.07
2017-07-28T03:05:48.000Z,73.22
2017-07-28T03:08:17.584Z,73.18
2017-07-28T03:10:47.140Z,73.40
2017-07-28T03:13:16.716Z,72.75
2017-07-28T03:15:46.228Z,72.39
2017-07-28T03:18:15.758Z,71.81
2017-07-28T03:20:45.321Z,73.02
2017-07-28T03:23:14.846Z,72.35
2017-07-28T03:25:44.402Z,72.43
2017-07-28T03:28:14.728Z,73.26
2017-07-28T03:30:45.045Z,72.51
2017-07-28T03:33:14.606Z,72.80
2017-07-28T03:35:43.806Z,73.15
2017-07-28T03:38:13.397Z,73.56
2017-07-28T03:40:42.965Z,72.31
2017-07-28T03:43:13.262Z,73.78
2017-07-28T03:45:42.833Z,73.66
2017-07-28T03:48:12.469Z,73.34
2017-07-28T03:50:42.038Z,73.04
2017-07-28T03:53:11.602Z,72.28
2017-07-28T03:55:41.191Z,72.41
2017-07-28T03:58:10.785Z,72.70
2017-07-28T04:00:39.992Z,72.98
2017-07-28T04:03:09.556Z,74.26
2017-07-28T04:05:39.129Z,74.38
2017-07-28T04:08:08.724Z,74.22
2017-07-28T04:10:38.352Z,74.00
2017-07-28T04:13:07.896Z,74.20
2017-07-28T04:15:37.495Z,72.89
2017-07-28T04:18:07.446Z,71.65
2017-07-28T04:20:36.994Z,71.23
2017-07-28T04:23:06.561Z,70.64
2017-07-28T04:25:36.531Z,71.89
2017-07-28T04:28:06.848Z,70.57
2017-07-28T04:30:37.184Z,71.30
2017-07-28T04:33:07.487Z,70.99
2017-07-28T04:35:37.063Z,71.69
2017-07-28T04:38:06.626Z,68.62
2017-07-28T04:40:36.951Z,69.04
2017-07-28T04:43:07.306Z,69.56
2017-07-28T04:45:36.874Z,69.67
2017-07-28T04:48:07.281Z,69.05
2017-07-28T04:50:36.895Z,68.66
2017-07-28T04:53:06.473Z,68.03
2017-07-28T04:55:36.002Z,68.26
2017-07-28T04:58:05.593Z,67.06
2017-07-28T05:00:36.154Z,67.01
2017-07-28T05:03:05.740Z,67.79
2017-07-28T05:05:35.293Z,67.95
2017-07-28T05:08:04.891Z,67.27
2017-07-28T05:10:34.472Z,67.77
2017-07-28T05:13:04.058Z,67.42
2017-07-28T05:15:33.601Z,67.09
2017-07-28T05:18:03.158Z,66.26
2017-07-28T05:20:32.765Z,66.53
2017-07-28T05:23:02.320Z,66.96
2017-07-28T05:25:31.889Z,66.78
2017-07-28T05:28:01.491Z,67.46
2017-07-28T05:30:31.048Z,68.21
2017-07-28T05:33:01.401Z,67.84
2017-07-28T05:35:31.022Z,67.83
2017-07-28T05:38:00.585Z,68.61
2017-07-28T05:40:30.128Z,67.93
2017-07-28T05:42:59.669Z,68.61
2017-07-28T05:45:28.864Z,66.72
2017-07-28T05:47:58.618Z,65.11
2017-07-28T05:50:28.190Z,66.22
2017-07-28T05:52:57.760Z,66.12
2017-07-28T05:55:27.361Z,66.56
2017-07-28T05:57:56.904Z,65.90
2017-07-28T06:00:26.077Z,65.02
2017-07-28T06:02:55.645Z,65.50
2017-07-28T06:05:25.977Z,64.74
2017-07-28T06:07:56.327Z,62.80
2017-07-28T06:10:25.877Z,61.49
2017-07-28T06:12:55.438Z,61.10
2017-07-28T06:15:25.019Z,63.40
2017-07-28T06:17:54.752Z,62.94
2017-07-28T06:20:24.279Z,63.03
2017-07-28T06:22:53.842Z,63.39
2017-07-28T06:25:23.856Z,64.27
2017-07-28T06:27:53.237Z,64.98
2017-07-28T06:30:22.586Z,64.05
2017-07-28T06:32:52.140Z,62.92
2017-07-28T06:35:21.356Z,62.70
2017-07-28T06:37:51.713Z,61.96
2017-07-28T06:40:21.119Z,61.96
2017-07-28T06:42:50.714Z,62.52
2017-07-28T06:45:21.052Z,62.58
2017-07-28T06:47:50.594Z,62.25
2017-07-28T06:50:21.121Z,60.17
2017-07-28T06:52:50.660Z,59.58
2017-07-28T06:55:20.276Z,60.80
2017-07-28T06:57:50.624Z,59.74
2017-07-28T07:00:20.186Z,58.49
2017-07-28T07:02:49.837Z,57.68
2017-07-28T07:05:19.457Z,56.59
2017-07-28T07:07:49.011Z,57.18
2017-07-28T07:10:18.558Z,58.28
2017-07-28T07:12:48.929Z,59.64
2017-07-28T07:15:18.187Z,57.89
2017-07-28T07:17:47.727Z,59.06
2017-07-28T07:20:17.308Z,58.93
2017-07-28T07:22:46.835Z,57.53
2017-07-28T07:25:16.414Z,56.55
2017-07-28T07:27:46.032Z,55.70
2017-07-28T07:30:15.584Z,54.80
2017-07-28T07:32:45.186Z,54.41
2017-07-28T07:35:14.783Z,52.25
2017-07-28T07:37:44.352Z,53.13
2017-07-28T07:40:13.942Z,53.13
2017-07-28T07:42:45.052Z,52.89
2017-07-28T07:45:14.303Z,50.90
2017-07-28T07:47:43.864Z,53.79
2017-07-28T07:50:13.455Z,56.83
2017-07-28T07:52:43.075Z,56.38
2017-07-28T07:55:12.630Z,56.58
2017-07-28T07:57:42.986Z,56.69
2017-07-28T08:00:12.570Z,56.77
2017-07-28T08:02:42.107Z,55.48
2017-07-28T08:05:11.630Z,54.34
2017-07-28T08:07:41.202Z,50.99
2017-07-28T08:10:10.761Z,51.77
2017-07-28T08:12:40.307Z,52.85
2017-07-28T08:15:09.972Z,52.97
2017-07-28T08:17:39.537Z,51.40
2017-07-28T08:20:09.143Z,50.11
2017-07-28T08:22:39.625Z,48.88
2017-07-28T08:25:09.228Z,49.85
2017-07-28T08:27:38.787Z,49.85
2017-07-28T08:30:07.970Z,49.95
2017-07-28T08:32:38.335Z,49.47
2017-07-28T08:35:08.654Z,48.67
2017-07-28T08:37:37.857Z,47.67
2017-07-28T08:40:07.389Z,47.64
2017-07-28T08:42:37.002Z,50.83
2017-07-28T08:45:07.329Z,51.20
2017-07-28T08:47:36.883Z,50.97
2017-07-28T08:50:06.417Z,50.07
2017-07-28T08:52:35.974Z,49.20
2017-07-28T08:55:06.645Z,48.64
2017-07-28T08:57:36.221Z,49.07
2017-07-28T09:00:05.794Z,49.70
2017-07-28T09:02:36.134Z,48.68
2017-07-28T09:05:05.751Z,48.77
2017-07-28T09:07:36.094Z,47.10
2017-07-28T09:10:05.705Z,46.87
2017-07-28T09:12:35.263Z,46.93
2017-07-28T09:15:04.812Z,46.23
2017-07-28T09:17:34.328Z,45.62
2017-07-28T09:20:03.894Z,46.60
2017-07-28T09:22:33.460Z,44.80
2017-07-28T09:25:03.041Z,44.67
2017-07-28T09:27:32.643Z,45.83
2017-07-28T09:30:02.188Z,45.33
2017-07-28T09:32:31.748Z,45.29
2017-07-28T09:35:02.086Z,44.53
2017-07-28T09:37:31.620Z,43.83
2017-07-28T09:40:01.167Z,44.19
2017-07-28T09:42:30.715Z,44.51
2017-07-28T09:45:00.300Z,42.92
2017-07-28T09:47:29.862Z,43.65
2017-07-28T09:49:59.452Z,44.22
2017-07-28T09:52:28.979Z,42.41
2017-07-28T09:54:58.551Z,42.80
2017-07-28T09:57:28.159Z,43.68
2017-07-28T09:59:57.716Z,43.27
2017-07-28T10:02:27.286Z,42.99
2017-07-28T10:04:56.835Z,42.11
2017-07-28T10:07:26.383Z,40.57
2017-07-28T10:09:55.931Z,40.51
2017-07-28T10:12:25.487Z,39.06
2017-07-28T10:14:55.863Z,39.61
2017-07-28T10:17:25.435Z,39.87
2017-07-28T10:19:55.065Z,40.61
2017-07-28T10:22:24.816Z,40.14
2017-07-28T10:24:55.138Z,39.74
2017-07-28T10:27:25.334Z,37.07
2017-07-28T10:29:54.632Z,36.17
2017-07-28T10:32:23.862Z,36.68
2017-07-28T10:34:54.192Z,37.29
2017-07-28T10:37:23.760Z,38.83
2017-07-28T10:39:53.401Z,37.85
2017-07-28T10:42:22.598Z,37.95
2017-07-28T10:44:53.907Z,37.21
2017-07-28T10:47:23.484Z,34.63
2017-07-28T10:49:53.056Z,35.68
2017-07-28T10:52:23.392Z,35.51
2017-07-28T10:54:53.013Z,35.95
2017-07-28T10:57:22.582Z,36.23
2017-07-28T10:59:52.174Z,34.12
2017-07-28T11:02:23.993Z,32.98
2017-07-28T11:04:53.585Z,31.70
2017-07-28T11:07:23.956Z,31.61
2017-07-28T11:09:53.564Z,32.17
2017-07-28T11:12:23.165Z,31.71
2017-07-28T11:14:52.872Z,31.70
2017-07-28T11:17:22.414Z,31.07
2017-07-28T11:19:51.966Z,31.49
2017-07-28T11:22:21.529Z,32.94
2017-07-28T11:24:51.115Z,32.71
2017-07-28T11:27:20.350Z,31.82
2017-07-28T11:29:50.750Z,31.46
2017-07-28T11:32:20.364Z,30.62
2017-07-28T11:34:49.952Z,30.91
2017-07-28T11:37:19.512Z,32.04
2017-07-28T11:39:49.089Z,32.18
2017-07-28T11:42:18.300Z,30.13
2017-07-28T11:44:47.892Z,30.84
2017-07-28T11:47:17.139Z,30.29
2017-07-28T11:49:46.688Z,29.07
2017-07-28T11:52:16.257Z,28.57
2017-07-28T11:54:45.812Z,28.19
2017-07-28T11:57:15.375Z,26.76
2017-07-28T11:59:44.918Z,26.46
2017-07-28T12:02:14.472Z,26.61
2017-07-28T12:04:44.425Z,26.50
2017-07-28T12:07:14.049Z,28.17
2017-07-28T12:09:43.049Z,29.91
2017-07-28T12:12:12.426Z,31.71
2017-07-28T12:14:42.016Z,31.44
2017-07-28T12:17:11.550Z,33.26
2017-07-28T12:19:41.093Z,35.63
2017-07-28T12:22:10.617Z,34.77
2017-07-28T12:24:39.801Z,35.19
2017-07-28T12:27:09.366Z,36.12
2017-07-28T12:29:38.958Z,36.15
2017-07-28T12:32:08.524Z,35.82
2017-07-28T12:34:38.082Z,33.59
2017-07-28T12:37:07.668Z,34.12
2017-07-28T12:39:37.240Z,33.86
2017-07-28T12:42:06.821Z,33.40
2017-07-28T12:44:36.366Z,33.87
2017-07-28T12:47:05.969Z,34.90
2017-07-28T12:49:35.546Z,33.81
2017-07-28T12:52:05.116Z,32.46
2017-07-28T12:54:34.671Z,30.32
2017-07-28T12:57:04.225Z,25.70
2017-07-28T12:59:33.767Z,27.53
2017-07-28T13:02:03.340Z,28.46
2017-07-28T13:04:32.915Z,29.43
2017-07-28T13:07:03.327Z,25.20
2017-07-28T13:09:32.838Z,21.38
2017-07-28T13:12:02.383Z,20.56
2017-07-28T13:14:31.935Z,19.08
2017-07-28T13:17:01.491Z,18.68
2017-07-28T13:19:31.036Z,18.63
2017-07-28T13:22:00.636Z,20.19
2017-07-28T13:24:30.298Z,20.23
2017-07-28T13:27:00.649Z,21.13
2017-07-28T13:29:30.221Z,19.97
2017-07-28T13:31:59.771Z,19.77
2017-07-28T13:34:29.463Z,18.41
2017-07-28T13:36:58.995Z,17.18
2017-07-28T13:39:28.563Z,19.55
2017-07-28T13:41:58.885Z,20.62
2017-07-28T13:44:29.203Z,22.52
2017-07-28T13:46:58.746Z,24.00
2017-07-28T13:49:28.308Z,25.76
2017-07-28T13:51:57.850Z,27.35
2017-07-28T13:54:27.434Z,29.37
2017-07-28T13:56:58.279Z,30.87
2017-07-28T13:59:28.396Z,32.04
2017-07-28T14:01:57.946Z,29.93
2017-07-28T14:04:27.542Z,31.78
2017-07-28T14:06:57.150Z,32.96
2017-07-28T14:09:26.681Z,33.43
2017-07-28T14:11:57.362Z,33.57
2017-07-28T14:14:27.734Z,32.57
2017-07-28T14:16:57.325Z,27.54
2017-07-28T14:19:26.881Z,26.07
2017-07-28T14:21:56.446Z,24.12
2017-07-28T14:24:25.664Z,25.60
2017-07-28T14:26:55.205Z,26.89
2017-07-28T14:29:24.793Z,24.30
2017-07-28T14:31:54.367Z,23.43
2017-07-28T14:34:23.909Z,22.86
2017-07-28T14:36:53.472Z,22.93
2017-07-28T14:39:22.727Z,22.66
2017-07-28T14:41:52.274Z,20.83
2017-07-28T14:44:21.860Z,20.37
2017-07-28T14:46:51.399Z,19.59
2017-07-28T14:49:21.036Z,20.35
2017-07-28T14:51:50.637Z,23.17
2017-07-28T14:54:20.199Z,21.46
2017-07-28T14:56:49.776Z,19.95
2017-07-28T14:59:19.366Z,20.67
2017-07-28T15:01:48.986Z,23.92
2017-07-28T15:04:18.591Z,26.29
2017-07-28T15:06:48.153Z,25.34
2017-07-28T15:09:17.750Z,25.55
2017-07-28T15:11:47.311Z,21.25
2017-07-28T15:14:16.875Z,17.11
2017-07-28T15:16:46.461Z,19.79
2017-07-28T15:19:16.048Z,18.92
2017-07-28T15:21:46.444Z,19.03
2017-07-28T15:24:15.996Z,17.65
2017-07-28T15:26:46.326Z,14.92
2017-07-28T15:29:15.993Z,15.66
2017-07-28T15:31:45.549Z,14.15
2017-07-28T15:34:15.873Z,14.70
2017-07-28T15:36:45.426Z,17.74
2017-07-28T15:39:15.007Z,21.92
2017-07-28T15:41:44.587Z,20.22
2017-07-28T15:44:14.186Z,20.99
2017-07-28T15:46:43.734Z,20.38
2017-07-28T15:49:13.270Z,18.41
2017-07-28T15:51:42.882Z,16.07
2017-07-28T15:54:12.466Z,14.29
2017-07-28T15:56:42.032Z,15.08
2017-07-28T15:59:12.364Z,16.44
2017-07-28T16:01:41.939Z,20.98
2017-07-28T16:04:11.548Z,23.15
2017-07-28T16:06:41.899Z,25.13
2017-07-28T16:09:12.221Z,26.00
2017-07-28T16:11:41.905Z,28.37
2017-07-28T16:14:11.468Z,28.70
2017-07-28T16:16:41.039Z,29.04
2017-07-28T16:19:11.405Z,28.71
2017-07-28T16:21:40.964Z,29.03
2017-07-28T16:24:11.315Z,28.20
2017-07-28T16:26:40.909Z,24.13
2017-07-28T16:29:11.225Z,21.82
2017-07-28T16:31:41.575Z,18.04
2017-07-28T16:34:11.112Z,15.59
2017-07-28T16:36:40.821Z,15.49
2017-07-28T16:39:10.078Z,15.05
2017-07-28T16:41:40.398Z,15.43
2017-07-28T16:44:10.783Z,18.05
2017-07-28T16:46:40.339Z,18.25
2017-07-28T16:49:10.658Z,15.38
2017-07-28T16:51:40.995Z,13.34
2017-07-28T16:54:10.544Z,16.70
2017-07-28T16:56:40.098Z,15.97
2017-07-28T16:59:10.423Z,14.75
2017-07-28T17:01:40.600Z,14.50
2017-07-28T17:04:10.142Z,15.39
2017-07-28T17:06:39.717Z,13.83
2017-07-28T17:09:09.273Z,16.13
2017-07-28T17:11:39.588Z,17.91
2017-07-28T17:14:09.915Z,16.98
2017-07-28T17:16:40.225Z,15.76
2017-07-28T17:19:09.819Z,18.21
2017-07-28T17:21:39.493Z,17.89
2017-07-28T17:24:10.668Z,17.55
2017-07-28T17:26:40.259Z,17.25
2017-07-28T17:29:09.801Z,17.11
2017-07-28T17:31:39.362Z,16.00
2017-07-28T17:34:08.715Z,17.71
2017-07-28T17:36:38.067Z,17.59
2017-07-28T17:39:07.303Z,17.43
2017-07-28T17:41:36.912Z,18.55
2017-07-28T17:44:06.487Z,20.40
2017-07-28T17:46:36.023Z,19.66
2017-07-28T17:49:05.583Z,21.96
2017-07-28T17:51:35.125Z,23.61
2017-07-28T17:54:04.693Z,25.30
2017-07-28T17:56:34.266Z,26.30
2017-07-28T17:59:03.798Z,25.69
2017-07-28T18:01:33.378Z,24.17
2017-07-28T18:04:02.954Z,25.24
2017-07-28T18:06:32.523Z,25.55
2017-07-28T18:09:02.105Z,27.84
2017-07-28T18:11:31.658Z,29.33
2017-07-28T18:14:01.043Z,29.94
2017-07-28T18:16:30.617Z,30.41
2017-07-28T18:19:00.136Z,31.13
2017-07-28T18:21:30.474Z,31.49
2017-07-28T18:24:00.097Z,31.67
2017-07-28T18:26:29.662Z,32.43
2017-07-28T18:28:59.253Z,32.95
2017-07-28T18:31:28.964Z,32.99
2017-07-28T18:33:58.511Z,33.26
2017-07-28T18:36:28.398Z,33.95
2017-07-28T18:38:57.967Z,34.69
2017-07-28T18:41:27.519Z,35.01
2017-07-28T18:43:57.053Z,35.58
2017-07-28T18:46:26.630Z,36.27
2017-07-28T18:48:56.161Z,36.96
2017-07-28T18:51:25.722Z,37.65
2017-07-28T18:53:55.258Z,38.03
2017-07-28T18:56:24.815Z,38.61
2017-07-28T18:58:54.477Z,39.27
2017-07-28T19:01:24.816Z,39.84
2017-07-28T19:03:54.419Z,40.27
2017-07-28T19:06:23.624Z,40.61
2017-07-28T19:08:53.171Z,41.38
2017-07-28T19:11:22.741Z,42.42
2017-07-28T19:13:52.693Z,43.00
2017-07-28T19:16:21.912Z,43.86
2017-07-28T19:18:51.496Z,44.43
2017-07-28T19:21:21.105Z,44.94
2017-07-28T19:23:50.691Z,45.33
2017-07-28T19:26:19.901Z,45.58
2017-07-28T19:28:49.435Z,45.66
2017-07-28T19:31:19.074Z,45.74
2017-07-28T19:33:49.426Z,45.74
2017-07-28T19:36:18.973Z,45.98
2017-07-28T19:38:48.566Z,46.04
2017-07-28T19:41:18.147Z,46.28
2017-07-28T19:43:48.038Z,46.22
2017-07-28T19:46:18.377Z,46.31
2017-07-28T19:48:47.952Z,46.45
2017-07-28T19:51:17.699Z,46.53
2017-07-28T19:53:47.274Z,46.58
2017-07-28T19:56:17.645Z,46.47
2017-07-28T19:58:47.209Z,47.21
2017-07-28T20:01:17.662Z,47.28
2017-07-28T20:03:47.257Z,47.53
2017-07-28T20:06:17.590Z,48.01
2017-07-28T20:08:47.923Z,48.15
2017-07-28T20:11:17.538Z,48.50
2017-07-28T20:13:47.108Z,48.83
2017-07-28T20:16:16.470Z,48.84
2017-07-28T20:18:45.870Z,49.14
2017-07-28T20:21:15.412Z,49.38
2017-07-28T20:23:44.790Z,49.55
2017-07-28T20:26:14.351Z,49.61
2017-07-28T20:28:44.663Z,49.71
2017-07-28T20:31:15.243Z,49.97
2017-07-28T20:33:44.812Z,50.18
2017-07-28T20:36:15.166Z,50.28
2017-07-28T20:38:44.784Z,50.22
2017-07-28T20:41:14.342Z,50.44
2017-07-28T20:43:44.727Z,50.60
2017-07-28T20:46:14.481Z,50.65
2017-07-28T20:48:44.848Z,51.00
2017-07-28T20:51:14.428Z,51.16
2017-07-28T20:53:44.812Z,51.40
2017-07-28T20:56:14.357Z,51.66
2017-07-28T20:58:44.697Z,51.96
2017-07-28T21:01:14.242Z,52.18
2017-07-28T21:03:43.807Z,52.50
2017-07-28T21:06:13.444Z,52.83
2017-07-28T21:08:43.451Z,52.94
2017-07-28T21:11:13.020Z,52.99
2017-07-28T21:14:09.110Z,53.17
2017-07-28T21:16:38.704Z,53.55
2017-07-28T21:19:08.274Z,53.55
2017-07-28T21:21:38.637Z,53.46
2017-07-28T21:24:08.214Z,53.68
2017-07-28T21:26:37.778Z,53.79
2017-07-28T21:29:07.352Z,54.01
2017-07-28T21:31:36.909Z,54.22
2017-07-28T21:34:07.264Z,53.89
2017-07-28T21:36:36.860Z,53.83
2017-07-28T21:39:07.219Z,53.88
2017-07-28T21:41:36.821Z,54.08
2017-07-28T21:44:06.364Z,54.08
2017-07-28T21:46:36.119Z,54.34
2017-07-28T21:49:05.691Z,54.49
2017-07-28T21:51:36.253Z,54.69
2017-07-28T21:54:05.815Z,54.55
2017-07-28T21:56:35.398Z,54.56
2017-07-28T21:59:04.978Z,54.81
2017-07-28T22:01:34.535Z,54.81
2017-07-28T22:04:04.104Z,54.83
2017-07-28T22:06:33.636Z,55.00
2017-07-28T22:09:03.217Z,55.11
2017-07-28T22:11:32.808Z,55.04
2017-07-28T22:14:02.376Z,55.09
2017-07-28T22:16:31.983Z,55.11
2017-07-28T22:19:01.553Z,55.43
2017-07-28T22:21:31.092Z,55.62
2017-07-28T22:24:00.643Z,56.37
2017-07-28T22:26:30.228Z,56.68
2017-07-28T22:28:59.781Z,56.80
2017-07-28T22:31:29.412Z,56.97
2017-07-28T22:33:58.966Z,57.07
2017-07-28T22:36:29.319Z,57.32
2017-07-28T22:38:59.833Z,57.69
2017-07-28T22:41:30.173Z,57.88
2017-07-28T22:43:59.687Z,58.34
2017-07-28T22:46:29.266Z,58.66
2017-07-28T22:48:59.597Z,59.06
2017-07-28T22:51:29.931Z,59.03
2017-07-28T22:53:59.485Z,59.27
2017-07-28T22:56:29.034Z,59.04
2017-07-28T22:58:58.583Z,58.95
2017-07-28T23:01:28.175Z,58.55
2017-07-28T23:03:57.773Z,58.32
2017-07-28T23:06:27.400Z,58.38
2017-07-28T23:08:56.983Z,58.38
2017-07-28T23:11:26.541Z,58.23
2017-07-28T23:13:55.761Z,58.37
2017-07-28T23:16:26.136Z,58.03
2017-07-28T23:18:55.735Z,58.60
2017-07-28T23:21:25.304Z,59.07
2017-07-28T23:23:55.640Z,59.33
2017-07-28T23:26:25.966Z,59.53
2017-07-28T23:28:56.314Z,60.13
2017-07-28T23:31:25.846Z,60.47
2017-07-28T23:33:55.398Z,60.83
2017-07-28T23:36:25.676Z,61.22
2017-07-28T23:38:55.262Z,61.29
2017-07-28T23:41:24.859Z,61.42
2017-07-28T23:43:54.414Z,61.24
2017-07-28T23:46:23.985Z,60.58
2017-07-28T23:48:53.928Z,60.44
2017-07-28T23:51:23.490Z,60.26
2017-07-28T23:53:53.090Z,60.21
2017-07-28T23:56:23.403Z,60.30
2017-07-28T23:58:52.974Z,60.14
