createdAt,value
2023-05-10T00:02:10.650Z,99.90
2023-05-10T00:04:41.160Z,99.90
2023-05-10T00:07:09.302Z,99.90
2023-05-10T00:09:37.288Z,99.90
2023-05-10T00:12:13.112Z,99.90
2023-05-10T00:14:41.143Z,99.90
2023-05-10T00:17:09.198Z,99.90
2023-05-10T00:19:37.164Z,99.90
2023-05-10T00:22:05.230Z,99.90
2023-05-10T00:24:33.223Z,99.90
2023-05-10T00:27:01.629Z,99.90
2023-05-10T00:29:34.744Z,99.90
2023-05-10T00:32:03.008Z,99.90
2023-05-10T00:34:41.916Z,99.90
2023-05-10T00:37:17.013Z,99.90
2023-05-10T00:39:45.329Z,99.90
2023-05-10T00:42:13.488Z,99.90
2023-05-10T00:44:42.852Z,99.90
2023-05-10T00:47:11.820Z,99.90
2023-05-10T00:49:40.058Z,99.90
2023-05-10T00:52:08.124Z,99.90
2023-05-10T00:54:36.237Z,99.90
2023-05-10T00:57:04.682Z,99.90
2023-05-10T00:59:33.164Z,99.90
2023-05-10T01:02:02.651Z,99.90
2023-05-10T01:04:31.557Z,99.90
2023-05-10T01:07:00.420Z,99.90
2023-05-10T01:09:28.561Z,99.90
2023-05-10T01:11:57.224Z,99.90
2023-05-10T01:14:26.988Z,99.90
2023-05-10T01:17:03.090Z,99.90
2023-05-10T01:19:38.961Z,99.90
2023-05-10T01:22:16.555Z,99.90
2023-05-10T01:25:23.882Z,99.90
2023-05-10T01:28:30.792Z,99.90
2023-05-10T01:31:21.897Z,99.90
2023-05-10T01:34:08.249Z,99.90
2023-05-10T01:36:42.255Z,99.90
2023-05-10T01:39:16.377Z,99.90
2023-05-10T01:41:51.855Z,99.90
2023-05-10T01:44:27.004Z,99.90
2023-05-10T01:46:59.326Z,99.90
2023-05-10T01:49:34.131Z,99.90
2023-05-10T01:52:10.494Z,99.90
2023-05-10T01:54:43.610Z,99.90
2023-05-10T01:57:13.180Z,99.90
2023-05-10T01:59:42.382Z,99.90
2023-05-10T02:02:13.929Z,99.90
2023-05-10T02:04:44.070Z,99.90
2023-05-10T02:07:12.695Z,99.90
2023-05-10T02:09:41.409Z,99.90
2023-05-10T02:12:11.181Z,99.90
2023-05-10T02:14:41.349Z,99.90
2023-05-10T02:17:18.681Z,99.90
2023-05-10T02:19:51.756Z,99.90
2023-05-10T02:22:21.179Z,99.90
2023-05-10T02:24:50.635Z,99.90
2023-05-10T02:27:20.992Z,99.90
2023-05-10T02:29:49.859Z,99.90
2023-05-10T02:32:19.668Z,99.90
2023-05-10T02:34:52.857Z,99.90
2023-05-10T02:37:22.253Z,99.90
2023-05-10T02:39:52.916Z,99.90
2023-05-10T02:42:27.235Z,99.90
2023-05-10T02:44:58.695Z,99.90
2023-05-10T02:47:26.752Z,99.90
2023-05-10T02:49:58.328Z,99.90
2023-05-10T02:52:32.286Z,99.90
2023-05-10T02:55:04.735Z,99.90
2023-05-10T02:57:43.282Z,99.90
2023-05-10T03:00:12.599Z,99.90
2023-05-10T03:02:41.921Z,99.90
2023-05-10T03:05:11.972Z,99.90
2023-05-10T03:07:40.348Z,99.90
2023-05-10T03:10:34.873Z,99.90
2023-05-10T03:13:13.118Z,99.90
2023-05-10T03:15:50.377Z,99.90
2023-05-10T03:18:24.407Z,99.90
2023-05-10T03:20:59.607Z,99.90
2023-05-10T03:23:32.379Z,99.90
2023-05-10T03:26:01.527Z,99.90
2023-05-10T03:28:29.753Z,99.90
2023-05-10T03:30:58.796Z,99.90
2023-05-10T03:33:26.844Z,99.90
2023-05-10T03:35:56.222Z,99.90
2023-05-10T03:38:24.214Z,99.90
2023-05-10T03:40:52.576Z,99.90
2023-05-10T03:43:20.750Z,99.90
2023-05-10T03:45:48.774Z,99.90
2023-05-10T03:48:16.881Z,99.90
2023-05-10T03:50:51.922Z,99.90
2023-05-10T03:53:21.350Z,99.90
2023-05-10T03:55:49.524Z,99.90
2023-05-10T03:58:18.061Z,99.90
2023-05-10T04:00:46.487Z,99.90
2023-05-10T04:03:15.512Z,99.90
2023-05-10T04:05:43.635Z,99.90
2023-05-10T04:08:11.881Z,99.90
2023-05-10T04:10:47.218Z,99.90
2023-05-10T04:13:15.287Z,99.90
2023-05-10T04:15:46.679Z,99.90
2023-05-10T04:18:15.800Z,99.90
2023-05-10T04:20:43.739Z,99.90
2023-05-10T04:23:15.047Z,99.90
2023-05-10T04:25:43.390Z,99.90
2023-05-10T04:28:12.909Z,99.90
2023-05-10T04:30:41.475Z,99.90
2023-05-10T04:33:09.610Z,99.90
2023-05-10T04:35:37.884Z,99.90
2023-05-10T04:38:06.035Z,99.90
2023-05-10T04:40:34.132Z,99.90
2023-05-10T04:43:02.488Z,99.90
2023-05-10T04:45:32.143Z,99.90
2023-05-10T04:48:00.426Z,99.90
2023-05-10T04:50:29.534Z,99.90
2023-05-10T04:52:57.586Z,99.90
2023-05-10T04:55:44.175Z,99.90
2023-05-10T04:58:12.145Z,99.90
2023-05-10T05:00:43.953Z,99.90
2023-05-10T05:03:12.228Z,99.90
2023-05-10T05:05:40.315Z,99.90
2023-05-10T05:08:08.469Z,99.90
2023-05-10T05:10:36.515Z,99.90
2023-05-10T05:13:04.564Z,99.90
2023-05-10T05:15:32.759Z,99.90
2023-05-10T05:18:02.365Z,99.90
2023-05-10T05:20:30.481Z,99.90
2023-05-10T05:22:58.798Z,99.90
2023-05-10T05:25:26.796Z,99.90
2023-05-10T05:27:54.863Z,99.90
2023-05-10T05:30:22.900Z,99.90
2023-05-10T05:32:51.047Z,99.90
2023-05-10T05:35:20.578Z,99.90
2023-05-10T05:37:48.601Z,99.90
2023-05-10T05:40:17.693Z,99.90
2023-05-10T05:42:45.755Z,99.90
2023-05-10T05:45:14.954Z,99.90
2023-05-10T05:47:43.324Z,99.90
2023-05-10T05:50:12.255Z,99.90
2023-05-10T05:52:48.488Z,99.90
2023-05-10T05:55:16.831Z,99.90
2023-05-10T05:57:45.144Z,99.90
2023-05-10T06:00:14.040Z,99.90
2023-05-10T06:02:42.258Z,99.90
2023-05-10T06:05:11.005Z,99.90
2023-05-10T06:07:39.037Z,99.90
2023-05-10T06:10:10.198Z,99.90
2023-05-10T06:12:38.177Z,99.90
2023-05-10T06:15:06.898Z,99.90
2023-05-10T06:17:34.912Z,99.90
2023-05-10T06:20:02.934Z,99.90
2023-05-10T06:22:30.996Z,99.90
2023-05-10T06:24:58.948Z,99.90
2023-05-10T06:27:28.433Z,99.90
2023-05-10T06:30:02.154Z,99.90
2023-05-10T06:32:33.875Z,99.90
2023-05-10T06:35:01.871Z,99.90
2023-05-10T06:37:29.858Z,99.90
2023-05-10T06:39:57.938Z,99.90
2023-05-10T06:42:26.410Z,99.90
2023-05-10T06:44:55.853Z,99.90
2023-05-10T06:47:23.984Z,99.90
2023-05-10T06:49:52.163Z,99.90
2023-05-10T06:52:20.628Z,99.90
2023-05-10T06:54:48.621Z,99.90
2023-05-10T06:57:30.527Z,99.90
2023-05-10T07:00:01.865Z,99.90
2023-05-10T07:02:30.013Z,99.90
2023-05-10T07:05:01.646Z,99.90
2023-05-10T07:07:31.134Z,99.90
2023-05-10T07:10:00.509Z,99.90
2023-05-10T07:12:28.806Z,99.90
2023-05-10T07:14:56.828Z,99.90
2023-05-10T07:17:26.336Z,99.90
2023-05-10T07:19:54.406Z,99.90
2023-05-10T07:22:22.982Z,99.90
2023-05-10T07:24:50.968Z,99.90
2023-05-10T07:27:18.972Z,99.90
2023-05-10T07:29:46.975Z,99.90
2023-05-10T07:32:17.105Z,99.90
2023-05-10T07:34:46.463Z,99.90
2023-05-10T07:37:14.524Z,99.90
2023-05-10T07:39:42.489Z,99.90
2023-05-10T07:42:10.447Z,99.90
2023-05-10T07:44:38.441Z,99.90
2023-05-10T07:47:06.456Z,99.90
2023-05-10T07:49:34.446Z,99.90
2023-05-10T07:52:05.550Z,99.90
2023-05-10T07:54:34.837Z,99.90
2023-05-10T07:57:02.976Z,99.90
2023-05-10T07:59:30.987Z,99.90
2023-05-10T08:01:58.959Z,99.90
2023-05-10T08:04:27.086Z,99.90
2023-05-10T08:06:55.105Z,99.90
2023-05-10T08:09:25.165Z,99.90
2023-05-10T08:11:53.364Z,99.90
2023-05-10T08:14:21.554Z,99.90
2023-05-10T08:16:49.592Z,99.90
2023-05-10T08:19:20.064Z,99.90
2023-05-10T08:21:48.170Z,99.90
2023-05-10T08:24:16.196Z,99.90
2023-05-10T08:26:45.565Z,99.90
2023-05-10T08:29:13.560Z,99.90
2023-05-10T08:31:41.574Z,99.90
2023-05-10T08:34:10.543Z,99.90
2023-05-10T08:36:38.660Z,99.90
2023-05-10T08:39:13.551Z,99.90
2023-05-10T08:41:50.080Z,99.90
2023-05-10T08:44:19.257Z,99.90
2023-05-10T08:46:50.789Z,99.90
2023-05-10T08:49:20.661Z,99.90
2023-05-10T08:51:53.622Z,99.90
2023-05-10T08:54:21.737Z,99.90
2023-05-10T08:56:51.253Z,99.90
2023-05-10T08:59:19.334Z,99.90
2023-05-10T09:01:49.241Z,99.90
2023-05-10T09:04:17.457Z,99.90
2023-05-10T09:06:45.688Z,99.90
2023-05-10T09:09:14.571Z,99.90
2023-05-10T09:11:43.072Z,99.90
2023-05-10T09:14:14.501Z,99.90
2023-05-10T09:16:43.202Z,99.90
2023-05-10T09:19:11.558Z,99.90
2023-05-10T09:21:40.181Z,99.90
2023-05-10T09:24:09.362Z,99.90
2023-05-10T09:26:38.110Z,99.90
2023-05-10T09:29:09.463Z,99.90
2023-05-10T09:31:52.011Z,99.90
2023-05-10T09:34:31.874Z,99.90
2023-05-10T09:37:02.440Z,99.90
2023-05-10T09:39:34.244Z,99.90
2023-05-10T09:42:04.685Z,99.90
2023-05-10T09:44:34.000Z,99.90
2023-05-10T09:47:05.035Z,99.90
2023-05-10T09:49:34.220Z,99.90
2023-05-10T09:52:04.508Z,99.90
2023-05-10T09:54:32.847Z,99.90
2023-05-10T09:57:01.853Z,99.90
2023-05-10T09:59:31.197Z,99.90
2023-05-10T10:02:00.689Z,99.90
2023-05-10T10:04:30.621Z,99.90
2023-05-10T10:07:03.882Z,99.90
2023-05-10T10:09:32.468Z,99.90
2023-05-10T10:12:02.050Z,99.90
2023-05-10T10:14:31.350Z,99.90
2023-05-10T10:19:37.655Z,99.90
2023-05-10T10:22:06.432Z,99.90
2023-05-10T10:24:34.490Z,97.90
2023-05-10T10:27:12.498Z,99.90
2023-05-10T10:29:46.761Z,97.40
2023-05-10T10:32:24.474Z,97.60
2023-05-10T10:34:54.332Z,99.90
2023-05-10T10:37:22.405Z,99.90
2023-05-10T10:39:51.337Z,99.90
2023-05-10T10:42:47.960Z,99.90
2023-05-10T10:45:16.395Z,99.90
2023-05-10T10:47:44.899Z,99.90
2023-05-10T10:50:14.730Z,99.90
2023-05-10T10:52:43.792Z,99.90
2023-05-10T10:55:14.543Z,99.90
2023-05-10T10:57:49.585Z,99.30
2023-05-10T11:00:29.049Z,99.90
2023-05-10T11:02:59.925Z,99.90
2023-05-10T11:05:47.676Z,99.50
2023-05-10T11:08:21.966Z,97.70
2023-05-10T11:10:56.131Z,98.10
2023-05-10T11:13:31.668Z,93.40
2023-05-10T11:16:00.436Z,96.70
2023-05-10T11:18:30.556Z,98.20
2023-05-10T11:21:03.664Z,94.80
2023-05-10T11:23:33.515Z,96.80
2023-05-10T11:26:02.467Z,98.30
2023-05-10T11:28:30.519Z,97.50
2023-05-10T11:30:59.161Z,98.70
2023-05-10T11:33:27.188Z,98.90
2023-05-10T11:35:55.212Z,99.90
2023-05-10T11:38:24.566Z,99.10
2023-05-10T11:40:55.340Z,99.90
2023-05-10T11:43:29.170Z,97.10
2023-05-10T11:46:01.293Z,96.70
2023-05-10T11:48:29.311Z,97.40
2023-05-10T11:50:58.110Z,96.20
2023-05-10T11:53:28.258Z,97.40
2023-05-10T11:55:56.402Z,97.90
2023-05-10T11:58:25.057Z,97.50
2023-05-10T12:00:53.069Z,99.70
2023-05-10T12:03:21.328Z,97.20
2023-05-10T12:05:49.563Z,95.60
2023-05-10T12:08:21.836Z,97.00
2023-05-10T12:10:51.509Z,97.50
2023-05-10T12:13:21.329Z,93.70
2023-05-10T12:15:49.329Z,92.00
2023-05-10T12:18:25.302Z,91.30
2023-05-10T12:20:54.936Z,92.20
2023-05-10T12:23:23.056Z,94.00
2023-05-10T12:25:54.942Z,91.10
2023-05-10T12:28:22.912Z,87.40
2023-05-10T12:30:51.276Z,81.00
2023-05-10T12:33:19.858Z,77.40
2023-05-10T12:35:49.076Z,75.10
2023-05-10T12:38:31.953Z,74.70
2023-05-10T12:41:03.282Z,74.60
2023-05-10T12:43:31.792Z,65.20
2023-05-10T12:45:59.941Z,67.50
2023-05-10T12:48:29.718Z,66.00
2023-05-10T12:50:58.078Z,65.00
2023-05-10T12:53:26.115Z,63.10
2023-05-10T12:55:54.397Z,62.10
2023-05-10T12:58:35.103Z,62.80
2023-05-10T13:01:05.822Z,62.80
2023-05-10T13:03:34.208Z,65.80
2023-05-10T13:06:02.237Z,77.80
2023-05-10T13:08:34.738Z,74.30
2023-05-10T13:11:03.208Z,77.10
2023-05-10T13:13:32.555Z,71.50
2023-05-10T13:16:00.572Z,70.70
2023-05-10T13:18:30.625Z,69.70
2023-05-10T13:20:58.660Z,66.40
2023-05-10T13:23:26.668Z,62.60
2023-05-10T13:25:54.743Z,65.00
2023-05-10T13:28:22.766Z,64.80
2023-05-10T13:30:54.178Z,66.50
2023-05-10T13:33:22.213Z,67.00
2023-05-10T13:35:50.152Z,58.90
2023-05-10T13:38:19.443Z,59.50
2023-05-10T13:41:06.506Z,58.20
2023-05-10T13:43:37.026Z,57.10
2023-05-10T13:46:08.486Z,58.80
2023-05-10T13:48:38.997Z,56.40
2023-05-10T13:51:07.346Z,55.20
2023-05-10T13:53:53.118Z,59.00
2023-05-10T13:56:28.039Z,58.90
2023-05-10T13:58:56.133Z,56.40
2023-05-10T14:01:25.544Z,54.50
2023-05-10T14:04:17.426Z,59.00
2023-05-10T14:06:45.421Z,60.50
2023-05-10T14:09:13.769Z,61.70
2023-05-10T14:11:45.961Z,64.20
2023-05-10T14:14:15.328Z,61.90
2023-05-10T14:16:46.477Z,63.10
2023-05-10T14:19:18.641Z,58.70
2023-05-10T14:21:48.717Z,60.10
2023-05-10T14:24:20.847Z,64.60
2023-05-10T14:26:48.869Z,63.60
2023-05-10T14:29:18.406Z,61.40
2023-05-10T14:31:47.857Z,64.30
2023-05-10T14:34:17.924Z,63.00
2023-05-10T14:36:46.945Z,56.80
2023-05-10T14:39:14.979Z,59.80
2023-05-10T14:41:45.659Z,60.50
2023-05-10T14:44:14.126Z,63.50
2023-05-10T14:46:42.798Z,66.70
2023-05-10T14:49:12.225Z,67.60
2023-05-10T14:51:40.241Z,65.70
2023-05-10T14:54:08.316Z,67.80
2023-05-10T14:56:38.197Z,70.50
2023-05-10T14:59:06.312Z,73.90
2023-05-10T15:01:38.194Z,70.70
2023-05-10T15:04:08.833Z,73.50
2023-05-10T15:06:39.166Z,78.50
2023-05-10T15:09:14.970Z,74.10
2023-05-10T15:11:45.602Z,76.10
2023-05-10T15:14:20.736Z,79.20
2023-05-10T15:16:57.929Z,77.70
2023-05-10T15:19:30.627Z,72.70
2023-05-10T15:22:06.177Z,75.80
2023-05-10T15:24:40.423Z,76.50
2023-05-10T15:27:17.836Z,77.60
2023-05-10T15:29:45.885Z,82.20
2023-05-10T15:32:13.952Z,82.00
2023-05-10T15:34:41.986Z,85.20
2023-05-10T15:37:11.595Z,82.60
2023-05-10T15:39:46.274Z,83.80
2023-05-10T15:42:32.737Z,85.50
2023-05-10T15:45:09.794Z,82.50
2023-05-10T15:47:40.185Z,84.00
2023-05-10T15:50:17.256Z,77.90
2023-05-10T15:52:46.673Z,82.90
2023-05-10T15:55:16.050Z,84.80
2023-05-10T15:57:45.720Z,89.90
2023-05-10T16:00:14.852Z,95.90
2023-05-10T16:02:43.337Z,99.90
2023-05-10T16:05:12.036Z,99.90
2023-05-10T16:07:41.745Z,99.90
2023-05-10T16:10:12.678Z,99.90
2023-05-10T16:12:40.879Z,99.90
2023-05-10T16:15:11.880Z,99.90
2023-05-10T16:17:39.911Z,99.90
2023-05-10T16:20:09.185Z,99.90
2023-05-10T16:22:37.252Z,99.90
2023-05-10T16:25:05.954Z,99.90
2023-05-10T16:27:36.626Z,99.90
2023-05-10T16:30:05.084Z,99.90
2023-05-10T16:32:36.824Z,99.90
2023-05-10T16:35:12.712Z,99.90
2023-05-10T16:37:40.835Z,99.90
2023-05-10T16:40:16.523Z,99.90
2023-05-10T16:42:51.878Z,99.90
2023-05-10T16:45:20.075Z,99.90
2023-05-10T16:47:48.119Z,99.90
2023-05-10T16:50:21.324Z,99.90
2023-05-10T16:52:49.779Z,99.90
2023-05-10T16:55:18.065Z,99.90
2023-05-10T16:57:48.351Z,99.90
2023-05-10T17:00:21.313Z,99.90
2023-05-10T17:02:49.825Z,99.90
2023-05-10T17:05:19.262Z,99.90
2023-05-10T17:07:49.826Z,99.90
2023-05-10T17:10:20.868Z,99.90
2023-05-10T17:12:49.275Z,99.90
2023-05-10T17:15:29.052Z,99.90
2023-05-10T17:17:57.647Z,99.90
2023-05-10T17:20:26.433Z,99.90
2023-05-10T17:22:54.692Z,99.90
2023-05-10T17:25:23.229Z,99.90
2023-05-10T17:27:51.359Z,99.90
2023-05-10T17:30:27.505Z,99.90
2023-05-10T17:32:56.993Z,99.90
2023-05-10T17:35:26.938Z,99.90
2023-05-10T17:37:55.363Z,99.90
2023-05-10T17:40:23.650Z,99.90
2023-05-10T17:42:57.001Z,99.90
2023-05-10T17:45:26.425Z,99.90
2023-05-10T17:48:01.787Z,99.90
2023-05-10T17:50:29.846Z,99.90
2023-05-10T17:53:01.934Z,99.90
2023-05-10T17:55:31.114Z,99.90
2023-05-10T17:58:01.962Z,99.90
2023-05-10T18:00:29.973Z,99.90
2023-05-10T18:02:58.056Z,99.90
2023-05-10T18:05:28.601Z,99.90
2023-05-10T18:07:56.626Z,99.90
2023-05-10T18:10:25.977Z,99.90
2023-05-10T18:13:02.378Z,99.90
2023-05-10T18:15:30.433Z,99.90
2023-05-10T18:17:58.654Z,99.90
2023-05-10T18:20:28.019Z,99.90
2023-05-10T18:22:57.693Z,99.90
2023-05-10T18:25:26.009Z,99.90
2023-05-10T18:27:54.042Z,99.90
2023-05-10T18:30:22.541Z,99.90
2023-05-10T18:32:50.523Z,99.90
2023-05-10T18:35:19.525Z,99.90
2023-05-10T18:37:57.325Z,99.90
2023-05-10T18:40:27.716Z,99.90
2023-05-10T18:42:56.013Z,99.90
2023-05-10T18:45:24.243Z,99.90
2023-05-10T18:47:52.456Z,99.90
2023-05-10T18:50:20.807Z,99.90
2023-05-10T18:52:48.910Z,99.90
2023-05-10T18:55:20.143Z,99.90
2023-05-10T18:57:48.605Z,99.90
2023-05-10T19:00:16.849Z,99.90
2023-05-10T19:02:47.112Z,99.90
2023-05-10T19:05:15.982Z,99.90
2023-05-10T19:07:44.425Z,99.90
2023-05-10T19:10:19.870Z,99.90
2023-05-10T19:12:47.887Z,99.90
2023-05-10T19:15:17.754Z,99.90
2023-05-10T19:17:47.664Z,99.90
2023-05-10T19:20:16.594Z,99.90
2023-05-10T19:23:02.208Z,99.90
2023-05-10T19:25:37.561Z,99.90
2023-05-10T19:28:05.831Z,99.90
2023-05-10T19:30:33.797Z,99.90
2023-05-10T19:33:09.279Z,99.90
2023-05-10T19:35:38.350Z,99.90
2023-05-10T19:38:08.952Z,99.90
2023-05-10T19:40:41.613Z,99.90
2023-05-10T19:43:09.625Z,99.90
2023-05-10T19:45:38.948Z,99.90
2023-05-10T19:48:07.806Z,99.90
2023-05-10T19:50:35.887Z,99.90
2023-05-10T19:53:04.201Z,99.90
2023-05-10T19:55:33.744Z,99.90
2023-05-10T19:58:05.105Z,99.90
2023-05-10T20:00:34.306Z,99.90
2023-05-10T20:03:05.925Z,99.90
2023-05-10T20:05:35.746Z,99.90
2023-05-10T20:08:05.894Z,99.90
2023-05-10T20:10:33.942Z,99.90
2023-05-10T20:13:05.438Z,99.90
2023-05-10T20:15:35.910Z,99.90
2023-05-10T20:18:06.946Z,99.90
2023-05-10T20:20:36.375Z,99.90
2023-05-10T20:23:04.644Z,99.90
2023-05-10T20:25:38.814Z,99.90
2023-05-10T20:28:14.351Z,99.90
2023-05-10T20:30:46.487Z,99.90
2023-05-10T20:33:20.966Z,99.90
2023-05-10T20:35:56.432Z,99.90
2023-05-10T20:38:25.295Z,99.90
2023-05-10T20:40:53.372Z,99.90
2023-05-10T20:43:22.818Z,99.90
2023-05-10T20:45:50.903Z,99.90
2023-05-10T20:48:23.004Z,99.90
2023-05-10T20:50:56.181Z,99.90
2023-05-10T20:53:26.288Z,99.90
2023-05-10T20:55:55.274Z,99.90
2023-05-10T20:58:26.958Z,99.90
2023-05-10T21:00:56.980Z,99.90
2023-05-10T21:03:34.056Z,99.90
2023-05-10T21:06:02.050Z,99.90
2023-05-10T21:08:30.187Z,99.90
2023-05-10T21:10:58.410Z,99.90
2023-05-10T21:13:28.356Z,99.90
2023-05-10T21:15:56.332Z,99.90
2023-05-10T21:18:24.421Z,99.90
2023-05-10T21:20:52.442Z,99.90
2023-05-10T21:23:28.751Z,99.90
2023-05-10T21:25:57.761Z,99.90
2023-05-10T21:28:27.153Z,99.90
2023-05-10T21:30:56.760Z,99.90
2023-05-10T21:33:24.772Z,99.90
2023-05-10T21:35:53.430Z,99.90
2023-05-10T21:38:21.497Z,99.90
2023-05-10T21:40:49.553Z,99.90
2023-05-10T21:43:17.726Z,99.90
2023-05-10T21:45:48.116Z,99.90
2023-05-10T21:48:25.647Z,99.90
2023-05-10T21:50:53.856Z,99.90
2023-05-10T21:53:22.385Z,99.90
2023-05-10T21:55:50.392Z,99.90
2023-05-10T21:58:26.342Z,99.90
2023-05-10T22:00:57.087Z,99.90
2023-05-10T22:03:25.670Z,99.90
2023-05-10T22:05:54.098Z,99.90
2023-05-10T22:08:22.120Z,99.90
2023-05-10T22:10:50.214Z,99.90
2023-05-10T22:13:18.237Z,99.90
2023-05-10T22:15:46.303Z,99.90
2023-05-10T22:18:15.706Z,99.90
2023-05-10T22:20:46.523Z,99.90
2023-05-10T22:23:14.588Z,99.90
2023-05-10T22:25:42.572Z,99.90
2023-05-10T22:28:11.141Z,99.90
2023-05-10T22:30:39.246Z,99.90
2023-05-10T22:33:07.373Z,99.90
2023-05-10T22:35:36.887Z,99.90
2023-05-10T22:38:05.051Z,99.90
2023-05-10T22:40:34.967Z,99.90
2023-05-10T22:43:03.674Z,99.90
2023-05-10T22:45:31.615Z,99.90
2023-05-10T22:48:00.204Z,99.90
2023-05-10T22:50:29.202Z,99.90
2023-05-10T22:52:58.611Z,99.90
2023-05-10T22:55:26.688Z,99.90
2023-05-10T22:58:02.845Z,99.90
2023-05-10T23:00:30.918Z,99.90
2023-05-10T23:02:59.147Z,99.90
2023-05-10T23:05:27.121Z,99.90
2023-05-10T23:07:55.115Z,99.90
2023-05-10T23:10:25.563Z,99.90
2023-05-10T23:12:53.689Z,99.90
2023-05-10T23:15:24.110Z,99.90
2023-05-10T23:18:15.703Z,99.90
2023-05-10T23:20:44.158Z,99.90
2023-05-10T23:23:14.500Z,99.90
2023-05-10T23:25:43.855Z,99.90
2023-05-10T23:28:11.867Z,99.90
2023-05-10T23:30:39.832Z,99.90
2023-05-10T23:33:08.467Z,99.90
2023-05-10T23:35:36.535Z,99.90
2023-05-10T23:38:04.779Z,99.90
2023-05-10T23:40:40.667Z,99.90
2023-05-10T23:43:10.057Z,99.90
2023-05-10T23:45:53.231Z,99.90
2023-05-10T23:48:21.398Z,99.90
2023-05-10T23:50:49.395Z,99.90
2023-05-10T23:53:17.662Z,99.90
2023-05-10T23:55:47.039Z,99.90
2023-05-10T23:58:16.379Z,99.90
