createdAt,value
2018-03-28T00:00:41.413Z,991.46
2018-03-28T00:01:41.426Z,991.45
2018-03-28T00:02:41.444Z,991.39
2018-03-28T00:03:41.450Z,991.42
2018-03-28T00:04:41.476Z,991.39
2018-03-28T00:05:41.491Z,991.40
2018-03-28T00:06:41.507Z,991.40
2018-03-28T00:07:41.546Z,991.36
2018-03-28T00:08:41.554Z,991.35
2018-03-28T00:09:41.547Z,991.33
2018-03-28T00:10:41.572Z,991.29
2018-03-28T00:11:41.598Z,991.28
2018-03-28T00:12:41.607Z,991.25
2018-03-28T00:13:41.627Z,991.22
2018-03-28T00:14:41.643Z,991.23
2018-03-28T00:15:41.652Z,991.23
2018-03-28T00:16:41.671Z,991.24
2018-03-28T00:17:41.705Z,991.22
2018-03-28T00:18:41.694Z,991.19
2018-03-28T00:19:41.703Z,991.14
2018-03-28T00:20:41.722Z,991.11
2018-03-28T00:21:41.738Z,991.11
2018-03-28T00:22:41.751Z,991.11
2018-03-28T00:23:41.772Z,991.09
2018-03-28T00:24:41.781Z,991.04
2018-03-28T00:25:41.790Z,991.07
2018-03-28T00:26:41.835Z,991.06
2018-03-28T00:27:41.832Z,991.02
2018-03-28T00:28:41.874Z,991.02
2018-03-28T00:29:41.866Z,990.99
2018-03-28T00:30:41.880Z,991.02
2018-03-28T00:31:41.907Z,991.00
2018-03-28T00:32:41.916Z,990.99
2018-03-28T00:33:41.922Z,990.99
2018-03-28T00:34:41.937Z,990.98
2018-03-28T00:35:41.953Z,991.00
2018-03-28T00:36:41.974Z,991.03
2018-03-28T00:37:42.066Z,991.01
2018-03-28T00:38:42.042Z,990.98
2018-03-28T00:39:42.053Z,990.97
2018-03-28T00:40:42.045Z,990.95
2018-03-28T00:41:42.048Z,990.92
2018-03-28T00:42:42.057Z,990.94
2018-03-28T00:43:42.089Z,990.99
2018-03-28T00:44:42.097Z,990.99
2018-03-28T00:45:42.125Z,990.94
2018-03-28T00:46:42.121Z,990.90
2018-03-28T00:47:42.144Z,990.90
2018-03-28T00:48:42.167Z,990.86
2018-03-28T00:49:42.190Z,990.89
2018-03-28T00:50:42.189Z,990.87
2018-03-28T00:51:42.209Z,990.86
2018-03-28T00:52:42.239Z,990.85
2018-03-28T00:53:42.231Z,990.84
2018-03-28T00:54:42.260Z,990.83
2018-03-28T00:55:42.267Z,990.76
2018-03-28T00:56:42.284Z,990.74
2018-03-28T00:57:42.315Z,990.72
2018-03-28T00:58:42.347Z,990.76
2018-03-28T00:59:42.328Z,990.72
2018-03-28T01:00:42.372Z,990.72
2018-03-28T01:01:42.423Z,990.72
2018-03-28T01:02:42.388Z,990.69
2018-03-28T01:03:42.402Z,990.70
2018-03-28T01:04:42.398Z,990.69
2018-03-28T01:05:42.432Z,990.67
2018-03-28T01:06:42.449Z,990.71
2018-03-28T01:07:42.448Z,990.69
2018-03-28T01:08:42.465Z,990.66
2018-03-28T01:09:42.479Z,990.67
2018-03-28T01:10:42.499Z,990.70
2018-03-28T01:11:42.538Z,990.69
2018-03-28T01:12:42.562Z,990.68
2018-03-28T01:13:42.556Z,990.66
2018-03-28T01:14:42.574Z,990.67
2018-03-28T01:15:42.588Z,990.69
2018-03-28T01:16:42.582Z,990.68
2018-03-28T01:17:42.600Z,990.65
2018-03-28T01:18:42.624Z,990.66
2018-03-28T01:19:42.635Z,990.60
2018-03-28T01:20:42.665Z,990.64
2018-03-28T01:21:42.677Z,990.59
2018-03-28T01:22:42.715Z,990.63
2018-03-28T01:23:42.704Z,990.58
2018-03-28T01:24:42.718Z,990.60
2018-03-28T01:25:42.746Z,990.61
2018-03-28T01:26:42.757Z,990.61
2018-03-28T01:27:42.757Z,990.59
2018-03-28T01:28:42.775Z,990.59
2018-03-28T01:29:42.795Z,990.53
2018-03-28T01:30:42.817Z,990.54
2018-03-28T01:31:42.826Z,990.53
2018-03-28T01:32:42.843Z,990.47
2018-03-28T01:33:42.851Z,990.47
2018-03-28T01:34:42.867Z,990.43
2018-03-28T01:35:42.878Z,990.45
2018-03-28T01:36:42.913Z,990.42
2018-03-28T01:37:42.917Z,990.47
2018-03-28T01:38:42.934Z,990.45
2018-03-28T01:39:42.950Z,990.46
2018-03-28T01:40:42.968Z,990.48
2018-03-28T01:41:42.985Z,990.45
2018-03-28T01:42:43.006Z,990.45
2018-03-28T01:43:43.004Z,990.43
2018-03-28T01:44:43.022Z,990.48
2018-03-28T01:45:43.069Z,990.45
2018-03-28T01:46:43.062Z,990.41
2018-03-28T01:47:43.064Z,990.44
2018-03-28T01:48:43.084Z,990.39
2018-03-28T01:49:43.101Z,990.41
2018-03-28T01:50:43.116Z,990.42
2018-03-28T01:51:43.140Z,990.35
2018-03-28T01:52:43.162Z,990.35
2018-03-28T01:53:43.169Z,990.38
2018-03-28T01:54:43.186Z,990.35
2018-03-28T01:55:43.190Z,990.35
2018-03-28T01:56:43.216Z,990.30
2018-03-28T01:57:43.215Z,990.33
2018-03-28T01:58:43.251Z,990.32
2018-03-28T01:59:43.276Z,990.32
2018-03-28T02:00:43.287Z,990.30
2018-03-28T02:01:43.283Z,990.29
2018-03-28T02:02:43.297Z,990.27
2018-03-28T02:03:43.323Z,990.29
2018-03-28T02:04:43.335Z,990.26
2018-03-28T02:05:43.367Z,990.24
2018-03-28T02:06:43.381Z,990.27
2018-03-28T02:07:43.381Z,990.23
2018-03-28T02:08:43.409Z,990.21
2018-03-28T02:09:43.409Z,990.19
2018-03-28T02:10:43.423Z,990.19
2018-03-28T02:11:43.438Z,990.19
2018-03-28T02:12:43.453Z,990.16
2018-03-28T02:13:43.487Z,990.14
2018-03-28T02:14:43.503Z,990.15
2018-03-28T02:15:43.503Z,990.19
2018-03-28T02:16:43.526Z,990.18
2018-03-28T02:17:43.546Z,990.18
2018-03-28T02:18:43.551Z,990.15
2018-03-28T02:19:43.592Z,990.11
2018-03-28T02:20:43.597Z,990.10
2018-03-28T02:21:43.659Z,990.12
2018-03-28T02:22:43.618Z,990.10
2018-03-28T02:23:43.633Z,990.10
2018-03-28T02:24:43.646Z,990.10
2018-03-28T02:25:43.666Z,990.11
2018-03-28T02:26:43.680Z,990.09
2018-03-28T02:27:43.710Z,990.13
2018-03-28T02:28:43.708Z,990.16
2018-03-28T02:29:43.729Z,990.17
2018-03-28T02:30:43.744Z,990.15
2018-03-28T02:31:43.783Z,990.14
2018-03-28T02:32:43.798Z,990.11
2018-03-28T02:33:43.794Z,990.08
2018-03-28T02:34:43.821Z,990.07
2018-03-28T02:35:43.816Z,990.07
2018-03-28T02:36:43.835Z,990.07
2018-03-28T02:37:43.845Z,990.06
2018-03-28T02:38:43.875Z,990.06
2018-03-28T02:39:43.885Z,990.07
2018-03-28T02:40:43.889Z,990.09
2018-03-28T02:41:43.916Z,990.10
2018-03-28T02:42:43.938Z,990.10
2018-03-28T02:43:43.977Z,990.09
2018-03-28T02:44:43.962Z,990.09
2018-03-28T02:45:43.973Z,990.10
2018-03-28T02:46:44.005Z,990.05
2018-03-28T02:47:44.014Z,990.05
2018-03-28T02:48:44.074Z,990.05
2018-03-28T02:49:44.041Z,990.07
2018-03-28T02:50:44.075Z,990.05
2018-03-28T02:51:44.061Z,990.05
2018-03-28T02:52:44.152Z,990.05
2018-03-28T02:53:44.110Z,990.05
2018-03-28T02:54:44.112Z,990.07
2018-03-28T02:55:44.154Z,990.06
2018-03-28T02:56:44.156Z,990.03
2018-03-28T02:57:44.161Z,990.07
2018-03-28T02:58:44.187Z,990.07
2018-03-28T02:59:44.198Z,990.02
2018-03-28T03:00:44.228Z,990.05
2018-03-28T03:01:44.223Z,990.03
2018-03-28T03:02:44.240Z,990.08
2018-03-28T03:03:44.259Z,990.09
2018-03-28T03:04:44.315Z,990.02
2018-03-28T03:05:44.295Z,990.06
2018-03-28T03:06:44.325Z,990.05
2018-03-28T03:07:44.339Z,990.04
2018-03-28T03:08:44.332Z,990.07
2018-03-28T03:09:44.346Z,990.03
2018-03-28T03:10:44.385Z,990.06
2018-03-28T03:11:44.382Z,990.07
2018-03-28T03:12:44.415Z,990.04
2018-03-28T03:13:44.451Z,990.09
2018-03-28T03:14:44.424Z,990.03
2018-03-28T03:15:44.459Z,990.04
2018-03-28T03:16:44.460Z,990.03
2018-03-28T03:17:44.491Z,990.01
2018-03-28T03:18:44.502Z,990.04
2018-03-28T03:19:44.499Z,990.01
2018-03-28T03:20:44.518Z,989.98
2018-03-28T03:21:44.540Z,989.98
2018-03-28T03:22:44.553Z,989.97
2018-03-28T03:23:44.562Z,989.96
2018-03-28T03:24:44.580Z,989.97
2018-03-28T03:25:44.705Z,989.96
2018-03-28T03:26:44.648Z,989.94
2018-03-28T03:27:44.707Z,989.93
2018-03-28T03:28:44.637Z,989.90
2018-03-28T03:29:44.675Z,989.90
2018-03-28T03:30:44.670Z,989.93
2018-03-28T03:31:44.687Z,989.94
2018-03-28T03:32:44.701Z,989.93
2018-03-28T03:33:44.737Z,989.95
2018-03-28T03:34:44.730Z,989.95
2018-03-28T03:35:44.748Z,989.93
2018-03-28T03:36:44.771Z,989.97
2018-03-28T03:37:44.811Z,989.96
2018-03-28T03:38:44.793Z,989.93
2018-03-28T03:39:44.819Z,989.89
2018-03-28T03:40:44.834Z,989.85
2018-03-28T03:41:44.865Z,989.86
2018-03-28T03:42:44.898Z,989.82
2018-03-28T03:43:44.879Z,989.81
2018-03-28T03:44:44.900Z,989.82
2018-03-28T03:45:44.920Z,989.83
2018-03-28T03:46:44.926Z,989.82
2018-03-28T03:47:44.935Z,989.80
2018-03-28T03:48:44.965Z,989.81
2018-03-28T03:49:44.961Z,989.78
2018-03-28T03:50:45.001Z,989.78
2018-03-28T03:51:45.016Z,989.78
2018-03-28T03:52:45.015Z,989.78
2018-03-28T03:53:45.042Z,989.79
2018-03-28T03:54:45.061Z,989.77
2018-03-28T03:55:45.056Z,989.78
2018-03-28T03:56:45.081Z,989.76
2018-03-28T03:57:45.120Z,989.79
2018-03-28T03:58:45.143Z,989.78
2018-03-28T03:59:45.149Z,989.79
2018-03-28T04:00:45.130Z,989.78
2018-03-28T04:01:45.167Z,989.78
2018-03-28T04:02:45.181Z,989.73
2018-03-28T04:03:45.179Z,989.74
2018-03-28T04:04:45.198Z,989.73
2018-03-28T04:05:45.223Z,989.73
2018-03-28T04:06:45.252Z,989.74
2018-03-28T04:07:45.242Z,989.76
2018-03-28T04:08:45.261Z,989.74
2018-03-28T04:09:45.283Z,989.73
2018-03-28T04:10:45.308Z,989.69
2018-03-28T04:11:45.309Z,989.71
2018-03-28T04:12:45.361Z,989.74
2018-03-28T04:13:45.380Z,989.74
2018-03-28T04:14:45.417Z,989.78
2018-03-28T04:15:45.455Z,989.77
2018-03-28T04:16:45.413Z,989.80
2018-03-28T04:17:45.401Z,989.83
2018-03-28T04:18:45.443Z,989.82
2018-03-28T04:19:45.430Z,989.82
2018-03-28T04:20:45.459Z,989.79
2018-03-28T04:21:45.473Z,989.77
2018-03-28T04:22:45.524Z,989.74
2018-03-28T04:23:45.485Z,989.74
2018-03-28T04:24:45.511Z,989.75
2018-03-28T04:25:45.523Z,989.75
2018-03-28T04:26:45.570Z,989.80
2018-03-28T04:27:45.567Z,989.82
2018-03-28T04:28:45.587Z,989.83
2018-03-28T04:29:45.620Z,989.79
2018-03-28T04:30:45.616Z,989.79
2018-03-28T04:31:45.639Z,989.84
2018-03-28T04:32:45.658Z,989.81
2018-03-28T04:33:45.659Z,989.79
2018-03-28T04:34:45.664Z,989.79
2018-03-28T04:35:45.693Z,989.77
2018-03-28T04:36:45.706Z,989.74
2018-03-28T04:37:45.758Z,989.76
2018-03-28T04:38:45.732Z,989.76
2018-03-28T04:39:45.757Z,989.74
2018-03-28T04:40:45.750Z,989.74
2018-03-28T04:41:45.775Z,989.69
2018-03-28T04:42:45.784Z,989.70
2018-03-28T04:43:45.810Z,989.72
2018-03-28T04:44:45.824Z,989.74
2018-03-28T04:45:45.825Z,989.70
2018-03-28T04:46:45.841Z,989.70
2018-03-28T04:47:45.879Z,989.63
2018-03-28T04:48:45.879Z,989.67
2018-03-28T04:49:46.001Z,989.69
2018-03-28T04:50:45.907Z,989.67
2018-03-28T04:51:45.978Z,989.67
2018-03-28T04:52:45.932Z,989.67
2018-03-28T04:53:45.959Z,989.66
2018-03-28T04:54:45.995Z,989.64
2018-03-28T04:55:46.010Z,989.65
2018-03-28T04:56:46.014Z,989.67
2018-03-28T04:57:46.020Z,989.66
2018-03-28T04:58:46.038Z,989.68
2018-03-28T04:59:46.047Z,989.66
2018-03-28T05:00:46.066Z,989.62
2018-03-28T05:01:46.094Z,989.66
2018-03-28T05:02:46.091Z,989.66
2018-03-28T05:03:46.117Z,989.62
2018-03-28T05:04:46.125Z,989.59
2018-03-28T05:05:46.131Z,989.58
2018-03-28T05:06:46.156Z,989.54
2018-03-28T05:07:46.162Z,989.55
2018-03-28T05:08:46.199Z,989.53
2018-03-28T05:09:46.256Z,989.57
2018-03-28T05:10:46.223Z,989.53
2018-03-28T05:11:46.260Z,989.52
2018-03-28T05:12:46.239Z,989.49
2018-03-28T05:13:46.287Z,989.51
2018-03-28T05:14:46.278Z,989.50
2018-03-28T05:15:46.327Z,989.48
2018-03-28T05:16:46.306Z,989.54
2018-03-28T05:17:46.323Z,989.52
2018-03-28T05:18:46.334Z,989.52
2018-03-28T05:19:46.386Z,989.56
2018-03-28T05:20:46.389Z,989.52
2018-03-28T05:21:46.428Z,989.56
2018-03-28T05:22:46.419Z,989.56
2018-03-28T05:23:46.411Z,989.55
2018-03-28T05:24:46.437Z,989.62
2018-03-28T05:25:46.439Z,989.62
2018-03-28T05:26:46.491Z,989.62
2018-03-28T05:27:46.523Z,989.60
2018-03-28T05:28:46.499Z,989.63
2018-03-28T05:29:46.502Z,989.59
2018-03-28T05:30:46.519Z,989.54
2018-03-28T05:31:46.532Z,989.57
2018-03-28T05:32:46.549Z,989.54
2018-03-28T05:33:46.603Z,989.51
2018-03-28T05:34:46.593Z,989.52
2018-03-28T05:35:46.615Z,989.52
2018-03-28T05:36:46.616Z,989.51
2018-03-28T05:37:46.624Z,989.48
2018-03-28T05:38:46.644Z,989.48
2018-03-28T05:39:46.654Z,989.49
2018-03-28T05:40:46.677Z,989.50
2018-03-28T05:41:46.687Z,989.55
2018-03-28T05:42:46.735Z,989.56
2018-03-28T05:43:46.720Z,989.54
2018-03-28T05:44:46.738Z,989.56
2018-03-28T05:45:46.752Z,989.55
2018-03-28T05:46:46.782Z,989.52
2018-03-28T05:47:46.836Z,989.57
2018-03-28T05:48:46.813Z,989.51
2018-03-28T05:49:46.920Z,989.53
2018-03-28T05:50:46.869Z,989.51
2018-03-28T05:51:46.850Z,989.51
2018-03-28T05:52:46.898Z,989.49
2018-03-28T05:53:46.885Z,989.54
2018-03-28T05:54:46.888Z,989.56
2018-03-28T05:55:46.904Z,989.53
2018-03-28T05:56:46.919Z,989.53
2018-03-28T05:57:46.961Z,989.56
2018-03-28T05:58:46.950Z,989.60
2018-03-28T05:59:46.969Z,989.58
2018-03-28T06:00:46.977Z,989.60
2018-03-28T06:01:46.997Z,989.65
2018-03-28T06:02:47.003Z,989.66
2018-03-28T06:03:47.049Z,989.66
2018-03-28T06:04:47.054Z,989.66
2018-03-28T06:05:47.061Z,989.63
2018-03-28T06:06:47.071Z,989.65
2018-03-28T06:07:47.084Z,989.63
2018-03-28T06:08:47.124Z,989.62
2018-03-28T06:09:47.127Z,989.65
2018-03-28T06:10:47.144Z,989.66
2018-03-28T06:11:47.145Z,989.65
2018-03-28T06:12:47.194Z,989.62
2018-03-28T06:13:47.189Z,989.64
2018-03-28T06:14:47.191Z,989.63
2018-03-28T06:15:47.215Z,989.63
2018-03-28T06:16:47.233Z,989.68
2018-03-28T06:17:47.266Z,989.64
2018-03-28T06:18:47.270Z,989.65
2018-03-28T06:19:47.281Z,989.69
2018-03-28T06:20:47.289Z,989.67
2018-03-28T06:21:47.315Z,989.67
2018-03-28T06:22:47.333Z,989.65
2018-03-28T06:23:47.343Z,989.66
2018-03-28T06:24:47.359Z,989.66
2018-03-28T06:25:47.366Z,989.63
2018-03-28T06:26:47.385Z,989.66
2018-03-28T06:27:47.423Z,989.65
2018-03-28T06:28:47.415Z,989.64
2018-03-28T06:29:47.438Z,989.63
2018-03-28T06:30:47.454Z,989.64
2018-03-28T06:31:47.465Z,989.65
2018-03-28T06:32:47.480Z,989.65
2018-03-28T06:33:47.515Z,989.65
2018-03-28T06:34:47.508Z,989.64
2018-03-28T06:35:47.537Z,989.68
2018-03-28T06:36:47.535Z,989.66
2018-03-28T06:37:47.562Z,989.62
2018-03-28T06:38:47.576Z,989.64
2018-03-28T06:39:47.591Z,989.63
2018-03-28T06:40:47.600Z,989.63
2018-03-28T06:41:47.645Z,989.64
2018-03-28T06:42:47.642Z,989.59
2018-03-28T06:43:47.655Z,989.58
2018-03-28T06:44:47.676Z,989.58
2018-03-28T06:45:47.691Z,989.58
2018-03-28T06:46:47.708Z,989.56
2018-03-28T06:47:47.708Z,989.57
2018-03-28T06:48:47.737Z,989.56
2018-03-28T06:49:47.742Z,989.55
2018-03-28T06:50:47.769Z,989.50
2018-03-28T06:51:47.785Z,989.49
2018-03-28T06:52:47.839Z,989.50
2018-03-28T06:53:47.844Z,989.49
2018-03-28T06:54:47.819Z,989.49
2018-03-28T06:55:47.843Z,989.49
2018-03-28T06:56:47.867Z,989.47
2018-03-28T06:57:47.869Z,989.47
2018-03-28T06:58:47.885Z,989.45
2018-03-28T06:59:47.914Z,989.48
2018-03-28T07:00:47.928Z,989.48
2018-03-28T07:01:47.938Z,989.48
2018-03-28T07:02:47.960Z,989.51
2018-03-28T07:03:47.977Z,989.52
2018-03-28T07:04:47.977Z,989.52
2018-03-28T07:05:47.994Z,989.51
2018-03-28T07:06:48.016Z,989.55
2018-03-28T07:07:48.051Z,989.53
2018-03-28T07:08:48.052Z,989.54
2018-03-28T07:09:48.073Z,989.52
2018-03-28T07:10:48.069Z,989.56
2018-03-28T07:11:48.091Z,989.51
2018-03-28T07:12:48.105Z,989.52
2018-03-28T07:13:48.148Z,989.56
2018-03-28T07:14:48.145Z,989.54
2018-03-28T07:15:48.147Z,989.51
2018-03-28T07:16:48.162Z,989.52
2018-03-28T07:17:48.178Z,989.52
2018-03-28T07:18:48.216Z,989.54
2018-03-28T07:19:48.213Z,989.55
2018-03-28T07:20:48.230Z,989.55
2018-03-28T07:21:48.237Z,989.54
2018-03-28T07:22:48.285Z,989.56
2018-03-28T07:23:48.327Z,989.54
2018-03-28T07:24:48.281Z,989.57
2018-03-28T07:25:48.326Z,989.56
2018-03-28T07:26:48.334Z,989.53
2018-03-28T07:27:48.379Z,989.55
2018-03-28T07:28:48.354Z,989.55
2018-03-28T07:29:48.388Z,989.59
2018-03-28T07:30:48.381Z,989.59
2018-03-28T07:31:48.417Z,989.56
2018-03-28T07:32:48.482Z,989.57
2018-03-28T07:33:48.443Z,989.59
2018-03-28T07:34:48.448Z,989.61
2018-03-28T07:35:48.456Z,989.59
2018-03-28T07:36:48.477Z,989.56
2018-03-28T07:37:48.487Z,989.56
2018-03-28T07:38:48.515Z,989.53
2018-03-28T07:39:48.533Z,989.52
2018-03-28T07:40:48.542Z,989.53
2018-03-28T07:41:48.580Z,989.48
2018-03-28T07:42:48.569Z,989.47
2018-03-28T07:43:48.580Z,989.49
2018-03-28T07:44:48.625Z,989.46
2018-03-28T07:45:48.634Z,989.43
2018-03-28T07:46:48.634Z,989.44
2018-03-28T07:47:48.662Z,989.45
2018-03-28T07:48:48.664Z,989.45
2018-03-28T07:49:48.693Z,989.48
2018-03-28T07:50:48.700Z,989.47
2018-03-28T07:51:48.741Z,989.51
2018-03-28T07:52:48.780Z,989.44
2018-03-28T07:53:48.755Z,989.43
2018-03-28T07:54:48.800Z,989.47
2018-03-28T07:55:48.781Z,989.45
2018-03-28T07:56:48.795Z,989.46
2018-03-28T07:57:48.815Z,989.48
2018-03-28T07:58:48.847Z,989.46
2018-03-28T07:59:48.858Z,989.48
2018-03-28T08:00:48.873Z,989.47
2018-03-28T08:01:48.878Z,989.48
2018-03-28T08:02:48.901Z,989.47
2018-03-28T08:03:48.914Z,989.48
2018-03-28T08:04:48.934Z,989.44
2018-03-28T08:05:48.944Z,989.42
2018-03-28T08:06:48.955Z,989.45
2018-03-28T08:07:49.001Z,989.43
2018-03-28T08:08:48.999Z,989.44
2018-03-28T08:09:49.003Z,989.44
2018-03-28T08:10:49.088Z,989.40
2018-03-28T08:11:49.046Z,989.42
2018-03-28T08:12:49.060Z,989.44
2018-03-28T08:13:49.071Z,989.45
2018-03-28T08:14:49.086Z,989.46
2018-03-28T08:15:49.115Z,989.49
2018-03-28T08:16:49.151Z,989.44
2018-03-28T08:17:49.145Z,989.48
2018-03-28T08:18:49.160Z,989.50
2018-03-28T08:19:49.168Z,989.50
2018-03-28T08:20:49.184Z,989.44
2018-03-28T08:21:49.239Z,989.44
2018-03-28T08:22:49.222Z,989.48
2018-03-28T08:23:49.265Z,989.50
2018-03-28T08:24:49.252Z,989.52
2018-03-28T08:25:49.291Z,989.48
2018-03-28T08:26:49.323Z,989.49
2018-03-28T08:27:49.311Z,989.47
2018-03-28T08:28:49.321Z,989.49
2018-03-28T08:29:49.337Z,989.49
2018-03-28T08:30:49.349Z,989.44
2018-03-28T08:31:49.377Z,989.50
2018-03-28T08:32:49.402Z,989.49
2018-03-28T08:33:49.457Z,989.47
2018-03-28T08:34:49.429Z,989.50
2018-03-28T08:35:49.472Z,989.52
2018-03-28T08:36:49.462Z,989.52
2018-03-28T08:37:49.474Z,989.55
2018-03-28T08:38:49.479Z,989.49
2018-03-28T08:39:49.519Z,989.51
2018-03-28T08:40:49.521Z,989.53
2018-03-28T08:41:49.541Z,989.54
2018-03-28T08:42:49.596Z,989.56
2018-03-28T08:43:49.574Z,989.61
2018-03-28T08:44:49.592Z,989.57
2018-03-28T08:45:49.595Z,989.55
2018-03-28T08:46:49.648Z,989.53
2018-03-28T08:47:49.636Z,989.48
2018-03-28T08:48:49.657Z,989.53
2018-03-28T08:49:49.667Z,989.52
2018-03-28T08:50:49.701Z,989.54
2018-03-28T08:51:49.701Z,989.55
2018-03-28T08:52:49.730Z,989.51
2018-03-28T08:53:49.731Z,989.54
2018-03-28T08:54:49.762Z,989.54
2018-03-28T08:55:49.773Z,989.52
2018-03-28T08:56:49.818Z,989.51
2018-03-28T08:57:49.803Z,989.50
2018-03-28T08:58:49.822Z,989.57
2018-03-28T08:59:49.832Z,989.51
2018-03-28T09:00:49.860Z,989.46
2018-03-28T09:01:49.984Z,989.49
2018-03-28T09:02:49.958Z,989.45
2018-03-28T09:03:49.906Z,989.43
2018-03-28T09:04:49.919Z,989.42
2018-03-28T09:05:49.933Z,989.43
2018-03-28T09:06:49.960Z,989.39
2018-03-28T09:07:49.974Z,989.40
2018-03-28T09:08:49.998Z,989.35
2018-03-28T09:09:50.008Z,989.37
2018-03-28T09:10:50.031Z,989.36
2018-03-28T09:11:50.049Z,989.36
2018-03-28T09:12:50.054Z,989.37
2018-03-28T09:13:50.067Z,989.35
2018-03-28T09:14:50.096Z,989.35
2018-03-28T09:15:50.117Z,989.33
2018-03-28T09:16:50.143Z,989.34
2018-03-28T09:17:50.189Z,989.35
2018-03-28T09:18:50.158Z,989.31
2018-03-28T09:19:50.172Z,989.32
2018-03-28T09:20:50.185Z,989.30
2018-03-28T09:21:50.201Z,989.29
2018-03-28T09:22:50.235Z,989.28
2018-03-28T09:23:50.240Z,989.26
2018-03-28T09:24:50.269Z,989.32
2018-03-28T09:25:50.290Z,989.27
2018-03-28T09:26:50.312Z,989.31
2018-03-28T09:27:50.321Z,989.29
2018-03-28T09:28:50.395Z,989.28
2018-03-28T09:29:50.353Z,989.31
2018-03-28T09:30:50.361Z,989.33
2018-03-28T09:31:50.374Z,989.29
2018-03-28T09:32:50.401Z,989.31
2018-03-28T09:33:50.425Z,989.33
2018-03-28T09:34:50.445Z,989.36
2018-03-28T09:35:50.484Z,989.33
2018-03-28T09:36:50.481Z,989.32
2018-03-28T09:37:50.479Z,989.31
2018-03-28T09:38:50.506Z,989.34
2018-03-28T09:39:50.521Z,989.36
2018-03-28T09:40:50.522Z,989.32
2018-03-28T09:41:50.551Z,989.31
2018-03-28T09:42:50.573Z,989.30
2018-03-28T09:43:50.610Z,989.25
2018-03-28T09:44:50.605Z,989.25
2018-03-28T09:45:50.622Z,989.25
2018-03-28T09:46:50.632Z,989.26
2018-03-28T09:47:50.646Z,989.28
2018-03-28T09:48:50.670Z,989.27
2018-03-28T09:49:50.679Z,989.28
2018-03-28T09:50:50.699Z,989.27
2018-03-28T09:51:50.835Z,989.27
2018-03-28T09:52:50.734Z,989.29
2018-03-28T09:53:50.764Z,989.30
2018-03-28T09:54:50.766Z,989.31
2018-03-28T09:55:50.782Z,989.26
2018-03-28T09:56:50.837Z,989.28
2018-03-28T09:57:50.836Z,989.30
2018-03-28T09:58:50.843Z,989.27
2018-03-28T09:59:50.861Z,989.28
2018-03-28T10:00:50.879Z,989.27
2018-03-28T10:01:50.922Z,989.24
2018-03-28T10:02:50.923Z,989.21
2018-03-28T10:03:50.913Z,989.17
2018-03-28T10:04:50.930Z,989.21
2018-03-28T10:05:50.965Z,989.19
2018-03-28T10:06:50.977Z,989.16
2018-03-28T10:07:50.995Z,989.18
2018-03-28T10:08:51.024Z,989.17
2018-03-28T10:09:51.019Z,989.16
2018-03-28T10:10:51.112Z,989.13
2018-03-28T10:11:51.058Z,989.13
2018-03-28T10:12:51.085Z,989.14
2018-03-28T10:13:51.088Z,989.12
2018-03-28T10:14:51.110Z,989.11
2018-03-28T10:15:51.128Z,989.12
2018-03-28T10:16:51.137Z,989.13
2018-03-28T10:17:51.153Z,989.12
2018-03-28T10:18:51.169Z,989.11
2018-03-28T10:19:51.197Z,989.10
2018-03-28T10:20:51.268Z,989.07
2018-03-28T10:21:51.248Z,989.08
2018-03-28T10:22:51.264Z,989.08
2018-03-28T10:23:51.276Z,989.11
2018-03-28T10:24:51.286Z,989.06
2018-03-28T10:25:51.284Z,989.08
2018-03-28T10:26:51.319Z,989.12
2018-03-28T10:27:51.347Z,989.21
2018-03-28T10:28:51.342Z,989.21
2018-03-28T10:29:51.376Z,989.17
2018-03-28T10:30:51.372Z,989.21
2018-03-28T10:31:51.392Z,989.29
2018-03-28T10:32:51.429Z,989.33
2018-03-28T10:33:51.420Z,989.24
2018-03-28T10:34:51.453Z,989.21
2018-03-28T10:35:51.459Z,989.16
2018-03-28T10:36:51.467Z,989.21
2018-03-28T10:37:51.487Z,989.20
2018-03-28T10:38:51.513Z,989.19
2018-03-28T10:39:51.534Z,989.20
2018-03-28T10:40:51.606Z,989.22
2018-03-28T10:41:51.615Z,989.20
2018-03-28T10:42:51.580Z,989.22
2018-03-28T10:43:51.601Z,989.21
2018-03-28T10:44:51.612Z,989.20
2018-03-28T10:45:51.668Z,989.18
2018-03-28T10:46:51.672Z,989.14
2018-03-28T10:47:51.661Z,989.16
2018-03-28T10:48:51.683Z,989.17
2018-03-28T10:49:51.703Z,989.09
2018-03-28T10:50:51.716Z,989.03
2018-03-28T10:51:51.742Z,989.03
2018-03-28T10:52:51.747Z,989.01
2018-03-28T10:53:51.772Z,989.03
2018-03-28T10:54:51.780Z,989.01
2018-03-28T10:55:51.792Z,989.03
2018-03-28T10:56:51.812Z,989.01
2018-03-28T10:57:51.832Z,988.95
2018-03-28T10:58:51.860Z,988.99
2018-03-28T10:59:51.868Z,988.98
2018-03-28T11:00:51.885Z,988.96
2018-03-28T11:01:51.903Z,988.96
2018-03-28T11:02:51.926Z,988.99
2018-03-28T11:03:51.939Z,989.03
2018-03-28T11:04:51.968Z,989.07
2018-03-28T11:05:51.967Z,989.07
2018-03-28T11:06:52.006Z,989.07
2018-03-28T11:07:52.006Z,989.08
2018-03-28T11:08:52.028Z,989.10
2018-03-28T11:09:52.044Z,989.10
2018-03-28T11:10:52.076Z,989.13
2018-03-28T11:11:52.074Z,989.12
2018-03-28T11:12:52.088Z,989.07
2018-03-28T11:13:52.114Z,989.04
2018-03-28T11:14:52.150Z,989.02
2018-03-28T11:15:52.145Z,989.04
2018-03-28T11:16:52.164Z,989.03
2018-03-28T11:17:52.196Z,989.05
2018-03-28T11:18:52.205Z,989.05
2018-03-28T11:19:52.223Z,989.08
2018-03-28T11:20:52.237Z,989.06
2018-03-28T11:21:52.249Z,989.04
2018-03-28T11:22:52.303Z,989.03
2018-03-28T11:23:52.309Z,989.04
2018-03-28T11:24:52.308Z,989.09
2018-03-28T11:25:52.397Z,989.07
2018-03-28T11:26:52.346Z,989.05
2018-03-28T11:27:52.372Z,989.06
2018-03-28T11:28:52.375Z,989.07
2018-03-28T11:29:52.425Z,989.09
2018-03-28T11:30:52.417Z,989.11
2018-03-28T11:31:52.427Z,989.12
2018-03-28T11:32:52.448Z,989.10
2018-03-28T11:33:52.489Z,989.06
2018-03-28T11:34:52.480Z,989.01
2018-03-28T11:35:52.514Z,988.99
2018-03-28T11:36:52.523Z,988.94
2018-03-28T11:37:52.617Z,988.93
2018-03-28T11:38:52.567Z,988.89
2018-03-28T11:39:52.566Z,988.82
2018-03-28T11:40:52.587Z,988.82
2018-03-28T11:41:52.606Z,988.82
2018-03-28T11:42:52.620Z,988.81
2018-03-28T11:43:52.685Z,988.80
2018-03-28T11:44:52.688Z,988.82
2018-03-28T11:45:52.679Z,988.80
2018-03-28T11:46:52.709Z,988.76
2018-03-28T11:47:52.740Z,988.78
2018-03-28T11:48:52.743Z,988.77
2018-03-28T11:49:52.758Z,988.81
2018-03-28T11:50:52.775Z,988.77
2018-03-28T11:51:52.802Z,988.78
2018-03-28T11:52:52.841Z,988.78
2018-03-28T11:53:52.833Z,988.76
2018-03-28T11:54:52.840Z,988.82
2018-03-28T11:55:52.860Z,988.82
2018-03-28T11:56:52.885Z,988.85
2018-03-28T11:57:52.927Z,988.86
2018-03-28T11:58:52.921Z,988.85
2018-03-28T11:59:53.045Z,988.89
2018-03-28T12:00:52.959Z,988.88
2018-03-28T12:01:52.994Z,988.84
2018-03-28T12:02:53.042Z,988.84
2018-03-28T12:03:53.046Z,988.78
2018-03-28T12:04:53.053Z,988.82
2018-03-28T12:05:53.046Z,988.77
2018-03-28T12:06:53.068Z,988.74
2018-03-28T12:07:53.110Z,988.68
2018-03-28T12:08:53.121Z,988.67
2018-03-28T12:09:53.133Z,988.63
2018-03-28T12:10:53.230Z,988.63
2018-03-28T12:11:53.180Z,988.57
2018-03-28T12:12:53.213Z,988.56
2018-03-28T12:13:53.204Z,988.51
2018-03-28T12:14:53.224Z,988.53
2018-03-28T12:15:53.237Z,988.50
2018-03-28T12:16:53.277Z,988.50
2018-03-28T12:17:53.369Z,988.46
2018-03-28T12:18:53.294Z,988.47
2018-03-28T12:19:53.340Z,988.45
2018-03-28T12:20:53.341Z,988.45
2018-03-28T12:21:53.425Z,988.37
2018-03-28T12:22:53.373Z,988.36
2018-03-28T12:23:53.398Z,988.28
2018-03-28T12:24:53.447Z,988.25
2018-03-28T12:25:53.503Z,988.24
2018-03-28T12:26:53.454Z,988.14
2018-03-28T12:27:53.472Z,988.08
2018-03-28T12:28:53.485Z,988.10