createdAt,value
2019-02-14T00:01:55.387Z,102780.58
2019-02-14T00:04:23.687Z,102777.97
2019-02-14T00:06:51.995Z,102783.22
2019-02-14T00:09:20.459Z,102783.22
2019-02-14T00:11:48.773Z,102797.27
2019-02-14T00:14:17.081Z,102796.50
2019-02-14T00:16:45.404Z,102793.33
2019-02-14T00:19:13.696Z,102802.48
2019-02-14T00:21:42.009Z,102805.20
2019-02-14T00:24:10.312Z,102793.89
2019-02-14T00:26:38.631Z,102796.81
2019-02-14T00:29:06.940Z,102788.33
2019-02-14T00:31:35.274Z,102781.35
2019-02-14T00:34:03.574Z,102782.30
2019-02-14T00:36:31.895Z,102789.38
2019-02-14T00:39:00.202Z,102789.48
2019-02-14T00:41:28.516Z,102788.61
2019-02-14T00:43:57.131Z,102786.74
2019-02-14T00:46:25.712Z,102790.41
2019-02-14T00:48:54.291Z,102806.21
2019-02-14T00:51:22.890Z,102796.17
2019-02-14T00:53:51.186Z,102786.04
2019-02-14T00:56:19.855Z,102776.00
2019-02-14T00:58:48.171Z,102784.28
2019-02-14T01:01:16.476Z,102789.73
2019-02-14T01:03:44.795Z,102788.11
2019-02-14T01:06:13.349Z,102773.39
2019-02-14T01:08:41.671Z,102772.66
2019-02-14T01:11:09.974Z,102777.72
2019-02-14T01:13:38.292Z,102771.38
2019-02-14T01:16:06.587Z,102776.20
2019-02-14T01:18:34.904Z,102772.68
2019-02-14T01:21:03.524Z,102777.53
2019-02-14T01:23:31.839Z,102782.45
2019-02-14T01:26:00.138Z,102780.41
2019-02-14T01:28:28.778Z,102791.84
2019-02-14T01:30:57.092Z,102783.67
2019-02-14T01:33:25.410Z,102786.20
2019-02-14T01:35:53.704Z,102787.86
2019-02-14T01:38:22.040Z,102792.78
2019-02-14T01:40:50.674Z,102789.05
2019-02-14T01:43:19.055Z,102778.63
2019-02-14T01:46:01.614Z,102784.06
2019-02-14T01:48:29.935Z,102783.13
2019-02-14T01:50:58.501Z,102782.47
2019-02-14T01:53:26.830Z,102772.97
2019-02-14T01:55:55.119Z,102776.36
2019-02-14T01:58:23.413Z,102777.56
2019-02-14T02:00:51.737Z,102777.72
2019-02-14T02:03:20.039Z,102776.62
2019-02-14T02:05:50.897Z,102781.59
2019-02-14T02:08:19.245Z,102783.41
2019-02-14T02:10:47.559Z,102787.02
2019-02-14T02:13:15.857Z,102785.81
2019-02-14T02:15:44.185Z,102780.48
2019-02-14T02:18:12.489Z,102775.51
2019-02-14T02:20:40.802Z,102768.13
2019-02-14T02:23:09.096Z,102762.59
2019-02-14T02:25:37.490Z,102771.47
2019-02-14T02:28:05.778Z,102757.74
2019-02-14T02:30:34.070Z,102758.75
2019-02-14T02:33:02.400Z,102758.48
2019-02-14T02:35:30.698Z,102760.00
2019-02-14T02:37:59.016Z,102768.75
2019-02-14T02:40:27.323Z,102767.81
2019-02-14T02:42:55.641Z,102766.90
2019-02-14T02:45:23.928Z,102756.89
2019-02-14T02:47:52.253Z,102758.34
2019-02-14T02:50:20.562Z,102764.58
2019-02-14T02:52:48.903Z,102756.92
2019-02-14T02:55:17.185Z,102753.88
2019-02-14T02:57:45.491Z,102753.94
2019-02-14T03:00:17.065Z,102753.58
2019-02-14T03:02:45.384Z,102746.25
2019-02-14T03:05:15.355Z,102748.49
2019-02-14T03:07:43.638Z,102750.31
2019-02-14T03:10:13.501Z,102757.56
2019-02-14T03:12:41.791Z,102756.53
2019-02-14T03:15:13.007Z,102758.14
2019-02-14T03:17:41.366Z,102766.78
2019-02-14T03:20:11.728Z,102762.13
2019-02-14T03:22:40.027Z,102769.09
2019-02-14T03:25:14.140Z,102772.14
2019-02-14T03:27:42.796Z,102767.03
2019-02-14T03:30:15.819Z,102765.22
2019-02-14T03:32:44.454Z,102770.87
2019-02-14T03:35:13.033Z,102765.40
2019-02-14T03:37:41.623Z,102770.69
2019-02-14T03:40:13.872Z,102772.11
2019-02-14T03:42:42.830Z,102770.98
2019-02-14T03:45:19.850Z,102764.66
2019-02-14T03:47:48.173Z,102769.56
2019-02-14T03:50:16.467Z,102774.09
2019-02-14T03:52:45.114Z,102771.17
2019-02-14T03:55:13.490Z,102764.31
2019-02-14T03:57:41.813Z,102760.88
2019-02-14T04:00:17.606Z,102763.86
2019-02-14T04:02:45.922Z,102757.84
2019-02-14T04:05:14.233Z,102756.21
2019-02-14T04:07:42.865Z,102766.09
2019-02-14T04:10:13.350Z,102764.88
2019-02-14T04:12:41.689Z,102763.27
2019-02-14T04:15:12.981Z,102762.91
2019-02-14T04:17:41.286Z,102765.59
2019-02-14T04:20:10.845Z,102767.00
2019-02-14T04:22:39.148Z,102766.19
2019-02-14T04:25:09.101Z,102768.33
2019-02-14T04:27:37.401Z,102771.77
2019-02-14T04:30:09.117Z,102774.66
2019-02-14T04:32:37.443Z,102777.17
2019-02-14T04:35:06.322Z,102776.74
2019-02-14T04:37:34.959Z,102771.66
2019-02-14T04:40:03.960Z,102773.05
2019-02-14T04:42:32.264Z,102780.87
2019-02-14T04:45:00.589Z,102775.22
2019-02-14T04:47:28.904Z,102776.41
2019-02-14T04:49:57.470Z,102774.59
2019-02-14T04:52:26.059Z,102774.14
2019-02-14T04:54:54.390Z,102771.69
2019-02-14T04:57:23.057Z,102773.52
2019-02-14T04:59:51.360Z,102770.56
2019-02-14T05:02:19.652Z,102774.59
2019-02-14T05:04:47.963Z,102775.58
2019-02-14T05:07:16.269Z,102781.77
2019-02-14T05:09:44.921Z,102786.58
2019-02-14T05:12:13.233Z,102797.34
2019-02-14T05:14:41.549Z,102794.69
2019-02-14T05:17:10.143Z,102795.45
2019-02-14T05:19:38.447Z,102791.50
2019-02-14T05:22:06.766Z,102791.93
2019-02-14T05:24:35.381Z,102794.47
2019-02-14T05:27:03.698Z,102800.13
2019-02-14T05:29:31.984Z,102802.32
2019-02-14T05:32:00.282Z,102811.04
2019-02-14T05:34:28.582Z,102821.48
2019-02-14T05:36:56.882Z,102823.27
2019-02-14T05:39:25.469Z,102826.33
2019-02-14T05:41:53.743Z,102818.20
2019-02-14T05:44:22.417Z,102823.47
2019-02-14T05:46:50.720Z,102835.34
2019-02-14T05:49:19.041Z,102839.69
2019-02-14T05:51:47.355Z,102839.16
2019-02-14T05:54:15.660Z,102830.44
2019-02-14T05:56:43.960Z,102829.14
2019-02-14T05:59:12.298Z,102828.42
2019-02-14T06:01:40.590Z,102825.98
2019-02-14T06:04:08.959Z,102827.38
2019-02-14T06:06:37.256Z,102831.27
2019-02-14T06:09:06.715Z,102832.16
2019-02-14T06:11:35.303Z,102840.27
2019-02-14T06:14:03.602Z,102842.36
2019-02-14T06:16:31.920Z,102841.13
2019-02-14T06:19:00.229Z,102829.05
2019-02-14T06:21:28.560Z,102841.31
2019-02-14T06:23:56.847Z,102846.20
2019-02-14T06:26:25.193Z,102849.80
2019-02-14T06:28:53.494Z,102852.45
2019-02-14T06:31:21.824Z,102860.63
2019-02-14T06:33:50.140Z,102855.05
2019-02-14T06:36:18.476Z,102855.05
2019-02-14T06:38:46.776Z,102849.47
2019-02-14T06:41:15.085Z,102846.48
2019-02-14T06:43:43.707Z,102852.53
2019-02-14T06:46:12.031Z,102850.39
2019-02-14T06:48:40.335Z,102853.88
2019-02-14T06:51:08.718Z,102859.92
2019-02-14T06:53:37.019Z,102865.88
2019-02-14T06:56:05.358Z,102865.37
2019-02-14T06:58:33.640Z,102870.09
2019-02-14T07:01:02.262Z,102865.22
2019-02-14T07:03:30.843Z,102874.31
2019-02-14T07:05:59.154Z,102869.05
2019-02-14T07:08:27.475Z,102871.95
2019-02-14T07:10:57.616Z,102873.17
2019-02-14T07:13:26.060Z,102880.01
2019-02-14T07:15:54.369Z,102874.73
2019-02-14T07:18:22.679Z,102883.60
2019-02-14T07:20:51.335Z,102889.55
2019-02-14T07:23:19.662Z,102890.72
2019-02-14T07:25:47.963Z,102891.97
2019-02-14T07:28:16.272Z,102894.62
2019-02-14T07:30:44.573Z,102891.97
2019-02-14T07:33:12.974Z,102889.34
2019-02-14T07:35:41.522Z,102893.11
2019-02-14T07:38:10.191Z,102893.43
2019-02-14T07:40:38.735Z,102896.25
2019-02-14T07:43:07.349Z,102894.87
2019-02-14T07:45:35.676Z,102891.27
2019-02-14T07:48:03.998Z,102887.52
2019-02-14T07:50:32.589Z,102889.39
2019-02-14T07:53:00.891Z,102883.55
2019-02-14T07:55:29.202Z,102886.40
2019-02-14T07:57:57.509Z,102881.39
2019-02-14T08:00:25.837Z,102882.46
2019-02-14T08:02:54.136Z,102880.98
2019-02-14T08:05:22.450Z,102876.16
2019-02-14T08:07:50.743Z,102877.30
2019-02-14T08:10:19.858Z,102881.48
2019-02-14T08:12:48.243Z,102875.16
2019-02-14T08:15:16.552Z,102877.91
2019-02-14T08:17:44.861Z,102886.69
2019-02-14T08:20:18.024Z,102890.16
2019-02-14T08:22:46.661Z,102888.08
2019-02-14T08:25:14.960Z,102893.88
2019-02-14T08:27:43.261Z,102882.88
2019-02-14T08:30:19.334Z,102884.83
2019-02-14T08:32:47.655Z,102889.33
2019-02-14T08:35:16.215Z,102883.75
2019-02-14T08:37:45.958Z,102890.81
2019-02-14T08:40:29.660Z,102894.91
2019-02-14T08:42:58.657Z,102894.14
2019-02-14T08:45:27.538Z,102891.71
2019-02-14T08:47:55.868Z,102886.28
2019-02-14T08:50:24.168Z,102886.57
2019-02-14T08:52:52.487Z,102884.70
2019-02-14T08:55:20.780Z,102894.17
2019-02-14T08:57:49.435Z,102907.84
2019-02-14T09:00:18.249Z,102899.92
2019-02-14T09:02:46.562Z,102900.45
2019-02-14T09:05:17.887Z,102897.21
2019-02-14T09:07:54.350Z,102895.20
2019-02-14T09:10:17.173Z,102899.56
2019-02-14T09:12:45.488Z,102896.07
2019-02-14T09:15:14.734Z,102892.38
2019-02-14T09:17:43.335Z,102888.29
2019-02-14T09:20:17.163Z,102896.89
2019-02-14T09:22:45.480Z,102894.90
2019-02-14T09:25:14.086Z,102901.46
2019-02-14T09:27:42.388Z,102904.42
2019-02-14T09:30:12.325Z,102896.16
2019-02-14T09:32:40.976Z,102892.09
2019-02-14T09:35:10.488Z,102890.47
2019-02-14T09:37:39.065Z,102894.07
2019-02-14T09:40:12.859Z,102902.52
2019-02-14T09:42:41.186Z,102897.43
2019-02-14T09:45:12.036Z,102890.06
2019-02-14T09:47:40.335Z,102898.38
2019-02-14T09:50:10.971Z,102897.63
2019-02-14T09:52:40.282Z,102898.22
2019-02-14T09:55:10.817Z,102897.55
2019-02-14T09:57:39.637Z,102890.97
2019-02-14T10:00:18.842Z,102887.89
2019-02-14T10:02:47.151Z,102895.61
2019-02-14T10:05:16.132Z,102889.33
2019-02-14T10:07:44.446Z,102891.68
2019-02-14T10:10:18.393Z,102897.06
2019-02-14T10:12:46.702Z,102897.66
2019-02-14T10:15:15.021Z,102898.95
2019-02-14T10:17:43.326Z,102897.21
2019-02-14T10:20:14.616Z,102890.46
2019-02-14T10:22:43.257Z,102883.28
2019-02-14T10:25:12.420Z,102878.50
2019-02-14T10:27:40.816Z,102878.50
2019-02-14T10:30:17.835Z,102870.77
2019-02-14T10:32:46.496Z,102856.41
2019-02-14T10:35:14.805Z,102856.42
2019-02-14T10:37:43.558Z,102858.36
2019-02-14T10:40:16.228Z,102855.14
2019-02-14T10:42:44.626Z,102855.00
2019-02-14T10:45:17.600Z,102853.51
2019-02-14T10:47:45.940Z,102847.70
2019-02-14T10:50:14.565Z,102843.98
2019-02-14T10:52:43.289Z,102849.66
2019-02-14T10:55:13.595Z,102846.72
2019-02-14T10:57:41.900Z,102845.55
2019-02-14T11:00:24.308Z,102846.40
2019-02-14T11:02:53.166Z,102853.90
2019-02-14T11:05:21.448Z,102863.67
2019-02-14T11:07:50.120Z,102873.69
2019-02-14T11:10:18.405Z,102879.17
2019-02-14T11:12:46.732Z,102878.75
2019-02-14T11:15:24.166Z,102878.26
2019-02-14T11:17:52.550Z,102870.32
2019-02-14T11:20:20.853Z,102872.19
2019-02-14T11:22:49.531Z,102867.84
2019-02-14T11:25:26.375Z,102870.13
2019-02-14T11:27:54.660Z,102868.03
2019-02-14T11:30:22.970Z,102867.06
2019-02-14T11:32:51.271Z,102862.14
2019-02-14T11:35:19.579Z,102857.75
2019-02-14T11:37:48.178Z,102858.23
2019-02-14T11:40:16.608Z,102857.41
2019-02-14T11:42:44.884Z,102854.48
2019-02-14T11:45:18.674Z,102861.17
2019-02-14T11:47:46.970Z,102851.66
2019-02-14T11:50:15.265Z,102849.51
2019-02-14T11:52:43.555Z,102850.53
2019-02-14T11:55:12.243Z,102844.84
2019-02-14T11:57:40.825Z,102844.25
2019-02-14T12:00:13.974Z,102843.52
2019-02-14T12:02:42.253Z,102835.80
2019-02-14T12:05:10.539Z,102831.20
2019-02-14T12:07:39.158Z,102835.14
2019-02-14T12:10:13.361Z,102840.41
2019-02-14T12:12:40.231Z,102837.70
2019-02-14T12:15:11.427Z,102839.09
2019-02-14T12:17:39.813Z,102833.27
2019-02-14T12:20:12.875Z,102830.53
2019-02-14T12:22:46.550Z,102821.69
2019-02-14T12:25:19.914Z,102825.63
2019-02-14T12:27:48.867Z,102828.01
2019-02-14T12:30:17.241Z,102822.82
2019-02-14T12:32:45.522Z,102819.53
2019-02-14T12:35:13.843Z,102810.89
2019-02-14T12:37:42.390Z,102817.09
2019-02-14T12:40:14.621Z,102806.92
2019-02-14T12:42:42.935Z,102804.42
2019-02-14T12:47:44.305Z,102801.47
2019-02-14T12:50:12.622Z,102796.66
2019-02-14T12:52:40.914Z,102801.84
2019-02-14T12:55:09.283Z,102796.75
2019-02-14T12:57:37.583Z,102783.84
2019-02-14T13:00:17.913Z,102795.52
2019-02-14T13:02:46.208Z,102795.98
2019-02-14T13:05:14.514Z,102790.16
2019-02-14T13:07:42.823Z,102789.97
2019-02-14T13:10:14.557Z,102788.82
2019-02-14T13:12:43.039Z,102788.59
2019-02-14T13:15:16.890Z,102786.41
2019-02-14T13:17:45.215Z,102779.81
2019-02-14T13:20:13.862Z,102779.81
2019-02-14T13:22:42.180Z,102787.89
2019-02-14T13:25:11.873Z,102784.22
2019-02-14T13:27:40.538Z,102790.49
2019-02-14T13:30:17.704Z,102786.25
2019-02-14T13:32:46.065Z,102789.81
2019-02-14T13:35:14.319Z,102789.42
2019-02-14T13:37:42.634Z,102787.78
2019-02-14T13:40:11.010Z,102787.86
2019-02-14T13:42:39.598Z,102787.82
2019-02-14T13:45:11.074Z,102781.50
2019-02-14T13:47:39.392Z,102776.02
2019-02-14T13:50:10.227Z,102779.38
2019-02-14T13:52:38.538Z,102775.42
2019-02-14T13:55:09.262Z,102767.06
2019-02-14T13:57:37.544Z,102764.63
2019-02-14T14:00:14.890Z,102762.20
2019-02-14T14:02:43.191Z,102759.41
2019-02-14T14:05:11.541Z,102760.20
2019-02-14T14:07:40.704Z,102761.31
2019-02-14T14:10:10.116Z,102749.92
2019-02-14T14:12:38.397Z,102758.20
2019-02-14T14:15:09.451Z,102757.99
2019-02-14T14:17:37.766Z,102752.12
2019-02-14T14:20:07.727Z,102744.59
2019-02-14T14:22:36.064Z,102744.00
2019-02-14T14:25:05.795Z,102738.36
2019-02-14T14:27:34.115Z,102744.19
2019-02-14T14:30:02.776Z,102743.95
2019-02-14T14:32:31.107Z,102744.13
2019-02-14T14:34:59.394Z,102741.64
2019-02-14T14:37:27.701Z,102739.63
2019-02-14T14:39:56.017Z,102734.63
2019-02-14T14:42:34.852Z,102736.58
2019-02-14T14:45:04.807Z,102728.89
2019-02-14T14:47:33.394Z,102730.12
2019-02-14T14:50:02.209Z,102722.78
2019-02-14T14:52:30.517Z,102725.39
2019-02-14T14:54:59.144Z,102723.17
2019-02-14T14:57:27.480Z,102725.89
2019-02-14T14:59:56.135Z,102721.22
2019-02-14T15:02:24.611Z,102722.63
2019-02-14T15:04:52.905Z,102722.39
2019-02-14T15:07:21.547Z,102723.95
2019-02-14T15:09:57.199Z,102718.94
2019-02-14T15:12:19.895Z,102721.37
2019-02-14T15:14:48.450Z,102714.66
2019-02-14T15:17:16.753Z,102714.20
2019-02-14T15:19:45.079Z,102715.97
2019-02-14T15:22:13.371Z,102712.26
2019-02-14T15:24:41.674Z,102712.70
2019-02-14T15:27:09.963Z,102709.23
2019-02-14T15:29:38.587Z,102710.19
2019-02-14T15:32:07.169Z,102707.40
2019-02-14T15:34:35.495Z,102712.89
2019-02-14T15:37:03.794Z,102707.13
2019-02-14T15:39:32.113Z,102697.69
2019-02-14T15:42:00.419Z,102696.84
2019-02-14T15:44:28.730Z,102695.83
2019-02-14T15:46:57.034Z,102696.64
2019-02-14T15:49:25.513Z,102692.53
2019-02-14T15:51:53.831Z,102691.50
2019-02-14T15:54:22.114Z,102687.52
2019-02-14T15:56:51.417Z,102688.56
2019-02-14T15:59:21.048Z,102691.89
2019-02-14T16:01:49.864Z,102688.70
2019-02-14T16:04:18.170Z,102688.70
2019-02-14T16:06:46.492Z,102696.89
2019-02-14T16:09:16.526Z,102702.09
2019-02-14T16:11:44.925Z,102698.59
2019-02-14T16:14:13.231Z,102699.80
2019-02-14T16:16:43.285Z,102689.70
2019-02-14T16:19:13.152Z,102686.77
2019-02-14T16:21:41.470Z,102686.75
2019-02-14T16:24:09.806Z,102690.07
2019-02-14T16:26:38.895Z,102689.28
2019-02-14T16:29:07.563Z,102690.52
2019-02-14T16:31:36.491Z,102686.02
2019-02-14T16:34:04.809Z,102696.81
2019-02-14T16:36:33.412Z,102695.38
2019-02-14T16:39:02.209Z,102694.81
2019-02-14T16:41:30.497Z,102701.00
2019-02-14T16:43:58.805Z,102702.72
2019-02-14T16:46:27.107Z,102703.66
2019-02-14T16:48:55.450Z,102698.22
2019-02-14T16:51:23.986Z,102697.10
2019-02-14T16:53:52.295Z,102702.92
2019-02-14T16:56:20.590Z,102701.02
2019-02-14T16:58:48.947Z,102702.26
2019-02-14T17:01:17.357Z,102704.05
2019-02-14T17:03:45.641Z,102701.48
2019-02-14T17:06:13.967Z,102702.69
2019-02-14T17:08:42.255Z,102708.70
2019-02-14T17:11:10.581Z,102707.19
2019-02-14T17:13:38.881Z,102702.36
2019-02-14T17:16:07.186Z,102704.13
2019-02-14T17:18:35.755Z,102709.00
2019-02-14T17:21:04.554Z,102706.80
2019-02-14T17:23:32.844Z,102707.61
2019-02-14T17:26:01.160Z,102706.45
2019-02-14T17:28:29.777Z,102706.55
2019-02-14T17:30:58.354Z,102706.42
2019-02-14T17:33:26.688Z,102705.92
2019-02-14T17:35:55.425Z,102708.10
2019-02-14T17:38:23.737Z,102704.92
2019-02-14T17:40:52.028Z,102705.58
2019-02-14T17:43:20.687Z,102708.41
2019-02-14T17:45:48.985Z,102711.52
2019-02-14T17:48:17.294Z,102710.69
2019-02-14T17:50:45.579Z,102712.10
2019-02-14T17:53:13.921Z,102721.62
2019-02-14T17:55:42.215Z,102725.23
2019-02-14T17:58:10.532Z,102718.16
2019-02-14T18:00:40.702Z,102719.46
2019-02-14T18:03:09.001Z,102713.41
2019-02-14T18:05:37.624Z,102713.77
2019-02-14T18:08:05.918Z,102716.31
2019-02-14T18:10:34.245Z,102716.09
2019-02-14T18:13:02.864Z,102712.31
2019-02-14T18:15:31.178Z,102713.25
2019-02-14T18:17:59.816Z,102715.45
2019-02-14T18:20:28.122Z,102710.69
2019-02-14T18:22:56.408Z,102708.22
2019-02-14T18:25:25.061Z,102713.38
2019-02-14T18:27:53.456Z,102717.38
2019-02-14T18:30:21.763Z,102717.38
2019-02-14T18:32:50.398Z,102712.06
2019-02-14T18:35:18.680Z,102712.41
2019-02-14T18:37:47.008Z,102705.55
2019-02-14T18:40:15.372Z,102707.83
2019-02-14T18:42:45.844Z,102702.55
2019-02-14T18:45:15.577Z,102704.55
2019-02-14T18:47:43.904Z,102705.35
2019-02-14T18:50:13.274Z,102700.51
2019-02-14T18:52:41.582Z,102708.25
2019-02-14T18:55:11.041Z,102701.93
2019-02-14T18:57:39.365Z,102695.16
2019-02-14T19:00:16.153Z,102694.12
2019-02-14T19:02:44.446Z,102697.46
2019-02-14T19:05:13.134Z,102695.91
2019-02-14T19:07:41.561Z,102696.20
2019-02-14T19:10:12.888Z,102693.95
2019-02-14T19:12:41.547Z,102698.13
2019-02-14T19:15:11.710Z,102694.51
2019-02-14T19:17:40.017Z,102696.00
2019-02-14T19:20:12.418Z,102691.50
2019-02-14T19:22:41.863Z,102694.37
2019-02-14T19:25:10.356Z,102694.37
2019-02-14T19:27:38.671Z,102698.49
2019-02-14T19:30:11.935Z,102693.59
2019-02-14T19:32:40.311Z,102688.38
2019-02-14T19:35:09.396Z,102689.13
2019-02-14T19:37:37.707Z,102686.34
2019-02-14T19:40:08.047Z,102683.02
2019-02-14T19:42:36.619Z,102686.60
2019-02-14T19:45:10.198Z,102688.88
2019-02-14T19:47:38.515Z,102685.09
2019-02-14T19:50:09.471Z,102692.68
2019-02-14T19:52:37.757Z,102691.50
2019-02-14T19:55:08.509Z,102689.15
2019-02-14T19:57:36.885Z,102688.39
2019-02-14T20:00:08.359Z,102681.91
2019-02-14T20:02:36.670Z,102679.58
2019-02-14T20:05:06.210Z,102680.47
2019-02-14T20:07:34.693Z,102679.70
2019-02-14T20:10:03.353Z,102685.78
2019-02-14T20:12:31.936Z,102674.73
2019-02-14T20:15:00.435Z,102674.73
2019-02-14T20:17:29.212Z,102673.00
2019-02-14T20:19:57.657Z,102663.81
2019-02-14T20:22:25.999Z,102665.73
2019-02-14T20:24:55.815Z,102661.91
2019-02-14T20:27:24.441Z,102659.92
2019-02-14T20:29:52.770Z,102670.75
2019-02-14T20:32:21.080Z,102664.97
2019-02-14T20:34:49.651Z,102673.56
2019-02-14T20:37:18.275Z,102662.86
2019-02-14T20:39:46.578Z,102658.88
2019-02-14T20:42:14.883Z,102661.03
2019-02-14T20:44:43.193Z,102661.87
2019-02-14T20:47:11.484Z,102653.86
2019-02-14T20:49:39.807Z,102658.00
2019-02-14T20:52:08.441Z,102652.09
2019-02-14T20:54:37.133Z,102653.32
2019-02-14T20:57:05.416Z,102659.61
2019-02-14T20:59:33.982Z,102663.13
2019-02-14T21:02:02.309Z,102664.63
2019-02-14T21:04:30.621Z,102660.56
2019-02-14T21:06:58.977Z,102665.20
2019-02-14T21:09:27.292Z,102659.03
2019-02-14T21:11:55.617Z,102656.55
2019-02-14T21:14:24.250Z,102653.70
2019-02-14T21:16:52.590Z,102659.77
2019-02-14T21:19:20.884Z,102652.91
2019-02-14T21:21:49.191Z,102651.33
2019-02-14T21:24:17.508Z,102647.22
2019-02-14T21:26:45.828Z,102649.70
2019-02-14T21:29:14.451Z,102648.00
2019-02-14T21:31:42.754Z,102647.91
2019-02-14T21:34:11.030Z,102646.72
2019-02-14T21:36:39.345Z,102653.83
2019-02-14T21:39:07.659Z,102651.52
2019-02-14T21:41:36.069Z,102648.28
2019-02-14T21:44:04.441Z,102643.67
2019-02-14T21:46:32.727Z,102642.34
2019-02-14T21:49:01.099Z,102642.69
2019-02-14T21:51:29.406Z,102648.17
2019-02-14T21:53:57.725Z,102645.61
2019-02-14T21:56:26.032Z,102651.45
2019-02-14T21:58:54.346Z,102647.83
2019-02-14T22:01:24.512Z,102653.27
2019-02-14T22:03:52.830Z,102655.59
2019-02-14T22:06:21.145Z,102653.09
2019-02-14T22:08:49.485Z,102655.87
2019-02-14T22:11:17.793Z,102653.82
2019-02-14T22:13:46.128Z,102650.83
2019-02-14T22:16:14.755Z,102649.85
2019-02-14T22:18:43.327Z,102644.09
2019-02-14T22:21:12.014Z,102649.29
2019-02-14T22:23:40.612Z,102653.19
2019-02-14T22:26:08.931Z,102650.20
2019-02-14T22:28:37.231Z,102650.17
2019-02-14T22:31:05.587Z,102645.00
2019-02-14T22:33:34.206Z,102656.78
2019-02-14T22:36:02.520Z,102651.57
2019-02-14T22:38:30.822Z,102657.55
2019-02-14T22:40:59.131Z,102659.66
2019-02-14T22:43:27.441Z,102658.30
2019-02-14T22:45:55.758Z,102660.22
2019-02-14T22:48:24.061Z,102654.83
2019-02-14T22:50:52.371Z,102668.44
2019-02-14T22:53:20.927Z,102662.55
2019-02-14T22:55:49.261Z,102670.39
2019-02-14T22:58:17.558Z,102657.94
2019-02-14T23:00:50.050Z,102659.77
2019-02-14T23:03:18.353Z,102657.94
2019-02-14T23:05:47.030Z,102658.66
2019-02-14T23:08:15.331Z,102662.59
2019-02-14T23:10:43.645Z,102662.78
2019-02-14T23:13:11.965Z,102662.00
2019-02-14T23:15:40.544Z,102663.30
2019-02-14T23:18:08.857Z,102663.44
2019-02-14T23:20:37.168Z,102662.69
2019-02-14T23:23:05.479Z,102663.23
2019-02-14T23:25:33.787Z,102672.05
2019-02-14T23:28:02.089Z,102668.70
2019-02-14T23:30:30.391Z,102672.21
2019-02-14T23:32:58.994Z,102672.14
2019-02-14T23:35:27.294Z,102664.70
2019-02-14T23:37:55.607Z,102666.45
2019-02-14T23:40:23.908Z,102668.34
2019-02-14T23:42:52.220Z,102663.14
2019-02-14T23:45:20.518Z,102662.95
2019-02-14T23:47:48.810Z,102675.46
2019-02-14T23:50:17.195Z,102667.70
2019-02-14T23:52:45.498Z,102670.84
2019-02-14T23:55:13.817Z,102676.66
2019-02-14T23:57:42.470Z,102672.76
