createdAt,value
2023-03-01T00:00:35.556Z,99.99
2023-03-01T00:01:35.520Z,99.99
2023-03-01T00:02:35.629Z,99.99
2023-03-01T00:03:35.532Z,99.99
2023-03-01T00:04:35.505Z,99.99
2023-03-01T00:05:35.450Z,99.99
2023-03-01T00:06:35.468Z,99.99
2023-03-01T00:07:35.536Z,99.99
2023-03-01T00:08:36.542Z,99.99
2023-03-01T00:09:35.439Z,99.99
2023-03-01T00:10:35.383Z,99.99
2023-03-01T00:11:35.437Z,99.99
2023-03-01T00:12:35.403Z,99.99
2023-03-01T00:13:35.354Z,99.99
2023-03-01T00:14:35.504Z,99.99
2023-03-01T00:15:35.280Z,99.99
2023-03-01T00:16:35.314Z,99.99
2023-03-01T00:17:35.291Z,99.99
2023-03-01T00:18:35.246Z,99.99
2023-03-01T00:19:35.224Z,99.99
2023-03-01T00:20:35.215Z,99.99
2023-03-01T00:21:35.214Z,99.99
2023-03-01T00:22:35.194Z,99.99
2023-03-01T00:23:35.156Z,99.99
2023-03-01T00:24:35.149Z,99.99
2023-03-01T00:25:35.118Z,99.99
2023-03-01T00:26:35.524Z,99.99
2023-03-01T00:27:35.306Z,99.99
2023-03-01T00:28:35.090Z,99.99
2023-03-01T00:29:35.080Z,99.99
2023-03-01T00:30:35.082Z,99.99
2023-03-01T00:31:35.234Z,99.99
2023-03-01T00:32:35.022Z,99.99
2023-03-01T00:33:35.006Z,99.99
2023-03-01T00:34:34.977Z,99.99
2023-03-01T00:35:34.984Z,99.99
2023-03-01T00:36:35.146Z,99.99
2023-03-01T00:37:34.941Z,99.99
2023-03-01T00:38:34.902Z,99.99
2023-03-01T00:39:34.913Z,99.99
2023-03-01T00:40:35.068Z,99.99
2023-03-01T00:41:34.929Z,99.99
2023-03-01T00:42:34.847Z,99.99
2023-03-01T00:43:34.829Z,99.99
2023-03-01T00:44:34.835Z,99.99
2023-03-01T00:45:34.804Z,99.99
2023-03-01T00:46:35.316Z,99.99
2023-03-01T00:47:34.791Z,99.99
2023-03-01T00:48:34.752Z,99.99
2023-03-01T00:49:34.736Z,99.99
2023-03-01T00:50:34.701Z,99.99
2023-03-01T00:51:34.698Z,99.99
2023-03-01T00:52:34.896Z,99.99
2023-03-01T00:53:34.664Z,99.99
2023-03-01T00:54:34.650Z,99.99
2023-03-01T00:55:34.649Z,99.99
2023-03-01T00:56:34.803Z,99.99
2023-03-01T00:57:34.797Z,99.99
2023-03-01T00:58:34.578Z,99.99
2023-03-01T00:59:34.555Z,99.99
2023-03-01T01:00:34.576Z,99.99
2023-03-01T01:01:34.571Z,99.99
2023-03-01T01:02:34.551Z,99.99
2023-03-01T01:03:34.524Z,99.99
2023-03-01T01:04:34.475Z,99.99
2023-03-01T01:05:34.448Z,99.99
2023-03-01T01:06:34.463Z,99.99
2023-03-01T01:07:34.421Z,99.99
2023-03-01T01:08:34.410Z,99.99
2023-03-01T01:09:34.573Z,99.99
2023-03-01T01:10:34.396Z,99.99
2023-03-01T01:11:34.353Z,99.99
2023-03-01T01:12:34.338Z,99.99
2023-03-01T01:13:34.347Z,99.99
2023-03-01T01:14:34.310Z,99.99
2023-03-01T01:15:34.313Z,99.99
2023-03-01T01:16:34.386Z,99.99
2023-03-01T01:17:34.250Z,99.99
2023-03-01T01:18:34.233Z,99.99
2023-03-01T01:19:34.211Z,99.99
2023-03-01T01:20:34.198Z,99.99
2023-03-01T01:21:34.198Z,99.99
2023-03-01T01:22:34.169Z,99.99
2023-03-01T01:23:34.153Z,99.99
2023-03-01T01:24:34.136Z,99.99
2023-03-01T01:25:34.517Z,99.99
2023-03-01T01:26:34.415Z,99.99
2023-03-01T01:27:34.084Z,99.99
2023-03-01T01:28:34.063Z,99.99
2023-03-01T01:29:34.050Z,99.99
2023-03-01T01:30:34.070Z,99.99
2023-03-01T01:31:34.114Z,99.99
2023-03-01T01:32:34.037Z,99.99
2023-03-01T01:33:34.009Z,99.99
2023-03-01T01:34:33.976Z,99.99
2023-03-01T01:35:34.013Z,99.99
2023-03-01T01:36:33.930Z,99.99
2023-03-01T01:37:33.924Z,99.99
2023-03-01T01:38:33.897Z,99.99
2023-03-01T01:39:33.908Z,99.99
2023-03-01T01:40:33.871Z,99.99
2023-03-01T01:41:33.886Z,99.99
2023-03-01T01:42:33.862Z,99.99
2023-03-01T01:43:33.854Z,99.99
2023-03-01T01:44:33.820Z,99.99
2023-03-01T01:45:33.801Z,99.99
2023-03-01T01:46:34.258Z,99.99
2023-03-01T01:47:33.773Z,99.99
2023-03-01T01:48:33.774Z,99.99
2023-03-01T01:49:33.769Z,99.99
2023-03-01T01:50:33.714Z,99.99
2023-03-01T01:51:33.688Z,99.99
2023-03-01T01:52:33.711Z,99.99
2023-03-01T01:53:33.682Z,99.99
2023-03-01T01:54:33.664Z,99.99
2023-03-01T01:55:33.624Z,99.99
2023-03-01T01:56:33.602Z,99.99
2023-03-01T01:57:33.624Z,99.99
2023-03-01T01:58:33.597Z,99.99
2023-03-01T01:59:33.617Z,99.99
2023-03-01T02:00:33.550Z,99.99
2023-03-01T02:01:33.525Z,99.99
2023-03-01T02:02:33.606Z,99.99
2023-03-01T02:03:33.630Z,99.99
2023-03-01T02:04:33.540Z,99.99
2023-03-01T02:05:33.443Z,99.99
2023-03-01T02:06:33.678Z,99.99
2023-03-01T02:07:33.413Z,99.99
2023-03-01T02:08:33.392Z,99.99
2023-03-01T02:09:33.487Z,99.99
2023-03-01T02:10:33.385Z,99.99
2023-03-01T02:11:33.386Z,99.99
2023-03-01T02:12:33.370Z,99.99
2023-03-01T02:13:33.346Z,99.99
2023-03-01T02:14:33.333Z,99.99
2023-03-01T02:15:33.296Z,99.99
2023-03-01T02:16:33.817Z,99.99
2023-03-01T02:17:33.258Z,99.99
2023-03-01T02:18:33.255Z,99.99
2023-03-01T02:19:33.230Z,99.99
2023-03-01T02:20:33.245Z,99.99
2023-03-01T02:21:33.222Z,99.99
2023-03-01T02:23:33.154Z,99.99
2023-03-01T02:24:33.138Z,99.99
2023-03-01T02:25:33.345Z,99.99
2023-03-01T02:26:33.258Z,99.99
2023-03-01T02:27:33.120Z,99.99
2023-03-01T02:28:33.086Z,99.99
2023-03-01T02:29:33.072Z,99.99
2023-03-01T02:30:33.460Z,99.99
2023-03-01T02:31:33.078Z,99.99
2023-03-01T02:32:33.002Z,99.99
2023-03-01T02:33:33.006Z,99.99
2023-03-01T02:34:32.987Z,99.99
2023-03-01T02:35:33.081Z,99.99
2023-03-01T02:36:33.301Z,99.99
2023-03-01T02:37:32.989Z,99.99
2023-03-01T02:38:32.912Z,99.99
2023-03-01T02:39:32.878Z,99.99
2023-03-01T02:40:32.897Z,99.99
2023-03-01T02:41:32.873Z,99.99
2023-03-01T02:42:32.816Z,99.99
2023-03-01T02:43:32.855Z,99.99
2023-03-01T02:44:32.832Z,99.99
2023-03-01T02:45:32.773Z,99.99
2023-03-01T02:46:33.207Z,99.99
2023-03-01T02:47:32.757Z,99.99
2023-03-01T02:48:32.729Z,99.99
2023-03-01T02:49:32.744Z,99.99
2023-03-01T02:50:32.668Z,99.99
2023-03-01T02:51:32.697Z,99.99
2023-03-01T02:52:32.682Z,99.99
2023-03-01T02:53:32.660Z,99.99
2023-03-01T02:54:32.634Z,99.99
2023-03-01T02:55:32.627Z,99.99
2023-03-01T02:56:32.747Z,99.99
2023-03-01T02:57:32.555Z,99.99
2023-03-01T02:58:32.571Z,99.99
2023-03-01T02:59:32.562Z,99.99
2023-03-01T03:00:32.554Z,99.99
2023-03-01T03:01:32.524Z,99.99
2023-03-01T03:02:32.505Z,99.99
2023-03-01T03:03:32.507Z,99.99
2023-03-01T03:04:32.462Z,99.99
2023-03-01T03:05:32.453Z,99.99
2023-03-01T03:06:32.594Z,99.99
2023-03-01T03:07:32.422Z,99.99
2023-03-01T03:08:32.419Z,99.99
2023-03-01T03:09:32.365Z,99.99
2023-03-01T03:10:32.357Z,99.99
2023-03-01T03:11:32.315Z,99.99
2023-03-01T03:12:32.320Z,99.99
2023-03-01T03:13:32.328Z,99.99
2023-03-01T03:14:32.329Z,99.99
2023-03-01T03:15:32.267Z,99.99
2023-03-01T03:16:32.621Z,99.99
2023-03-01T03:17:32.249Z,99.99
2023-03-01T03:18:32.207Z,99.99
2023-03-01T03:19:32.228Z,99.99
2023-03-01T03:20:32.157Z,99.99
2023-03-01T03:21:32.156Z,99.99
2023-03-01T03:22:32.129Z,99.99
2023-03-01T03:23:32.114Z,99.99
2023-03-01T03:24:32.111Z,99.99
2023-03-01T03:25:32.101Z,99.99
2023-03-01T03:26:32.478Z,99.99
2023-03-01T03:27:32.055Z,99.99
2023-03-01T03:28:32.043Z,99.99
2023-03-01T03:29:32.024Z,99.99
2023-03-01T03:30:31.978Z,99.99
2023-03-01T03:31:32.050Z,99.99
2023-03-01T03:32:32.033Z,99.99
2023-03-01T03:33:31.932Z,99.99
2023-03-01T03:34:31.953Z,99.99
2023-03-01T03:35:32.013Z,99.99
2023-03-01T03:36:32.117Z,99.99
2023-03-01T03:37:31.864Z,99.99
2023-03-01T03:38:31.851Z,99.99
2023-03-01T03:39:31.831Z,99.99
2023-03-01T03:40:31.830Z,99.99
2023-03-01T03:41:31.800Z,99.99
2023-03-01T03:42:31.794Z,99.99
2023-03-01T03:43:31.845Z,99.99
2023-03-01T03:44:31.771Z,99.99
2023-03-01T03:45:31.785Z,99.99
2023-03-01T03:46:32.111Z,99.99
2023-03-01T03:47:31.693Z,99.99
2023-03-01T03:48:31.697Z,99.99
2023-03-01T03:49:31.888Z,99.99
2023-03-01T03:50:31.713Z,99.99
2023-03-01T03:51:31.614Z,99.99
2023-03-01T03:52:31.595Z,99.99
2023-03-01T03:53:31.599Z,99.99
2023-03-01T03:54:31.569Z,99.99
2023-03-01T03:55:31.731Z,99.99
2023-03-01T03:56:31.861Z,99.99
2023-03-01T03:57:31.515Z,99.99
2023-03-01T03:58:31.519Z,99.99
2023-03-01T03:59:31.481Z,99.99
2023-03-01T04:00:31.473Z,99.99
2023-03-01T04:01:31.499Z,99.99
2023-03-01T04:02:31.425Z,99.99
2023-03-01T04:03:31.412Z,99.99
2023-03-01T04:04:31.394Z,99.99
2023-03-01T04:05:31.392Z,99.99
2023-03-01T04:06:31.730Z,99.99
2023-03-01T04:07:31.321Z,99.99
2023-03-01T04:08:31.322Z,99.99
2023-03-01T04:09:31.304Z,99.99
2023-03-01T04:10:31.296Z,99.99
2023-03-01T04:11:31.283Z,99.99
2023-03-01T04:12:31.265Z,99.99
2023-03-01T04:13:31.231Z,99.99
2023-03-01T04:14:31.223Z,99.99
2023-03-01T04:15:31.194Z,99.99
2023-03-01T04:16:31.453Z,99.99
2023-03-01T04:17:31.149Z,99.99
2023-03-01T04:18:31.140Z,99.99
2023-03-01T04:19:31.131Z,99.99
2023-03-01T04:20:31.131Z,99.99
2023-03-01T04:21:31.074Z,99.99
2023-03-01T04:22:31.088Z,99.99
2023-03-01T04:23:31.048Z,99.99
2023-03-01T04:24:31.041Z,99.99
2023-03-01T04:25:31.024Z,99.99
2023-03-01T04:26:31.362Z,99.99
2023-03-01T04:27:30.979Z,99.99
2023-03-01T04:28:31.019Z,99.99
2023-03-01T04:29:30.947Z,99.99
2023-03-01T04:30:30.929Z,99.99
2023-03-01T04:31:31.198Z,99.99
2023-03-01T04:32:31.010Z,99.99
2023-03-01T04:33:30.886Z,99.99
2023-03-01T04:34:30.865Z,99.99
2023-03-01T04:35:30.933Z,99.99
2023-03-01T04:36:31.678Z,99.99
2023-03-01T04:37:30.816Z,99.99
2023-03-01T04:38:30.802Z,99.99
2023-03-01T04:39:30.782Z,99.99
2023-03-01T04:40:30.770Z,99.99
2023-03-01T04:41:30.767Z,99.99
2023-03-01T04:42:30.775Z,99.99
2023-03-01T04:43:30.699Z,99.99
2023-03-01T04:44:30.926Z,99.99
2023-03-01T04:45:30.912Z,99.99
2023-03-01T04:46:30.966Z,99.99
2023-03-01T04:47:30.644Z,99.99
2023-03-01T04:48:30.626Z,99.99
2023-03-01T04:49:30.614Z,99.99
2023-03-01T04:50:30.777Z,99.99
2023-03-01T04:51:30.572Z,99.99
2023-03-01T04:52:30.548Z,99.99
2023-03-01T04:53:30.542Z,99.99
2023-03-01T04:54:30.510Z,99.99
2023-03-01T04:55:30.523Z,99.99
2023-03-01T04:56:30.887Z,99.99
2023-03-01T04:57:30.467Z,99.99
2023-03-01T04:58:30.480Z,99.99
2023-03-01T04:59:30.433Z,99.99
2023-03-01T05:00:30.443Z,99.99
2023-03-01T05:01:30.425Z,99.99
2023-03-01T05:02:30.423Z,99.99
2023-03-01T05:03:30.379Z,99.99
2023-03-01T05:04:30.406Z,99.99
2023-03-01T05:05:30.330Z,99.99
2023-03-01T05:06:30.568Z,99.99
2023-03-01T05:07:30.321Z,99.99
2023-03-01T05:08:30.267Z,99.99
2023-03-01T05:09:30.252Z,99.99
2023-03-01T05:10:30.231Z,99.99
2023-03-01T05:11:30.235Z,99.99
2023-03-01T05:12:30.208Z,99.99
2023-03-01T05:13:30.179Z,99.99
2023-03-01T05:14:30.358Z,99.99
2023-03-01T05:15:30.241Z,99.99
2023-03-01T05:16:30.472Z,99.99
2023-03-01T05:17:30.111Z,99.99
2023-03-01T05:18:30.117Z,99.99
2023-03-01T05:19:30.094Z,99.99
2023-03-01T05:20:30.071Z,99.99
2023-03-01T05:21:30.037Z,99.99
2023-03-01T05:22:30.021Z,99.99
2023-03-01T05:23:29.996Z,99.99
2023-03-01T05:24:29.988Z,99.99
2023-03-01T05:25:29.970Z,99.99
2023-03-01T05:26:29.949Z,99.99
2023-03-01T05:27:29.964Z,99.99
2023-03-01T05:28:29.915Z,99.99
2023-03-01T05:29:29.887Z,99.99
2023-03-01T05:30:29.921Z,99.99
2023-03-01T05:31:29.920Z,99.99
2023-03-01T05:32:29.910Z,99.99
2023-03-01T05:33:29.844Z,99.99
2023-03-01T05:34:29.800Z,99.99
2023-03-01T05:35:29.887Z,99.99
2023-03-01T05:36:30.256Z,99.99
2023-03-01T05:37:29.765Z,99.99
2023-03-01T05:38:29.748Z,99.99
2023-03-01T05:39:29.759Z,99.99
2023-03-01T05:40:29.723Z,99.99
2023-03-01T05:41:29.714Z,99.99
2023-03-01T05:42:29.702Z,99.99
2023-03-01T05:43:29.675Z,99.99
2023-03-01T05:44:29.665Z,99.99
2023-03-01T05:45:29.625Z,99.99
2023-03-01T05:46:30.016Z,99.99
2023-03-01T05:47:29.604Z,99.99
2023-03-01T05:48:29.609Z,99.99
2023-03-01T05:49:29.570Z,99.99
2023-03-01T05:50:29.528Z,99.99
2023-03-01T05:51:29.522Z,99.99
2023-03-01T05:52:29.514Z,99.99
2023-03-01T05:53:29.516Z,99.99
2023-03-01T05:54:29.459Z,99.99
2023-03-01T05:55:29.455Z,99.99
2023-03-01T05:56:29.854Z,99.99
2023-03-01T05:57:29.400Z,99.99
2023-03-01T05:58:29.415Z,99.99
2023-03-01T05:59:29.379Z,99.99
2023-03-01T06:00:29.360Z,99.99
2023-03-01T06:01:29.360Z,99.99
2023-03-01T06:02:29.334Z,99.99
2023-03-01T06:03:29.332Z,99.99
2023-03-01T06:04:29.341Z,99.99
2023-03-01T06:05:29.332Z,99.99
2023-03-01T06:06:29.469Z,99.99
2023-03-01T06:07:29.242Z,99.99
2023-03-01T06:08:29.208Z,99.99
2023-03-01T06:09:29.188Z,99.99
2023-03-01T06:10:29.180Z,99.99
2023-03-01T06:11:29.145Z,99.99
2023-03-01T06:12:29.120Z,99.99
2023-03-01T06:13:29.108Z,99.99
2023-03-01T06:14:29.089Z,99.99
2023-03-01T06:15:29.120Z,99.99
2023-03-01T06:16:29.647Z,99.99
2023-03-01T06:17:29.047Z,99.99
2023-03-01T06:18:29.033Z,99.99
2023-03-01T06:19:29.008Z,99.99
2023-03-01T06:20:29.229Z,99.99
2023-03-01T06:21:28.972Z,99.99
2023-03-01T06:22:29.051Z,99.99
2023-03-01T06:23:28.931Z,99.99
2023-03-01T06:24:28.934Z,99.99
2023-03-01T06:25:28.918Z,99.99
2023-03-01T06:26:29.350Z,99.99
2023-03-01T06:27:28.920Z,99.99
2023-03-01T06:28:28.859Z,99.99
2023-03-01T06:29:28.856Z,99.99
2023-03-01T06:30:28.829Z,99.99
2023-03-01T06:31:28.805Z,99.99
2023-03-01T06:32:28.789Z,99.99
2023-03-01T06:33:28.755Z,99.99
2023-03-01T06:34:28.746Z,99.99
2023-03-01T06:35:28.760Z,99.99
2023-03-01T06:36:29.060Z,99.99
2023-03-01T06:37:28.702Z,99.99
2023-03-01T06:38:28.694Z,99.99
2023-03-01T06:39:28.693Z,99.99
2023-03-01T06:40:28.678Z,99.99
2023-03-01T06:41:28.651Z,99.99
2023-03-01T06:42:28.624Z,99.33
2023-03-01T06:43:28.620Z,98.48
2023-03-01T06:44:28.805Z,97.25
2023-03-01T06:45:28.605Z,95.74
2023-03-01T06:46:28.990Z,95.78
2023-03-01T06:47:28.553Z,95.88
2023-03-01T06:48:28.557Z,95.78
2023-03-01T06:49:28.546Z,95.78
2023-03-01T06:50:28.582Z,94.89
2023-03-01T06:51:28.731Z,94.60
2023-03-01T06:52:28.520Z,93.94
2023-03-01T06:53:28.503Z,92.71
2023-03-01T06:54:28.473Z,92.99
2023-03-01T06:55:28.492Z,92.99
2023-03-01T06:56:28.572Z,92.99
2023-03-01T06:57:28.458Z,93.13
2023-03-01T06:58:28.443Z,92.00
2023-03-01T06:59:28.432Z,89.48
2023-03-01T07:00:28.410Z,88.59
2023-03-01T07:01:28.439Z,87.97
2023-03-01T07:02:28.420Z,87.21
2023-03-01T07:03:28.579Z,86.40
2023-03-01T07:04:28.380Z,84.88
2023-03-01T07:05:28.402Z,84.55
2023-03-01T07:06:28.628Z,82.84
2023-03-01T07:07:28.366Z,81.98
2023-03-01T07:08:28.354Z,80.62
2023-03-01T07:09:28.316Z,81.27
2023-03-01T07:10:28.326Z,82.23
2023-03-01T07:11:28.490Z,81.56
2023-03-01T07:12:28.278Z,79.99
2023-03-01T07:13:28.293Z,79.76
2023-03-01T07:14:28.287Z,79.80
2023-03-01T07:15:28.283Z,79.90
2023-03-01T07:16:28.306Z,79.23
2023-03-01T07:17:28.259Z,78.95
2023-03-01T07:18:28.262Z,78.03
2023-03-01T07:19:28.234Z,77.47
2023-03-01T07:20:28.238Z,78.28
2023-03-01T07:21:28.202Z,77.66
2023-03-01T07:22:28.208Z,77.71
2023-03-01T07:23:28.233Z,78.42
2023-03-01T07:24:28.252Z,78.13
2023-03-01T07:25:28.181Z,77.22
2023-03-01T07:26:28.552Z,75.42
2023-03-01T07:27:28.162Z,74.47
2023-03-01T07:28:28.207Z,74.27
2023-03-01T07:29:28.158Z,74.43
2023-03-01T07:30:28.283Z,75.38
2023-03-01T07:31:28.139Z,75.85
2023-03-01T07:32:28.257Z,75.47
2023-03-01T07:33:28.161Z,76.71
2023-03-01T07:34:28.117Z,76.99
2023-03-01T07:35:28.207Z,76.14
2023-03-01T07:36:28.155Z,75.95
2023-03-01T07:37:28.108Z,75.85
2023-03-01T07:38:28.096Z,75.57
2023-03-01T07:39:28.098Z,75.76
2023-03-01T07:40:28.204Z,75.67
2023-03-01T07:41:28.070Z,76.20
2023-03-01T07:42:28.074Z,76.32
2023-03-01T07:43:28.093Z,76.42
2023-03-01T07:44:28.080Z,76.32
2023-03-01T07:45:28.081Z,75.76
2023-03-01T07:46:28.057Z,75.67
2023-03-01T07:47:28.036Z,75.32
2023-03-01T07:48:28.033Z,74.18
2023-03-01T07:49:28.044Z,74.22
2023-03-01T07:50:28.190Z,73.08
2023-03-01T07:51:28.005Z,72.79
2023-03-01T07:52:28.013Z,72.41
2023-03-01T07:53:27.994Z,71.37
2023-03-01T07:54:27.992Z,71.59
2023-03-01T07:55:27.981Z,71.31
2023-03-01T07:56:28.104Z,71.18
2023-03-01T07:57:27.972Z,72.60
2023-03-01T07:58:27.969Z,72.79
2023-03-01T07:59:27.963Z,73.02
2023-03-01T08:00:28.123Z,72.41
2023-03-01T08:01:28.071Z,73.14
2023-03-01T08:02:27.951Z,73.93
2023-03-01T08:03:27.944Z,73.08
2023-03-01T08:04:27.930Z,73.80
2023-03-01T08:05:27.914Z,74.12
2023-03-01T08:06:27.922Z,73.69
2023-03-01T08:07:27.930Z,72.51
2023-03-01T08:08:27.904Z,72.51
2023-03-01T08:09:28.007Z,72.79
2023-03-01T08:10:27.905Z,72.32
2023-03-01T08:11:27.934Z,72.74
2023-03-01T08:12:27.912Z,73.27
2023-03-01T08:13:27.871Z,72.92
2023-03-01T08:14:27.908Z,72.92
2023-03-01T08:15:27.876Z,71.88
2023-03-01T08:16:27.915Z,70.83
2023-03-01T08:17:27.844Z,70.70
2023-03-01T08:18:27.869Z,70.99
2023-03-01T08:19:27.845Z,71.18
2023-03-01T08:20:27.840Z,72.81
2023-03-01T08:21:27.849Z,75.23
2023-03-01T08:22:27.868Z,75.84
2023-03-01T08:23:27.857Z,73.30
2023-03-01T08:24:27.825Z,72.49
2023-03-01T08:25:27.844Z,71.34
2023-03-01T08:26:27.889Z,70.30
2023-03-01T08:27:27.814Z,70.33
2023-03-01T08:28:27.892Z,69.51
2023-03-01T08:29:27.903Z,68.94
2023-03-01T08:30:27.799Z,66.59
2023-03-01T08:31:27.854Z,64.75
2023-03-01T08:32:27.850Z,65.80
2023-03-01T08:33:27.882Z,65.70
2023-03-01T08:34:27.760Z,64.08
2023-03-01T08:35:27.802Z,64.53
2023-03-01T08:36:27.798Z,65.67
2023-03-01T08:37:27.784Z,67.38
2023-03-01T08:38:27.778Z,66.66
2023-03-01T08:39:27.778Z,65.13
2023-03-01T08:40:27.732Z,65.10
2023-03-01T08:41:27.753Z,65.58
2023-03-01T08:42:27.754Z,66.24
2023-03-01T08:43:27.719Z,66.33
2023-03-01T08:44:27.765Z,65.77
2023-03-01T08:45:27.809Z,66.24
2023-03-01T08:46:27.694Z,66.94
2023-03-01T08:47:27.763Z,66.85
2023-03-01T08:48:27.710Z,65.45
2023-03-01T08:49:27.714Z,64.37
2023-03-01T08:50:27.685Z,64.56
2023-03-01T08:51:27.690Z,65.42
2023-03-01T08:52:27.676Z,63.89
2023-03-01T08:53:27.652Z,64.56
2023-03-01T08:54:27.689Z,64.21
2023-03-01T08:55:27.656Z,63.89
2023-03-01T08:56:27.647Z,64.53
2023-03-01T08:57:27.625Z,65.19
2023-03-01T08:58:27.618Z,65.13
2023-03-01T08:59:27.639Z,66.02
2023-03-01T09:00:27.877Z,65.29
2023-03-01T09:01:27.625Z,63.29
2023-03-01T09:02:27.795Z,62.49
2023-03-01T09:03:27.597Z,63.26
2023-03-01T09:04:27.797Z,64.21
2023-03-01T09:05:27.656Z,63.99
2023-03-01T09:06:27.629Z,64.59
2023-03-01T09:07:27.614Z,65.35
2023-03-01T09:08:27.627Z,68.27
2023-03-01T09:09:27.598Z,68.90
2023-03-01T09:10:27.607Z,70.61
2023-03-01T09:11:27.565Z,70.64
2023-03-01T09:12:27.589Z,69.63
2023-03-01T09:13:27.553Z,68.87
2023-03-01T09:14:27.578Z,68.15
2023-03-01T09:15:27.550Z,67.86
2023-03-01T09:16:27.701Z,67.38
2023-03-01T09:17:27.538Z,68.36
2023-03-01T09:18:27.501Z,69.37
2023-03-01T09:19:27.593Z,70.07
2023-03-01T09:20:27.502Z,69.88
2023-03-01T09:21:39.682Z,71.22
2023-03-01T09:22:27.481Z,71.46
2023-03-01T09:23:27.514Z,71.12
2023-03-01T09:24:27.480Z,72.13
2023-03-01T09:25:27.473Z,73.02
2023-03-01T09:26:27.500Z,72.01
2023-03-01T09:27:27.508Z,69.82
2023-03-01T09:28:30.025Z,68.68
2023-03-01T09:29:27.457Z,69.09
2023-03-01T09:30:27.471Z,70.61
2023-03-01T09:31:27.462Z,73.23
2023-03-01T09:32:27.545Z,74.33
2023-03-01T09:33:27.445Z,76.20
2023-03-01T09:34:27.424Z,76.67
2023-03-01T09:35:27.426Z,77.90
2023-03-01T09:36:27.450Z,78.95
2023-03-01T09:37:27.407Z,79.42
2023-03-01T09:38:27.392Z,79.61
2023-03-01T09:39:27.405Z,79.99
2023-03-01T09:40:27.410Z,79.90
2023-03-01T09:41:27.408Z,79.23
2023-03-01T09:42:27.378Z,79.61
2023-03-01T09:43:27.377Z,79.46
2023-03-01T09:44:27.584Z,79.04
2023-03-01T09:45:27.381Z,79.99
2023-03-01T09:46:27.468Z,80.37
2023-03-01T09:47:27.413Z,81.37
2023-03-01T09:48:27.386Z,81.56
2023-03-01T09:49:27.350Z,82.04
2023-03-01T09:50:27.360Z,82.36
2023-03-01T09:51:27.404Z,81.09
2023-03-01T09:52:27.359Z,81.70
2023-03-01T09:53:27.293Z,80.69
2023-03-01T09:54:27.334Z,80.03
2023-03-01T09:55:27.324Z,78.23
2023-03-01T09:56:27.272Z,78.70
2023-03-01T09:57:27.354Z,80.88
2023-03-01T09:58:27.278Z,80.18
2023-03-01T09:59:27.290Z,80.08
2023-03-01T10:00:27.325Z,80.37
2023-03-01T10:01:27.315Z,80.08
2023-03-01T10:02:27.268Z,80.56
2023-03-01T10:03:27.289Z,81.04
2023-03-01T10:04:27.320Z,81.23
2023-03-01T10:05:27.273Z,80.99
2023-03-01T10:06:35.054Z,81.27
2023-03-01T10:07:27.209Z,82.55
2023-03-01T10:08:27.210Z,81.56
2023-03-01T10:09:27.241Z,81.37
2023-03-01T10:10:27.220Z,82.04
2023-03-01T10:11:27.186Z,82.08
2023-03-01T10:12:27.188Z,80.60
2023-03-01T10:13:27.202Z,79.33
2023-03-01T10:14:27.159Z,80.33
2023-03-01T10:15:27.156Z,80.62
2023-03-01T10:16:27.127Z,80.99
2023-03-01T10:17:27.132Z,80.99
2023-03-01T10:18:27.124Z,82.42
2023-03-01T10:19:27.112Z,83.08
2023-03-01T10:20:27.142Z,82.79
2023-03-01T10:21:27.141Z,83.74
2023-03-01T10:22:27.134Z,84.59
2023-03-01T10:23:27.108Z,83.50
2023-03-01T10:24:27.068Z,82.89
2023-03-01T10:25:27.101Z,82.13
2023-03-01T10:26:27.044Z,82.13
2023-03-01T10:27:27.028Z,82.79
2023-03-01T10:28:27.031Z,82.08
2023-03-01T10:29:27.000Z,83.97
2023-03-01T10:30:26.983Z,82.65
2023-03-01T10:31:26.998Z,81.47
2023-03-01T10:32:27.069Z,82.04
2023-03-01T10:33:26.992Z,82.74
2023-03-01T10:34:26.979Z,81.70
2023-03-01T10:35:26.939Z,80.27
2023-03-01T10:36:26.967Z,80.80
2023-03-01T10:37:26.938Z,81.56
2023-03-01T10:38:26.993Z,81.94
2023-03-01T10:39:26.996Z,82.13
2023-03-01T10:40:26.912Z,81.85
2023-03-01T10:41:26.880Z,83.27
2023-03-01T10:42:26.908Z,82.42
2023-03-01T10:43:26.873Z,81.90
2023-03-01T10:44:26.853Z,82.28
2023-03-01T10:45:27.015Z,82.94
2023-03-01T10:46:26.920Z,83.42
2023-03-01T10:47:26.864Z,84.03
2023-03-01T10:48:26.804Z,82.89
2023-03-01T10:49:26.798Z,82.46
2023-03-01T10:50:26.782Z,81.60
2023-03-01T10:51:26.747Z,80.88
2023-03-01T10:52:26.825Z,79.17
2023-03-01T10:53:26.784Z,78.66
2023-03-01T10:54:26.727Z,79.19
2023-03-01T10:55:26.706Z,80.71
2023-03-01T10:56:26.706Z,81.66
2023-03-01T10:57:26.687Z,82.32
2023-03-01T10:58:26.725Z,82.51
2023-03-01T10:59:26.668Z,83.31
2023-03-01T11:00:26.707Z,81.98
2023-03-01T11:01:26.930Z,81.85
2023-03-01T11:02:26.754Z,83.94
2023-03-01T11:03:26.687Z,83.94
2023-03-01T11:04:26.688Z,84.88
2023-03-01T11:05:26.585Z,83.74
2023-03-01T11:06:26.613Z,83.94
2023-03-01T11:07:26.584Z,82.70
2023-03-01T11:08:26.570Z,83.36
2023-03-01T11:09:26.534Z,84.50
2023-03-01T11:10:26.544Z,82.51
2023-03-01T11:11:26.538Z,82.04
2023-03-01T11:12:26.533Z,82.55
2023-03-01T11:13:26.530Z,80.65
2023-03-01T11:14:27.724Z,80.08
2023-03-01T11:15:26.488Z,79.52
2023-03-01T11:16:26.592Z,80.04
2023-03-01T11:17:26.439Z,80.24
2023-03-01T11:18:40.661Z,81.51
2023-03-01T11:19:26.433Z,80.75
2023-03-01T11:20:28.349Z,80.94
2023-03-01T11:21:26.398Z,81.88
2023-03-01T11:22:26.434Z,80.56
2023-03-01T11:23:26.387Z,79.33
2023-03-01T11:24:26.392Z,79.80
2023-03-01T11:25:26.359Z,80.08
2023-03-01T11:26:26.386Z,81.32
2023-03-01T11:27:26.334Z,80.37
2023-03-01T11:28:28.004Z,80.62
2023-03-01T11:29:26.317Z,80.80
2023-03-01T11:30:26.312Z,82.65
2023-03-01T11:31:26.360Z,82.27
2023-03-01T11:32:26.491Z,80.71
2023-03-01T11:33:26.261Z,81.09
2023-03-01T11:34:26.257Z,81.37
2023-03-01T11:35:26.314Z,82.51
2023-03-01T11:36:26.282Z,82.13
2023-03-01T11:37:26.230Z,82.98
2023-03-01T11:38:26.232Z,83.55
2023-03-01T11:39:26.231Z,83.17
2023-03-01T11:40:26.234Z,82.79
2023-03-01T11:41:26.174Z,83.65
2023-03-01T11:42:26.165Z,83.12
2023-03-01T11:43:26.155Z,82.65
2023-03-01T11:44:26.147Z,82.78
2023-03-01T11:45:26.137Z,80.84
2023-03-01T11:46:26.362Z,80.98
2023-03-01T11:47:26.268Z,81.26
2023-03-01T11:48:26.113Z,79.65
2023-03-01T11:49:26.097Z,78.61
2023-03-01T11:50:26.051Z,79.55
2023-03-01T11:51:26.081Z,80.32
2023-03-01T11:52:26.022Z,79.61
2023-03-01T11:53:26.014Z,81.13
2023-03-01T11:54:26.073Z,80.84
2023-03-01T11:55:26.036Z,81.88
2023-03-01T11:56:26.110Z,81.98
2023-03-01T11:57:34.165Z,81.60
2023-03-01T11:58:25.954Z,81.04
2023-03-01T11:59:25.975Z,80.65
2023-03-01T12:00:26.001Z,80.37
2023-03-01T12:01:25.910Z,80.43
2023-03-01T12:02:25.951Z,81.75
2023-03-01T12:03:25.880Z,82.98
2023-03-01T12:04:26.021Z,83.55
2023-03-01T12:05:25.898Z,84.74
2023-03-01T12:06:25.863Z,84.17
2023-03-01T12:07:25.870Z,84.83
2023-03-01T12:08:25.852Z,83.22
2023-03-01T12:09:25.835Z,82.59
2023-03-01T12:10:25.832Z,83.16
2023-03-01T12:11:25.816Z,81.36
2023-03-01T12:12:25.816Z,81.04
2023-03-01T12:13:25.778Z,81.88
2023-03-01T12:14:25.791Z,80.84
2023-03-01T12:15:25.969Z,81.79
2023-03-01T12:16:38.412Z,80.94
2023-03-01T12:17:25.718Z,81.04
2023-03-01T12:18:25.760Z,81.41
2023-03-01T12:19:25.714Z,81.23
2023-03-01T12:20:25.689Z,81.23
2023-03-01T12:21:25.721Z,81.98
2023-03-01T12:22:25.708Z,82.93
2023-03-01T12:23:25.680Z,81.79
2023-03-01T12:24:25.658Z,82.04
2023-03-01T12:25:25.637Z,82.13
2023-03-01T12:26:25.629Z,83.27
2023-03-01T12:27:25.605Z,84.12
2023-03-01T12:28:25.620Z,84.41
2023-03-01T12:29:25.584Z,82.79
2023-03-01T12:30:25.568Z,83.36
2023-03-01T12:31:25.560Z,83.12
2023-03-01T12:32:25.576Z,82.46
2023-03-01T12:33:25.568Z,81.88
2023-03-01T12:34:25.570Z,81.60
2023-03-01T12:35:25.599Z,81.60
2023-03-01T12:36:25.585Z,81.32
2023-03-01T12:37:25.511Z,81.41
2023-03-01T12:38:25.466Z,81.32
2023-03-01T12:39:25.704Z,81.23
2023-03-01T12:40:25.495Z,81.56
2023-03-01T12:41:25.439Z,81.85
2023-03-01T12:42:25.440Z,82.98
2023-03-01T12:43:25.415Z,83.69
2023-03-01T12:44:25.453Z,83.12
2023-03-01T12:45:25.406Z,81.75
2023-03-01T12:46:25.645Z,83.78
2023-03-01T12:47:25.401Z,84.64
2023-03-01T12:48:25.400Z,83.12
2023-03-01T12:49:25.378Z,82.23
2023-03-01T12:50:25.375Z,82.42
2023-03-01T12:51:25.354Z,84.12
2023-03-01T12:52:25.296Z,84.50
2023-03-01T12:53:25.322Z,84.31