createdAt,value
2022-10-15T00:00:13.179Z,3.10
2022-10-15T00:02:40.950Z,2.87
2022-10-15T00:05:09.481Z,3.00
2022-10-15T00:07:37.310Z,3.00
2022-10-15T00:10:06.064Z,2.90
2022-10-15T00:12:35.530Z,3.03
2022-10-15T00:15:03.273Z,2.83
2022-10-15T00:17:31.048Z,3.13
2022-10-15T00:19:58.810Z,3.47
2022-10-15T00:22:26.701Z,2.93
2022-10-15T00:24:54.436Z,3.40
2022-10-15T00:27:22.249Z,2.90
2022-10-15T00:29:51.533Z,3.00
2022-10-15T00:32:19.545Z,2.60
2022-10-15T00:34:47.664Z,2.60
2022-10-15T00:37:17.117Z,2.80
2022-10-15T00:39:45.084Z,2.70
2022-10-15T00:42:12.858Z,2.90
2022-10-15T00:44:56.657Z,2.67
2022-10-15T00:47:28.633Z,2.70
2022-10-15T00:50:01.480Z,2.50
2022-10-15T00:52:37.961Z,2.10
2022-10-15T00:55:10.469Z,2.70
2022-10-15T00:57:39.964Z,2.47
2022-10-15T01:00:12.421Z,3.03
2022-10-15T01:02:41.321Z,2.83
2022-10-15T01:05:10.245Z,3.03
2022-10-15T01:07:38.297Z,2.70
2022-10-15T01:10:08.338Z,2.80
2022-10-15T01:12:52.865Z,2.60
2022-10-15T01:15:26.557Z,2.90
2022-10-15T01:17:58.481Z,2.67
2022-10-15T01:20:53.930Z,2.77
2022-10-15T01:23:59.952Z,2.27
2022-10-15T01:26:56.937Z,2.20
2022-10-15T01:29:44.529Z,2.70
2022-10-15T01:32:18.264Z,2.50
2022-10-15T01:34:53.453Z,2.07
2022-10-15T01:37:28.124Z,2.30
2022-10-15T01:40:03.740Z,2.03
2022-10-15T01:42:36.790Z,2.23
2022-10-15T01:45:10.119Z,2.10
2022-10-15T01:47:43.732Z,2.27
2022-10-15T01:50:14.067Z,1.90
2022-10-15T01:52:43.062Z,2.27
2022-10-15T01:55:14.366Z,1.80
2022-10-15T01:57:44.257Z,2.00
2022-10-15T02:00:13.301Z,1.73
2022-10-15T02:02:42.572Z,2.10
2022-10-15T02:05:16.730Z,1.93
2022-10-15T02:07:50.262Z,1.70
2022-10-15T02:10:24.237Z,1.93
2022-10-15T02:13:03.332Z,1.50
2022-10-15T02:15:37.597Z,1.60
2022-10-15T02:18:10.743Z,1.63
2022-10-15T02:20:45.822Z,1.50
2022-10-15T02:23:19.585Z,1.50
2022-10-15T02:25:49.325Z,1.60
2022-10-15T02:28:19.085Z,1.77
2022-10-15T02:30:50.882Z,1.23
2022-10-15T02:33:21.613Z,1.60
2022-10-15T02:35:51.639Z,1.63
2022-10-15T02:38:22.453Z,1.10
2022-10-15T02:40:51.630Z,1.47
2022-10-15T02:43:22.068Z,1.30
2022-10-15T02:45:50.377Z,1.33
2022-10-15T02:48:19.696Z,1.30
2022-10-15T02:50:47.511Z,1.13
2022-10-15T02:53:15.396Z,1.00
2022-10-15T02:55:43.258Z,1.10
2022-10-15T02:58:11.201Z,1.20
2022-10-15T03:00:39.192Z,0.83
2022-10-15T03:03:07.089Z,1.20
2022-10-15T03:05:36.739Z,1.07
2022-10-15T03:08:04.777Z,0.90
2022-10-15T03:10:32.597Z,1.10
2022-10-15T03:13:04.376Z,1.00
2022-10-15T03:15:32.412Z,1.00
2022-10-15T03:18:00.353Z,0.90
2022-10-15T03:20:28.336Z,1.20
2022-10-15T03:22:57.583Z,1.20
2022-10-15T03:25:25.449Z,1.23
2022-10-15T03:27:53.713Z,1.10
2022-10-15T03:30:21.568Z,0.77
2022-10-15T03:32:49.421Z,0.97
2022-10-15T03:35:17.752Z,1.10
2022-10-15T03:37:45.681Z,0.87
2022-10-15T03:40:15.116Z,0.90
2022-10-15T03:42:43.014Z,0.80
2022-10-15T03:45:11.525Z,0.80
2022-10-15T03:47:39.356Z,0.80
2022-10-15T03:50:07.433Z,0.80
2022-10-15T03:52:35.326Z,0.70
2022-10-15T03:55:03.288Z,0.80
2022-10-15T03:57:32.537Z,0.80
2022-10-15T04:00:00.477Z,0.80
2022-10-15T04:02:28.336Z,0.57
2022-10-15T04:04:56.456Z,0.80
2022-10-15T04:07:24.747Z,0.80
2022-10-15T04:09:52.701Z,0.73
2022-10-15T04:12:20.786Z,0.60
2022-10-15T04:14:50.165Z,1.10
2022-10-15T04:17:18.040Z,0.73
2022-10-15T04:19:45.950Z,0.70
2022-10-15T04:22:13.852Z,0.80
2022-10-15T04:24:41.696Z,1.10
2022-10-15T04:27:09.705Z,0.70
2022-10-15T04:29:37.626Z,0.83
2022-10-15T04:32:06.965Z,0.63
2022-10-15T04:34:34.834Z,0.60
2022-10-15T04:37:02.684Z,0.73
2022-10-15T04:39:30.520Z,0.83
2022-10-15T04:41:58.357Z,0.70
2022-10-15T04:44:26.730Z,0.70
2022-10-15T04:46:54.581Z,0.67
2022-10-15T04:49:23.832Z,0.60
2022-10-15T04:51:51.760Z,0.90
2022-10-15T04:54:19.657Z,0.70
2022-10-15T04:56:47.520Z,0.50
2022-10-15T04:59:15.377Z,0.80
2022-10-15T05:01:43.245Z,0.70
2022-10-15T05:04:12.415Z,0.70
2022-10-15T05:06:41.617Z,0.60
2022-10-15T05:09:09.470Z,0.53
2022-10-15T05:11:38.885Z,0.70
2022-10-15T05:14:07.542Z,0.40
2022-10-15T05:16:35.436Z,0.70
2022-10-15T05:19:05.749Z,0.87
2022-10-15T05:21:34.969Z,0.50
2022-10-15T05:24:05.281Z,0.77
2022-10-15T05:26:33.516Z,0.60
2022-10-15T05:29:01.748Z,0.60
2022-10-15T05:31:31.291Z,0.67
2022-10-15T05:33:59.492Z,0.90
2022-10-15T05:36:28.977Z,0.70
2022-10-15T05:38:58.601Z,0.50
2022-10-15T05:41:28.986Z,0.83
2022-10-15T05:43:58.151Z,0.60
2022-10-15T05:46:26.518Z,0.50
2022-10-15T05:48:56.261Z,0.60
2022-10-15T05:51:25.072Z,0.73
2022-10-15T05:53:53.765Z,1.00
2022-10-15T05:56:21.720Z,1.10
2022-10-15T05:58:50.961Z,0.97
2022-10-15T06:01:18.905Z,1.33
2022-10-15T06:03:46.836Z,0.90
2022-10-15T06:06:17.188Z,0.90
2022-10-15T06:08:45.414Z,0.73
2022-10-15T06:11:13.704Z,0.87
2022-10-15T06:13:43.232Z,1.00
2022-10-15T06:16:14.764Z,1.03
2022-10-15T06:18:44.600Z,0.70
2022-10-15T06:21:13.900Z,0.70
2022-10-15T06:23:41.750Z,1.10
2022-10-15T06:26:11.394Z,0.83
2022-10-15T06:28:40.224Z,0.97
2022-10-15T06:31:08.940Z,1.00
2022-10-15T06:33:38.186Z,0.90
2022-10-15T06:36:08.565Z,0.80
2022-10-15T06:38:36.687Z,0.97
2022-10-15T06:41:05.890Z,1.17
2022-10-15T06:43:35.266Z,1.33
2022-10-15T06:46:04.783Z,1.40
2022-10-15T06:48:32.928Z,1.00
2022-10-15T06:51:02.798Z,0.80
2022-10-15T06:53:31.742Z,0.80
2022-10-15T06:56:00.385Z,1.00
2022-10-15T06:58:28.861Z,1.00
2022-10-15T07:01:01.394Z,0.93
2022-10-15T07:03:29.406Z,1.00
2022-10-15T07:05:57.669Z,1.00
2022-10-15T07:08:27.653Z,0.90
2022-10-15T07:10:55.496Z,0.90
2022-10-15T07:13:23.342Z,0.90
2022-10-15T07:15:54.037Z,0.80
2022-10-15T07:18:21.950Z,0.80
2022-10-15T07:20:49.826Z,0.97
2022-10-15T07:23:17.766Z,0.87
2022-10-15T07:25:46.971Z,1.00
2022-10-15T07:28:14.866Z,1.10
2022-10-15T07:30:42.708Z,1.17
2022-10-15T07:33:10.593Z,0.70
2022-10-15T07:35:38.968Z,1.03
2022-10-15T07:38:06.818Z,1.00
2022-10-15T07:40:34.726Z,1.00
2022-10-15T07:43:03.978Z,0.90
2022-10-15T07:45:31.838Z,0.63
2022-10-15T07:47:59.696Z,1.13
2022-10-15T07:50:29.364Z,0.77
2022-10-15T07:53:00.289Z,0.80
2022-10-15T07:55:28.109Z,0.80
2022-10-15T07:57:57.985Z,1.40
2022-10-15T08:00:27.287Z,1.30
2022-10-15T08:02:55.158Z,1.00
2022-10-15T08:05:23.080Z,1.20
2022-10-15T08:07:51.065Z,0.80
2022-10-15T08:10:19.038Z,1.23
2022-10-15T08:12:47.846Z,0.90
2022-10-15T08:15:15.936Z,0.90
2022-10-15T08:17:45.129Z,0.93
2022-10-15T08:20:13.644Z,1.00
2022-10-15T08:22:41.497Z,1.00
2022-10-15T08:25:10.154Z,1.90
2022-10-15T08:27:38.385Z,2.50
2022-10-15T08:30:07.119Z,2.23
2022-10-15T08:32:35.013Z,2.23
2022-10-15T08:35:04.344Z,2.20
2022-10-15T08:37:32.208Z,1.60
2022-10-15T08:40:00.051Z,1.10
2022-10-15T08:42:33.131Z,1.13
2022-10-15T08:45:03.657Z,0.77
2022-10-15T08:47:37.622Z,1.07
2022-10-15T08:50:18.469Z,1.80
2022-10-15T08:52:49.057Z,1.80
2022-10-15T08:55:19.335Z,2.80
2022-10-15T08:57:53.897Z,2.60
2022-10-15T09:00:23.713Z,2.23
2022-10-15T09:03:00.396Z,2.17
2022-10-15T09:05:39.328Z,2.13
2022-10-15T09:08:18.993Z,1.80
2022-10-15T09:10:51.101Z,1.57
2022-10-15T09:13:26.812Z,1.20
2022-10-15T09:15:58.865Z,1.10
2022-10-15T09:18:30.427Z,0.90
2022-10-15T09:21:00.219Z,0.87
2022-10-15T09:23:30.432Z,1.20
2022-10-15T09:26:04.717Z,0.90
2022-10-15T09:28:41.662Z,0.90
2022-10-15T09:31:14.333Z,0.97
2022-10-15T09:33:47.474Z,0.97
2022-10-15T09:36:32.301Z,1.00
2022-10-15T09:39:07.313Z,0.83
2022-10-15T09:41:44.952Z,1.20
2022-10-15T09:44:17.305Z,0.87
2022-10-15T09:46:48.409Z,0.80
2022-10-15T09:49:19.753Z,0.80
2022-10-15T09:51:56.164Z,0.80
2022-10-15T09:54:31.133Z,0.87
2022-10-15T09:56:59.301Z,0.80
2022-10-15T09:59:28.041Z,0.63
2022-10-15T10:02:02.486Z,0.50
2022-10-15T10:04:31.633Z,0.67
2022-10-15T10:07:04.694Z,0.67
2022-10-15T10:09:35.322Z,0.70
2022-10-15T10:12:07.103Z,0.90
2022-10-15T10:14:37.119Z,0.97
2022-10-15T10:17:08.409Z,0.80
2022-10-15T10:19:36.254Z,0.60
2022-10-15T10:22:15.680Z,0.60
2022-10-15T10:24:43.589Z,0.50
2022-10-15T10:27:21.963Z,0.57
2022-10-15T10:29:55.838Z,0.53
2022-10-15T10:32:27.789Z,0.50
2022-10-15T10:34:55.996Z,0.60
2022-10-15T10:37:25.783Z,0.63
2022-10-15T10:39:55.828Z,0.60
2022-10-15T10:42:38.013Z,0.60
2022-10-15T10:45:20.937Z,0.60
2022-10-15T10:47:49.278Z,0.60
2022-10-15T10:50:32.467Z,0.50
2022-10-15T10:53:15.462Z,0.60
2022-10-15T10:55:45.290Z,0.40
2022-10-15T10:58:22.164Z,1.00
2022-10-15T11:00:55.849Z,0.80
2022-10-15T11:03:33.483Z,0.80
2022-10-15T11:06:17.015Z,0.60
2022-10-15T11:08:58.645Z,0.70
2022-10-15T11:11:32.337Z,0.80
2022-10-15T11:14:05.730Z,0.63
2022-10-15T11:16:40.513Z,0.60
2022-10-15T11:19:50.281Z,0.60
2022-10-15T11:22:40.931Z,0.70
2022-10-15T11:25:23.444Z,0.70
2022-10-15T11:28:04.257Z,0.80
2022-10-15T11:30:42.972Z,0.60
2022-10-15T11:33:30.290Z,0.60
2022-10-15T11:36:11.078Z,0.50
2022-10-15T11:38:44.008Z,0.60
2022-10-15T11:41:27.251Z,0.70
2022-10-15T11:44:07.709Z,0.50
2022-10-15T11:46:46.576Z,0.50
2022-10-15T11:52:24.199Z,0.90
2022-10-15T11:55:02.182Z,0.87
2022-10-15T11:57:33.941Z,0.77
2022-10-15T12:00:06.902Z,0.80
2022-10-15T12:02:37.944Z,0.80
2022-10-15T12:05:09.986Z,0.90
2022-10-15T12:07:43.235Z,1.07
2022-10-15T12:10:29.029Z,0.87
2022-10-15T12:13:03.849Z,0.80
2022-10-15T12:15:40.381Z,0.67
2022-10-15T12:18:16.866Z,0.97
2022-10-15T12:20:45.549Z,0.70
2022-10-15T12:23:25.648Z,0.80
2022-10-15T12:25:53.839Z,0.80
2022-10-15T12:28:26.050Z,0.70
2022-10-15T12:31:04.153Z,0.60
2022-10-15T12:33:38.396Z,0.50
2022-10-15T12:36:10.564Z,0.83
2022-10-15T12:38:41.436Z,0.90
2022-10-15T12:41:11.851Z,0.77
2022-10-15T12:43:44.874Z,0.70
2022-10-15T12:46:14.500Z,0.90
2022-10-15T12:48:44.502Z,0.70
2022-10-15T12:51:40.359Z,1.80
2022-10-15T12:54:47.877Z,0.83
2022-10-15T12:57:48.906Z,1.00
2022-10-15T13:00:42.772Z,0.70
2022-10-15T13:03:35.649Z,0.87
2022-10-15T13:06:25.889Z,0.60
2022-10-15T13:08:56.649Z,0.83
2022-10-15T13:11:27.764Z,1.10
2022-10-15T13:14:00.241Z,0.70
2022-10-15T13:16:29.737Z,0.90
2022-10-15T13:18:59.028Z,0.90
2022-10-15T13:21:49.234Z,0.93
2022-10-15T13:24:20.592Z,0.80
2022-10-15T13:26:49.064Z,0.70
2022-10-15T13:29:18.321Z,0.57
2022-10-15T13:31:48.205Z,0.50
2022-10-15T13:34:26.305Z,0.47
2022-10-15T13:36:55.903Z,0.40
2022-10-15T13:39:29.438Z,0.40
2022-10-15T13:42:10.722Z,0.50
2022-10-15T13:44:38.644Z,0.50
2022-10-15T13:47:26.194Z,0.50
2022-10-15T13:50:12.237Z,0.80
2022-10-15T13:52:42.203Z,0.60
2022-10-15T13:55:19.003Z,0.60
2022-10-15T13:57:47.831Z,0.60
2022-10-15T14:00:24.910Z,0.70
2022-10-15T14:03:18.696Z,0.40
2022-10-15T14:05:48.132Z,0.70
2022-10-15T14:08:17.823Z,0.60
2022-10-15T14:10:45.793Z,0.57
2022-10-15T14:13:13.762Z,0.50
2022-10-15T14:15:48.310Z,0.60
2022-10-15T14:18:19.904Z,0.60
2022-10-15T14:20:48.941Z,0.50
2022-10-15T14:23:21.316Z,0.60
2022-10-15T14:25:54.628Z,0.80
2022-10-15T14:28:24.862Z,0.60
2022-10-15T14:30:53.683Z,0.60
2022-10-15T14:33:40.306Z,0.50
2022-10-15T14:36:11.910Z,0.70
2022-10-15T14:38:39.985Z,1.30
2022-10-15T14:41:29.880Z,1.17
2022-10-15T14:44:02.861Z,1.50
2022-10-15T14:46:37.211Z,1.70
2022-10-15T14:49:26.273Z,0.90
2022-10-15T14:51:57.302Z,0.70
2022-10-15T14:54:31.646Z,0.60
2022-10-15T14:56:59.673Z,0.50
2022-10-15T14:59:31.970Z,0.60
2022-10-15T15:02:03.130Z,0.67
2022-10-15T15:04:53.821Z,0.70
2022-10-15T15:07:22.768Z,0.40
2022-10-15T15:09:52.525Z,0.47
2022-10-15T15:12:26.961Z,0.30
2022-10-15T15:14:56.349Z,0.63
2022-10-15T15:17:26.128Z,0.43
2022-10-15T15:19:58.118Z,0.53
2022-10-15T15:22:29.495Z,0.40
2022-10-15T15:24:59.689Z,0.40
2022-10-15T15:27:29.581Z,0.60
2022-10-15T15:29:58.982Z,0.50
2022-10-15T15:32:27.186Z,0.90
2022-10-15T15:34:58.593Z,0.80
2022-10-15T15:37:27.242Z,0.80
2022-10-15T15:39:56.225Z,0.80
2022-10-15T15:42:25.780Z,0.60
2022-10-15T15:44:53.821Z,0.70
2022-10-15T15:47:21.722Z,0.50
2022-10-15T15:49:49.591Z,0.70
2022-10-15T15:52:18.952Z,0.80
2022-10-15T15:54:47.533Z,0.70
2022-10-15T15:57:15.767Z,2.00
2022-10-15T15:59:43.641Z,1.30
2022-10-15T16:02:12.671Z,1.40
2022-10-15T16:04:40.524Z,0.90
2022-10-15T16:07:10.387Z,1.20
2022-10-15T16:09:42.691Z,0.80
2022-10-15T16:12:10.577Z,0.90
2022-10-15T16:14:38.436Z,1.00
2022-10-15T16:17:06.354Z,1.70
2022-10-15T16:19:34.229Z,1.90
2022-10-15T16:22:02.116Z,2.90
2022-10-15T16:24:30.289Z,3.27
2022-10-15T16:26:59.585Z,3.00
2022-10-15T16:29:27.467Z,2.00
2022-10-15T16:31:55.322Z,1.50
2022-10-15T16:34:23.305Z,1.47
2022-10-15T16:36:51.306Z,1.00
2022-10-15T16:39:19.420Z,1.00
2022-10-15T16:41:47.270Z,1.40
2022-10-15T16:44:16.497Z,1.20
2022-10-15T16:46:44.655Z,1.30
2022-10-15T16:49:12.566Z,1.13
2022-10-15T16:51:43.471Z,1.10
2022-10-15T16:54:13.413Z,1.00
2022-10-15T16:56:41.272Z,0.90
2022-10-15T16:59:09.174Z,0.87
2022-10-15T17:01:38.453Z,0.87
2022-10-15T17:04:06.438Z,1.13
2022-10-15T17:06:34.387Z,0.97
2022-10-15T17:09:03.881Z,1.00
2022-10-15T17:11:33.224Z,0.90
2022-10-15T17:14:04.664Z,1.00
2022-10-15T17:16:34.590Z,1.23
2022-10-15T17:19:04.243Z,1.00
2022-10-15T17:21:32.646Z,0.90
2022-10-15T17:24:02.922Z,0.97
2022-10-15T17:26:36.005Z,1.00
2022-10-15T17:29:04.661Z,0.93
2022-10-15T17:31:32.725Z,0.90
2022-10-15T17:34:04.289Z,1.00
2022-10-15T17:36:36.961Z,0.53
2022-10-15T17:39:05.393Z,0.80
2022-10-15T17:41:33.382Z,0.70
2022-10-15T17:44:01.322Z,0.87
2022-10-15T17:46:30.532Z,0.60
2022-10-15T17:49:00.451Z,0.70
2022-10-15T17:51:31.122Z,1.50
2022-10-15T17:54:00.201Z,2.23
2022-10-15T17:56:29.849Z,1.70
2022-10-15T17:58:58.203Z,1.50
2022-10-15T18:01:39.185Z,1.27
2022-10-15T18:04:16.218Z,1.20
2022-10-15T18:06:45.783Z,0.90
2022-10-15T18:09:13.993Z,1.40
2022-10-15T18:11:41.907Z,0.80
2022-10-15T18:14:09.863Z,1.20
2022-10-15T18:16:37.754Z,1.00
2022-10-15T18:19:05.630Z,1.30
2022-10-15T18:21:33.546Z,0.93
2022-10-15T18:24:02.766Z,1.00
2022-10-15T18:26:30.743Z,0.93
2022-10-15T18:28:58.634Z,0.97
2022-10-15T18:31:26.813Z,0.80
2022-10-15T18:33:56.599Z,1.20
2022-10-15T18:36:26.837Z,0.90
2022-10-15T18:38:56.954Z,1.20
2022-10-15T18:41:28.312Z,0.90
2022-10-15T18:43:58.132Z,1.03
2022-10-15T18:46:27.367Z,0.90
2022-10-15T18:48:55.534Z,1.20
2022-10-15T18:51:25.085Z,1.13
2022-10-15T18:53:53.363Z,0.90
2022-10-15T18:56:22.220Z,0.97
2022-10-15T18:58:52.377Z,1.00
2022-10-15T19:01:26.864Z,1.13
2022-10-15T19:03:54.969Z,1.10
2022-10-15T19:06:24.724Z,1.33
2022-10-15T19:08:53.261Z,1.10
2022-10-15T19:11:21.144Z,1.00
2022-10-15T19:13:49.264Z,1.13
2022-10-15T19:16:18.477Z,0.90
2022-10-15T19:18:46.336Z,1.00
2022-10-15T19:21:14.174Z,0.90
2022-10-15T19:23:42.182Z,0.90
2022-10-15T19:26:10.567Z,0.90
2022-10-15T19:28:39.094Z,0.70
2022-10-15T19:31:09.580Z,0.73
2022-10-15T19:33:38.827Z,0.60
2022-10-15T19:36:07.117Z,0.87
2022-10-15T19:38:35.549Z,0.73
2022-10-15T19:45:29.106Z,0.90
2022-10-15T19:48:01.486Z,0.80
2022-10-15T19:54:56.452Z,1.10
2022-10-15T19:57:24.604Z,0.90
2022-10-15T20:04:11.137Z,1.00
2022-10-15T20:10:53.002Z,1.10
2022-10-15T20:13:22.449Z,1.10
2022-10-15T20:15:52.727Z,1.07
2022-10-15T20:18:21.136Z,1.00
2022-10-15T20:20:49.585Z,1.00
2022-10-15T20:23:18.234Z,1.40
2022-10-15T20:25:47.174Z,1.20
2022-10-15T20:28:18.170Z,1.23
2022-10-15T20:30:47.153Z,1.17
2022-10-15T20:33:15.190Z,0.97
2022-10-15T20:35:43.140Z,1.27
2022-10-15T20:38:11.071Z,1.10
2022-10-15T20:40:41.208Z,1.30
2022-10-15T20:43:09.310Z,1.30
2022-10-15T20:45:45.398Z,1.10
2022-10-15T20:48:18.214Z,1.53
2022-10-15T20:50:47.809Z,1.10
2022-10-15T20:53:15.749Z,1.40
2022-10-15T20:55:43.722Z,1.47
2022-10-15T20:58:11.676Z,1.10
2022-10-15T21:00:40.949Z,1.20
2022-10-15T21:03:08.797Z,1.10
2022-10-15T21:05:36.648Z,1.33
2022-10-15T21:08:04.732Z,1.77
2022-10-15T21:10:32.723Z,1.10
2022-10-15T21:13:00.819Z,1.30
2022-10-15T21:15:30.497Z,1.10
2022-10-15T21:17:59.726Z,1.60
2022-10-15T21:20:27.850Z,1.00
2022-10-15T21:22:55.753Z,1.23
2022-10-15T21:25:23.596Z,1.30
2022-10-15T21:27:51.897Z,1.17
2022-10-15T21:30:19.941Z,1.13
2022-10-15T21:32:47.805Z,1.10
2022-10-15T21:35:17.088Z,1.23
2022-10-15T21:37:44.945Z,1.20
2022-10-15T21:40:13.305Z,1.77
2022-10-15T21:42:41.198Z,1.20
2022-10-15T21:45:10.638Z,1.47
2022-10-15T21:47:38.481Z,1.50
2022-10-15T21:50:07.226Z,1.00
2022-10-15T21:52:36.466Z,1.13
2022-10-15T21:55:04.655Z,1.07
2022-10-15T21:57:33.557Z,1.33
2022-10-15T22:00:01.457Z,1.10
2022-10-15T22:02:29.358Z,0.90
2022-10-15T22:04:57.215Z,1.03
2022-10-15T22:07:25.451Z,1.23
2022-10-15T22:09:55.182Z,1.07
2022-10-15T22:12:23.344Z,1.43
2022-10-15T22:14:51.475Z,1.37
2022-10-15T22:17:20.746Z,1.20
2022-10-15T22:19:48.592Z,1.00
2022-10-15T22:22:16.493Z,1.23
2022-10-15T22:24:44.358Z,1.10
2022-10-15T22:27:13.637Z,1.20
2022-10-15T22:29:42.140Z,1.00
2022-10-15T22:32:10.078Z,0.80
2022-10-15T22:34:38.190Z,1.13
2022-10-15T22:37:06.028Z,0.90
2022-10-15T22:39:33.881Z,1.17
2022-10-15T22:42:02.653Z,1.20
2022-10-15T22:44:31.862Z,1.10
2022-10-15T22:46:59.713Z,1.10
2022-10-15T22:49:27.873Z,1.10
2022-10-15T22:51:55.732Z,1.30
2022-10-15T22:54:24.275Z,0.93
2022-10-15T22:56:52.668Z,0.90
2022-10-15T22:59:20.745Z,0.90
2022-10-15T23:01:49.982Z,1.20
2022-10-15T23:04:17.947Z,1.27
2022-10-15T23:06:45.822Z,1.20
2022-10-15T23:09:17.399Z,1.00
2022-10-15T23:11:45.874Z,0.97
2022-10-15T23:14:15.907Z,1.23
2022-10-15T23:16:45.898Z,0.80
2022-10-15T23:19:18.273Z,1.00
2022-10-15T23:21:47.964Z,1.00
2022-10-15T23:24:17.074Z,0.97
2022-10-15T23:26:45.221Z,0.97
2022-10-15T23:29:16.263Z,0.90
2022-10-15T23:31:44.789Z,1.00
2022-10-15T23:34:17.337Z,1.57
2022-10-15T23:36:45.531Z,0.97
2022-10-15T23:39:15.218Z,1.10
2022-10-15T23:41:43.614Z,1.00
2022-10-15T23:44:12.214Z,1.20
2022-10-15T23:46:40.604Z,1.10
2022-10-15T23:49:08.671Z,1.07
2022-10-15T23:51:38.300Z,1.30
2022-10-15T23:54:13.239Z,1.20
2022-10-15T23:56:41.157Z,1.17
2022-10-15T23:59:09.113Z,1.10
