createdAt,value
2023-03-06T00:00:29.722Z,100.00
2023-03-06T00:02:57.215Z,100.00
2023-03-06T00:05:24.201Z,100.00
2023-03-06T00:07:50.785Z,100.00
2023-03-06T00:10:23.242Z,100.00
2023-03-06T00:12:54.755Z,100.00
2023-03-06T00:15:21.930Z,100.00
2023-03-06T00:17:48.581Z,100.00
2023-03-06T00:20:15.713Z,100.00
2023-03-06T00:22:42.540Z,100.00
2023-03-06T00:25:13.468Z,100.00
2023-03-06T00:27:40.141Z,100.00
2023-03-06T00:30:11.876Z,100.00
2023-03-06T00:32:38.449Z,100.00
2023-03-06T00:35:06.184Z,100.00
2023-03-06T00:37:32.837Z,100.00
2023-03-06T00:39:59.467Z,100.00
2023-03-06T00:42:26.063Z,100.00
2023-03-06T00:44:52.754Z,100.00
2023-03-06T00:47:19.361Z,100.00
2023-03-06T00:49:46.166Z,100.00
2023-03-06T00:52:13.491Z,100.00
2023-03-06T00:54:40.659Z,100.00
2023-03-06T00:57:07.647Z,100.00
2023-03-06T00:59:34.273Z,100.00
2023-03-06T01:02:00.849Z,100.00
2023-03-06T01:04:27.411Z,100.00
2023-03-06T01:06:54.069Z,100.00
2023-03-06T01:09:21.143Z,100.00
2023-03-06T01:11:47.661Z,100.00
2023-03-06T01:14:14.240Z,100.00
2023-03-06T01:16:40.969Z,100.00
2023-03-06T01:19:07.576Z,100.00
2023-03-06T01:21:34.082Z,100.00
2023-03-06T01:24:00.591Z,100.00
2023-03-06T01:26:27.147Z,100.00
2023-03-06T01:28:53.720Z,100.00
2023-03-06T01:31:20.266Z,100.00
2023-03-06T01:33:46.774Z,100.00
2023-03-06T01:36:13.399Z,100.00
2023-03-06T01:38:39.972Z,100.00
2023-03-06T01:41:07.037Z,100.00
2023-03-06T01:43:34.778Z,100.00
2023-03-06T01:46:23.026Z,100.00
2023-03-06T01:48:54.437Z,100.00
2023-03-06T01:51:22.030Z,100.00
2023-03-06T01:53:50.963Z,100.00
2023-03-06T01:56:17.971Z,100.00
2023-03-06T01:58:45.051Z,100.00
2023-03-06T02:01:14.519Z,100.00
2023-03-06T02:03:42.678Z,100.00
2023-03-06T02:06:09.317Z,100.00
2023-03-06T02:08:35.890Z,100.00
2023-03-06T02:11:15.157Z,100.00
2023-03-06T02:13:42.890Z,100.00
2023-03-06T02:16:10.841Z,100.00
2023-03-06T02:18:38.220Z,100.00
2023-03-06T02:21:08.589Z,100.00
2023-03-06T02:23:48.066Z,100.00
2023-03-06T02:26:16.106Z,100.00
2023-03-06T02:28:43.062Z,100.00
2023-03-06T02:31:21.676Z,100.00
2023-03-06T02:34:03.864Z,100.00
2023-03-06T02:36:33.389Z,100.00
2023-03-06T02:39:00.113Z,100.00
2023-03-06T02:41:26.921Z,100.00
2023-03-06T02:43:53.509Z,100.00
2023-03-06T02:46:20.590Z,100.00
2023-03-06T02:48:47.242Z,100.00
2023-03-06T02:51:13.939Z,100.00
2023-03-06T02:53:40.461Z,100.00
2023-03-06T02:56:07.496Z,100.00
2023-03-06T02:58:34.117Z,100.00
2023-03-06T03:01:00.648Z,100.00
2023-03-06T03:03:27.254Z,100.00
2023-03-06T03:05:53.830Z,100.00
2023-03-06T03:08:20.416Z,100.00
2023-03-06T03:10:46.954Z,100.00
2023-03-06T03:13:13.571Z,100.00
2023-03-06T03:15:41.222Z,100.00
2023-03-06T03:18:07.778Z,100.00
2023-03-06T03:20:34.327Z,100.00
2023-03-06T03:23:00.844Z,100.00
2023-03-06T03:25:27.437Z,100.00
2023-03-06T03:27:54.226Z,100.00
2023-03-06T03:30:20.884Z,100.00
2023-03-06T03:32:47.414Z,100.00
2023-03-06T03:35:14.138Z,100.00
2023-03-06T03:37:40.698Z,100.00
2023-03-06T03:40:07.888Z,100.00
2023-03-06T03:42:34.504Z,100.00
2023-03-06T03:45:01.335Z,100.00
2023-03-06T03:47:27.889Z,100.00
2023-03-06T03:49:54.462Z,100.00
2023-03-06T03:52:21.059Z,100.00
2023-03-06T03:54:47.610Z,100.00
2023-03-06T03:57:14.238Z,100.00
2023-03-06T03:59:40.849Z,100.00
2023-03-06T04:02:07.456Z,100.00
2023-03-06T04:04:34.150Z,100.00
2023-03-06T04:07:01.774Z,100.00
2023-03-06T04:09:28.287Z,100.00
2023-03-06T04:11:54.989Z,100.00
2023-03-06T04:14:21.635Z,100.00
2023-03-06T04:16:48.203Z,100.00
2023-03-06T04:19:14.803Z,100.00
2023-03-06T04:21:41.370Z,100.00
2023-03-06T04:24:08.310Z,100.00
2023-03-06T04:26:36.093Z,100.00
2023-03-06T04:29:02.756Z,100.00
2023-03-06T04:31:29.315Z,100.00
2023-03-06T04:33:55.861Z,100.00
2023-03-06T04:36:28.582Z,100.00
2023-03-06T04:38:55.282Z,100.00
2023-03-06T04:41:22.230Z,100.00
2023-03-06T04:43:49.078Z,100.00
2023-03-06T04:46:16.023Z,100.00
2023-03-06T04:48:42.965Z,100.00
2023-03-06T04:51:14.316Z,100.00
2023-03-06T04:53:40.949Z,100.00
2023-03-06T04:56:07.859Z,100.00
2023-03-06T04:58:34.388Z,100.00
2023-03-06T05:01:00.994Z,100.00
2023-03-06T05:03:27.690Z,100.00
2023-03-06T05:05:54.210Z,100.00
2023-03-06T05:08:20.871Z,100.00
2023-03-06T05:10:58.813Z,100.00
2023-03-06T05:13:26.774Z,100.00
2023-03-06T05:15:53.416Z,100.00
2023-03-06T05:18:20.738Z,100.00
2023-03-06T05:20:47.296Z,100.00
2023-03-06T05:23:13.823Z,100.00
2023-03-06T05:25:40.891Z,100.00
2023-03-06T05:28:08.046Z,100.00
2023-03-06T05:30:35.092Z,100.00
2023-03-06T05:33:01.650Z,100.00
2023-03-06T05:35:28.261Z,100.00
2023-03-06T05:37:54.997Z,100.00
2023-03-06T05:40:21.594Z,100.00
2023-03-06T05:42:48.256Z,100.00
2023-03-06T05:45:15.008Z,100.00
2023-03-06T05:47:41.666Z,100.00
2023-03-06T05:50:10.420Z,100.00
2023-03-06T05:52:39.542Z,100.00
2023-03-06T05:55:07.423Z,100.00
2023-03-06T05:57:34.225Z,100.00
2023-03-06T06:00:00.896Z,100.00
2023-03-06T06:02:27.527Z,100.00
2023-03-06T06:04:54.062Z,100.00
2023-03-06T06:07:20.661Z,100.00
2023-03-06T06:09:47.263Z,100.00
2023-03-06T06:12:15.522Z,100.00
2023-03-06T06:14:42.023Z,100.00
2023-03-06T06:17:08.676Z,100.00
2023-03-06T06:19:35.380Z,100.00
2023-03-06T06:22:03.817Z,100.00
2023-03-06T06:24:31.065Z,100.00
2023-03-06T06:26:58.898Z,100.00
2023-03-06T06:29:27.645Z,100.00
2023-03-06T06:31:54.734Z,100.00
2023-03-06T06:34:22.885Z,100.00
2023-03-06T06:36:52.165Z,100.00
2023-03-06T06:39:21.371Z,100.00
2023-03-06T06:42:02.617Z,100.00
2023-03-06T06:44:37.012Z,100.00
2023-03-06T06:47:24.111Z,100.00
2023-03-06T06:49:55.785Z,100.00
2023-03-06T06:52:23.391Z,100.00
2023-03-06T06:54:50.058Z,100.00
2023-03-06T06:57:17.393Z,100.00
2023-03-06T06:59:44.088Z,100.00
2023-03-06T07:02:15.813Z,100.00
2023-03-06T07:04:56.514Z,100.00
2023-03-06T07:07:29.708Z,100.00
2023-03-06T07:09:56.657Z,100.00
2023-03-06T07:12:23.182Z,100.00
2023-03-06T07:14:49.753Z,100.00
2023-03-06T07:17:16.527Z,100.00
2023-03-06T07:19:43.090Z,100.00
2023-03-06T07:22:09.905Z,100.00
2023-03-06T07:24:36.483Z,100.00
2023-03-06T07:27:03.078Z,100.00
2023-03-06T07:29:29.683Z,100.00
2023-03-06T07:31:56.341Z,100.00
2023-03-06T07:34:22.936Z,100.00
2023-03-06T07:36:50.855Z,100.00
2023-03-06T07:39:17.425Z,100.00
2023-03-06T07:41:44.222Z,100.00
2023-03-06T07:44:10.818Z,100.00
2023-03-06T07:46:37.432Z,100.00
2023-03-06T07:49:04.201Z,100.00
2023-03-06T07:51:30.736Z,100.00
2023-03-06T07:53:57.335Z,100.00
2023-03-06T07:56:23.854Z,100.00
2023-03-06T07:58:50.377Z,100.00
2023-03-06T08:01:19.904Z,100.00
2023-03-06T08:03:47.333Z,100.00
2023-03-06T08:06:19.613Z,100.00
2023-03-06T08:08:47.846Z,100.00
2023-03-06T08:11:16.480Z,100.00
2023-03-06T08:13:43.970Z,100.00
2023-03-06T08:16:11.369Z,100.00
2023-03-06T08:18:39.776Z,100.00
2023-03-06T08:21:13.225Z,100.00
2023-03-06T08:23:40.266Z,100.00
2023-03-06T08:26:10.454Z,100.00
2023-03-06T08:28:37.058Z,100.00
2023-03-06T08:31:18.707Z,100.00
2023-03-06T08:33:45.330Z,100.00
2023-03-06T08:36:11.889Z,100.00
2023-03-06T08:38:38.418Z,100.00
2023-03-06T08:41:05.196Z,100.00
2023-03-06T08:43:31.856Z,100.00
2023-03-06T08:45:59.072Z,100.00
2023-03-06T08:48:25.923Z,100.00
2023-03-06T08:50:52.653Z,100.00
2023-03-06T08:53:19.830Z,100.00
2023-03-06T08:55:46.734Z,100.00
2023-03-06T08:58:13.401Z,100.00
2023-03-06T09:00:40.081Z,100.00
2023-03-06T09:03:06.590Z,100.00
2023-03-06T09:05:33.839Z,100.00
2023-03-06T09:08:00.361Z,100.00
2023-03-06T09:10:27.490Z,100.00
2023-03-06T09:12:55.373Z,100.00
2023-03-06T09:15:22.998Z,100.00
2023-03-06T09:17:50.808Z,100.00
2023-03-06T09:20:18.142Z,100.00
2023-03-06T09:22:45.781Z,100.00
2023-03-06T09:25:20.392Z,100.00
2023-03-06T09:27:51.374Z,99.82
2023-03-06T09:30:22.304Z,96.37
2023-03-06T09:32:48.931Z,97.35
2023-03-06T09:35:15.517Z,99.74
2023-03-06T09:37:42.038Z,98.10
2023-03-06T09:40:18.068Z,100.00
2023-03-06T09:42:44.483Z,95.08
2023-03-06T09:45:13.056Z,99.17
2023-03-06T09:47:53.037Z,98.00
2023-03-06T09:50:29.166Z,99.34
2023-03-06T09:52:58.696Z,95.91
2023-03-06T09:55:28.870Z,95.11
2023-03-06T09:58:23.126Z,95.08
2023-03-06T10:01:17.172Z,98.91
2023-03-06T10:04:05.300Z,99.80
2023-03-06T10:06:45.678Z,96.21
2023-03-06T10:09:22.617Z,89.48
2023-03-06T10:12:00.648Z,83.51
2023-03-06T10:15:21.084Z,75.95
2023-03-06T10:17:48.095Z,73.25
2023-03-06T10:20:33.696Z,71.64
2023-03-06T10:23:42.396Z,68.17
2023-03-06T10:26:32.882Z,66.89
2023-03-06T10:29:19.681Z,66.82
2023-03-06T10:31:56.089Z,66.36
2023-03-06T10:34:37.518Z,63.25
2023-03-06T10:37:20.904Z,63.78
2023-03-06T10:39:54.848Z,62.82
2023-03-06T10:42:21.430Z,62.53
2023-03-06T10:44:48.045Z,59.07
2023-03-06T10:47:32.421Z,56.89
2023-03-06T10:50:06.650Z,57.80
2023-03-06T10:52:35.901Z,57.90
2023-03-06T10:55:30.292Z,58.38
2023-03-06T10:57:57.124Z,57.20
2023-03-06T11:00:35.921Z,57.07
2023-03-06T11:03:23.929Z,55.95
2023-03-06T11:06:06.740Z,55.68
2023-03-06T11:08:33.952Z,56.04
2023-03-06T11:11:36.495Z,55.40
2023-03-06T11:14:15.129Z,54.11
2023-03-06T11:16:53.252Z,53.04
2023-03-06T11:19:26.564Z,53.35
2023-03-06T11:22:19.787Z,52.27
2023-03-06T11:24:50.493Z,53.08
2023-03-06T11:27:30.880Z,41.47
2023-03-06T11:30:00.076Z,35.97
2023-03-06T11:32:34.752Z,34.33
2023-03-06T11:35:13.774Z,35.75
2023-03-06T11:37:49.503Z,37.16
2023-03-06T11:40:20.049Z,38.74
2023-03-06T11:43:23.351Z,38.07
2023-03-06T11:46:21.541Z,37.48
2023-03-06T11:49:34.877Z,34.87
2023-03-06T11:52:09.047Z,35.16
2023-03-06T11:54:36.081Z,32.74
2023-03-06T11:57:12.511Z,32.73
2023-03-06T11:59:45.267Z,33.42
2023-03-06T12:02:36.168Z,28.80
2023-03-06T12:05:26.867Z,26.34
2023-03-06T12:08:08.853Z,26.76
2023-03-06T12:10:38.166Z,29.41
2023-03-06T12:13:38.193Z,28.93
2023-03-06T12:16:30.950Z,26.42
2023-03-06T12:19:04.775Z,23.93
2023-03-06T12:22:01.273Z,23.22
2023-03-06T12:24:42.857Z,22.29
2023-03-06T12:27:35.421Z,20.88
2023-03-06T12:30:44.774Z,20.97
2023-03-06T12:33:14.194Z,20.24
2023-03-06T12:36:01.993Z,19.19
2023-03-06T12:38:51.407Z,19.32
2023-03-06T12:41:36.241Z,18.42
2023-03-06T12:44:27.513Z,18.93
2023-03-06T12:47:01.884Z,17.98
2023-03-06T12:49:32.859Z,17.31
2023-03-06T12:52:02.173Z,16.99
2023-03-06T12:54:35.051Z,16.67
2023-03-06T12:57:01.953Z,17.61
2023-03-06T12:59:48.004Z,18.82
2023-03-06T13:02:46.562Z,19.40
2023-03-06T13:05:33.148Z,18.41
2023-03-06T13:08:14.005Z,17.17
2023-03-06T13:10:43.541Z,17.20
2023-03-06T13:13:33.408Z,16.76
2023-03-06T13:16:18.450Z,15.83
2023-03-06T13:18:50.821Z,16.66
2023-03-06T13:21:42.354Z,17.49
2023-03-06T13:24:21.381Z,18.80
2023-03-06T13:26:52.818Z,19.14
2023-03-06T13:29:37.622Z,19.29
2023-03-06T13:32:04.356Z,20.37
2023-03-06T13:34:48.108Z,21.89
2023-03-06T13:37:18.444Z,23.03
2023-03-06T13:39:54.059Z,25.07
2023-03-06T13:42:36.805Z,27.60
2023-03-06T13:45:22.784Z,28.71
2023-03-06T13:50:44.311Z,30.37
2023-03-06T13:53:29.348Z,31.54
2023-03-06T13:56:21.695Z,32.79
2023-03-06T13:59:06.319Z,33.72
2023-03-06T14:02:01.971Z,34.33
2023-03-06T14:04:36.974Z,35.12
2023-03-06T14:07:20.350Z,36.49
2023-03-06T14:09:50.508Z,38.38
2023-03-06T14:12:28.126Z,40.48
2023-03-06T14:14:57.916Z,42.13
2023-03-06T14:17:33.680Z,43.34
2023-03-06T14:20:05.718Z,45.14
2023-03-06T14:22:32.231Z,47.51
2023-03-06T14:25:07.948Z,49.82
2023-03-06T14:27:54.985Z,51.19
2023-03-06T14:30:26.054Z,53.12
2023-03-06T14:32:55.077Z,52.96
2023-03-06T14:35:28.648Z,52.33
2023-03-06T14:38:06.633Z,51.25
2023-03-06T14:40:42.611Z,51.05
2023-03-06T14:43:20.248Z,49.83
2023-03-06T14:45:55.111Z,50.46
2023-03-06T14:48:22.874Z,49.52
2023-03-06T14:50:55.019Z,48.84
2023-03-06T14:53:29.085Z,48.40
2023-03-06T14:56:01.764Z,47.36
2023-03-06T14:58:33.383Z,46.20
2023-03-06T15:01:05.074Z,45.08
2023-03-06T15:03:41.317Z,44.99
2023-03-06T15:06:12.045Z,45.63
2023-03-06T15:08:40.226Z,46.52
2023-03-06T15:11:07.404Z,47.17
2023-03-06T15:13:34.455Z,48.65
2023-03-06T15:16:12.933Z,49.72
2023-03-06T15:18:55.735Z,50.50
2023-03-06T15:21:23.923Z,51.00
2023-03-06T15:23:52.860Z,51.47
2023-03-06T15:26:32.967Z,51.57
2023-03-06T15:29:09.629Z,52.21
2023-03-06T15:31:39.087Z,52.02
2023-03-06T15:34:09.218Z,52.98
2023-03-06T15:36:36.723Z,54.19
2023-03-06T15:39:26.070Z,55.14
2023-03-06T15:42:24.825Z,56.75
2023-03-06T15:44:54.053Z,58.74
2023-03-06T15:47:21.797Z,61.89
2023-03-06T15:49:53.050Z,64.40
2023-03-06T15:52:21.647Z,70.14
2023-03-06T15:54:48.324Z,73.89
2023-03-06T15:57:23.144Z,82.18
2023-03-06T15:59:50.507Z,85.53
2023-03-06T16:02:22.262Z,87.61
2023-03-06T16:04:49.549Z,90.26
2023-03-06T16:07:16.285Z,90.57
2023-03-06T16:09:43.215Z,91.15
2023-03-06T16:12:18.760Z,91.50
2023-03-06T16:14:47.333Z,93.54
2023-03-06T16:17:14.418Z,95.24
2023-03-06T16:19:41.678Z,96.22
2023-03-06T16:22:08.448Z,98.05
2023-03-06T16:24:35.153Z,99.43
2023-03-06T16:27:02.570Z,100.00
2023-03-06T16:29:30.559Z,100.00
2023-03-06T16:31:58.792Z,100.00
2023-03-06T16:34:25.633Z,100.00
2023-03-06T16:36:52.290Z,100.00
2023-03-06T16:39:21.412Z,100.00
2023-03-06T16:41:49.481Z,100.00
2023-03-06T16:44:16.356Z,100.00
2023-03-06T16:46:45.822Z,100.00
2023-03-06T16:49:24.087Z,100.00
2023-03-06T16:51:51.601Z,100.00
2023-03-06T16:54:18.728Z,100.00
2023-03-06T16:56:45.440Z,100.00
2023-03-06T16:59:12.584Z,100.00
2023-03-06T17:01:42.899Z,100.00
2023-03-06T17:04:09.674Z,100.00
2023-03-06T17:06:36.240Z,100.00
2023-03-06T17:09:02.835Z,100.00
2023-03-06T17:11:29.703Z,100.00
2023-03-06T17:13:56.305Z,100.00
2023-03-06T17:16:23.009Z,100.00
2023-03-06T17:18:49.862Z,100.00
2023-03-06T17:21:18.410Z,100.00
2023-03-06T17:23:45.744Z,100.00
2023-03-06T17:26:14.911Z,100.00
2023-03-06T17:28:41.919Z,100.00
2023-03-06T17:31:34.950Z,100.00
2023-03-06T17:34:01.487Z,100.00
2023-03-06T17:36:29.308Z,100.00
2023-03-06T17:39:00.809Z,100.00
2023-03-06T17:41:27.977Z,100.00
2023-03-06T17:43:58.301Z,100.00
2023-03-06T17:46:25.725Z,100.00
2023-03-06T17:48:52.315Z,100.00
2023-03-06T17:51:18.889Z,100.00
2023-03-06T17:53:45.486Z,100.00
2023-03-06T17:56:13.888Z,100.00
2023-03-06T17:58:40.420Z,100.00
2023-03-06T18:01:15.106Z,100.00
2023-03-06T18:03:46.667Z,100.00
2023-03-06T18:06:13.980Z,100.00
2023-03-06T18:08:41.092Z,100.00
2023-03-06T18:11:09.935Z,100.00
2023-03-06T18:13:39.385Z,100.00
2023-03-06T18:16:06.869Z,100.00
2023-03-06T18:18:33.887Z,100.00
2023-03-06T18:21:09.173Z,100.00
2023-03-06T18:23:36.784Z,100.00
2023-03-06T18:26:11.695Z,100.00
2023-03-06T18:28:42.636Z,100.00
2023-03-06T18:31:21.405Z,100.00
2023-03-06T18:33:49.157Z,100.00
2023-03-06T18:36:16.869Z,100.00
2023-03-06T18:38:45.497Z,100.00
2023-03-06T18:41:13.086Z,100.00
2023-03-06T18:43:39.799Z,100.00
2023-03-06T18:46:06.787Z,100.00
2023-03-06T18:48:33.389Z,100.00
2023-03-06T18:51:07.669Z,100.00
2023-03-06T18:53:35.291Z,100.00
2023-03-06T18:56:02.604Z,100.00
2023-03-06T18:58:29.550Z,100.00
2023-03-06T19:00:58.329Z,100.00
2023-03-06T19:03:25.799Z,100.00
2023-03-06T19:05:52.444Z,100.00
2023-03-06T19:08:19.016Z,100.00
2023-03-06T19:10:46.270Z,100.00
2023-03-06T19:13:13.612Z,100.00
2023-03-06T19:15:48.565Z,100.00
2023-03-06T19:18:18.108Z,100.00
2023-03-06T19:20:50.343Z,100.00
2023-03-06T19:23:16.902Z,100.00
2023-03-06T19:25:43.515Z,100.00
2023-03-06T19:28:10.158Z,100.00
2023-03-06T19:30:40.101Z,100.00
2023-03-06T19:33:06.676Z,100.00
2023-03-06T19:35:35.058Z,100.00
2023-03-06T19:38:01.597Z,100.00
2023-03-06T19:40:28.167Z,100.00
2023-03-06T19:42:55.711Z,100.00
2023-03-06T19:45:22.257Z,100.00
2023-03-06T19:47:50.234Z,100.00
2023-03-06T19:50:16.813Z,100.00
2023-03-06T19:52:43.330Z,100.00
2023-03-06T19:55:10.603Z,100.00
2023-03-06T19:57:37.145Z,100.00
2023-03-06T20:00:04.863Z,100.00
2023-03-06T20:02:32.598Z,100.00
2023-03-06T20:04:59.182Z,100.00
2023-03-06T20:07:25.787Z,100.00
2023-03-06T20:09:52.454Z,100.00
2023-03-06T20:12:18.989Z,100.00
2023-03-06T20:14:46.234Z,100.00
2023-03-06T20:17:12.811Z,100.00
2023-03-06T20:19:39.559Z,100.00
2023-03-06T20:22:06.086Z,100.00
2023-03-06T20:24:32.607Z,100.00
2023-03-06T20:26:59.496Z,100.00
2023-03-06T20:29:28.134Z,100.00
2023-03-06T20:31:57.927Z,100.00
2023-03-06T20:34:25.220Z,100.00
2023-03-06T20:36:51.839Z,100.00
2023-03-06T20:39:24.034Z,100.00
2023-03-06T20:41:50.602Z,100.00
2023-03-06T20:44:19.610Z,100.00
2023-03-06T20:46:47.384Z,100.00
2023-03-06T20:49:14.690Z,100.00
2023-03-06T20:51:41.799Z,100.00
2023-03-06T20:54:11.027Z,100.00
2023-03-06T20:56:39.565Z,100.00
2023-03-06T20:59:07.968Z,100.00
2023-03-06T21:01:38.399Z,100.00
2023-03-06T21:04:04.998Z,100.00
2023-03-06T21:06:32.322Z,100.00
2023-03-06T21:09:00.559Z,100.00
2023-03-06T21:11:27.909Z,100.00
2023-03-06T21:13:55.018Z,100.00
2023-03-06T21:16:24.646Z,100.00
2023-03-06T21:18:53.420Z,100.00
2023-03-06T21:21:22.614Z,100.00
2023-03-06T21:23:49.424Z,100.00
2023-03-06T21:26:19.612Z,100.00
2023-03-06T21:28:46.618Z,100.00
2023-03-06T21:31:15.181Z,100.00
2023-03-06T21:33:42.024Z,100.00
2023-03-06T21:36:09.379Z,100.00
2023-03-06T21:38:36.684Z,100.00
2023-03-06T21:41:14.528Z,100.00
2023-03-06T21:43:41.812Z,100.00
2023-03-06T21:46:09.082Z,100.00
2023-03-06T21:48:36.175Z,100.00
2023-03-06T21:51:15.804Z,100.00
2023-03-06T21:53:43.680Z,100.00
2023-03-06T21:56:11.152Z,100.00
2023-03-06T21:58:37.819Z,100.00
2023-03-06T22:01:17.998Z,100.00
2023-03-06T22:03:44.592Z,100.00
2023-03-06T22:06:17.410Z,100.00
2023-03-06T22:08:45.301Z,100.00
2023-03-06T22:11:14.618Z,100.00
2023-03-06T22:13:41.716Z,100.00
2023-03-06T22:16:08.824Z,100.00
2023-03-06T22:18:35.778Z,100.00
2023-03-06T22:21:10.074Z,100.00
2023-03-06T22:23:37.077Z,100.00
2023-03-06T22:26:05.957Z,100.00
2023-03-06T22:28:33.016Z,100.00
2023-03-06T22:31:17.673Z,100.00
2023-03-06T22:33:44.883Z,100.00
2023-03-06T22:36:14.180Z,100.00
2023-03-06T22:38:42.926Z,100.00
2023-03-06T22:41:10.895Z,100.00
2023-03-06T22:43:37.911Z,100.00
2023-03-06T22:46:06.949Z,100.00
2023-03-06T22:48:33.585Z,100.00
2023-03-06T22:51:15.284Z,100.00
2023-03-06T22:53:42.294Z,100.00
2023-03-06T22:56:11.925Z,100.00
2023-03-06T22:58:39.321Z,100.00
2023-03-06T23:01:15.203Z,100.00
2023-03-06T23:03:44.655Z,100.00
2023-03-06T23:06:26.857Z,100.00
2023-03-06T23:09:02.591Z,100.00
2023-03-06T23:11:30.284Z,100.00
2023-03-06T23:13:57.506Z,100.00
2023-03-06T23:16:24.272Z,100.00
2023-03-06T23:18:52.706Z,100.00
2023-03-06T23:21:21.516Z,100.00
2023-03-06T23:23:49.908Z,100.00
2023-03-06T23:26:18.297Z,100.00
2023-03-06T23:28:45.026Z,100.00
2023-03-06T23:31:17.773Z,100.00
2023-03-06T23:33:44.439Z,100.00
2023-03-06T23:36:13.374Z,100.00
2023-03-06T23:38:40.641Z,100.00
2023-03-06T23:41:10.839Z,100.00
2023-03-06T23:43:37.378Z,100.00
2023-03-06T23:46:04.725Z,100.00
2023-03-06T23:48:31.535Z,100.00
2023-03-06T23:50:58.218Z,100.00
2023-03-06T23:53:25.334Z,100.00
2023-03-06T23:55:52.559Z,100.00
2023-03-06T23:58:19.756Z,100.00
