createdAt,value
2023-03-08T00:00:26.918Z,0
2023-03-08T00:01:26.919Z,0
2023-03-08T00:02:26.933Z,0
2023-03-08T00:03:26.966Z,0
2023-03-08T00:04:27.084Z,0
2023-03-08T00:05:26.922Z,0
2023-03-08T00:06:26.938Z,0
2023-03-08T00:07:26.928Z,0
2023-03-08T00:08:26.973Z,0
2023-03-08T00:09:26.929Z,0
2023-03-08T00:10:26.932Z,0
2023-03-08T00:11:26.927Z,0
2023-03-08T00:12:26.931Z,0
2023-03-08T00:13:26.952Z,0
2023-03-08T00:14:26.929Z,0
2023-03-08T00:15:26.933Z,0
2023-03-08T00:16:26.974Z,0
2023-03-08T00:17:26.960Z,0
2023-03-08T00:18:26.942Z,0
2023-03-08T00:19:26.939Z,0
2023-03-08T00:20:26.943Z,0
2023-03-08T00:21:26.945Z,0
2023-03-08T00:22:26.949Z,0
2023-03-08T00:23:26.944Z,0
2023-03-08T00:24:26.945Z,0
2023-03-08T00:25:26.952Z,0
2023-03-08T00:26:26.952Z,0
2023-03-08T00:27:26.955Z,0
2023-03-08T00:28:26.954Z,0
2023-03-08T00:29:27.011Z,0
2023-03-08T00:30:26.952Z,0
2023-03-08T00:31:26.991Z,0
2023-03-08T00:32:27.034Z,0
2023-03-08T00:33:26.959Z,0
2023-03-08T00:34:26.960Z,0
2023-03-08T00:35:27.011Z,0
2023-03-08T00:36:26.965Z,0
2023-03-08T00:37:26.969Z,0
2023-03-08T00:38:26.966Z,0
2023-03-08T00:39:26.981Z,0
2023-03-08T00:40:26.969Z,0
2023-03-08T00:41:26.974Z,0
2023-03-08T00:42:26.976Z,0
2023-03-08T00:43:26.985Z,0
2023-03-08T00:44:26.981Z,0
2023-03-08T00:45:27.057Z,0
2023-03-08T00:46:27.014Z,0
2023-03-08T00:47:26.981Z,0
2023-03-08T00:48:26.987Z,0
2023-03-08T00:49:26.986Z,0
2023-03-08T00:50:26.987Z,0
2023-03-08T00:51:26.986Z,0
2023-03-08T00:52:26.993Z,0
2023-03-08T00:53:26.994Z,0
2023-03-08T00:54:26.995Z,0
2023-03-08T00:55:26.995Z,0
2023-03-08T00:56:27.004Z,0
2023-03-08T00:57:26.997Z,0
2023-03-08T00:58:27.000Z,0
2023-03-08T00:59:27.004Z,0
2023-03-08T01:00:27.008Z,0
2023-03-08T01:01:27.028Z,0
2023-03-08T01:02:27.014Z,0
2023-03-08T01:03:27.024Z,0
2023-03-08T01:04:27.009Z,0
2023-03-08T01:05:27.013Z,0
2023-03-08T01:06:27.009Z,0
2023-03-08T01:07:27.015Z,0
2023-03-08T01:08:27.021Z,0
2023-03-08T01:09:27.020Z,0
2023-03-08T01:10:27.022Z,0
2023-03-08T01:11:27.031Z,0
2023-03-08T01:12:27.025Z,0
2023-03-08T01:13:27.018Z,0
2023-03-08T01:14:27.022Z,0
2023-03-08T01:15:27.021Z,0
2023-03-08T01:16:27.065Z,0
2023-03-08T01:17:27.057Z,0
2023-03-08T01:18:27.027Z,0
2023-03-08T01:19:27.031Z,0
2023-03-08T01:20:27.037Z,0
2023-03-08T01:21:27.035Z,0
2023-03-08T01:22:27.031Z,0
2023-03-08T01:23:27.035Z,0
2023-03-08T01:24:27.033Z,0
2023-03-08T01:25:27.047Z,0
2023-03-08T01:26:27.036Z,0
2023-03-08T01:27:27.046Z,0
2023-03-08T01:28:27.045Z,0
2023-03-08T01:29:27.040Z,0
2023-03-08T01:30:27.047Z,0
2023-03-08T01:31:27.047Z,0
2023-03-08T01:32:27.068Z,0
2023-03-08T01:33:27.078Z,0
2023-03-08T01:34:27.052Z,0
2023-03-08T01:35:27.051Z,0
2023-03-08T01:36:27.057Z,0
2023-03-08T01:37:27.049Z,0
2023-03-08T01:38:27.054Z,0
2023-03-08T01:39:27.052Z,0
2023-03-08T01:40:27.056Z,0
2023-03-08T01:41:27.088Z,0
2023-03-08T01:42:27.054Z,0
2023-03-08T01:43:27.057Z,0
2023-03-08T01:44:27.064Z,0
2023-03-08T01:45:27.058Z,0
2023-03-08T01:46:27.074Z,0
2023-03-08T01:47:27.057Z,0
2023-03-08T01:48:27.064Z,0
2023-03-08T01:49:27.094Z,0
2023-03-08T01:50:27.068Z,0
2023-03-08T01:51:27.066Z,0
2023-03-08T01:52:27.074Z,0
2023-03-08T01:53:27.067Z,0
2023-03-08T01:54:27.072Z,0
2023-03-08T01:55:27.074Z,0
2023-03-08T01:56:27.083Z,0
2023-03-08T01:57:27.079Z,0
2023-03-08T01:58:27.075Z,0
2023-03-08T01:59:27.076Z,0
2023-03-08T02:00:27.072Z,0
2023-03-08T02:01:27.144Z,0
2023-03-08T02:02:28.402Z,0
2023-03-08T02:03:27.080Z,0
2023-03-08T02:04:27.077Z,0
2023-03-08T02:05:27.108Z,0
2023-03-08T02:06:27.091Z,0
2023-03-08T02:07:27.084Z,0
2023-03-08T02:08:27.086Z,0
2023-03-08T02:09:27.087Z,0
2023-03-08T02:10:27.084Z,0
2023-03-08T02:11:27.089Z,0
2023-03-08T02:12:27.091Z,0
2023-03-08T02:13:27.089Z,0
2023-03-08T02:14:27.090Z,0
2023-03-08T02:15:27.090Z,0
2023-03-08T02:16:27.095Z,0
2023-03-08T02:17:27.092Z,0
2023-03-08T02:18:27.093Z,0
2023-03-08T02:19:27.094Z,0
2023-03-08T02:20:27.091Z,0
2023-03-08T02:21:27.198Z,0
2023-03-08T02:22:27.099Z,0
2023-03-08T02:23:27.100Z,0
2023-03-08T02:24:27.101Z,0
2023-03-08T02:25:27.114Z,0
2023-03-08T02:26:27.104Z,0
2023-03-08T02:27:27.099Z,0
2023-03-08T02:28:27.100Z,0
2023-03-08T02:29:27.104Z,0
2023-03-08T02:30:27.121Z,0
2023-03-08T02:31:27.108Z,0
2023-03-08T02:32:27.163Z,0
2023-03-08T02:33:27.118Z,0
2023-03-08T02:34:27.137Z,0
2023-03-08T02:35:27.109Z,0
2023-03-08T02:36:27.121Z,0
2023-03-08T02:37:27.137Z,0
2023-03-08T02:38:27.112Z,0
2023-03-08T02:39:27.116Z,0
2023-03-08T02:40:27.116Z,0
2023-03-08T02:41:27.113Z,0
2023-03-08T02:42:27.116Z,0
2023-03-08T02:43:27.116Z,0
2023-03-08T02:44:27.115Z,0
2023-03-08T02:45:27.118Z,0
2023-03-08T02:46:27.116Z,0
2023-03-08T02:47:27.114Z,0
2023-03-08T02:48:27.121Z,0
2023-03-08T02:49:27.117Z,0
2023-03-08T02:50:27.117Z,0
2023-03-08T02:51:27.129Z,0
2023-03-08T02:52:27.115Z,0
2023-03-08T02:53:27.143Z,0
2023-03-08T02:54:27.118Z,0
2023-03-08T02:55:27.116Z,0
2023-03-08T02:56:27.119Z,0
2023-03-08T02:57:27.125Z,0
2023-03-08T02:58:27.120Z,0
2023-03-08T02:59:27.121Z,0
2023-03-08T03:00:27.119Z,0
2023-03-08T03:01:27.136Z,0
2023-03-08T03:02:27.125Z,0
2023-03-08T03:03:27.127Z,0
2023-03-08T03:04:27.125Z,0
2023-03-08T03:05:27.126Z,0
2023-03-08T03:06:27.157Z,0
2023-03-08T03:07:27.126Z,0
2023-03-08T03:08:27.123Z,0
2023-03-08T03:09:27.152Z,0
2023-03-08T03:10:27.135Z,0
2023-03-08T03:11:27.129Z,0
2023-03-08T03:12:27.127Z,0
2023-03-08T03:13:27.123Z,0
2023-03-08T03:14:27.131Z,0
2023-03-08T03:15:27.130Z,0
2023-03-08T03:16:27.131Z,0
2023-03-08T03:17:27.130Z,0
2023-03-08T03:18:27.124Z,0
2023-03-08T03:19:27.124Z,0
2023-03-08T03:20:27.124Z,0
2023-03-08T03:21:27.127Z,0
2023-03-08T03:22:27.126Z,0
2023-03-08T03:23:27.121Z,0
2023-03-08T03:24:27.123Z,0
2023-03-08T03:25:27.151Z,0
2023-03-08T03:26:27.127Z,0
2023-03-08T03:27:27.122Z,0
2023-03-08T03:28:27.125Z,0
2023-03-08T03:29:27.131Z,0
2023-03-08T03:30:27.129Z,0
2023-03-08T03:31:27.237Z,0
2023-03-08T03:32:27.211Z,0
2023-03-08T03:33:27.123Z,0
2023-03-08T03:34:27.130Z,0
2023-03-08T03:35:27.127Z,0
2023-03-08T03:36:27.156Z,0
2023-03-08T03:37:27.155Z,0
2023-03-08T03:38:27.131Z,0
2023-03-08T03:39:27.134Z,0
2023-03-08T03:40:27.135Z,0
2023-03-08T03:41:27.163Z,0
2023-03-08T03:42:27.139Z,0
2023-03-08T03:43:27.141Z,0
2023-03-08T03:44:27.145Z,0
2023-03-08T03:45:27.148Z,0
2023-03-08T03:46:27.183Z,0
2023-03-08T03:47:27.148Z,0
2023-03-08T03:48:27.152Z,0
2023-03-08T03:49:27.151Z,0
2023-03-08T03:50:27.156Z,0
2023-03-08T03:51:27.160Z,0
2023-03-08T03:52:27.157Z,0
2023-03-08T03:53:27.161Z,0
2023-03-08T03:54:27.160Z,0
2023-03-08T03:55:27.161Z,0
2023-03-08T03:56:27.168Z,0
2023-03-08T03:57:27.190Z,0
2023-03-08T03:58:27.169Z,0
2023-03-08T03:59:27.181Z,0
2023-03-08T04:00:27.188Z,0
2023-03-08T04:01:27.175Z,0
2023-03-08T04:02:27.186Z,0
2023-03-08T04:03:27.284Z,0
2023-03-08T04:04:27.180Z,0
2023-03-08T04:05:27.180Z,0
2023-03-08T04:06:27.181Z,0
2023-03-08T04:07:27.185Z,0
2023-03-08T04:08:27.185Z,0
2023-03-08T04:09:27.188Z,0
2023-03-08T04:10:27.191Z,0
2023-03-08T04:11:27.203Z,0
2023-03-08T04:12:27.198Z,0
2023-03-08T04:13:27.227Z,0
2023-03-08T04:14:27.196Z,0
2023-03-08T04:15:27.198Z,0
2023-03-08T04:16:29.174Z,0
2023-03-08T04:17:27.195Z,0
2023-03-08T04:18:27.193Z,0
2023-03-08T04:19:27.194Z,0
2023-03-08T04:20:27.194Z,0
2023-03-08T04:21:27.197Z,0
2023-03-08T04:22:27.198Z,0
2023-03-08T04:23:27.210Z,0
2023-03-08T04:24:27.204Z,0
2023-03-08T04:25:27.208Z,0
2023-03-08T04:26:27.197Z,0
2023-03-08T04:27:27.204Z,0
2023-03-08T04:28:27.204Z,0
2023-03-08T04:29:27.234Z,0
2023-03-08T04:30:27.205Z,0
2023-03-08T04:31:27.336Z,0
2023-03-08T04:32:27.238Z,0
2023-03-08T04:33:27.210Z,0
2023-03-08T04:34:27.216Z,0
2023-03-08T04:35:27.214Z,0
2023-03-08T04:36:27.217Z,0
2023-03-08T04:37:27.243Z,0
2023-03-08T04:38:27.218Z,0
2023-03-08T04:39:27.222Z,0
2023-03-08T04:40:27.227Z,0
2023-03-08T04:41:27.222Z,0
2023-03-08T04:42:27.226Z,0
2023-03-08T04:43:27.226Z,0
2023-03-08T04:44:27.225Z,0
2023-03-08T04:45:27.386Z,0
2023-03-08T04:46:27.279Z,0
2023-03-08T04:47:27.230Z,0
2023-03-08T04:48:27.240Z,0
2023-03-08T04:49:27.235Z,0
2023-03-08T04:50:27.235Z,0
2023-03-08T04:51:27.236Z,0
2023-03-08T04:52:27.241Z,0
2023-03-08T04:53:27.243Z,0
2023-03-08T04:54:27.243Z,0
2023-03-08T04:55:27.248Z,0
2023-03-08T04:56:27.249Z,0
2023-03-08T04:57:27.246Z,0
2023-03-08T04:58:27.251Z,0
2023-03-08T04:59:27.250Z,0
2023-03-08T05:00:27.251Z,0
2023-03-08T05:01:27.361Z,0
2023-03-08T05:02:27.291Z,0
2023-03-08T05:03:27.252Z,0
2023-03-08T05:04:27.258Z,0
2023-03-08T05:05:27.264Z,0
2023-03-08T05:06:27.262Z,0
2023-03-08T05:07:27.262Z,0
2023-03-08T05:08:27.265Z,0
2023-03-08T05:09:27.264Z,0
2023-03-08T05:10:27.262Z,0
2023-03-08T05:11:27.271Z,0
2023-03-08T05:12:27.267Z,0
2023-03-08T05:13:27.268Z,1
2023-03-08T05:14:27.268Z,1
2023-03-08T05:15:27.269Z,1
2023-03-08T05:16:27.333Z,1
2023-03-08T05:17:27.301Z,1
2023-03-08T05:18:27.275Z,3
2023-03-08T05:19:27.273Z,3
2023-03-08T05:20:27.273Z,3
2023-03-08T05:21:27.293Z,3
2023-03-08T05:22:27.281Z,3
2023-03-08T05:23:28.555Z,6
2023-03-08T05:24:27.290Z,6
2023-03-08T05:25:27.283Z,6
2023-03-08T05:26:27.280Z,6
2023-03-08T05:27:27.280Z,6
2023-03-08T05:28:27.284Z,15
2023-03-08T05:29:27.285Z,15
2023-03-08T05:30:27.293Z,15
2023-03-08T05:31:27.340Z,15
2023-03-08T05:32:27.332Z,15
2023-03-08T05:33:27.314Z,29
2023-03-08T05:34:27.306Z,29
2023-03-08T05:35:27.297Z,29
2023-03-08T05:36:27.290Z,29
2023-03-08T05:37:27.646Z,29
2023-03-08T05:38:27.292Z,56
2023-03-08T05:39:27.293Z,56
2023-03-08T05:40:27.302Z,56
2023-03-08T05:41:27.294Z,74
2023-03-08T05:42:27.294Z,74
2023-03-08T05:43:27.298Z,74
2023-03-08T05:44:27.310Z,74
2023-03-08T05:45:27.399Z,74
2023-03-08T05:46:27.314Z,118
2023-03-08T05:47:27.304Z,118
2023-03-08T05:48:27.304Z,118
2023-03-08T05:49:27.331Z,118
2023-03-08T05:50:27.308Z,156
2023-03-08T05:51:27.307Z,156
2023-03-08T05:52:27.308Z,156
2023-03-08T05:53:27.310Z,156
2023-03-08T05:54:27.314Z,156
2023-03-08T05:55:27.316Z,219
2023-03-08T05:56:27.313Z,219
2023-03-08T05:57:27.311Z,219
2023-03-08T05:58:27.314Z,219
2023-03-08T05:59:27.322Z,219
2023-03-08T06:00:27.320Z,310
2023-03-08T06:01:27.318Z,310
2023-03-08T06:02:27.372Z,310
2023-03-08T06:03:27.346Z,310
2023-03-08T06:04:27.327Z,310
2023-03-08T06:05:27.346Z,439
2023-03-08T06:06:27.341Z,439
2023-03-08T06:07:27.326Z,439
2023-03-08T06:08:27.339Z,439
2023-03-08T06:09:27.330Z,439
2023-03-08T06:10:27.334Z,568
2023-03-08T06:11:27.335Z,568
2023-03-08T06:12:27.338Z,568
2023-03-08T06:13:27.332Z,568
2023-03-08T06:14:27.334Z,568
2023-03-08T06:15:27.342Z,630
2023-03-08T06:16:27.345Z,630
2023-03-08T06:17:27.338Z,687
2023-03-08T06:18:27.342Z,687
2023-03-08T06:19:27.342Z,687
2023-03-08T06:20:27.342Z,687
2023-03-08T06:21:27.366Z,687
2023-03-08T06:22:27.336Z,708
2023-03-08T06:23:27.334Z,708
2023-03-08T06:24:27.348Z,708
2023-03-08T06:25:27.349Z,708
2023-03-08T06:26:27.348Z,708
2023-03-08T06:27:27.344Z,682
2023-03-08T06:28:27.357Z,682
2023-03-08T06:29:27.352Z,682
2023-03-08T06:30:27.413Z,682
2023-03-08T06:31:27.354Z,682
2023-03-08T06:32:27.405Z,894
2023-03-08T06:33:27.360Z,894
2023-03-08T06:34:27.360Z,894
2023-03-08T06:35:27.392Z,894
2023-03-08T06:36:27.365Z,894
2023-03-08T06:37:27.416Z,1156
2023-03-08T06:38:29.441Z,1156
2023-03-08T06:39:27.378Z,1156
2023-03-08T06:40:27.381Z,1156
2023-03-08T06:41:27.380Z,1156
2023-03-08T06:42:40.016Z,1245
2023-03-08T06:43:27.377Z,1245
2023-03-08T06:44:27.377Z,1245
2023-03-08T06:45:27.377Z,1245
2023-03-08T06:46:27.472Z,1245
2023-03-08T06:47:27.392Z,1154
2023-03-08T06:48:27.382Z,1154
2023-03-08T06:49:27.382Z,1154
2023-03-08T06:50:27.382Z,1154
2023-03-08T06:51:27.390Z,1154
2023-03-08T06:52:27.416Z,1401
2023-03-08T06:53:27.419Z,1401
2023-03-08T06:54:27.387Z,1401
2023-03-08T06:55:27.388Z,1401
2023-03-08T06:56:27.389Z,1401
2023-03-08T06:57:27.392Z,1675
2023-03-08T06:58:27.392Z,1675
2023-03-08T06:59:27.395Z,1675
2023-03-08T07:00:27.395Z,1675
2023-03-08T07:01:27.431Z,1675
2023-03-08T07:02:27.395Z,1427
2023-03-08T07:03:27.397Z,1427
2023-03-08T07:04:27.423Z,1427
2023-03-08T07:05:27.403Z,1427
2023-03-08T07:06:27.400Z,1427
2023-03-08T07:07:27.467Z,1023
2023-03-08T07:08:27.398Z,1023
2023-03-08T07:09:27.427Z,1023
2023-03-08T07:10:27.399Z,1023
2023-03-08T07:11:27.401Z,1023
2023-03-08T07:12:27.403Z,969
2023-03-08T07:13:27.400Z,969
2023-03-08T07:14:27.401Z,969
2023-03-08T07:15:27.402Z,969
2023-03-08T07:16:27.408Z,969
2023-03-08T07:17:27.407Z,1009
2023-03-08T07:18:27.413Z,1035
2023-03-08T07:19:27.403Z,1064
2023-03-08T07:20:27.406Z,1148
2023-03-08T07:21:27.407Z,1146
2023-03-08T07:22:27.410Z,1149
2023-03-08T07:23:27.406Z,1149
2023-03-08T07:24:27.407Z,1149
2023-03-08T07:25:27.442Z,1149
2023-03-08T07:26:27.413Z,1472
2023-03-08T07:27:27.410Z,1472
2023-03-08T07:28:27.412Z,1472
2023-03-08T07:29:27.416Z,1472
2023-03-08T07:30:27.418Z,1472
2023-03-08T07:31:27.417Z,1506
2023-03-08T07:32:27.573Z,1506
2023-03-08T07:33:27.413Z,1506
2023-03-08T07:34:27.415Z,1506
2023-03-08T07:35:27.420Z,1506
2023-03-08T07:36:27.414Z,1615
2023-03-08T07:37:27.416Z,1615
2023-03-08T07:38:27.421Z,1615
2023-03-08T07:39:27.424Z,1615
2023-03-08T07:40:27.424Z,1615
2023-03-08T07:41:27.458Z,1506
2023-03-08T07:42:27.424Z,1506
2023-03-08T07:43:27.428Z,1506
2023-03-08T07:44:27.425Z,1506
2023-03-08T07:45:27.428Z,1506
2023-03-08T07:46:27.531Z,2088
2023-03-08T07:47:27.425Z,2088
2023-03-08T07:48:27.430Z,2088
2023-03-08T07:49:27.433Z,2088
2023-03-08T07:50:27.430Z,2088
2023-03-08T07:51:27.435Z,2088
2023-03-08T07:52:27.430Z,3011
2023-03-08T07:53:27.434Z,3011
2023-03-08T07:54:27.430Z,3011
2023-03-08T07:55:27.435Z,3011
2023-03-08T07:56:27.438Z,3011
2023-03-08T07:57:27.505Z,3529
2023-03-08T07:58:27.439Z,3529
2023-03-08T07:59:27.439Z,3529
2023-03-08T08:00:27.512Z,3529
2023-03-08T08:01:27.435Z,3529
2023-03-08T08:02:27.439Z,3709
2023-03-08T08:03:27.555Z,3709
2023-03-08T08:04:27.436Z,3709
2023-03-08T08:05:27.536Z,3709
2023-03-08T08:06:27.441Z,3709
2023-03-08T08:07:27.440Z,4255
2023-03-08T08:08:27.440Z,4255
2023-03-08T08:09:27.442Z,4255
2023-03-08T08:10:27.461Z,4255
2023-03-08T08:11:27.444Z,4255
2023-03-08T08:12:27.441Z,5289
2023-03-08T08:13:27.480Z,5289
2023-03-08T08:14:27.444Z,5289
2023-03-08T08:15:27.443Z,5289
2023-03-08T08:16:27.460Z,5289
2023-03-08T08:17:27.446Z,7037
2023-03-08T08:18:27.444Z,7037
2023-03-08T08:19:27.450Z,7037
2023-03-08T08:20:27.445Z,7037
2023-03-08T08:21:27.636Z,7037
2023-03-08T08:22:27.447Z,4962
2023-03-08T08:23:27.447Z,4962
2023-03-08T08:24:27.443Z,4962
2023-03-08T08:25:27.445Z,4962
2023-03-08T08:26:27.449Z,4962
2023-03-08T08:27:27.448Z,3094
2023-03-08T08:28:27.453Z,3094
2023-03-08T08:29:27.499Z,2511
2023-03-08T08:30:27.456Z,2511
2023-03-08T08:31:27.471Z,2511
2023-03-08T08:32:27.472Z,2511
2023-03-08T08:33:27.458Z,2511
2023-03-08T08:34:27.458Z,2175
2023-03-08T08:35:40.992Z,2175
2023-03-08T08:36:27.545Z,2175
2023-03-08T08:37:27.473Z,2175
2023-03-08T08:38:27.472Z,2175
2023-03-08T08:39:27.470Z,2185
2023-03-08T08:40:28.426Z,2185
2023-03-08T08:41:27.478Z,2185
2023-03-08T08:42:27.473Z,2185
2023-03-08T08:43:27.478Z,2185
2023-03-08T08:44:27.474Z,2485
2023-03-08T08:45:27.529Z,2485
2023-03-08T08:46:27.475Z,2485
2023-03-08T08:47:27.475Z,2485
2023-03-08T08:48:27.482Z,2485
2023-03-08T08:49:27.483Z,1779
2023-03-08T08:50:27.480Z,1779
2023-03-08T08:51:27.488Z,1779
2023-03-08T08:52:27.491Z,1779
2023-03-08T08:53:27.486Z,1779
2023-03-08T08:54:27.610Z,2440
2023-03-08T08:55:27.489Z,2440
2023-03-08T08:56:28.476Z,2440
2023-03-08T08:57:27.492Z,2440
2023-03-08T08:58:27.492Z,2440
2023-03-08T08:59:27.494Z,2352
2023-03-08T09:00:27.501Z,2352
2023-03-08T09:01:27.554Z,2352
2023-03-08T09:02:27.542Z,2352
2023-03-08T09:03:27.503Z,2352
2023-03-08T09:04:27.577Z,3249
2023-03-08T09:05:27.507Z,3249
2023-03-08T09:06:27.531Z,3249
2023-03-08T09:07:27.509Z,3249
2023-03-08T09:08:27.507Z,3249
2023-03-08T09:09:27.513Z,6017
2023-03-08T09:10:27.509Z,6017
2023-03-08T09:11:27.541Z,6017
2023-03-08T09:12:27.515Z,6017
2023-03-08T09:13:27.572Z,6017
2023-03-08T09:14:27.524Z,6722
2023-03-08T09:15:27.520Z,6722
2023-03-08T09:16:27.615Z,6722
2023-03-08T09:17:27.566Z,7203
2023-03-08T09:18:27.530Z,7203
2023-03-08T09:19:27.563Z,7203
2023-03-08T09:20:27.532Z,6613
2023-03-08T09:21:27.526Z,6613
2023-03-08T09:22:27.534Z,6613
2023-03-08T09:23:27.532Z,6613
2023-03-08T09:24:27.540Z,6613
2023-03-08T09:25:27.537Z,7672
2023-03-08T09:26:27.537Z,7672
2023-03-08T09:27:27.541Z,7672
2023-03-08T09:28:27.546Z,7672
2023-03-08T09:29:27.540Z,8622
2023-03-08T09:30:27.541Z,8537
2023-03-08T09:31:27.593Z,9169
2023-03-08T09:32:27.561Z,9169
2023-03-08T09:33:27.570Z,9169
2023-03-08T09:34:27.546Z,9169
2023-03-08T09:35:27.560Z,3505
2023-03-08T09:36:27.548Z,3505
2023-03-08T09:37:27.544Z,3505
2023-03-08T09:38:27.556Z,9638
2023-03-08T09:39:27.550Z,9638
2023-03-08T09:40:27.558Z,9638
2023-03-08T09:41:27.557Z,9638
2023-03-08T09:42:27.583Z,9638
2023-03-08T09:43:27.560Z,3824
2023-03-08T09:44:27.565Z,3824
2023-03-08T09:45:27.563Z,3824
2023-03-08T09:46:27.571Z,3824
2023-03-08T09:47:27.567Z,3824
2023-03-08T09:48:27.566Z,3652
2023-03-08T09:49:27.723Z,3652
2023-03-08T09:50:27.573Z,3652
2023-03-08T09:51:27.572Z,3652
2023-03-08T09:52:27.570Z,3652
2023-03-08T09:53:27.602Z,3679
2023-03-08T09:54:27.569Z,3614
2023-03-08T09:55:27.611Z,3614
2023-03-08T09:56:27.575Z,3614
2023-03-08T09:57:27.613Z,3614
2023-03-08T09:58:27.574Z,3614
2023-03-08T09:59:27.582Z,3477
2023-03-08T10:00:27.589Z,3477
2023-03-08T10:01:27.577Z,3477
2023-03-08T10:02:27.579Z,5202
2023-03-08T10:03:27.580Z,5202
2023-03-08T10:04:27.635Z,5202
2023-03-08T10:05:27.612Z,4578
2023-03-08T10:06:27.615Z,8837
2023-03-08T10:07:27.588Z,8515
2023-03-08T10:08:27.580Z,8515
2023-03-08T10:09:27.585Z,8515
2023-03-08T10:10:27.584Z,8515
2023-03-08T10:11:27.617Z,6548
2023-03-08T10:12:27.588Z,6548
2023-03-08T10:13:27.589Z,6548
2023-03-08T10:14:27.609Z,6548
2023-03-08T10:15:27.591Z,6548
2023-03-08T10:16:27.630Z,4038
2023-03-08T10:17:27.592Z,4038
2023-03-08T10:18:27.593Z,4038
2023-03-08T10:19:27.593Z,4038
2023-03-08T10:20:27.592Z,4038
2023-03-08T10:21:27.625Z,7226
2023-03-08T10:22:27.593Z,7226
2023-03-08T10:23:27.591Z,7226
2023-03-08T10:24:27.592Z,7226
2023-03-08T10:25:27.590Z,3697
2023-03-08T10:26:27.601Z,3697
2023-03-08T10:27:27.594Z,3697
2023-03-08T10:28:27.605Z,3697
2023-03-08T10:29:27.594Z,3697
2023-03-08T10:30:27.625Z,5448
2023-03-08T10:31:27.618Z,5448
2023-03-08T10:32:27.617Z,5448
2023-03-08T10:33:27.600Z,5448
2023-03-08T10:34:27.617Z,5448
2023-03-08T10:35:27.604Z,4814
2023-03-08T10:36:27.631Z,4814
2023-03-08T10:37:27.743Z,4814
2023-03-08T10:38:27.609Z,4814
2023-03-08T10:39:27.613Z,4814
2023-03-08T10:40:27.615Z,3739
2023-03-08T10:41:27.615Z,3739
2023-03-08T10:42:27.621Z,3739
2023-03-08T10:43:27.618Z,3739
2023-03-08T10:44:27.613Z,3739
2023-03-08T10:45:27.621Z,3877
2023-03-08T10:46:27.699Z,3877
2023-03-08T10:47:27.624Z,3877
2023-03-08T10:48:27.621Z,3877
2023-03-08T10:49:28.136Z,3877
2023-03-08T10:50:27.622Z,3395
2023-03-08T10:51:27.633Z,3395
2023-03-08T10:52:27.630Z,3395
2023-03-08T10:53:27.654Z,3395
2023-03-08T10:54:27.688Z,3395
2023-03-08T10:55:27.632Z,3523
2023-03-08T10:56:27.710Z,3523
2023-03-08T10:57:27.644Z,3523
2023-03-08T10:58:27.639Z,3523
2023-03-08T10:59:27.651Z,3523
2023-03-08T11:00:27.641Z,2791
2023-03-08T11:01:27.653Z,2791
2023-03-08T11:02:27.658Z,2791
2023-03-08T11:03:27.645Z,2791
2023-03-08T11:04:27.668Z,2791
2023-03-08T11:05:27.656Z,2552
2023-03-08T11:06:27.654Z,2552
2023-03-08T11:07:27.650Z,2552
2023-03-08T11:08:27.653Z,2552
2023-03-08T11:09:27.698Z,2552
2023-03-08T11:10:27.679Z,2213
2023-03-08T11:11:27.671Z,2213
2023-03-08T11:12:27.677Z,2320
2023-03-08T11:13:27.661Z,2320
2023-03-08T11:14:27.745Z,2312
2023-03-08T11:15:27.666Z,2312
2023-03-08T11:16:27.661Z,2312
2023-03-08T11:17:27.660Z,2312
2023-03-08T11:18:27.660Z,2312
2023-03-08T11:19:27.664Z,2034
2023-03-08T11:20:27.662Z,2012
2023-03-08T11:21:27.670Z,2012
2023-03-08T11:22:27.667Z,2012
2023-03-08T11:23:27.669Z,2012
2023-03-08T11:24:27.708Z,2012
2023-03-08T11:25:27.695Z,1632
2023-03-08T11:26:27.675Z,1632
2023-03-08T11:27:27.680Z,1632
2023-03-08T11:28:27.672Z,1683
2023-03-08T11:29:27.677Z,1692
2023-03-08T11:30:27.683Z,1626
2023-03-08T11:31:27.723Z,1626
2023-03-08T11:32:27.788Z,1484
2023-03-08T11:33:27.877Z,1484
2023-03-08T11:34:27.688Z,1484
2023-03-08T11:35:27.688Z,1484
2023-03-08T11:36:27.684Z,1484
2023-03-08T11:37:27.684Z,1392
2023-03-08T11:38:27.690Z,1392
2023-03-08T11:39:27.689Z,1392
2023-03-08T11:40:27.691Z,1392
2023-03-08T11:41:27.713Z,1392
2023-03-08T11:42:27.694Z,1080
2023-03-08T11:43:27.703Z,1080
2023-03-08T11:44:27.694Z,1080
2023-03-08T11:45:27.696Z,1080
2023-03-08T11:46:27.737Z,1080
2023-03-08T11:47:27.697Z,957
2023-03-08T11:48:27.709Z,957
2023-03-08T11:49:27.707Z,957
2023-03-08T11:50:27.707Z,957
2023-03-08T11:51:27.709Z,957
2023-03-08T11:52:27.705Z,1003
2023-03-08T11:53:27.705Z,1003
2023-03-08T11:54:27.715Z,1044
2023-03-08T11:55:27.766Z,1002
2023-03-08T11:56:27.767Z,1002
2023-03-08T11:57:27.800Z,1002
2023-03-08T11:58:27.706Z,1002
2023-03-08T11:59:27.712Z,1002
2023-03-08T12:00:27.718Z,909
2023-03-08T12:01:27.714Z,909
2023-03-08T12:02:27.713Z,909
2023-03-08T12:03:27.775Z,909
2023-03-08T12:04:27.800Z,909
2023-03-08T12:05:27.752Z,1377
2023-03-08T12:06:29.425Z,1377
2023-03-08T12:07:27.877Z,1377
2023-03-08T12:08:27.729Z,1377
2023-03-08T12:09:27.778Z,1377
2023-03-08T12:10:27.794Z,1315
2023-03-08T12:11:27.720Z,1315
2023-03-08T12:12:27.730Z,1315
2023-03-08T12:13:27.884Z,1315
2023-03-08T12:14:27.730Z,1315
2023-03-08T12:15:27.796Z,1354
2023-03-08T12:16:27.835Z,1354
2023-03-08T12:17:27.791Z,1354
2023-03-08T12:18:27.728Z,1354
2023-03-08T12:19:27.731Z,1354
2023-03-08T12:20:27.733Z,1132
2023-03-08T12:21:27.730Z,1132
2023-03-08T12:22:27.769Z,1132
2023-03-08T12:23:27.755Z,1132
2023-03-08T12:24:27.757Z,1132
2023-03-08T12:25:27.735Z,1189
2023-03-08T12:26:27.763Z,1189
2023-03-08T12:27:27.731Z,1189
2023-03-08T12:28:27.736Z,1189
2023-03-08T12:29:27.774Z,1189
2023-03-08T12:30:27.737Z,1213
2023-03-08T12:31:29.007Z,1213
2023-03-08T12:32:27.933Z,1213
2023-03-08T12:33:27.904Z,1213
2023-03-08T12:34:27.743Z,1213
2023-03-08T12:35:27.752Z,1317
2023-03-08T12:36:27.850Z,1317
2023-03-08T12:37:27.814Z,1317
2023-03-08T12:38:27.823Z,1317
2023-03-08T12:39:27.800Z,1317
2023-03-08T12:40:27.797Z,1472
2023-03-08T12:41:27.822Z,1472
2023-03-08T12:42:27.751Z,1472
2023-03-08T12:43:27.761Z,1472
2023-03-08T12:44:27.751Z,1472
2023-03-08T12:45:27.797Z,1385
2023-03-08T12:46:27.756Z,1385
2023-03-08T12:47:27.791Z,1385
2023-03-08T12:48:27.795Z,1385
2023-03-08T12:49:27.789Z,1385
2023-03-08T12:50:27.783Z,1062
2023-03-08T12:51:27.801Z,1062
2023-03-08T12:52:27.772Z,1062
2023-03-08T12:53:27.764Z,1062
2023-03-08T12:54:27.756Z,1062
2023-03-08T12:55:27.754Z,950
2023-03-08T12:56:29.604Z,950
2023-03-08T12:57:27.752Z,950
2023-03-08T12:58:27.756Z,950
2023-03-08T12:59:27.757Z,950
2023-03-08T13:00:27.759Z,1047
2023-03-08T13:01:27.887Z,1047
2023-03-08T13:02:27.757Z,1047
2023-03-08T13:03:27.758Z,1047
2023-03-08T13:04:39.546Z,1047
2023-03-08T13:05:27.770Z,987
2023-03-08T13:06:27.760Z,987
2023-03-08T13:07:27.773Z,987
2023-03-08T13:08:27.760Z,987
2023-03-08T13:09:27.763Z,987
2023-03-08T13:10:27.768Z,1016
2023-03-08T13:11:27.766Z,1016
2023-03-08T13:12:27.763Z,1016
2023-03-08T13:13:37.833Z,1016
2023-03-08T13:14:27.761Z,1016
2023-03-08T13:15:27.765Z,970
2023-03-08T13:16:27.806Z,970
2023-03-08T13:17:27.821Z,970
2023-03-08T13:18:27.767Z,970
2023-03-08T13:19:27.772Z,970
2023-03-08T13:20:27.807Z,836
2023-03-08T13:21:27.817Z,876
2023-03-08T13:22:27.795Z,836
2023-03-08T13:23:27.811Z,845
2023-03-08T13:24:27.775Z,856
2023-03-08T13:25:27.898Z,876
2023-03-08T13:26:28.845Z,913
2023-03-08T13:27:27.811Z,913
2023-03-08T13:28:37.725Z,1036
2023-03-08T13:29:27.782Z,1007
2023-03-08T13:30:27.786Z,1042
2023-03-08T13:31:27.786Z,1008
2023-03-08T13:32:27.813Z,1018
2023-03-08T13:33:27.831Z,1018
2023-03-08T13:34:27.794Z,1018
2023-03-08T13:35:27.795Z,1018
2023-03-08T13:36:27.790Z,1018
2023-03-08T13:37:27.795Z,1243
2023-03-08T13:38:27.795Z,1243
2023-03-08T13:39:27.805Z,1243
2023-03-08T13:40:27.796Z,1243
2023-03-08T13:41:27.812Z,1243
2023-03-08T13:42:27.805Z,1268
2023-03-08T13:43:27.798Z,1268
2023-03-08T13:44:27.799Z,1268
2023-03-08T13:45:27.808Z,1268
2023-03-08T13:46:27.816Z,1268
2023-03-08T13:47:27.803Z,1303
2023-03-08T13:48:27.801Z,1303
2023-03-08T13:49:27.855Z,1303
2023-03-08T13:50:27.807Z,1303
2023-03-08T13:51:27.810Z,1303
2023-03-08T13:52:27.808Z,1152
2023-03-08T13:53:27.814Z,1152
2023-03-08T13:54:27.826Z,1152
2023-03-08T13:55:27.833Z,1152