createdAt,value
2023-05-25T00:01:01.790Z,4.25
2023-05-25T00:03:05.799Z,4.85
2023-05-25T00:05:09.688Z,4.50
2023-05-25T00:07:11.847Z,4.28
2023-05-25T00:09:14.527Z,5.13
2023-05-25T00:13:21.666Z,4.10
2023-05-25T00:15:24.011Z,5.28
2023-05-25T00:17:29.884Z,4.80
2023-05-25T00:19:32.502Z,5.20
2023-05-25T00:21:38.145Z,4.30
2023-05-25T00:23:40.476Z,4.47
2023-05-25T00:25:42.997Z,4.38
2023-05-25T00:27:45.346Z,4.65
2023-05-25T00:29:47.731Z,4.55
2023-05-25T00:31:51.012Z,5.15
2023-05-25T00:33:53.206Z,4.47
2023-05-25T00:35:57.189Z,4.18
2023-05-25T00:37:59.474Z,4.93
2023-05-25T00:40:01.633Z,5.10
2023-05-25T00:42:03.912Z,4.40
2023-05-25T00:44:06.101Z,4.90
2023-05-25T00:46:08.789Z,4.63
2023-05-25T00:48:11.348Z,4.85
2023-05-25T00:50:15.662Z,5.05
2023-05-25T00:52:17.875Z,5.80
2023-05-25T00:54:20.287Z,5.25
2023-05-25T00:56:28.973Z,5.43
2023-05-25T00:58:32.232Z,5.15
2023-05-25T01:00:37.642Z,4.72
2023-05-25T01:02:42.598Z,4.82
2023-05-25T01:04:46.132Z,5.15
2023-05-25T01:06:49.457Z,5.40
2023-05-25T01:08:56.897Z,5.30
2023-05-25T01:10:59.455Z,4.65
2023-05-25T01:13:02.723Z,5.50
2023-05-25T01:15:05.733Z,5.30
2023-05-25T01:17:08.000Z,5.05
2023-05-25T01:19:10.919Z,5.85
2023-05-25T01:21:18.036Z,5.35
2023-05-25T01:23:21.996Z,5.18
2023-05-25T01:25:44.666Z,5.65
2023-05-25T01:27:53.733Z,5.68
2023-05-25T01:29:56.562Z,5.55
2023-05-25T01:34:01.007Z,5.25
2023-05-25T01:36:03.871Z,5.70
2023-05-25T01:40:08.698Z,5.38
2023-05-25T01:44:13.167Z,5.57
2023-05-25T01:46:18.725Z,6.40
2023-05-25T01:48:26.504Z,5.97
2023-05-25T01:50:28.642Z,6.78
2023-05-25T01:52:32.877Z,6.85
2023-05-25T01:54:39.286Z,6.80
2023-05-25T01:56:42.748Z,7.93
2023-05-25T01:58:46.084Z,7.35
2023-05-25T02:00:50.233Z,7.32
2023-05-25T02:02:52.976Z,7.55
2023-05-25T02:06:57.431Z,8.80
2023-05-25T02:08:59.586Z,7.95
2023-05-25T02:11:01.989Z,9.75
2023-05-25T02:13:04.227Z,8.63
2023-05-25T02:15:06.685Z,7.78
2023-05-25T02:17:08.980Z,9.07
2023-05-25T02:19:12.240Z,8.90
2023-05-25T02:21:14.435Z,10.38
2023-05-25T02:23:18.696Z,10.15
2023-05-25T02:25:21.130Z,10.02
2023-05-25T02:27:23.345Z,10.13
2023-05-25T02:29:25.614Z,10.10
2023-05-25T02:31:28.224Z,9.82
2023-05-25T02:33:30.449Z,10.75
2023-05-25T02:35:32.624Z,12.02
2023-05-25T02:37:34.874Z,10.55
2023-05-25T02:39:37.061Z,11.15
2023-05-25T02:41:39.379Z,11.68
2023-05-25T02:43:41.689Z,11.35
2023-05-25T02:45:44.106Z,12.98
2023-05-25T02:47:46.497Z,12.65
2023-05-25T02:49:48.750Z,12.23
2023-05-25T02:51:51.224Z,12.23
2023-05-25T02:53:53.553Z,13.40
2023-05-25T02:55:56.393Z,14.75
2023-05-25T02:57:59.990Z,13.27
2023-05-25T03:00:02.174Z,13.25
2023-05-25T03:02:04.392Z,14.52
2023-05-25T03:04:07.028Z,16.08
2023-05-25T03:06:09.370Z,16.02
2023-05-25T03:08:11.565Z,16.83
2023-05-25T03:10:13.771Z,16.70
2023-05-25T03:12:16.195Z,17.90
2023-05-25T03:14:18.500Z,17.75
2023-05-25T03:16:20.983Z,17.48
2023-05-25T03:18:23.278Z,16.60
2023-05-25T03:20:26.522Z,16.98
2023-05-25T03:22:28.815Z,16.77
2023-05-25T03:24:30.982Z,17.08
2023-05-25T03:26:34.022Z,16.45
2023-05-25T03:28:36.290Z,16.65
2023-05-25T03:30:38.474Z,16.23
2023-05-25T03:32:40.664Z,17.45
2023-05-25T03:34:44.894Z,16.42
2023-05-25T03:36:47.491Z,15.27
2023-05-25T03:38:49.675Z,15.00
2023-05-25T03:40:51.832Z,15.55
2023-05-25T03:42:54.001Z,14.32
2023-05-25T03:44:56.398Z,15.55
2023-05-25T03:46:59.059Z,14.98
2023-05-25T03:51:03.409Z,15.07
2023-05-25T03:53:05.636Z,14.90
2023-05-25T03:55:08.128Z,15.05
2023-05-25T03:57:10.483Z,14.40
2023-05-25T03:59:12.952Z,14.05
2023-05-25T04:01:16.710Z,14.60
2023-05-25T04:03:20.657Z,14.02
2023-05-25T04:05:23.162Z,13.57
2023-05-25T04:07:27.436Z,13.80
2023-05-25T04:09:29.712Z,13.07
2023-05-25T04:11:31.969Z,13.20
2023-05-25T04:13:36.375Z,14.05
2023-05-25T04:15:38.708Z,13.50
2023-05-25T04:17:41.399Z,14.07
2023-05-25T04:21:45.952Z,13.40
2023-05-25T04:23:48.226Z,13.68
2023-05-25T04:25:54.219Z,12.82
2023-05-25T04:27:56.800Z,13.05
2023-05-25T04:29:59.125Z,13.82
2023-05-25T04:32:02.808Z,12.90
2023-05-25T04:34:05.241Z,13.23
2023-05-25T04:36:08.821Z,13.57
2023-05-25T04:38:12.437Z,13.68
2023-05-25T04:40:14.729Z,13.65
2023-05-25T04:42:17.163Z,12.80
2023-05-25T04:44:20.171Z,12.85
2023-05-25T04:46:22.428Z,13.35
2023-05-25T04:48:24.829Z,13.07
2023-05-25T04:50:27.062Z,14.30
2023-05-25T04:52:29.242Z,13.43
2023-05-25T04:54:31.445Z,14.55
2023-05-25T04:56:33.675Z,14.73
2023-05-25T04:58:36.297Z,15.10
2023-05-25T05:00:40.280Z,13.52
2023-05-25T05:02:44.180Z,14.48
2023-05-25T05:04:46.578Z,14.20
2023-05-25T05:06:48.822Z,14.25
2023-05-25T05:08:51.683Z,14.93
2023-05-25T05:10:53.887Z,14.68
2023-05-25T05:12:56.410Z,14.38
2023-05-25T05:14:58.641Z,15.23
2023-05-25T05:17:00.946Z,14.70
2023-05-25T05:19:03.272Z,15.93
2023-05-25T05:21:05.600Z,15.32
2023-05-25T05:23:08.170Z,16.67
2023-05-25T05:25:10.565Z,15.60
2023-05-25T05:27:14.715Z,15.77
2023-05-25T05:29:17.937Z,15.15
2023-05-25T05:31:20.195Z,14.77
2023-05-25T05:33:24.103Z,16.33
2023-05-25T05:35:26.381Z,15.70
2023-05-25T05:37:28.569Z,16.33
2023-05-25T05:39:31.244Z,16.10
2023-05-25T05:43:35.559Z,15.40
2023-05-25T05:45:37.770Z,16.58
2023-05-25T05:47:39.960Z,17.33
2023-05-25T05:49:42.214Z,15.68
2023-05-25T05:51:44.524Z,17.05
2023-05-25T05:53:46.841Z,15.25
2023-05-25T05:55:51.749Z,16.98
2023-05-25T05:57:55.160Z,15.82
2023-05-25T05:59:57.367Z,15.45
2023-05-25T06:01:59.773Z,15.00
2023-05-25T06:04:01.932Z,16.13
2023-05-25T06:06:04.536Z,15.75
2023-05-25T06:08:08.247Z,15.93
2023-05-25T06:10:10.520Z,15.50
2023-05-25T06:12:12.721Z,16.00
2023-05-25T06:14:14.882Z,16.80
2023-05-25T06:16:17.130Z,17.55
2023-05-25T06:18:19.353Z,16.95
2023-05-25T06:20:21.738Z,16.30
2023-05-25T06:22:27.825Z,15.48
2023-05-25T06:24:31.258Z,15.70
2023-05-25T06:26:33.428Z,17.00
2023-05-25T06:28:35.646Z,17.42
2023-05-25T06:30:37.883Z,17.60
2023-05-25T06:32:40.260Z,16.40
2023-05-25T06:34:42.486Z,16.27
2023-05-25T06:36:44.679Z,16.60
2023-05-25T06:38:47.271Z,16.25
2023-05-25T06:40:49.544Z,16.23
2023-05-25T06:42:51.770Z,15.98
2023-05-25T06:44:53.981Z,16.15
2023-05-25T06:46:56.171Z,16.50
2023-05-25T06:48:59.348Z,16.90
2023-05-25T06:51:01.551Z,15.73
2023-05-25T06:53:03.779Z,15.50
2023-05-25T06:55:06.229Z,16.48
2023-05-25T06:57:08.444Z,16.65
2023-05-25T06:59:10.656Z,15.77
2023-05-25T07:01:12.896Z,16.25
2023-05-25T07:03:15.263Z,14.95
2023-05-25T07:05:17.562Z,16.48
2023-05-25T07:07:19.864Z,15.77
2023-05-25T07:09:22.446Z,15.05
2023-05-25T07:11:24.720Z,16.13
2023-05-25T07:13:26.909Z,16.35
2023-05-25T07:15:29.130Z,15.73
2023-05-25T07:17:31.668Z,17.23
2023-05-25T07:21:36.808Z,16.05
2023-05-25T07:23:41.085Z,16.27
2023-05-25T07:25:43.526Z,15.65
2023-05-25T07:27:50.375Z,15.52
2023-05-25T07:29:52.641Z,15.90
2023-05-25T07:31:54.912Z,15.82
2023-05-25T07:33:57.213Z,15.60
2023-05-25T07:35:59.418Z,15.43
2023-05-25T07:38:02.498Z,15.43
2023-05-25T07:40:06.164Z,16.15
2023-05-25T07:42:08.406Z,15.13
2023-05-25T07:44:10.590Z,15.35
2023-05-25T07:46:12.824Z,14.68
2023-05-25T07:48:15.240Z,15.55
2023-05-25T07:50:17.614Z,16.80
2023-05-25T07:52:19.962Z,15.15
2023-05-25T07:54:22.206Z,14.82
2023-05-25T07:56:24.482Z,15.55
2023-05-25T07:58:26.683Z,15.10
2023-05-25T08:00:29.003Z,14.90
2023-05-25T08:02:31.402Z,14.73
2023-05-25T08:04:34.045Z,15.75
2023-05-25T08:06:36.372Z,16.77
2023-05-25T08:08:38.617Z,14.68
2023-05-25T08:10:40.984Z,15.15
2023-05-25T08:12:49.726Z,14.75
2023-05-25T08:14:54.164Z,14.95
2023-05-25T08:16:56.510Z,15.98
2023-05-25T08:19:01.488Z,15.77
2023-05-25T08:21:03.809Z,14.90
2023-05-25T08:23:06.088Z,14.05
2023-05-25T08:25:08.492Z,15.18
2023-05-25T08:27:10.775Z,15.63
2023-05-25T08:29:12.967Z,13.82
2023-05-25T08:31:15.223Z,14.50
2023-05-25T08:33:17.489Z,14.98
2023-05-25T08:35:19.767Z,14.10
2023-05-25T08:37:23.644Z,12.25
2023-05-25T08:39:25.821Z,13.00
2023-05-25T08:41:28.046Z,13.38
2023-05-25T08:43:30.723Z,12.85
2023-05-25T08:45:35.254Z,13.32
2023-05-25T08:47:43.212Z,13.52
2023-05-25T08:49:45.925Z,13.02
2023-05-25T08:51:55.211Z,13.40
2023-05-25T08:53:58.196Z,13.63
2023-05-25T08:56:00.648Z,12.48
2023-05-25T08:58:17.585Z,12.07
2023-05-25T09:00:22.883Z,12.13
2023-05-25T09:02:25.105Z,13.13
2023-05-25T09:04:27.372Z,12.60
2023-05-25T09:06:29.785Z,12.68
2023-05-25T09:08:32.050Z,11.52
2023-05-25T09:10:35.696Z,12.15
2023-05-25T09:12:38.835Z,11.40
2023-05-25T09:14:47.744Z,11.05
2023-05-25T09:16:51.209Z,10.50
2023-05-25T09:18:53.392Z,10.48
2023-05-25T09:20:56.271Z,10.65
2023-05-25T09:23:00.174Z,9.95
2023-05-25T09:25:07.999Z,10.73
2023-05-25T09:27:20.550Z,9.38
2023-05-25T09:29:23.072Z,9.45
2023-05-25T09:31:25.884Z,9.60
2023-05-25T09:33:28.158Z,9.73
2023-05-25T09:35:30.870Z,10.77
2023-05-25T09:39:35.361Z,10.27
2023-05-25T09:41:38.088Z,10.23
2023-05-25T09:43:46.670Z,10.95
2023-05-25T09:45:54.569Z,11.98
2023-05-25T09:47:57.223Z,10.95
2023-05-25T09:50:00.328Z,11.93
2023-05-25T09:52:03.230Z,10.98
2023-05-25T09:54:05.823Z,11.43
2023-05-25T09:56:08.076Z,11.00
2023-05-25T09:58:10.497Z,11.13
2023-05-25T10:00:13.275Z,10.15
2023-05-25T10:04:18.045Z,10.48
2023-05-25T10:06:20.840Z,10.23
2023-05-25T10:10:28.174Z,10.40
2023-05-25T10:12:30.548Z,9.35
2023-05-25T10:14:33.817Z,9.15
2023-05-25T10:16:36.416Z,9.45
2023-05-25T10:18:41.105Z,9.82
2023-05-25T10:20:44.788Z,9.13
2023-05-25T10:22:57.896Z,9.85
2023-05-25T10:27:14.612Z,10.07
2023-05-25T10:29:21.419Z,10.27
2023-05-25T10:31:28.320Z,9.82
2023-05-25T10:35:56.084Z,9.80
2023-05-25T10:38:02.873Z,9.82
2023-05-25T10:40:06.536Z,10.18
2023-05-25T10:42:09.107Z,9.48
2023-05-25T10:44:11.457Z,9.80
2023-05-25T10:46:15.245Z,9.52
2023-05-25T10:48:17.485Z,9.45
2023-05-25T10:50:21.536Z,10.80
2023-05-25T10:52:28.128Z,10.82
2023-05-25T10:54:31.905Z,9.23
2023-05-25T10:56:34.464Z,9.80
2023-05-25T10:58:37.469Z,9.90
2023-05-25T11:00:40.458Z,9.50
2023-05-25T11:02:54.999Z,10.32
2023-05-25T11:05:15.917Z,8.45
2023-05-25T11:07:19.579Z,9.27
2023-05-25T11:09:32.358Z,8.95
2023-05-25T11:11:43.761Z,8.85
2023-05-25T11:13:46.619Z,8.93
2023-05-25T11:15:49.313Z,9.38
2023-05-25T11:18:01.566Z,9.27
2023-05-25T11:20:06.271Z,9.57
2023-05-25T11:22:16.079Z,9.43
2023-05-25T11:24:18.391Z,9.10
2023-05-25T11:26:24.578Z,9.23
2023-05-25T11:28:27.189Z,9.32
2023-05-25T11:30:31.988Z,9.52
2023-05-25T11:32:39.708Z,9.45
2023-05-25T11:34:46.510Z,8.90
2023-05-25T11:36:49.740Z,10.40
2023-05-25T11:39:03.099Z,8.48
2023-05-25T11:41:16.837Z,9.23
2023-05-25T11:43:20.001Z,8.55
2023-05-25T11:45:23.177Z,8.23
2023-05-25T11:47:25.799Z,8.45
2023-05-25T11:51:31.419Z,8.23
2023-05-25T11:53:34.409Z,8.20
2023-05-25T11:55:40.129Z,9.00
2023-05-25T11:57:42.503Z,8.82
2023-05-25T11:59:49.034Z,8.90
2023-05-25T12:02:01.482Z,8.93
2023-05-25T12:04:09.369Z,8.68
2023-05-25T12:06:24.176Z,8.82
2023-05-25T12:08:33.153Z,8.48
2023-05-25T12:10:50.090Z,8.02
2023-05-25T12:12:53.207Z,8.15
2023-05-25T12:14:57.072Z,7.93
2023-05-25T12:16:59.460Z,8.88
2023-05-25T12:19:02.469Z,8.70
2023-05-25T12:21:08.325Z,9.02
2023-05-25T12:23:10.838Z,8.52
2023-05-25T12:25:13.943Z,8.98
2023-05-25T12:27:21.057Z,8.55
2023-05-25T12:29:23.323Z,8.07
2023-05-25T12:31:26.921Z,7.82
2023-05-25T12:33:29.177Z,8.30
2023-05-25T12:35:32.149Z,7.55
2023-05-25T12:37:34.976Z,7.57
2023-05-25T12:41:48.595Z,7.93
2023-05-25T12:43:50.982Z,7.72
2023-05-25T12:45:53.362Z,7.45
2023-05-25T12:47:55.667Z,7.13
2023-05-25T12:50:13.537Z,7.45
2023-05-25T12:52:33.881Z,6.72
2023-05-25T12:54:36.083Z,7.38
2023-05-25T12:56:54.103Z,6.10
2023-05-25T12:58:56.283Z,7.00
2023-05-25T13:00:58.587Z,5.85
2023-05-25T13:03:01.157Z,6.38
2023-05-25T13:05:03.509Z,6.53
2023-05-25T13:07:06.342Z,7.30
2023-05-25T13:11:10.630Z,7.38
2023-05-25T13:13:13.185Z,7.55
2023-05-25T13:15:16.208Z,7.70
2023-05-25T13:17:18.374Z,7.57
2023-05-25T13:19:22.474Z,7.80
2023-05-25T13:21:24.733Z,7.43
2023-05-25T13:23:26.990Z,7.30
2023-05-25T13:25:29.849Z,7.70
2023-05-25T13:27:32.195Z,7.50
2023-05-25T13:29:34.388Z,7.80
2023-05-25T13:31:36.600Z,7.95
2023-05-25T13:33:38.814Z,7.32
2023-05-25T13:35:58.605Z,6.53
2023-05-25T13:38:01.118Z,7.15
2023-05-25T13:40:03.614Z,7.40
2023-05-25T13:42:05.823Z,7.18
2023-05-25T13:44:08.209Z,6.45
2023-05-25T13:46:21.948Z,6.55
2023-05-25T13:48:30.074Z,6.03
2023-05-25T13:50:32.336Z,6.32
2023-05-25T13:52:34.564Z,6.22
2023-05-25T13:54:37.210Z,6.63
2023-05-25T13:56:39.888Z,6.43
2023-05-25T14:00:44.485Z,7.03
2023-05-25T14:02:46.962Z,6.72
2023-05-25T14:04:49.246Z,6.85
2023-05-25T14:06:51.597Z,6.20
2023-05-25T14:08:53.973Z,7.80
2023-05-25T14:10:56.270Z,6.32
2023-05-25T14:12:58.694Z,7.35
2023-05-25T14:15:00.965Z,7.72
2023-05-25T14:17:03.190Z,7.93
2023-05-25T14:19:05.676Z,7.47
2023-05-25T14:21:07.907Z,6.43
2023-05-25T14:23:11.906Z,6.97
2023-05-25T14:25:16.595Z,6.78
2023-05-25T14:27:21.246Z,6.38
2023-05-25T14:29:23.495Z,7.68
2023-05-25T14:31:25.787Z,7.32
2023-05-25T14:33:28.043Z,6.78
2023-05-25T14:35:30.402Z,6.75
2023-05-25T14:37:32.600Z,6.57
2023-05-25T14:39:36.277Z,6.28
2023-05-25T14:41:38.508Z,7.25
2023-05-25T14:43:40.948Z,7.47
2023-05-25T14:45:43.391Z,6.80
2023-05-25T14:49:48.041Z,6.75
2023-05-25T14:51:50.278Z,7.45
2023-05-25T14:53:53.645Z,7.28
2023-05-25T14:55:55.911Z,6.90
2023-05-25T14:57:58.115Z,7.40
2023-05-25T15:00:00.660Z,7.38
2023-05-25T15:04:05.420Z,5.45
2023-05-25T15:08:09.849Z,7.35
2023-05-25T15:10:12.224Z,7.47
2023-05-25T15:12:14.498Z,7.22
2023-05-25T15:14:16.800Z,7.63
2023-05-25T15:16:19.389Z,7.10
2023-05-25T15:20:23.828Z,5.47
2023-05-25T15:22:26.053Z,6.22
2023-05-25T15:24:28.272Z,6.68
2023-05-25T15:26:30.510Z,6.60
2023-05-25T15:28:32.798Z,6.93
2023-05-25T15:30:35.009Z,6.72
2023-05-25T15:32:37.323Z,6.72
2023-05-25T15:34:40.032Z,6.43
2023-05-25T15:38:45.737Z,5.70
2023-05-25T15:40:47.971Z,6.20
2023-05-25T15:42:50.884Z,5.65
2023-05-25T15:44:53.073Z,5.72
2023-05-25T15:46:55.437Z,5.90
2023-05-25T15:48:57.622Z,5.30
2023-05-25T15:50:59.852Z,5.95
2023-05-25T15:53:02.069Z,5.53
2023-05-25T15:55:04.886Z,5.63
2023-05-25T15:57:07.087Z,5.97
2023-05-25T15:59:09.275Z,6.28
2023-05-25T16:01:13.831Z,6.93
2023-05-25T16:03:16.351Z,5.88
2023-05-25T16:05:18.600Z,6.22
2023-05-25T16:07:20.892Z,6.10
2023-05-25T16:09:23.078Z,6.05
2023-05-25T16:11:27.009Z,6.55
2023-05-25T16:13:29.199Z,5.95
2023-05-25T16:15:31.386Z,5.00
2023-05-25T16:17:33.593Z,6.03
2023-05-25T16:19:36.036Z,6.13
2023-05-25T16:21:38.245Z,5.57
2023-05-25T16:23:40.506Z,5.70
2023-05-25T16:25:43.223Z,5.88
2023-05-25T16:27:45.794Z,5.82
2023-05-25T16:29:48.049Z,5.65
2023-05-25T16:31:50.394Z,6.55
2023-05-25T16:33:52.570Z,5.90
2023-05-25T16:35:54.740Z,6.38
2023-05-25T16:37:56.962Z,5.72
2023-05-25T16:39:59.251Z,5.57
2023-05-25T16:42:02.462Z,4.78
2023-05-25T16:44:04.741Z,5.80
2023-05-25T16:46:07.204Z,5.40
2023-05-25T16:48:09.597Z,5.38
2023-05-25T16:50:11.868Z,5.80
2023-05-25T16:52:14.087Z,5.63
2023-05-25T16:54:16.734Z,4.90
2023-05-25T16:56:21.369Z,5.05
2023-05-25T16:58:24.199Z,5.32
2023-05-25T17:00:26.549Z,5.70
2023-05-25T17:02:28.893Z,5.47
2023-05-25T17:04:31.152Z,5.75
2023-05-25T17:06:33.389Z,4.90
2023-05-25T17:08:36.413Z,5.75
2023-05-25T17:10:38.614Z,5.57
2023-05-25T17:12:40.902Z,5.93
2023-05-25T17:14:43.121Z,6.03
2023-05-25T17:16:45.453Z,4.93
2023-05-25T17:18:47.804Z,6.43
2023-05-25T17:20:50.047Z,5.65
2023-05-25T17:22:53.013Z,5.53
2023-05-25T17:24:55.316Z,4.93
2023-05-25T17:26:57.833Z,5.35
2023-05-25T17:31:03.170Z,5.65
2023-05-25T17:33:05.622Z,6.43
2023-05-25T17:35:08.295Z,5.28
2023-05-25T17:39:12.680Z,5.60
2023-05-25T17:41:14.973Z,6.15
2023-05-25T17:43:17.159Z,5.05
2023-05-25T17:45:19.421Z,5.38
2023-05-25T17:47:21.914Z,5.45
2023-05-25T17:49:24.077Z,5.20
2023-05-25T17:51:26.282Z,5.85
2023-05-25T17:53:28.557Z,5.40
2023-05-25T17:55:30.778Z,5.47
2023-05-25T17:57:32.964Z,4.93
2023-05-25T17:59:36.499Z,5.75
2023-05-25T18:01:39.455Z,5.28
2023-05-25T18:03:41.958Z,5.70
2023-05-25T18:05:44.534Z,5.47
2023-05-25T18:09:49.018Z,5.40
2023-05-25T18:11:53.028Z,5.13
2023-05-25T18:13:57.467Z,5.60
2023-05-25T18:15:59.749Z,6.20
2023-05-25T18:18:03.756Z,5.72
2023-05-25T18:20:06.561Z,5.35
2023-05-25T18:24:11.087Z,6.05
2023-05-25T18:26:13.350Z,6.13
2023-05-25T18:28:15.524Z,6.25
2023-05-25T18:30:17.770Z,5.25
2023-05-25T18:32:20.077Z,5.55
2023-05-25T18:34:22.331Z,6.10
2023-05-25T18:36:24.628Z,6.10
2023-05-25T18:38:26.839Z,6.32
2023-05-25T18:40:29.039Z,6.05
2023-05-25T18:42:31.292Z,6.53
2023-05-25T18:44:33.561Z,6.13
2023-05-25T18:46:38.518Z,6.68
2023-05-25T18:48:41.991Z,7.18
2023-05-25T18:50:44.731Z,6.97
2023-05-25T18:54:52.901Z,6.72
2023-05-25T18:56:55.140Z,7.32
2023-05-25T18:58:57.450Z,7.47
2023-05-25T19:00:59.660Z,7.78
2023-05-25T19:03:02.176Z,8.30
2023-05-25T19:05:04.550Z,8.07
2023-05-25T19:07:06.774Z,7.15
2023-05-25T19:09:08.980Z,8.73
2023-05-25T19:11:11.280Z,7.88
2023-05-25T19:13:13.525Z,8.85
2023-05-25T19:15:16.056Z,8.93
2023-05-25T19:17:18.340Z,8.85
2023-05-25T19:19:20.528Z,9.30
2023-05-25T19:21:22.908Z,8.77
2023-05-25T19:23:25.176Z,9.43
2023-05-25T19:25:27.497Z,9.30
2023-05-25T19:27:29.807Z,9.48
2023-05-25T19:29:32.015Z,9.50
2023-05-25T19:31:34.395Z,8.50
2023-05-25T19:33:37.130Z,9.52
2023-05-25T19:37:43.628Z,9.75
2023-05-25T19:39:46.016Z,10.02
2023-05-25T19:41:48.620Z,9.80
2023-05-25T19:43:50.806Z,10.18
2023-05-25T19:45:53.014Z,10.95
2023-05-25T19:47:55.454Z,11.32
2023-05-25T19:49:57.785Z,11.63
2023-05-25T19:52:00.109Z,10.85
2023-05-25T19:54:02.380Z,11.38
2023-05-25T19:56:04.708Z,10.00
2023-05-25T19:58:06.993Z,10.45
2023-05-25T20:00:17.474Z,11.40
2023-05-25T20:02:23.411Z,11.25
2023-05-25T20:04:25.774Z,11.20
2023-05-25T20:08:30.504Z,11.40
2023-05-25T20:10:39.633Z,12.02
2023-05-25T20:12:42.046Z,11.80
2023-05-25T20:14:44.425Z,11.65
2023-05-25T20:16:46.583Z,12.70
2023-05-25T20:18:48.859Z,11.73
2023-05-25T20:20:51.737Z,11.70
2023-05-25T20:22:53.970Z,12.27
2023-05-25T20:24:58.490Z,11.77
2023-05-25T20:27:01.633Z,13.10
2023-05-25T20:29:03.859Z,12.57
2023-05-25T20:31:06.712Z,12.35
2023-05-25T20:33:09.047Z,13.35
2023-05-25T20:35:11.320Z,13.25
2023-05-25T20:37:13.560Z,12.38
2023-05-25T20:39:16.057Z,11.88
2023-05-25T20:41:18.446Z,11.57
2023-05-25T20:43:20.650Z,11.93
2023-05-25T20:45:24.087Z,12.10
2023-05-25T20:47:26.307Z,12.30
2023-05-25T20:49:28.536Z,12.43
2023-05-25T20:51:31.276Z,13.32
2023-05-25T20:53:33.506Z,13.43
2023-05-25T20:55:35.728Z,13.18
2023-05-25T20:57:38.151Z,13.05
2023-05-25T20:59:41.106Z,12.60
2023-05-25T21:01:44.430Z,13.13
2023-05-25T21:03:46.744Z,13.02
2023-05-25T21:05:49.123Z,12.55
2023-05-25T21:07:51.996Z,13.27
2023-05-25T21:09:56.553Z,13.43
2023-05-25T21:11:59.714Z,13.93
2023-05-25T21:14:02.182Z,12.25
2023-05-25T21:16:04.478Z,12.98
2023-05-25T21:18:07.116Z,12.30
2023-05-25T21:20:09.521Z,13.18
2023-05-25T21:22:13.028Z,13.45
2023-05-25T21:24:15.462Z,13.20
2023-05-25T21:26:17.656Z,13.82
2023-05-25T21:28:19.931Z,12.88
2023-05-25T21:30:23.670Z,12.70
2023-05-25T21:32:26.052Z,13.05
2023-05-25T21:34:28.367Z,14.23
2023-05-25T21:36:30.599Z,13.85
2023-05-25T21:38:32.782Z,14.57
2023-05-25T21:40:35.381Z,14.45
2023-05-25T21:42:37.640Z,12.65
2023-05-25T21:44:39.865Z,13.88
2023-05-25T21:46:42.096Z,14.88
2023-05-25T21:48:44.415Z,13.70
2023-05-25T21:50:46.851Z,13.43
2023-05-25T21:52:49.032Z,13.63
2023-05-25T21:54:51.322Z,13.70
2023-05-25T21:56:55.926Z,14.15
2023-05-25T21:58:58.143Z,12.35
2023-05-25T22:01:00.420Z,12.82
2023-05-25T22:03:02.863Z,12.60
2023-05-25T22:05:05.367Z,12.15
2023-05-25T22:07:07.573Z,13.38
2023-05-25T22:09:09.826Z,13.15
2023-05-25T22:11:12.035Z,13.35
2023-05-25T22:13:14.368Z,13.27
2023-05-25T22:15:16.645Z,12.65
2023-05-25T22:17:19.147Z,13.43
2023-05-25T22:19:21.387Z,13.68
2023-05-25T22:21:23.592Z,13.50
2023-05-25T22:23:26.492Z,13.27
2023-05-25T22:25:28.785Z,12.45
2023-05-25T22:27:31.059Z,13.32
2023-05-25T22:29:33.400Z,13.95
2023-05-25T22:31:35.650Z,13.43
2023-05-25T22:33:37.829Z,13.48
2023-05-25T22:35:40.074Z,13.68
2023-05-25T22:37:42.273Z,13.95
2023-05-25T22:39:44.618Z,13.25
2023-05-25T22:41:46.785Z,13.90
2023-05-25T22:43:49.133Z,14.63
2023-05-25T22:45:53.961Z,14.65
2023-05-25T22:47:56.162Z,13.95
2023-05-25T22:49:58.453Z,14.55
2023-05-25T22:52:00.702Z,14.60
2023-05-25T22:54:03.098Z,15.85
2023-05-25T22:56:05.315Z,15.65
2023-05-25T22:58:07.475Z,16.15
2023-05-25T23:00:09.839Z,15.25
2023-05-25T23:02:12.079Z,15.88
2023-05-25T23:04:14.589Z,15.52
2023-05-25T23:06:16.978Z,15.82
2023-05-25T23:08:19.171Z,16.85
2023-05-25T23:10:21.361Z,15.90
2023-05-25T23:12:23.735Z,16.05
2023-05-25T23:14:26.139Z,17.20
2023-05-25T23:16:29.078Z,17.30
2023-05-25T23:18:31.313Z,18.48
2023-05-25T23:20:35.552Z,17.00
2023-05-25T23:22:37.883Z,16.15
2023-05-25T23:24:40.495Z,16.50
2023-05-25T23:26:42.766Z,16.73
2023-05-25T23:28:44.975Z,15.40
2023-05-25T23:30:47.158Z,15.15
2023-05-25T23:32:49.491Z,14.82
2023-05-25T23:34:51.769Z,14.60
2023-05-25T23:36:54.147Z,13.93
2023-05-25T23:38:56.780Z,13.88
2023-05-25T23:40:58.985Z,13.70
2023-05-25T23:43:01.258Z,13.80
2023-05-25T23:45:03.644Z,12.63
2023-05-25T23:47:06.062Z,13.23
2023-05-25T23:49:08.229Z,11.90
2023-05-25T23:51:10.951Z,11.98
2023-05-25T23:55:15.640Z,12.48
2023-05-25T23:57:17.828Z,11.80
2023-05-25T23:59:20.067Z,12.07
