createdAt,value
2017-12-21T00:00:34.915Z,8.40
2017-12-21T00:01:34.914Z,8.50
2017-12-21T00:02:34.919Z,7.40
2017-12-21T00:03:34.921Z,7.40
2017-12-21T00:04:34.925Z,7.80
2017-12-21T00:05:34.910Z,7.60
2017-12-21T00:06:34.906Z,8.00
2017-12-21T00:07:34.910Z,7.40
2017-12-21T00:08:34.903Z,8.00
2017-12-21T00:09:34.910Z,8.00
2017-12-21T00:10:34.910Z,7.00
2017-12-21T00:11:34.900Z,7.20
2017-12-21T00:12:34.897Z,7.30
2017-12-21T00:13:34.900Z,7.60
2017-12-21T00:14:34.894Z,7.30
2017-12-21T00:15:34.898Z,7.50
2017-12-21T00:16:34.899Z,6.90
2017-12-21T00:17:34.895Z,7.90
2017-12-21T00:18:34.907Z,7.70
2017-12-21T00:19:34.908Z,7.90
2017-12-21T00:20:34.894Z,7.60
2017-12-21T00:21:34.889Z,8.00
2017-12-21T00:22:34.889Z,8.00
2017-12-21T00:23:34.891Z,7.60
2017-12-21T00:24:34.888Z,7.50
2017-12-21T00:25:34.977Z,7.00
2017-12-21T00:26:34.881Z,7.40
2017-12-21T00:27:34.884Z,7.20
2017-12-21T00:28:34.881Z,6.80
2017-12-21T00:29:34.898Z,7.40
2017-12-21T00:30:34.876Z,8.10
2017-12-21T00:31:34.873Z,7.70
2017-12-21T00:32:34.883Z,7.50
2017-12-21T00:33:34.875Z,7.30
2017-12-21T00:34:34.874Z,7.20
2017-12-21T00:35:34.869Z,7.20
2017-12-21T00:36:34.868Z,6.80
2017-12-21T00:37:34.869Z,7.10
2017-12-21T00:38:34.867Z,7.40
2017-12-21T00:39:34.870Z,6.90
2017-12-21T00:40:34.867Z,7.10
2017-12-21T00:41:34.862Z,7.40
2017-12-21T00:42:34.859Z,8.00
2017-12-21T00:43:34.857Z,7.30
2017-12-21T00:44:34.856Z,6.80
2017-12-21T00:45:34.861Z,7.00
2017-12-21T00:46:34.870Z,7.20
2017-12-21T00:47:34.866Z,7.00
2017-12-21T00:48:34.856Z,7.40
2017-12-21T00:49:34.940Z,7.50
2017-12-21T00:50:34.846Z,7.50
2017-12-21T00:51:34.849Z,7.50
2017-12-21T00:52:34.854Z,7.10
2017-12-21T00:53:34.846Z,7.00
2017-12-21T00:54:34.844Z,7.10
2017-12-21T00:55:34.845Z,6.30
2017-12-21T00:56:34.843Z,6.20
2017-12-21T00:57:34.837Z,7.30
2017-12-21T00:58:34.841Z,7.30
2017-12-21T00:59:34.836Z,6.60
2017-12-21T01:00:34.835Z,7.30
2017-12-21T01:01:34.839Z,6.70
2017-12-21T01:02:34.836Z,7.90
2017-12-21T01:03:34.830Z,7.00
2017-12-21T01:04:34.930Z,7.10
2017-12-21T01:05:34.831Z,6.60
2017-12-21T01:06:34.827Z,7.10
2017-12-21T01:07:34.829Z,7.30
2017-12-21T01:08:34.823Z,7.20
2017-12-21T01:09:34.820Z,7.30
2017-12-21T01:10:34.831Z,6.90
2017-12-21T01:11:34.822Z,6.90
2017-12-21T01:12:34.815Z,6.50
2017-12-21T01:13:34.819Z,7.00
2017-12-21T01:14:34.816Z,7.00
2017-12-21T01:15:34.820Z,6.70
2017-12-21T01:16:34.812Z,6.50
2017-12-21T01:17:34.807Z,7.10
2017-12-21T01:18:34.817Z,6.80
2017-12-21T01:19:34.813Z,6.40
2017-12-21T01:20:34.809Z,6.90
2017-12-21T01:21:34.807Z,6.60
2017-12-21T01:22:34.809Z,6.60
2017-12-21T01:23:34.804Z,6.70
2017-12-21T01:24:34.798Z,6.70
2017-12-21T01:25:34.825Z,6.20
2017-12-21T01:26:34.803Z,6.20
2017-12-21T01:27:34.802Z,6.30
2017-12-21T01:28:34.800Z,6.00
2017-12-21T01:29:34.938Z,5.90
2017-12-21T01:30:34.800Z,6.80
2017-12-21T01:31:35.321Z,6.30
2017-12-21T01:32:34.799Z,6.10
2017-12-21T01:33:34.842Z,6.70
2017-12-21T01:34:34.998Z,7.20
2017-12-21T01:35:34.913Z,6.30
2017-12-21T01:36:34.839Z,6.50
2017-12-21T01:37:34.872Z,7.00
2017-12-21T01:38:34.791Z,7.30
2017-12-21T01:39:34.793Z,6.50
2017-12-21T01:40:34.823Z,7.00
2017-12-21T01:41:34.781Z,7.00
2017-12-21T01:42:34.792Z,6.80
2017-12-21T01:43:34.779Z,7.20
2017-12-21T01:44:34.783Z,6.80
2017-12-21T01:45:34.802Z,6.20
2017-12-21T01:46:34.786Z,6.50
2017-12-21T01:47:34.769Z,6.90
2017-12-21T01:48:34.772Z,7.10
2017-12-21T01:49:34.768Z,6.80
2017-12-21T01:50:34.767Z,6.30
2017-12-21T01:51:34.766Z,7.30
2017-12-21T01:52:34.762Z,7.00
2017-12-21T01:53:34.764Z,7.10
2017-12-21T01:54:34.767Z,6.40
2017-12-21T01:55:34.761Z,6.50
2017-12-21T01:56:34.760Z,6.00
2017-12-21T01:57:34.764Z,6.80
2017-12-21T01:58:34.756Z,6.60
2017-12-21T01:59:34.756Z,6.60
2017-12-21T02:00:34.757Z,6.70
2017-12-21T02:01:34.756Z,6.40
2017-12-21T02:02:34.779Z,6.40
2017-12-21T02:03:34.763Z,6.90
2017-12-21T02:04:34.749Z,7.30
2017-12-21T02:05:34.766Z,6.40
2017-12-21T02:06:34.749Z,6.50
2017-12-21T02:07:34.772Z,6.40
2017-12-21T02:08:34.741Z,6.50
2017-12-21T02:09:34.741Z,5.90
2017-12-21T02:10:34.741Z,8.40
2017-12-21T02:11:34.739Z,15.00
2017-12-21T02:12:34.739Z,8.40
2017-12-21T02:13:34.739Z,5.80
2017-12-21T02:14:34.739Z,5.70
2017-12-21T02:15:34.738Z,6.00
2017-12-21T02:16:34.736Z,6.50
2017-12-21T02:17:34.742Z,6.20
2017-12-21T02:18:34.737Z,6.10
2017-12-21T02:19:34.729Z,6.60
2017-12-21T02:20:34.736Z,6.50
2017-12-21T02:21:34.740Z,5.40
2017-12-21T02:22:34.738Z,5.30
2017-12-21T02:23:34.780Z,4.60
2017-12-21T02:24:34.729Z,5.30
2017-12-21T02:25:34.748Z,5.40
2017-12-21T02:26:34.721Z,4.90
2017-12-21T02:27:34.724Z,5.20
2017-12-21T02:28:34.720Z,5.50
2017-12-21T02:29:34.719Z,4.70
2017-12-21T02:30:34.718Z,5.60
2017-12-21T02:31:34.722Z,4.80
2017-12-21T02:32:34.727Z,4.80
2017-12-21T02:33:34.720Z,4.80
2017-12-21T02:34:34.713Z,5.10
2017-12-21T02:35:34.714Z,4.30
2017-12-21T02:36:34.736Z,4.90
2017-12-21T02:37:34.712Z,4.60
2017-12-21T02:38:34.713Z,4.10
2017-12-21T02:39:34.706Z,4.00
2017-12-21T02:40:34.704Z,4.50
2017-12-21T02:41:34.707Z,4.20
2017-12-21T02:42:34.703Z,4.30
2017-12-21T02:43:34.702Z,4.30
2017-12-21T02:44:34.702Z,4.20
2017-12-21T02:45:34.701Z,4.70
2017-12-21T02:46:34.700Z,4.80
2017-12-21T02:47:34.698Z,5.00
2017-12-21T02:48:34.699Z,5.70
2017-12-21T02:49:34.821Z,4.00
2017-12-21T02:50:34.768Z,4.40
2017-12-21T02:51:34.690Z,4.80
2017-12-21T02:52:34.696Z,4.10
2017-12-21T02:53:34.692Z,4.50
2017-12-21T02:54:34.768Z,4.90
2017-12-21T02:55:34.700Z,4.60
2017-12-21T02:56:34.686Z,5.50
2017-12-21T02:57:34.690Z,4.60
2017-12-21T02:58:34.681Z,4.40
2017-12-21T02:59:34.685Z,4.20
2017-12-21T03:00:34.683Z,4.00
2017-12-21T03:01:34.720Z,4.00
2017-12-21T03:02:35.012Z,4.40
2017-12-21T03:03:35.189Z,4.10
2017-12-21T03:04:34.673Z,4.00
2017-12-21T03:05:34.680Z,4.80
2017-12-21T03:06:34.676Z,4.60
2017-12-21T03:07:34.675Z,4.40
2017-12-21T03:08:34.670Z,4.10
2017-12-21T03:09:34.669Z,4.50
2017-12-21T03:10:34.682Z,4.20
2017-12-21T03:11:35.151Z,4.40
2017-12-21T03:12:34.671Z,3.60
2017-12-21T03:13:34.666Z,3.80
2017-12-21T03:14:34.663Z,4.20
2017-12-21T03:15:34.735Z,4.20
2017-12-21T03:16:34.670Z,3.90
2017-12-21T03:17:34.666Z,4.40
2017-12-21T03:18:34.658Z,4.30
2017-12-21T03:19:34.657Z,4.10
2017-12-21T03:20:34.660Z,3.70
2017-12-21T03:21:34.660Z,4.50
2017-12-21T03:22:34.658Z,3.80
2017-12-21T03:23:34.655Z,4.00
2017-12-21T03:24:34.654Z,3.90
2017-12-21T03:25:34.652Z,4.30
2017-12-21T03:26:34.658Z,4.20
2017-12-21T03:27:34.657Z,3.90
2017-12-21T03:28:34.657Z,4.10
2017-12-21T03:29:34.654Z,4.00
2017-12-21T03:30:34.650Z,3.60
2017-12-21T03:31:34.642Z,3.90
2017-12-21T03:32:34.643Z,4.10
2017-12-21T03:33:34.642Z,3.50
2017-12-21T03:34:34.647Z,4.10
2017-12-21T03:35:34.641Z,4.00
2017-12-21T03:36:34.637Z,3.70
2017-12-21T03:37:34.639Z,3.80
2017-12-21T03:38:34.639Z,3.70
2017-12-21T03:39:34.637Z,3.90
2017-12-21T03:40:34.638Z,3.90
2017-12-21T03:41:34.633Z,3.50
2017-12-21T03:42:34.632Z,3.70
2017-12-21T03:43:34.632Z,3.80
2017-12-21T03:44:34.634Z,3.50
2017-12-21T03:45:34.631Z,3.70
2017-12-21T03:46:34.634Z,3.30
2017-12-21T03:47:34.632Z,3.20
2017-12-21T03:48:34.684Z,3.50
2017-12-21T03:49:34.628Z,3.10
2017-12-21T03:50:34.626Z,3.30
2017-12-21T03:51:34.624Z,3.40
2017-12-21T03:52:34.627Z,3.20
2017-12-21T03:53:34.627Z,2.90
2017-12-21T03:54:34.619Z,3.60
2017-12-21T03:55:34.622Z,3.50
2017-12-21T03:56:34.620Z,3.40
2017-12-21T03:57:34.620Z,3.20
2017-12-21T03:58:34.617Z,3.80
2017-12-21T03:59:34.629Z,3.40
2017-12-21T04:00:34.614Z,3.90
2017-12-21T04:01:34.626Z,3.60
2017-12-21T04:02:34.694Z,3.80
2017-12-21T04:03:34.619Z,3.80
2017-12-21T04:04:34.742Z,3.60
2017-12-21T04:05:34.611Z,3.70
2017-12-21T04:06:34.612Z,3.50
2017-12-21T04:07:34.610Z,3.80
2017-12-21T04:08:34.610Z,3.80
2017-12-21T04:09:34.630Z,3.80
2017-12-21T04:10:34.664Z,3.40
2017-12-21T04:11:34.661Z,3.80
2017-12-21T04:12:34.620Z,3.80
2017-12-21T04:13:34.607Z,3.90
2017-12-21T04:14:34.656Z,3.40
2017-12-21T04:15:34.656Z,3.40
2017-12-21T04:16:34.603Z,3.80
2017-12-21T04:17:34.641Z,4.00
2017-12-21T04:18:34.599Z,4.40
2017-12-21T04:19:34.622Z,3.60
2017-12-21T04:20:34.601Z,3.30
2017-12-21T04:21:34.598Z,3.90
2017-12-21T04:22:34.597Z,3.50
2017-12-21T04:23:34.597Z,4.00
2017-12-21T04:24:34.591Z,3.90
2017-12-21T04:25:34.601Z,4.00
2017-12-21T04:26:34.598Z,4.00
2017-12-21T04:27:34.590Z,4.70
2017-12-21T04:28:34.593Z,4.00
2017-12-21T04:29:34.590Z,3.80
2017-12-21T04:30:34.609Z,3.90
2017-12-21T04:31:34.597Z,3.80
2017-12-21T04:32:34.592Z,3.90
2017-12-21T04:33:34.591Z,3.40
2017-12-21T04:34:34.585Z,3.90
2017-12-21T04:35:34.584Z,3.60
2017-12-21T04:36:34.584Z,3.50
2017-12-21T04:37:34.583Z,3.90
2017-12-21T04:38:34.581Z,3.70
2017-12-21T04:39:34.587Z,3.90
2017-12-21T04:40:34.581Z,4.90
2017-12-21T04:41:34.582Z,3.70
2017-12-21T04:42:34.579Z,3.70
2017-12-21T04:43:34.580Z,3.60
2017-12-21T04:44:34.580Z,3.90
2017-12-21T04:45:34.578Z,3.90
2017-12-21T04:46:34.629Z,3.60
2017-12-21T04:47:34.576Z,3.50
2017-12-21T04:48:34.578Z,3.30
2017-12-21T04:49:34.577Z,3.90
2017-12-21T04:50:34.577Z,4.00
2017-12-21T04:51:34.571Z,4.10
2017-12-21T04:52:34.581Z,3.40
2017-12-21T04:53:34.573Z,3.50
2017-12-21T04:54:34.574Z,3.90
2017-12-21T04:55:34.574Z,4.00
2017-12-21T04:56:34.571Z,3.40
2017-12-21T04:57:34.570Z,3.90
2017-12-21T04:58:34.568Z,3.60
2017-12-21T04:59:34.576Z,4.40
2017-12-21T05:00:34.576Z,4.10
2017-12-21T05:01:34.565Z,3.40
2017-12-21T05:02:34.563Z,3.70
2017-12-21T05:03:34.567Z,4.00
2017-12-21T05:04:34.576Z,3.90
2017-12-21T05:05:34.563Z,4.20
2017-12-21T05:06:34.562Z,3.80
2017-12-21T05:07:34.567Z,4.00
2017-12-21T05:08:34.577Z,3.50
2017-12-21T05:09:34.569Z,4.00
2017-12-21T05:10:34.570Z,4.00
2017-12-21T05:11:34.611Z,3.90
2017-12-21T05:12:34.556Z,4.30
2017-12-21T05:13:34.562Z,4.30
2017-12-21T05:14:34.553Z,3.80
2017-12-21T05:15:34.554Z,3.90
2017-12-21T05:16:34.557Z,3.80
2017-12-21T05:17:34.553Z,3.80
2017-12-21T05:18:34.557Z,4.50
2017-12-21T05:19:34.551Z,6.10
2017-12-21T05:20:34.558Z,5.80
2017-12-21T05:21:34.558Z,6.00
2017-12-21T05:22:34.566Z,6.10
2017-12-21T05:23:34.551Z,5.50
2017-12-21T05:24:34.549Z,5.30
2017-12-21T05:25:34.547Z,5.00
2017-12-21T05:26:34.554Z,5.60
2017-12-21T05:27:34.548Z,4.90
2017-12-21T05:28:34.550Z,5.10
2017-12-21T05:29:34.548Z,5.20
2017-12-21T05:30:34.553Z,5.90
2017-12-21T05:31:34.545Z,7.00
2017-12-21T05:32:34.547Z,7.40
2017-12-21T05:33:34.546Z,9.30
2017-12-21T05:34:34.540Z,10.10
2017-12-21T05:35:34.542Z,8.70
2017-12-21T05:36:34.542Z,10.70
2017-12-21T05:37:34.546Z,13.90
2017-12-21T05:38:34.552Z,10.60
2017-12-21T05:39:34.541Z,11.60
2017-12-21T05:40:34.544Z,12.40
2017-12-21T05:41:34.539Z,10.20
2017-12-21T05:42:34.535Z,9.90
2017-12-21T05:43:34.533Z,10.10
2017-12-21T05:44:34.534Z,9.10
2017-12-21T05:45:34.536Z,9.10
2017-12-21T05:46:34.538Z,11.60
2017-12-21T05:47:34.535Z,11.20
2017-12-21T05:48:34.536Z,12.70
2017-12-21T05:49:34.533Z,10.70
2017-12-21T05:50:34.534Z,10.70
2017-12-21T05:51:34.527Z,7.50
2017-12-21T05:52:34.529Z,6.70
2017-12-21T05:53:34.528Z,6.90
2017-12-21T05:54:34.528Z,8.20
2017-12-21T05:55:34.527Z,7.80
2017-12-21T05:56:34.533Z,9.50
2017-12-21T05:57:34.530Z,15.80
2017-12-21T05:58:34.528Z,11.70
2017-12-21T05:59:34.521Z,25.70
2017-12-21T06:00:34.524Z,21.40
2017-12-21T06:01:34.521Z,20.40
2017-12-21T06:02:34.526Z,22.10
2017-12-21T06:03:34.524Z,23.00
2017-12-21T06:04:34.519Z,19.30
2017-12-21T06:05:34.527Z,8.90
2017-12-21T06:06:34.522Z,8.60
2017-12-21T06:07:34.526Z,8.30
2017-12-21T06:08:34.513Z,7.30
2017-12-21T06:09:34.607Z,9.00
2017-12-21T06:10:34.519Z,7.70
2017-12-21T06:11:34.511Z,6.70
2017-12-21T06:12:34.508Z,7.90
2017-12-21T06:13:34.508Z,11.40
2017-12-21T06:14:34.512Z,11.40
2017-12-21T06:15:34.508Z,8.90
2017-12-21T06:16:34.575Z,12.10
2017-12-21T06:17:34.505Z,10.70
2017-12-21T06:18:34.505Z,9.80
2017-12-21T06:19:34.505Z,9.90
2017-12-21T06:20:34.498Z,19.30
2017-12-21T06:21:34.507Z,15.20
2017-12-21T06:22:34.496Z,17.70
2017-12-21T06:23:34.622Z,10.30
2017-12-21T06:24:34.499Z,9.10
2017-12-21T06:25:34.494Z,8.30
2017-12-21T06:26:34.657Z,8.00
2017-12-21T06:27:34.496Z,8.70
2017-12-21T06:28:34.492Z,9.70
2017-12-21T06:29:34.491Z,10.30
2017-12-21T06:30:34.508Z,14.10
2017-12-21T06:31:34.491Z,10.90
2017-12-21T06:32:34.490Z,8.90
2017-12-21T06:33:34.486Z,8.00
2017-12-21T06:34:34.488Z,8.70
2017-12-21T06:35:34.491Z,7.80
2017-12-21T06:36:34.533Z,7.80
2017-12-21T06:37:34.481Z,8.10
2017-12-21T06:38:34.483Z,6.80
2017-12-21T06:39:34.477Z,7.40
2017-12-21T06:40:34.486Z,7.60
2017-12-21T06:41:34.474Z,7.70
2017-12-21T06:42:34.536Z,7.80
2017-12-21T06:43:34.481Z,7.80
2017-12-21T06:44:34.473Z,7.70
2017-12-21T06:45:34.481Z,8.00
2017-12-21T06:46:34.648Z,7.40
2017-12-21T06:47:34.468Z,7.50
2017-12-21T06:48:34.468Z,7.40
2017-12-21T06:49:34.464Z,7.80
2017-12-21T06:50:34.472Z,7.80
2017-12-21T06:51:34.465Z,7.90
2017-12-21T06:52:34.470Z,8.00
2017-12-21T06:53:34.475Z,8.30
2017-12-21T06:54:34.458Z,7.90
2017-12-21T06:55:34.460Z,8.30
2017-12-21T06:56:34.459Z,7.20
2017-12-21T06:57:34.458Z,7.90
2017-12-21T06:58:34.454Z,7.70
2017-12-21T06:59:34.468Z,7.90
2017-12-21T07:00:34.461Z,8.90
2017-12-21T07:01:34.451Z,7.70
2017-12-21T07:02:34.484Z,7.50
2017-12-21T07:03:34.459Z,7.70
2017-12-21T07:04:34.448Z,7.80
2017-12-21T07:05:34.508Z,8.50
2017-12-21T07:06:34.448Z,8.70
2017-12-21T07:07:34.452Z,8.30
2017-12-21T07:08:34.470Z,7.90
2017-12-21T07:09:34.448Z,8.00
2017-12-21T07:10:34.441Z,8.10
2017-12-21T07:11:34.439Z,8.30
2017-12-21T07:12:34.440Z,8.10
2017-12-21T07:13:34.441Z,8.40
2017-12-21T07:14:34.439Z,8.30
2017-12-21T07:15:34.460Z,8.50
2017-12-21T07:16:34.434Z,8.20
2017-12-21T07:17:34.434Z,8.30
2017-12-21T07:18:34.435Z,8.40
2017-12-21T07:19:34.435Z,8.30
2017-12-21T07:20:34.428Z,9.00
2017-12-21T07:21:34.426Z,8.50
2017-12-21T07:22:34.429Z,8.80
2017-12-21T07:23:34.425Z,7.90
2017-12-21T07:24:34.427Z,8.30
2017-12-21T07:25:34.429Z,8.10
2017-12-21T07:26:34.428Z,8.00
2017-12-21T07:27:34.429Z,8.10
2017-12-21T07:28:34.428Z,7.80
2017-12-21T07:29:34.422Z,8.20
2017-12-21T07:30:34.428Z,7.80
2017-12-21T07:33:06.537Z,7.50
2017-12-21T07:34:06.487Z,7.90
2017-12-21T07:35:06.488Z,8.50
2017-12-21T07:36:06.489Z,7.90
2017-12-21T07:37:06.485Z,7.40
2017-12-21T07:38:06.484Z,7.90
2017-12-21T07:39:06.578Z,8.60
2017-12-21T07:40:06.490Z,8.50
2017-12-21T07:41:06.479Z,8.80
2017-12-21T07:42:06.480Z,9.60
2017-12-21T07:43:06.478Z,8.20
2017-12-21T07:44:06.479Z,8.30
2017-12-21T07:45:06.499Z,8.90
2017-12-21T07:46:06.484Z,9.00
2017-12-21T07:47:06.474Z,8.60
2017-12-21T07:48:06.514Z,8.20
2017-12-21T07:49:06.475Z,9.00
2017-12-21T07:50:06.477Z,9.00
2017-12-21T07:51:06.473Z,8.80
2017-12-21T07:52:06.472Z,8.90
2017-12-21T07:53:06.468Z,9.30
2017-12-21T07:54:06.467Z,8.60
2017-12-21T07:55:06.462Z,8.50
2017-12-21T07:56:06.463Z,8.90
2017-12-21T07:57:06.470Z,9.30
2017-12-21T07:58:06.462Z,8.00
2017-12-21T07:59:06.462Z,8.40
2017-12-21T08:00:06.461Z,7.30
2017-12-21T08:01:06.462Z,7.70
2017-12-21T08:02:06.460Z,7.50
2017-12-21T08:03:06.459Z,8.20
2017-12-21T08:04:06.458Z,7.90
2017-12-21T08:05:06.460Z,7.30
2017-12-21T08:06:06.461Z,7.50
2017-12-21T08:07:06.453Z,7.90
2017-12-21T08:08:06.455Z,7.90
2017-12-21T08:09:06.449Z,7.50
2017-12-21T08:10:06.458Z,7.80
2017-12-21T08:11:06.455Z,7.40
2017-12-21T08:12:06.458Z,7.90
2017-12-21T08:13:06.476Z,6.90
2017-12-21T08:14:06.452Z,7.20
2017-12-21T08:15:06.454Z,7.00
2017-12-21T08:16:06.446Z,7.80
2017-12-21T08:17:06.445Z,7.60
2017-12-21T08:18:06.482Z,7.10
2017-12-21T08:19:06.441Z,7.20
2017-12-21T08:20:06.441Z,6.80
2017-12-21T08:21:06.450Z,7.60
2017-12-21T08:22:06.438Z,7.00
2017-12-21T08:23:06.442Z,6.70
2017-12-21T08:24:06.438Z,6.40
2017-12-21T08:25:06.434Z,7.20
2017-12-21T08:26:06.431Z,6.90
2017-12-21T08:27:06.433Z,7.00
2017-12-21T08:28:06.430Z,6.90
2017-12-21T08:29:06.430Z,6.10
2017-12-21T08:30:06.425Z,6.80
2017-12-21T08:31:06.433Z,6.80
2017-12-21T08:32:06.440Z,6.50
2017-12-21T08:33:06.423Z,6.20
2017-12-21T08:34:06.423Z,6.60
2017-12-21T08:35:06.435Z,5.60
2017-12-21T08:36:06.437Z,6.10
2017-12-21T08:37:06.423Z,5.30
2017-12-21T08:38:06.419Z,5.70
2017-12-21T08:39:06.417Z,5.70
2017-12-21T08:40:06.413Z,6.00
2017-12-21T08:41:06.444Z,5.70
2017-12-21T08:42:06.417Z,5.30
2017-12-21T08:43:06.411Z,5.80
2017-12-21T08:44:06.410Z,6.10
2017-12-21T08:45:06.408Z,5.50
2017-12-21T08:46:06.404Z,6.10
2017-12-21T08:47:06.398Z,6.30
2017-12-21T08:48:06.400Z,5.10
2017-12-21T08:49:06.396Z,5.60
2017-12-21T08:50:06.399Z,6.10
2017-12-21T08:51:06.394Z,5.50
2017-12-21T08:52:06.399Z,5.80
2017-12-21T08:53:06.395Z,4.70
2017-12-21T08:54:06.400Z,6.20
2017-12-21T08:55:06.397Z,5.60
2017-12-21T08:56:06.390Z,6.70
2017-12-21T08:57:06.386Z,25.20
2017-12-21T08:58:06.384Z,8.70
2017-12-21T08:59:06.385Z,8.00
2017-12-21T09:00:06.386Z,6.40
2017-12-21T09:01:06.382Z,6.20
2017-12-21T09:02:06.375Z,6.00
2017-12-21T09:04:39.498Z,14.20
2017-12-21T09:05:39.450Z,9.90
2017-12-21T09:06:39.470Z,9.80
2017-12-21T09:07:39.445Z,13.60
2017-12-21T09:08:39.433Z,12.00
2017-12-21T09:09:39.431Z,14.00
2017-12-21T09:10:39.439Z,12.20
2017-12-21T09:11:39.435Z,11.60
2017-12-21T09:12:39.426Z,8.50
2017-12-21T09:13:39.428Z,10.10
2017-12-21T09:14:39.426Z,8.20
2017-12-21T09:15:39.422Z,8.00
2017-12-21T09:16:39.420Z,5.90
2017-12-21T09:17:39.420Z,5.70
2017-12-21T09:18:39.419Z,5.30
2017-12-21T09:19:39.419Z,5.50
2017-12-21T09:20:39.459Z,5.30
2017-12-21T09:21:39.418Z,5.90
2017-12-21T09:22:39.410Z,5.70
2017-12-21T09:23:39.416Z,7.30
2017-12-21T09:24:39.412Z,6.90
2017-12-21T09:25:39.407Z,20.50
2017-12-21T09:26:39.406Z,30.20
2017-12-21T09:27:39.406Z,17.50
2017-12-21T09:28:39.407Z,12.20
2017-12-21T09:29:39.447Z,9.10
2017-12-21T09:30:39.402Z,5.30
2017-12-21T09:31:39.411Z,10.80
2017-12-21T09:32:39.401Z,12.70
2017-12-21T09:33:39.396Z,7.70
2017-12-21T09:34:39.401Z,4.90
2017-12-21T09:35:39.396Z,7.60
2017-12-21T09:36:39.389Z,13.60
2017-12-21T09:37:39.392Z,7.10
2017-12-21T09:38:39.402Z,7.20
2017-12-21T09:39:39.391Z,8.80
2017-12-21T09:40:39.384Z,9.70
2017-12-21T09:41:39.382Z,7.20
2017-12-21T09:42:39.381Z,4.90
2017-12-21T09:43:39.380Z,6.60
2017-12-21T09:44:39.387Z,4.90
2017-12-21T09:45:39.375Z,5.90
2017-12-21T09:46:39.377Z,6.30
2017-12-21T09:47:39.381Z,4.90
2017-12-21T09:48:39.387Z,4.80
2017-12-21T09:49:39.371Z,6.00
2017-12-21T09:50:39.376Z,5.20
2017-12-21T09:51:39.376Z,5.80
2017-12-21T09:52:39.367Z,5.20
2017-12-21T09:53:39.368Z,4.50
2017-12-21T09:54:39.364Z,6.40
2017-12-21T09:55:39.372Z,7.30
2017-12-21T09:56:39.364Z,9.30
2017-12-21T09:57:39.364Z,8.70
2017-12-21T09:58:39.358Z,6.60
2017-12-21T09:59:39.361Z,11.80
2017-12-21T10:00:39.355Z,9.10
2017-12-21T10:01:39.350Z,6.00
2017-12-21T10:02:39.350Z,5.90
2017-12-21T10:03:39.350Z,5.40
2017-12-21T10:04:39.350Z,5.80
2017-12-21T10:05:39.349Z,10.60
2017-12-21T10:06:39.344Z,9.30
2017-12-21T10:07:39.344Z,5.50
2017-12-21T10:08:39.346Z,8.20
2017-12-21T10:09:39.342Z,7.80
2017-12-21T10:10:39.344Z,8.10
2017-12-21T10:11:39.342Z,7.40
2017-12-21T10:12:39.335Z,7.70
2017-12-21T10:13:39.331Z,6.90
2017-12-21T10:14:39.341Z,9.30
2017-12-21T10:15:39.332Z,8.80
2017-12-21T10:16:39.325Z,12.60
2017-12-21T10:17:39.323Z,8.50
2017-12-21T10:18:39.328Z,6.80
2017-12-21T10:19:39.322Z,7.60
2017-12-21T10:20:39.317Z,7.50
2017-12-21T10:21:39.316Z,7.60
2017-12-21T10:22:39.315Z,5.00
2017-12-21T10:23:39.323Z,5.90
2017-12-21T10:24:39.314Z,9.00
2017-12-21T10:25:39.352Z,10.00
2017-12-21T10:26:39.312Z,8.60
2017-12-21T10:27:39.308Z,6.40
2017-12-21T10:28:39.302Z,5.60
2017-12-21T10:29:39.312Z,5.00
2017-12-21T10:30:39.299Z,7.00
2017-12-21T10:31:39.310Z,4.90
2017-12-21T10:32:39.296Z,5.70
2017-12-21T10:33:39.326Z,6.20
2017-12-21T10:34:39.293Z,4.90
2017-12-21T10:35:39.291Z,4.30
2017-12-21T10:36:39.292Z,3.80
2017-12-21T10:37:39.292Z,3.80
2017-12-21T10:38:39.287Z,3.80
2017-12-21T10:39:39.293Z,3.60
2017-12-21T10:40:39.293Z,4.10
2017-12-21T10:41:39.283Z,4.90
2017-12-21T10:42:39.291Z,4.50
2017-12-21T10:43:39.279Z,4.00
2017-12-21T10:44:39.280Z,3.80
2017-12-21T10:45:39.275Z,4.20
2017-12-21T10:46:39.275Z,4.10
2017-12-21T10:47:39.272Z,3.60
2017-12-21T10:48:39.269Z,3.90
2017-12-21T10:49:39.269Z,3.20
2017-12-21T10:50:39.264Z,3.80
2017-12-21T10:51:39.266Z,3.50
2017-12-21T10:52:39.261Z,3.70
2017-12-21T10:53:39.257Z,3.80
2017-12-21T10:54:39.257Z,4.00
2017-12-21T10:55:39.259Z,3.70
2017-12-21T10:56:39.252Z,3.70
2017-12-21T10:57:39.254Z,3.80
2017-12-21T10:58:39.254Z,3.50
2017-12-21T10:59:39.251Z,3.40
2017-12-21T11:00:39.245Z,3.60
2017-12-21T11:01:39.243Z,3.40
2017-12-21T11:02:39.250Z,4.10
2017-12-21T11:03:39.248Z,3.50
2017-12-21T11:04:39.243Z,3.40
2017-12-21T11:05:39.238Z,3.60
2017-12-21T11:06:39.230Z,3.10
2017-12-21T11:07:39.236Z,3.90
2017-12-21T11:08:39.308Z,3.70
2017-12-21T11:09:39.229Z,3.90
2017-12-21T11:10:39.222Z,4.00
2017-12-21T11:11:39.221Z,4.50
2017-12-21T11:12:39.223Z,4.20
2017-12-21T11:13:39.217Z,4.30
2017-12-21T11:14:39.222Z,4.70
2017-12-21T11:15:39.215Z,4.60
2017-12-21T11:16:39.211Z,5.00
2017-12-21T11:17:39.208Z,4.90
2017-12-21T11:18:39.208Z,3.80
2017-12-21T11:19:39.211Z,4.50
2017-12-21T11:20:39.202Z,4.20
2017-12-21T11:21:39.200Z,3.90
2017-12-21T11:22:39.238Z,3.60
2017-12-21T11:23:39.204Z,3.60
2017-12-21T11:24:39.193Z,3.20
2017-12-21T11:25:39.189Z,3.50
2017-12-21T11:26:39.186Z,3.60
2017-12-21T11:27:39.185Z,4.70
2017-12-21T11:28:39.188Z,13.10
2017-12-21T11:29:39.198Z,6.10
2017-12-21T11:30:39.187Z,12.00
2017-12-21T11:31:39.183Z,10.00
2017-12-21T11:32:39.199Z,16.50
2017-12-21T11:33:39.172Z,7.40
2017-12-21T11:34:39.167Z,11.30
2017-12-21T11:35:39.172Z,7.00
2017-12-21T11:36:39.164Z,8.60
2017-12-21T11:37:39.165Z,13.20
2017-12-21T11:38:39.168Z,8.80
2017-12-21T11:39:39.161Z,6.60
2017-12-21T11:40:39.171Z,6.90
2017-12-21T11:41:39.163Z,5.60
2017-12-21T11:42:39.155Z,3.50
2017-12-21T11:43:39.152Z,3.50
2017-12-21T11:44:39.152Z,4.10
2017-12-21T11:45:39.154Z,4.60
2017-12-21T11:46:39.152Z,3.40
2017-12-21T11:47:39.161Z,3.80
2017-12-21T11:48:39.144Z,3.60
2017-12-21T11:49:39.139Z,3.30
2017-12-21T11:50:39.141Z,3.80
2017-12-21T11:53:11.259Z,3.50
2017-12-21T11:54:11.206Z,3.60
2017-12-21T11:55:11.203Z,3.10
2017-12-21T11:56:11.203Z,3.00
2017-12-21T11:57:11.204Z,3.40
2017-12-21T11:58:11.202Z,3.30
2017-12-21T11:59:11.213Z,3.00
2017-12-21T12:00:11.202Z,3.50
2017-12-21T12:01:11.200Z,3.30
2017-12-21T12:02:11.200Z,3.10
2017-12-21T12:03:11.195Z,3.20
2017-12-21T12:04:11.195Z,3.50
2017-12-21T12:05:11.188Z,3.30
2017-12-21T12:06:11.191Z,3.20
2017-12-21T12:07:11.186Z,3.00
2017-12-21T12:08:11.180Z,3.20
2017-12-21T12:09:11.190Z,3.60
2017-12-21T12:10:11.182Z,3.40
2017-12-21T12:11:11.183Z,2.40
2017-12-21T12:12:11.181Z,2.60
2017-12-21T12:13:11.172Z,2.50
2017-12-21T12:14:11.171Z,2.50
2017-12-21T12:15:11.172Z,3.00
2017-12-21T12:16:11.168Z,2.80
2017-12-21T12:17:11.173Z,3.20
2017-12-21T12:18:11.168Z,3.20
2017-12-21T12:19:11.162Z,2.90
2017-12-21T12:20:11.157Z,3.10
2017-12-21T12:21:11.162Z,2.80
2017-12-21T12:22:11.182Z,3.60
2017-12-21T12:23:11.165Z,2.50
2017-12-21T12:24:11.153Z,2.90
2017-12-21T12:25:11.157Z,2.60
2017-12-21T12:26:11.152Z,2.60
2017-12-21T12:27:11.156Z,3.10
2017-12-21T12:28:11.224Z,2.80
2017-12-21T12:29:11.143Z,3.30
2017-12-21T12:30:11.148Z,3.00
2017-12-21T12:31:11.140Z,2.40
2017-12-21T12:32:11.139Z,16.90
2017-12-21T12:33:11.144Z,17.50
2017-12-21T12:34:11.226Z,12.40
2017-12-21T12:35:11.132Z,3.50
2017-12-21T12:36:11.138Z,3.50
2017-12-21T12:37:11.135Z,2.60
2017-12-21T12:38:11.137Z,3.20
2017-12-21T12:39:11.128Z,2.60
2017-12-21T12:40:11.127Z,3.00
2017-12-21T12:41:11.121Z,3.70
2017-12-21T12:42:11.122Z,3.20
2017-12-21T12:43:11.118Z,3.20
2017-12-21T12:44:11.118Z,3.50
2017-12-21T12:45:11.126Z,3.30
2017-12-21T12:46:11.126Z,5.40
2017-12-21T12:47:11.111Z,6.30
2017-12-21T12:48:11.117Z,5.30
2017-12-21T12:49:11.121Z,4.40
2017-12-21T12:50:11.109Z,2.90
2017-12-21T12:51:11.100Z,4.70
2017-12-21T12:52:11.107Z,3.20
2017-12-21T12:53:11.101Z,4.00
2017-12-21T12:54:11.100Z,4.80
2017-12-21T12:55:11.174Z,4.30
2017-12-21T12:56:11.172Z,5.60
2017-12-21T12:57:11.186Z,5.10
2017-12-21T12:58:11.090Z,4.10
2017-12-21T12:59:11.108Z,3.80
2017-12-21T13:00:11.091Z,2.80
2017-12-21T13:01:11.093Z,2.90
2017-12-21T13:02:11.082Z,3.60
2017-12-21T13:03:11.088Z,3.80
2017-12-21T13:04:11.075Z,3.50
2017-12-21T13:05:11.076Z,3.00
2017-12-21T13:06:11.075Z,3.20
2017-12-21T13:07:11.066Z,3.20
2017-12-21T13:08:11.067Z,3.30
2017-12-21T13:09:11.068Z,3.10
2017-12-21T13:10:11.068Z,3.40
2017-12-21T13:11:11.062Z,3.60
2017-12-21T13:12:11.060Z,3.50
2017-12-21T13:13:11.062Z,3.60
2017-12-21T13:14:11.072Z,3.80
2017-12-21T13:15:11.055Z,3.90
2017-12-21T13:16:11.054Z,3.20
2017-12-21T13:17:11.122Z,2.30
2017-12-21T13:18:11.052Z,2.70
2017-12-21T13:19:11.052Z,2.30
2017-12-21T13:20:11.056Z,2.60
2017-12-21T13:21:11.048Z,2.60