createdAt,value
2018-02-19T00:00:19.018Z,3.2
2018-02-19T00:02:18.807Z,3.4
2018-02-19T00:04:18.569Z,3.3
2018-02-19T00:06:18.684Z,3.2
2018-02-19T00:08:19.432Z,3.2
2018-02-19T00:10:18.747Z,2.9
2018-02-19T00:12:18.512Z,4.5
2018-02-19T00:14:19.302Z,4.5
2018-02-19T00:16:18.864Z,3.3
2018-02-19T00:18:18.711Z,2.2
2018-02-19T00:20:19.501Z,3.5
2018-02-19T00:22:19.260Z,3.5
2018-02-19T00:24:19.039Z,3.8
2018-02-19T00:26:18.505Z,3.8
2018-02-19T00:28:19.260Z,3.7
2018-02-19T00:30:19.096Z,3.1
2018-02-19T00:32:19.420Z,2.9
2018-02-19T00:34:19.160Z,3.4
2018-02-19T00:36:18.738Z,2.6
2018-02-19T00:38:18.521Z,4
2018-02-19T00:40:18.767Z,2.7
2018-02-19T00:42:18.562Z,3.7
2018-02-19T00:44:19.325Z,3.1
2018-02-19T00:46:18.938Z,4.1
2018-02-19T00:48:18.721Z,3.9
2018-02-19T00:50:18.628Z,3.9
2018-02-19T00:52:19.380Z,3.9
2018-02-19T00:54:19.118Z,4.2
2018-02-19T00:56:19.187Z,3.7
2018-02-19T00:58:18.939Z,3.6
2018-02-19T01:00:18.687Z,3.6
2018-02-19T01:02:19.456Z,3.2
2018-02-19T01:04:19.209Z,4.3
2018-02-19T01:06:18.958Z,4
2018-02-19T01:08:18.730Z,3.3
2018-02-19T01:10:19.049Z,4.1
2018-02-19T01:12:18.813Z,3.9
2018-02-19T01:14:18.581Z,2.9
2018-02-19T01:16:19.115Z,3.6
2018-02-19T01:18:18.957Z,3.9
2018-02-19T01:20:18.706Z,3.4
2018-02-19T01:22:19.454Z,3.5
2018-02-19T01:24:19.239Z,4.3
2018-02-19T01:26:19.363Z,3.3
2018-02-19T01:28:19.103Z,2.8
2018-02-19T01:30:18.894Z,3.9
2018-02-19T01:32:18.632Z,3.2
2018-02-19T01:34:19.695Z,3.8
2018-02-19T01:36:18.804Z,2.8
2018-02-19T01:38:18.582Z,3.9
2018-02-19T01:40:18.846Z,3.5
2018-02-19T01:42:18.615Z,4.1
2018-02-19T01:44:19.344Z,3.2
2018-02-19T01:46:19.410Z,4.9
2018-02-19T01:48:19.166Z,3.5
2018-02-19T01:50:18.988Z,3.4
2018-02-19T01:52:18.755Z,3.4
2018-02-19T01:54:18.508Z,4
2018-02-19T01:56:19.189Z,4.2
2018-02-19T01:58:18.948Z,3.5
2018-02-19T02:00:18.785Z,3.8
2018-02-19T02:02:18.529Z,3.3
2018-02-19T02:04:19.304Z,3
2018-02-19T02:06:18.921Z,3.6
2018-02-19T02:08:18.788Z,3.1
2018-02-19T02:10:19.113Z,3.9
2018-02-19T02:12:18.862Z,3.6
2018-02-19T02:14:18.621Z,3.1
2018-02-19T02:16:19.163Z,4
2018-02-19T02:18:19.028Z,2.7
2018-02-19T02:20:18.811Z,3.4
2018-02-19T02:22:18.578Z,3.2
2018-02-19T02:24:19.338Z,2.8
2018-02-19T02:26:19.412Z,3.2
2018-02-19T02:28:19.164Z,2.7
2018-02-19T02:30:18.932Z,2.8
2018-02-19T02:32:18.712Z,4.4
2018-02-19T02:34:19.459Z,4.2
2018-02-19T02:36:18.548Z,3.4
2018-02-19T02:38:19.317Z,3.3
2018-02-19T02:40:18.526Z,3.9
2018-02-19T02:42:19.282Z,2.7
2018-02-19T02:44:19.078Z,3.3
2018-02-19T02:46:19.207Z,3.1
2018-02-19T02:48:18.961Z,3.5
2018-02-19T02:50:18.725Z,4.1
2018-02-19T02:52:18.525Z,2.9
2018-02-19T02:54:19.280Z,3.6
2018-02-19T02:56:19.342Z,3.3
2018-02-19T02:58:19.115Z,3.7
2018-02-19T03:00:18.900Z,3.1
2018-02-19T03:02:18.659Z,3.9
2018-02-19T03:04:19.421Z,2.8
2018-02-19T03:06:18.782Z,3.9
2018-02-19T03:08:18.553Z,4.3
2018-02-19T03:10:18.789Z,3.2
2018-02-19T03:12:18.561Z,3
2018-02-19T03:14:19.316Z,3.6
2018-02-19T03:16:18.959Z,4.1
2018-02-19T03:18:18.784Z,2.9
2018-02-19T03:20:18.544Z,2.9
2018-02-19T03:22:19.320Z,3.7
2018-02-19T03:24:19.126Z,3.8
2018-02-19T03:26:19.208Z,4
2018-02-19T03:28:18.960Z,4.2
2018-02-19T03:30:18.705Z,3.7
2018-02-19T03:32:19.456Z,3.6
2018-02-19T03:34:19.230Z,3.2
2018-02-19T03:36:18.758Z,3.5
2018-02-19T03:38:18.519Z,3.7
2018-02-19T03:40:18.788Z,3.2
2018-02-19T03:42:18.542Z,3.9
2018-02-19T03:44:19.297Z,3.8
2018-02-19T03:46:18.870Z,3.2
2018-02-19T03:48:18.655Z,3
2018-02-19T03:50:19.419Z,3.3
2018-02-19T03:52:19.185Z,4.3
2018-02-19T03:54:18.916Z,3.6
2018-02-19T03:56:18.478Z,3.2
2018-02-19T03:58:19.227Z,3.9
2018-02-19T04:00:19.056Z,4.2
2018-02-19T04:02:18.814Z,4.4
2018-02-19T04:04:18.582Z,3
2018-02-19T04:06:19.215Z,3.9
2018-02-19T04:08:18.992Z,4.3
2018-02-19T04:10:19.232Z,3.8
2018-02-19T04:12:18.984Z,4.7
2018-02-19T04:14:18.779Z,3.8
2018-02-19T04:16:18.838Z,3.6
2018-02-19T04:18:18.683Z,4.3
2018-02-19T04:20:19.415Z,4.4
2018-02-19T04:22:19.161Z,3.9
2018-02-19T04:24:18.940Z,3.5
2018-02-19T04:26:19.122Z,4.3
2018-02-19T04:28:18.939Z,4.3
2018-02-19T04:30:18.678Z,3.6
2018-02-19T04:32:19.443Z,3.8
2018-02-19T04:34:19.232Z,4.5
2018-02-19T04:36:18.832Z,3.5
2018-02-19T04:38:18.586Z,4.9
2018-02-19T04:40:18.824Z,3.7
2018-02-19T04:42:18.576Z,3.6
2018-02-19T04:44:19.349Z,4.5
2018-02-19T04:46:19.416Z,4.3
2018-02-19T04:48:19.159Z,3.5
2018-02-19T04:50:18.931Z,3.9
2018-02-19T04:52:18.661Z,3.9
2018-02-19T04:54:19.412Z,3.4
2018-02-19T04:56:18.956Z,3.8
2018-02-19T04:58:18.716Z,4.3
2018-02-19T05:00:19.455Z,4.1
2018-02-19T05:02:19.212Z,4.5
2018-02-19T05:04:18.960Z,5.1
2018-02-19T05:06:18.992Z,4.7
2018-02-19T05:08:18.750Z,3.8
2018-02-19T05:10:18.967Z,4
2018-02-19T05:12:18.725Z,3.9
2018-02-19T05:14:19.483Z,4
2018-02-19T05:16:19.081Z,4.9
2018-02-19T05:18:18.901Z,5.3
2018-02-19T05:20:18.670Z,4.8
2018-02-19T05:22:19.427Z,4
2018-02-19T05:24:19.173Z,4.3
2018-02-19T05:26:19.232Z,5.1
2018-02-19T05:28:18.994Z,4
2018-02-19T05:30:18.750Z,4.4
2018-02-19T05:32:18.526Z,4.5
2018-02-19T05:34:19.266Z,5.6
2018-02-19T05:36:18.811Z,5.6
2018-02-19T05:38:18.583Z,5.3
2018-02-19T05:40:18.829Z,4.8
2018-02-19T05:42:18.578Z,5.3
2018-02-19T05:44:19.364Z,4.5
2018-02-19T05:46:18.919Z,4.6
2018-02-19T05:48:18.663Z,4.7
2018-02-19T05:50:19.403Z,4.3
2018-02-19T05:52:19.183Z,4
2018-02-19T05:54:18.961Z,4.5
2018-02-19T05:56:19.085Z,4.1
2018-02-19T05:58:18.842Z,5.6
2018-02-19T06:00:18.599Z,4.9
2018-02-19T06:02:19.337Z,5.6
2018-02-19T06:04:19.079Z,5.1
2018-02-19T06:06:19.156Z,5.6
2018-02-19T06:08:18.909Z,4.5
2018-02-19T06:10:19.225Z,5.3
2018-02-19T06:12:19.001Z,5.1
2018-02-19T06:14:18.742Z,5.2
2018-02-19T06:16:19.414Z,4.2
2018-02-19T06:18:19.255Z,5.4
2018-02-19T06:20:19.006Z,5.1
2018-02-19T06:22:18.786Z,5.7
2018-02-19T06:24:18.542Z,6.1
2018-02-19T06:26:19.158Z,4.7
2018-02-19T06:28:18.922Z,5.4
2018-02-19T06:30:18.783Z,4.8
2018-02-19T06:32:18.600Z,5
2018-02-19T06:34:19.378Z,4.7
2018-02-19T06:36:19.451Z,5.3
2018-02-19T06:38:19.215Z,5.5
2018-02-19T06:40:19.449Z,6
2018-02-19T06:42:19.238Z,5
2018-02-19T06:44:19.004Z,5.2
2018-02-19T06:46:18.653Z,6.1
2018-02-19T06:48:19.422Z,5.1
2018-02-19T06:50:19.183Z,5.4
2018-02-19T06:52:18.927Z,5.6
2018-02-19T06:54:18.668Z,5.4
2018-02-19T06:56:19.222Z,6.4
2018-02-19T06:58:19.005Z,4.7
2018-02-19T07:00:18.781Z,6.9
2018-02-19T07:02:18.526Z,4.6
2018-02-19T07:04:19.282Z,5.3
2018-02-19T07:06:18.832Z,6.5
2018-02-19T07:08:18.583Z,5.9
2018-02-19T07:10:18.791Z,5.7
2018-02-19T07:12:18.545Z,5.2
2018-02-19T07:14:19.300Z,5.9
2018-02-19T07:16:19.398Z,5.5
2018-02-19T07:18:19.229Z,5.8
2018-02-19T07:20:18.993Z,6.3
2018-02-19T07:22:18.761Z,6.9
2018-02-19T07:24:18.540Z,5.4
2018-02-19T07:26:19.206Z,6.3
2018-02-19T07:28:18.981Z,6.7
2018-02-19T07:30:18.751Z,6.1
2018-02-19T07:32:18.526Z,5.6
2018-02-19T07:34:19.292Z,6
2018-02-19T07:36:18.869Z,6.2
2018-02-19T07:38:18.641Z,7.3
2018-02-19T07:40:18.899Z,5.6
2018-02-19T07:42:18.640Z,6.2
2018-02-19T07:44:19.413Z,6.4
2018-02-19T07:46:18.980Z,6.5
2018-02-19T07:48:18.734Z,6.1
2018-02-19T07:50:19.532Z,6.6
2018-02-19T07:52:19.354Z,7.2
2018-02-19T07:54:19.151Z,6.6
2018-02-19T07:56:19.271Z,5.5
2018-02-19T07:58:19.034Z,7.8
2018-02-19T08:00:18.868Z,6.6
2018-02-19T08:02:18.608Z,6.8
2018-02-19T08:04:19.362Z,6.2
2018-02-19T08:06:18.918Z,5.9
2018-02-19T08:08:18.683Z,7.2
2018-02-19T08:10:18.895Z,7.7
2018-02-19T08:12:18.650Z,6.5
2018-02-19T08:14:19.403Z,9
2018-02-19T08:16:18.582Z,6.2
2018-02-19T08:18:19.452Z,6.9
2018-02-19T08:20:19.357Z,7.2
2018-02-19T08:22:19.143Z,9.1
2018-02-19T08:24:18.920Z,6.5
2018-02-19T08:26:19.442Z,7.4
2018-02-19T08:28:19.207Z,6.4
2018-02-19T08:30:18.968Z,7.8
2018-02-19T08:32:18.729Z,7.4
2018-02-19T08:34:18.477Z,7.5
2018-02-19T08:36:18.519Z,7.2
2018-02-19T08:38:19.275Z,7.5
2018-02-19T08:40:18.502Z,7.7
2018-02-19T08:42:19.296Z,7
2018-02-19T08:44:19.058Z,7.3
2018-02-19T08:46:19.136Z,7.3
2018-02-19T08:48:18.868Z,8.1
2018-02-19T08:50:18.628Z,7.5
2018-02-19T08:52:19.404Z,8.9
2018-02-19T08:54:19.167Z,8.2
2018-02-19T08:56:19.266Z,7.6
2018-02-19T08:58:19.026Z,8.1
2018-02-19T09:00:18.769Z,8
2018-02-19T09:02:18.504Z,8.7
2018-02-19T09:04:19.279Z,8.4
2018-02-19T09:06:18.847Z,7.5
2018-02-19T09:08:18.593Z,9.4
2018-02-19T09:10:18.907Z,8
2018-02-19T09:12:18.661Z,7.7
2018-02-19T09:14:19.444Z,7.4
2018-02-19T09:16:18.505Z,7.7
2018-02-19T09:18:19.340Z,7.7
2018-02-19T09:20:19.136Z,8.9
2018-02-19T09:22:18.904Z,8.1
2018-02-19T09:24:18.664Z,7.6
2018-02-19T09:26:19.181Z,8.3
2018-02-19T09:28:18.983Z,8.3
2018-02-19T09:30:18.778Z,8.1
2018-02-19T09:32:18.580Z,8.2
2018-02-19T09:34:19.388Z,8.4
2018-02-19T09:36:18.986Z,8.2
2018-02-19T09:38:18.784Z,8.8
2018-02-19T09:40:19.073Z,7.4
2018-02-19T09:42:18.850Z,8.8
2018-02-19T09:44:18.611Z,7.6
2018-02-19T09:46:19.186Z,7.6
2018-02-19T09:48:18.993Z,9.2
2018-02-19T09:50:18.770Z,8.5
2018-02-19T09:52:18.528Z,8.8
2018-02-19T09:54:19.278Z,8.8
2018-02-19T09:56:18.897Z,8.3
2018-02-19T09:58:18.674Z,8.2
2018-02-19T10:00:19.422Z,8.2
2018-02-19T10:02:19.192Z,8.2
2018-02-19T10:04:18.944Z,8.3
2018-02-19T10:06:19.025Z,7.3
2018-02-19T10:08:18.790Z,8.8
2018-02-19T10:10:19.538Z,8.9
2018-02-19T10:12:18.588Z,9.7
2018-02-19T10:14:19.351Z,8.2
2018-02-19T10:16:18.980Z,8.5
2018-02-19T10:18:18.811Z,9.2
2018-02-19T10:20:18.643Z,8.6
2018-02-19T10:22:19.422Z,8.1
2018-02-19T10:24:19.238Z,9
2018-02-19T10:26:19.328Z,8.9
2018-02-19T10:28:19.087Z,8.7
2018-02-19T10:30:18.879Z,8.7
2018-02-19T10:32:18.665Z,7.7
2018-02-19T10:34:19.435Z,8.7
2018-02-19T10:36:18.978Z,8.9
2018-02-19T10:38:18.773Z,9.1
2018-02-19T10:40:19.026Z,8.9
2018-02-19T10:42:18.799Z,8.7
2018-02-19T10:44:18.569Z,7.9
2018-02-19T10:46:19.113Z,8.5
2018-02-19T10:48:18.885Z,9.3
2018-02-19T10:50:18.751Z,8
2018-02-19T10:52:18.498Z,8.6
2018-02-19T10:54:19.257Z,8.5
2018-02-19T10:56:18.850Z,8.6
2018-02-19T10:58:18.639Z,9.7
2018-02-19T11:00:19.425Z,8.9
2018-02-19T11:02:19.196Z,8.4
2018-02-19T11:04:18.969Z,9.3
2018-02-19T11:06:18.673Z,8.6
2018-02-19T11:08:19.436Z,8.8
2018-02-19T11:10:18.664Z,8.2
2018-02-19T11:12:19.424Z,9.3
2018-02-19T11:14:19.174Z,8.6
2018-02-19T11:16:19.233Z,8.3
2018-02-19T11:18:19.081Z,8.8
2018-02-19T11:20:18.965Z,8.7
2018-02-19T11:22:18.742Z,7.8
2018-02-19T11:24:18.535Z,9
2018-02-19T11:26:19.092Z,8.1
2018-02-19T11:28:18.854Z,9.7
2018-02-19T11:30:18.649Z,9.4
2018-02-19T11:32:19.435Z,9.6
2018-02-19T11:34:19.223Z,9.5
2018-02-19T11:36:18.742Z,9.6
2018-02-19T11:38:18.516Z,7.8
2018-02-19T11:40:18.767Z,8.8
2018-02-19T11:42:18.522Z,8.8
2018-02-19T11:44:19.285Z,8.9
2018-02-19T11:46:19.380Z,9.6
2018-02-19T11:48:19.156Z,9.5
2018-02-19T11:50:18.896Z,9.9
2018-02-19T11:52:18.648Z,10.3
2018-02-19T11:54:19.408Z,8.8
2018-02-19T11:56:18.946Z,9
2018-02-19T11:58:18.703Z,8.4
2018-02-19T12:00:19.481Z,9.4
2018-02-19T12:02:19.273Z,9.8
2018-02-19T12:04:19.031Z,9.6
2018-02-19T12:06:18.581Z,8.4
2018-02-19T12:08:19.379Z,9.2
2018-02-19T12:10:18.626Z,8.4
2018-02-19T12:12:19.411Z,8.2
2018-02-19T12:14:19.178Z,8.3
2018-02-19T12:16:18.688Z,9.8
2018-02-19T12:18:18.528Z,8.3
2018-02-19T12:20:19.404Z,9.8
2018-02-19T12:22:19.192Z,8.5
2018-02-19T12:24:18.958Z,8.3
2018-02-19T12:26:19.091Z,7.3
2018-02-19T12:28:18.882Z,8
2018-02-19T12:30:18.671Z,9.4
2018-02-19T12:32:19.462Z,7.7
2018-02-19T12:34:19.237Z,7.4
2018-02-19T12:36:18.899Z,7.6
2018-02-19T12:38:18.657Z,7.8
2018-02-19T12:40:18.901Z,6.7
2018-02-19T12:42:18.682Z,7.9
2018-02-19T12:44:19.451Z,7.1
2018-02-19T12:46:18.998Z,7.7
2018-02-19T12:48:18.791Z,7
2018-02-19T12:50:18.603Z,7.1
2018-02-19T12:52:19.403Z,9.2
2018-02-19T12:54:19.140Z,7.5
2018-02-19T12:56:18.729Z,6.6
2018-02-19T12:58:18.500Z,7.2
2018-02-19T13:00:19.272Z,7.2
2018-02-19T13:02:19.051Z,8
2018-02-19T13:04:18.797Z,6.4
2018-02-19T13:06:18.972Z,7.8
2018-02-19T13:08:18.752Z,6.7
2018-02-19T13:10:19.010Z,8
2018-02-19T13:12:18.825Z,6.4
2018-02-19T13:14:18.581Z,7.5
2018-02-19T13:16:19.203Z,7.5
2018-02-19T13:18:19.059Z,6.6
2018-02-19T13:20:18.921Z,6.7
2018-02-19T13:22:18.666Z,6.4
2018-02-19T13:24:19.443Z,6.6
2018-02-19T13:26:18.687Z,6
2018-02-19T13:28:19.481Z,6.8
2018-02-19T13:30:19.282Z,6.5
2018-02-19T13:32:19.058Z,6.5
2018-02-19T13:34:18.837Z,6.2
2018-02-19T13:36:18.969Z,7.2
2018-02-19T13:38:18.752Z,6.2
2018-02-19T13:40:19.015Z,6.8
2018-02-19T13:42:18.810Z,7.2
2018-02-19T13:44:18.606Z,6.9
2018-02-19T13:46:18.698Z,6.6
2018-02-19T13:48:19.476Z,6.1
2018-02-19T13:50:19.274Z,6.3
2018-02-19T13:52:19.059Z,6.3
2018-02-19T13:54:18.829Z,6.6
2018-02-19T13:56:18.916Z,5.4
2018-02-19T13:58:18.718Z,6.6
2018-02-19T14:00:18.510Z,6.2
2018-02-19T14:02:19.269Z,7.8
2018-02-19T14:04:19.022Z,6
2018-02-19T14:06:18.573Z,6.5
2018-02-19T14:08:19.377Z,6.2
2018-02-19T14:10:18.597Z,7
2018-02-19T14:12:19.366Z,7
2018-02-19T14:14:19.145Z,6.1
2018-02-19T14:16:19.235Z,6.5
2018-02-19T14:18:19.102Z,6.1
2018-02-19T14:20:18.888Z,6.4
2018-02-19T14:22:18.667Z,6.3
2018-02-19T14:24:19.485Z,6.1
2018-02-19T14:26:19.105Z,5
2018-02-19T14:28:18.886Z,4.5
2018-02-19T14:30:18.690Z,4.9
2018-02-19T14:32:19.491Z,5.4
2018-02-19T14:34:19.272Z,4.7
2018-02-19T14:36:18.847Z,4.8
2018-02-19T14:38:18.638Z,4.4
2018-02-19T14:40:18.870Z,4.4
2018-02-19T14:42:18.638Z,5.8
2018-02-19T14:44:19.421Z,5.6
2018-02-19T14:46:18.602Z,5.4
2018-02-19T14:48:19.367Z,6.3
2018-02-19T14:50:19.134Z,6.8
2018-02-19T14:52:18.924Z,6.4
2018-02-19T14:54:18.697Z,7.1
2018-02-19T14:56:19.259Z,6.9
2018-02-19T14:58:19.032Z,6.3
2018-02-19T15:00:18.806Z,5.9
2018-02-19T15:02:18.593Z,4.8
2018-02-19T15:04:19.389Z,5
2018-02-19T15:06:19.470Z,5.7
2018-02-19T15:08:19.242Z,5.8
2018-02-19T15:10:18.544Z,5.9
2018-02-19T15:12:19.299Z,6.7
2018-02-19T15:14:19.071Z,6.1
2018-02-19T15:16:19.261Z,7.8
2018-02-19T15:18:19.103Z,5.6
2018-02-19T15:20:18.881Z,6.4
2018-02-19T15:22:18.650Z,7.8
2018-02-19T15:24:19.429Z,6.7
2018-02-19T15:26:18.538Z,7
2018-02-19T15:28:19.318Z,7.7
2018-02-19T15:30:19.099Z,7.6
2018-02-19T15:32:18.884Z,6.8
2018-02-19T15:34:18.652Z,6.8
2018-02-19T15:36:19.199Z,6.8
2018-02-19T15:38:19.001Z,7.2
2018-02-19T15:40:19.248Z,7.1
2018-02-19T15:42:19.062Z,6.6
2018-02-19T15:44:18.830Z,6.8
2018-02-19T15:46:19.449Z,5.9
2018-02-19T15:48:19.252Z,6.2
2018-02-19T15:50:19.045Z,7.7
2018-02-19T15:52:18.839Z,8.1
2018-02-19T15:54:18.615Z,6.9
2018-02-19T15:56:19.348Z,6
2018-02-19T15:58:19.128Z,5.9
2018-02-19T16:00:18.911Z,6.2
2018-02-19T16:02:18.678Z,5.7
2018-02-19T16:04:19.454Z,6.5
2018-02-19T16:06:18.568Z,7
2018-02-19T16:08:19.329Z,5.4
2018-02-19T16:10:18.607Z,5.1
2018-02-19T16:12:19.366Z,5.5
2018-02-19T16:14:19.136Z,5.9
2018-02-19T16:16:19.200Z,5.7
2018-02-19T16:18:19.055Z,4.9
2018-02-19T16:20:18.825Z,5.5
2018-02-19T16:22:18.595Z,5.5
2018-02-19T16:24:19.366Z,5.9
2018-02-19T16:26:18.945Z,5
2018-02-19T16:28:18.710Z,6.3
2018-02-19T16:30:19.467Z,5.2
2018-02-19T16:32:19.207Z,6.3
2018-02-19T16:34:18.990Z,6.4
2018-02-19T16:36:18.596Z,7.6
2018-02-19T16:38:19.359Z,6.1
2018-02-19T16:40:18.591Z,6.5
2018-02-19T16:42:19.376Z,6.8
2018-02-19T16:44:19.172Z,6.2
2018-02-19T16:46:19.328Z,7.6
2018-02-19T16:48:19.112Z,7
2018-02-19T16:50:18.936Z,6.4
2018-02-19T16:52:18.772Z,6.1
2018-02-19T16:54:18.543Z,5.6
2018-02-19T16:56:18.637Z,5.2
2018-02-19T16:58:19.392Z,6.6
2018-02-19T17:00:19.191Z,5.6
2018-02-19T17:02:18.950Z,5.8
2018-02-19T17:04:18.736Z,6.8
2018-02-19T17:06:19.312Z,5.6
2018-02-19T17:08:19.102Z,5.5
2018-02-19T17:10:19.426Z,6.7
2018-02-19T17:12:19.186Z,6.2
2018-02-19T17:14:18.973Z,5.1
2018-02-19T17:16:19.063Z,6.9
2018-02-19T17:18:18.988Z,6
2018-02-19T17:20:18.827Z,6.5
2018-02-19T17:22:18.606Z,6.4
2018-02-19T17:24:19.361Z,6.5
2018-02-19T17:26:19.036Z,6.1
2018-02-19T17:28:18.796Z,5.9
2018-02-19T17:30:18.546Z,6.7
2018-02-19T17:32:19.323Z,6.5
2018-02-19T17:34:19.120Z,6.4
2018-02-19T17:36:18.647Z,7.1
2018-02-19T17:38:19.411Z,7.1
2018-02-19T17:40:18.658Z,7.4
2018-02-19T17:42:19.422Z,8
2018-02-19T17:44:19.200Z,7.8
2018-02-19T17:46:18.802Z,7.8
2018-02-19T17:48:18.553Z,8.2
2018-02-19T17:50:19.334Z,7.2
2018-02-19T17:52:19.120Z,7
2018-02-19T17:54:18.909Z,8.7
2018-02-19T17:56:18.974Z,8.4
2018-02-19T17:58:18.725Z,7.9
2018-02-19T18:00:18.510Z,8.4
2018-02-19T18:02:19.271Z,9.4
2018-02-19T18:04:19.036Z,7.6
2018-02-19T18:06:18.616Z,8.5
2018-02-19T18:08:19.377Z,8.4
2018-02-19T18:10:18.581Z,7.8
2018-02-19T18:12:19.354Z,6.9
2018-02-19T18:14:19.145Z,7.7
2018-02-19T18:16:18.673Z,7.8
2018-02-19T18:18:18.551Z,9.3
2018-02-19T18:20:19.330Z,7.6
2018-02-19T18:22:19.086Z,8.2
2018-02-19T18:24:18.844Z,8.9
2018-02-19T18:26:19.075Z,8.9
2018-02-19T18:28:18.865Z,14.5
2018-02-19T18:30:18.733Z,10.2
2018-02-19T18:32:18.496Z,10.9
2018-02-19T18:34:19.268Z,11.2
2018-02-19T18:36:18.887Z,9.7
2018-02-19T18:38:18.638Z,8.8
2018-02-19T18:40:18.905Z,9.7
2018-02-19T18:42:18.709Z,9.7
2018-02-19T18:44:19.489Z,11.4
2018-02-19T18:46:19.210Z,9.8
2018-02-19T18:48:19.019Z,9.8
2018-02-19T18:50:18.772Z,9.6
2018-02-19T18:52:18.550Z,9.9
2018-02-19T18:54:19.320Z,8.9
2018-02-19T18:56:18.883Z,10.1
2018-02-19T18:58:18.628Z,9.6
2018-02-19T19:00:19.375Z,8.8
2018-02-19T19:02:19.136Z,9.2
2018-02-19T19:04:18.911Z,9.4
2018-02-19T19:06:19.470Z,9.1
2018-02-19T19:08:19.252Z,9.6
2018-02-19T19:10:18.590Z,9.6
2018-02-19T19:12:19.357Z,9.4
2018-02-19T19:14:19.135Z,10
2018-02-19T19:16:18.810Z,10.3
2018-02-19T19:18:18.655Z,8.6
2018-02-19T19:20:19.411Z,9.7
2018-02-19T19:22:19.180Z,9.1
2018-02-19T19:24:18.955Z,9.7
2018-02-19T19:26:19.007Z,9.4
2018-02-19T19:28:18.733Z,8.1
2018-02-19T19:30:19.500Z,8.2
2018-02-19T19:32:19.263Z,9
2018-02-19T19:34:19.036Z,11.1
2018-02-19T19:36:18.670Z,10.5
2018-02-19T19:38:19.432Z,9.3
2018-02-19T19:40:18.706Z,11.7
2018-02-19T19:42:18.489Z,8.8
2018-02-19T19:44:19.271Z,10.2
2018-02-19T19:46:18.890Z,10.1
2018-02-19T19:48:18.666Z,10.9
2018-02-19T19:50:19.446Z,11.7
2018-02-19T19:52:19.230Z,12
2018-02-19T19:54:19.009Z,10
2018-02-19T19:56:18.587Z,13.1
2018-02-19T19:58:19.345Z,11.4
2018-02-19T20:00:19.201Z,10.6
2018-02-19T20:02:18.982Z,11.8
2018-02-19T20:04:18.752Z,11.8
2018-02-19T20:06:18.844Z,13.3
2018-02-19T20:08:18.596Z,12
2018-02-19T20:10:18.823Z,13.2
2018-02-19T20:12:18.576Z,11.8
2018-02-19T20:14:19.323Z,12.6
2018-02-19T20:16:19.423Z,11.7
2018-02-19T20:18:19.259Z,13
2018-02-19T20:20:19.038Z,11.7
2018-02-19T20:22:18.832Z,13
2018-02-19T20:24:18.599Z,13.2
2018-02-19T20:26:19.248Z,11.2
2018-02-19T20:28:19.032Z,11.9
2018-02-19T20:30:18.798Z,13.1
2018-02-19T20:32:18.557Z,12
2018-02-19T20:34:19.322Z,11.5
2018-02-19T20:36:18.863Z,12.6
2018-02-19T20:38:18.648Z,10.7
2018-02-19T20:40:18.885Z,12.2
2018-02-19T20:42:18.708Z,12.2
2018-02-19T20:44:19.505Z,10.3
2018-02-19T20:46:19.159Z,10.5
2018-02-19T20:48:18.947Z,11.9
2018-02-19T20:50:18.703Z,12.4
2018-02-19T20:52:19.466Z,11.4
2018-02-19T20:54:19.227Z,12
2018-02-19T20:56:19.484Z,10.6
2018-02-19T20:58:19.274Z,10.5
2018-02-19T21:00:19.106Z,11.9
2018-02-19T21:02:18.904Z,11.9
2018-02-19T21:04:18.698Z,15.5
2018-02-19T21:06:18.809Z,14.2
2018-02-19T21:08:18.567Z,12.2
2018-02-19T21:10:18.926Z,11.7
2018-02-19T21:12:18.706Z,11.6
2018-02-19T21:14:19.457Z,11.4
2018-02-19T21:16:19.021Z,10.3
2018-02-19T21:18:18.866Z,10
2018-02-19T21:20:18.688Z,11.9
2018-02-19T21:22:19.464Z,11.6
2018-02-19T21:24:19.261Z,11.3
2018-02-19T21:26:18.858Z,12.2
2018-02-19T21:28:18.623Z,11.1
2018-02-19T21:30:19.394Z,10.9
2018-02-19T21:32:19.163Z,10.2
2018-02-19T21:34:18.955Z,11.2
2018-02-19T21:36:19.172Z,11.9
2018-02-19T21:38:18.954Z,10.8
2018-02-19T21:40:19.179Z,10.2
2018-02-19T21:42:18.958Z,10.7
2018-02-19T21:44:18.719Z,10.6
2018-02-19T21:46:18.805Z,10.7
2018-02-19T21:48:18.594Z,12.2
2018-02-19T21:50:19.361Z,11.5
2018-02-19T21:52:19.142Z,11.5
2018-02-19T21:54:18.903Z,10.8
2018-02-19T21:56:19.133Z,11.2
2018-02-19T21:58:18.892Z,11.2
2018-02-19T22:00:18.697Z,12.7
2018-02-19T22:02:19.459Z,10.2
2018-02-19T22:04:19.211Z,11.5
2018-02-19T22:06:18.836Z,10.5
2018-02-19T22:08:18.588Z,12.1
2018-02-19T22:10:18.816Z,11.2
2018-02-19T22:12:18.595Z,12.5
2018-02-19T22:14:19.359Z,10.2
2018-02-19T22:16:19.485Z,11.2
2018-02-19T22:18:19.320Z,10.7
2018-02-19T22:20:19.070Z,11.5
2018-02-19T22:22:18.639Z,12.3
2018-02-19T22:24:19.409Z,11
2018-02-19T22:26:19.443Z,10.8
2018-02-19T22:28:19.235Z,10.8
2018-02-19T22:30:19.128Z,10.8
2018-02-19T22:32:18.883Z,11
2018-02-19T22:34:18.649Z,12.3
2018-02-19T22:36:18.820Z,10.8
2018-02-19T22:38:18.568Z,10.6
2018-02-19T22:40:18.798Z,11.3
2018-02-19T22:42:18.579Z,12.6
2018-02-19T22:44:19.332Z,11.6
2018-02-19T22:46:18.507Z,10.9
2018-02-19T22:48:19.265Z,11.7
2018-02-19T22:50:19.030Z,11.3
2018-02-19T22:52:18.804Z,12
2018-02-19T22:54:18.569Z,10.3
2018-02-19T22:56:19.098Z,11.5
2018-02-19T22:58:18.869Z,10.5
2018-02-19T23:00:18.604Z,10.8
2018-02-19T23:02:19.364Z,11.1
2018-02-19T23:04:19.116Z,10.7
2018-02-19T23:06:19.202Z,10.9
2018-02-19T23:08:18.980Z,9.8
2018-02-19T23:10:19.196Z,10.5
2018-02-19T23:12:18.935Z,10.2
2018-02-19T23:14:18.682Z,10.6
2018-02-19T23:16:19.328Z,10.2
2018-02-19T23:18:19.202Z,10.4
2018-02-19T23:20:18.972Z,11.3
2018-02-19T23:22:18.753Z,10.2
2018-02-19T23:24:18.493Z,11.3
2018-02-19T23:26:19.060Z,11.3
2018-02-19T23:28:18.820Z,11.4
2018-02-19T23:30:18.592Z,11.5
2018-02-19T23:32:19.356Z,12.2
2018-02-19T23:34:19.124Z,12.3
2018-02-19T23:36:18.653Z,11.6
2018-02-19T23:38:19.418Z,12.7
2018-02-19T23:40:18.657Z,10.8
2018-02-19T23:42:19.413Z,10.2
2018-02-19T23:44:19.180Z,10.4
2018-02-19T23:46:18.786Z,11.4
2018-02-19T23:48:18.558Z,10.1
2018-02-19T23:50:19.321Z,12
2018-02-19T23:52:19.080Z,11.5
2018-02-19T23:54:18.846Z,11.7
2018-02-19T23:56:18.994Z,10.5
2018-02-19T23:58:18.809Z,9.6
