createdAt,value
2022-10-16T00:01:48.189Z,8.68
2022-10-16T00:04:17.653Z,8.65
2022-10-16T00:06:47.268Z,9.00
2022-10-16T00:09:15.565Z,9.35
2022-10-16T00:11:44.335Z,8.50
2022-10-16T00:14:16.429Z,8.23
2022-10-16T00:16:44.881Z,8.30
2022-10-16T00:19:14.014Z,7.80
2022-10-16T00:21:43.174Z,7.53
2022-10-16T00:24:31.075Z,8.15
2022-10-16T00:26:59.400Z,6.38
2022-10-16T00:29:27.767Z,6.68
2022-10-16T00:31:56.078Z,6.65
2022-10-16T00:34:24.252Z,6.20
2022-10-16T00:36:52.443Z,6.10
2022-10-16T00:39:20.874Z,5.80
2022-10-16T00:41:50.690Z,5.35
2022-10-16T00:44:50.740Z,5.07
2022-10-16T00:47:28.402Z,4.80
2022-10-16T00:50:06.452Z,4.63
2022-10-16T00:52:35.119Z,4.13
2022-10-16T00:55:06.493Z,4.07
2022-10-16T00:57:36.812Z,3.72
2022-10-16T01:00:08.229Z,4.22
2022-10-16T01:02:37.195Z,4.07
2022-10-16T01:05:07.355Z,4.15
2022-10-16T01:07:51.347Z,3.78
2022-10-16T01:10:33.484Z,3.67
2022-10-16T01:13:11.597Z,3.58
2022-10-16T01:15:45.099Z,4.32
2022-10-16T01:18:20.682Z,4.07
2022-10-16T01:20:56.547Z,3.70
2022-10-16T01:23:45.559Z,3.38
2022-10-16T01:26:33.284Z,3.60
2022-10-16T01:29:10.944Z,3.42
2022-10-16T01:31:45.196Z,4.07
2022-10-16T01:34:20.453Z,3.28
2022-10-16T01:36:55.628Z,3.15
2022-10-16T01:39:30.753Z,3.10
2022-10-16T01:42:05.852Z,3.35
2022-10-16T01:44:38.214Z,3.35
2022-10-16T01:47:09.321Z,3.00
2022-10-16T01:49:41.413Z,3.05
2022-10-16T01:52:15.673Z,2.70
2022-10-16T01:55:03.185Z,2.90
2022-10-16T01:57:34.151Z,2.90
2022-10-16T02:00:14.357Z,2.92
2022-10-16T02:02:45.150Z,2.40
2022-10-16T02:05:24.741Z,3.00
2022-10-16T02:07:52.883Z,3.10
2022-10-16T02:10:21.588Z,2.78
2022-10-16T02:12:58.515Z,2.70
2022-10-16T02:15:28.007Z,2.67
2022-10-16T02:17:56.273Z,2.80
2022-10-16T02:20:32.487Z,2.60
2022-10-16T02:23:02.926Z,2.80
2022-10-16T02:25:36.666Z,2.53
2022-10-16T02:28:10.606Z,2.60
2022-10-16T02:30:45.722Z,2.85
2022-10-16T02:33:16.882Z,2.92
2022-10-16T02:35:48.499Z,2.60
2022-10-16T02:38:18.431Z,2.50
2022-10-16T02:40:47.157Z,2.67
2022-10-16T02:43:15.780Z,2.50
2022-10-16T02:45:45.556Z,2.50
2022-10-16T02:48:13.875Z,2.50
2022-10-16T02:50:42.028Z,2.70
2022-10-16T02:53:10.546Z,2.50
2022-10-16T02:55:38.659Z,2.22
2022-10-16T02:58:06.765Z,2.70
2022-10-16T03:00:34.986Z,2.10
2022-10-16T03:03:04.862Z,2.72
2022-10-16T03:05:33.027Z,2.22
2022-10-16T03:08:01.712Z,2.50
2022-10-16T03:10:30.106Z,2.05
2022-10-16T03:12:58.403Z,2.38
2022-10-16T03:15:26.890Z,2.22
2022-10-16T03:17:55.000Z,2.38
2022-10-16T03:20:24.522Z,2.83
2022-10-16T03:22:52.687Z,2.35
2022-10-16T03:25:20.760Z,2.47
2022-10-16T03:27:49.010Z,2.25
2022-10-16T03:30:17.364Z,2.70
2022-10-16T03:32:46.638Z,2.55
2022-10-16T03:35:14.966Z,2.40
2022-10-16T03:37:44.450Z,2.65
2022-10-16T03:40:13.488Z,3.00
2022-10-16T03:42:41.761Z,2.33
2022-10-16T03:45:11.139Z,2.20
2022-10-16T03:47:39.632Z,2.65
2022-10-16T03:50:09.413Z,2.67
2022-10-16T03:52:37.577Z,2.95
2022-10-16T03:55:08.903Z,2.25
2022-10-16T03:57:37.009Z,2.30
2022-10-16T04:00:06.098Z,2.75
2022-10-16T04:02:40.548Z,2.30
2022-10-16T04:05:09.491Z,3.05
2022-10-16T04:07:38.680Z,2.60
2022-10-16T04:10:09.487Z,2.90
2022-10-16T04:12:37.634Z,2.38
2022-10-16T04:15:06.513Z,2.33
2022-10-16T04:17:34.642Z,2.33
2022-10-16T04:20:02.930Z,2.60
2022-10-16T04:22:31.092Z,2.13
2022-10-16T04:24:59.203Z,2.33
2022-10-16T04:27:29.530Z,2.78
2022-10-16T04:29:58.816Z,2.33
2022-10-16T04:32:27.199Z,2.15
2022-10-16T04:34:55.839Z,2.30
2022-10-16T04:37:27.359Z,2.53
2022-10-16T04:39:56.278Z,2.42
2022-10-16T04:42:24.329Z,2.38
2022-10-16T04:44:54.064Z,2.75
2022-10-16T04:47:22.690Z,2.53
2022-10-16T04:49:50.852Z,2.20
2022-10-16T04:52:19.901Z,2.40
2022-10-16T04:54:48.170Z,2.53
2022-10-16T04:57:16.244Z,2.42
2022-10-16T04:59:44.412Z,3.35
2022-10-16T05:02:13.885Z,2.97
2022-10-16T05:04:41.963Z,2.97
2022-10-16T05:07:10.030Z,2.92
2022-10-16T05:09:38.077Z,3.10
2022-10-16T05:12:06.405Z,3.20
2022-10-16T05:14:34.440Z,3.72
2022-10-16T05:17:02.711Z,3.55
2022-10-16T05:19:32.161Z,3.50
2022-10-16T05:22:00.613Z,3.85
2022-10-16T05:24:28.995Z,3.80
2022-10-16T05:26:57.253Z,3.97
2022-10-16T05:29:25.520Z,4.03
2022-10-16T05:31:55.028Z,3.72
2022-10-16T05:34:23.558Z,4.07
2022-10-16T05:36:53.439Z,3.50
2022-10-16T05:39:21.780Z,3.90
2022-10-16T05:41:53.059Z,3.88
2022-10-16T05:44:21.562Z,3.53
2022-10-16T05:46:49.933Z,4.00
2022-10-16T05:49:18.300Z,3.92
2022-10-16T05:51:46.479Z,3.55
2022-10-16T05:54:16.459Z,3.78
2022-10-16T05:56:45.193Z,3.92
2022-10-16T05:59:13.319Z,3.85
2022-10-16T06:01:41.533Z,3.50
2022-10-16T06:06:39.922Z,3.40
2022-10-16T06:09:08.041Z,3.47
2022-10-16T06:11:38.860Z,3.85
2022-10-16T06:14:08.372Z,3.25
2022-10-16T06:16:38.801Z,3.25
2022-10-16T06:19:09.106Z,3.95
2022-10-16T06:21:37.366Z,3.58
2022-10-16T06:24:06.161Z,3.40
2022-10-16T06:26:34.389Z,3.00
2022-10-16T06:29:04.123Z,3.10
2022-10-16T06:31:34.312Z,3.35
2022-10-16T06:34:05.566Z,3.17
2022-10-16T06:36:33.710Z,3.15
2022-10-16T06:39:02.153Z,3.60
2022-10-16T06:41:30.405Z,3.10
2022-10-16T06:43:59.857Z,3.20
2022-10-16T06:46:30.063Z,3.28
2022-10-16T06:48:58.166Z,3.60
2022-10-16T06:51:27.601Z,3.63
2022-10-16T06:54:03.465Z,3.50
2022-10-16T06:56:33.681Z,3.30
2022-10-16T06:59:03.183Z,3.50
2022-10-16T07:01:33.650Z,3.58
2022-10-16T07:04:03.265Z,3.42
2022-10-16T07:06:35.560Z,3.90
2022-10-16T07:09:07.760Z,3.92
2022-10-16T07:11:36.659Z,3.50
2022-10-16T07:14:05.292Z,3.40
2022-10-16T07:16:35.531Z,3.72
2022-10-16T07:19:04.978Z,3.75
2022-10-16T07:21:37.351Z,3.80
2022-10-16T07:24:09.400Z,4.05
2022-10-16T07:26:40.031Z,4.18
2022-10-16T07:29:09.574Z,3.78
2022-10-16T07:31:39.416Z,4.28
2022-10-16T07:34:08.237Z,4.00
2022-10-16T07:36:36.532Z,4.32
2022-10-16T07:39:05.543Z,4.10
2022-10-16T07:41:37.666Z,4.65
2022-10-16T07:44:07.007Z,4.40
2022-10-16T07:46:36.800Z,3.78
2022-10-16T07:49:06.376Z,4.53
2022-10-16T07:51:34.760Z,4.13
2022-10-16T07:54:02.868Z,4.03
2022-10-16T07:56:33.644Z,3.80
2022-10-16T07:59:01.723Z,4.60
2022-10-16T08:01:30.003Z,4.28
2022-10-16T08:03:58.173Z,4.30
2022-10-16T08:06:28.237Z,4.10
2022-10-16T08:08:57.756Z,4.25
2022-10-16T08:11:26.869Z,4.18
2022-10-16T08:13:55.021Z,4.22
2022-10-16T08:16:23.403Z,4.38
2022-10-16T08:18:52.644Z,3.63
2022-10-16T08:21:23.984Z,4.10
2022-10-16T08:23:58.090Z,4.03
2022-10-16T08:26:28.657Z,4.28
2022-10-16T08:28:57.726Z,3.80
2022-10-16T08:31:27.061Z,4.13
2022-10-16T08:33:55.410Z,3.90
2022-10-16T08:36:23.578Z,3.78
2022-10-16T08:38:55.191Z,4.07
2022-10-16T08:42:09.311Z,4.00
2022-10-16T08:45:25.330Z,4.22
2022-10-16T08:48:09.356Z,3.78
2022-10-16T08:50:41.465Z,3.30
2022-10-16T08:53:17.955Z,4.03
2022-10-16T08:55:52.452Z,3.63
2022-10-16T08:58:22.774Z,3.70
2022-10-16T09:00:56.386Z,3.55
2022-10-16T09:03:41.672Z,3.40
2022-10-16T09:06:34.198Z,3.00
2022-10-16T09:09:28.048Z,2.42
2022-10-16T09:12:06.930Z,3.13
2022-10-16T09:14:54.679Z,3.05
2022-10-16T09:17:42.911Z,2.95
2022-10-16T09:20:29.759Z,2.80
2022-10-16T09:23:15.607Z,2.50
2022-10-16T09:25:48.590Z,2.58
2022-10-16T09:28:19.984Z,2.30
2022-10-16T09:30:50.698Z,2.60
2022-10-16T09:33:23.274Z,2.72
2022-10-16T09:35:54.939Z,2.30
2022-10-16T09:38:26.664Z,2.10
2022-10-16T09:40:59.145Z,2.63
2022-10-16T09:43:41.260Z,2.45
2022-10-16T09:46:23.283Z,2.33
2022-10-16T09:48:55.496Z,2.35
2022-10-16T09:51:27.707Z,2.30
2022-10-16T09:54:02.125Z,2.47
2022-10-16T09:56:34.281Z,2.13
2022-10-16T09:59:13.346Z,2.13
2022-10-16T10:01:45.653Z,2.00
2022-10-16T10:04:14.601Z,1.80
2022-10-16T10:06:48.670Z,2.40
2022-10-16T10:09:22.924Z,2.30
2022-10-16T10:11:55.430Z,2.28
2022-10-16T10:14:47.996Z,2.30
2022-10-16T10:17:21.065Z,2.22
2022-10-16T10:19:54.602Z,2.05
2022-10-16T10:22:31.529Z,2.38
2022-10-16T10:25:20.831Z,2.33
2022-10-16T10:28:05.769Z,2.95
2022-10-16T10:30:43.545Z,2.28
2022-10-16T10:33:27.025Z,2.25
2022-10-16T10:36:11.149Z,2.30
2022-10-16T10:38:49.258Z,2.42
2022-10-16T10:41:48.341Z,2.47
2022-10-16T10:44:32.998Z,2.53
2022-10-16T10:47:19.255Z,2.10
2022-10-16T10:50:03.261Z,1.83
2022-10-16T10:52:58.868Z,1.75
2022-10-16T10:55:38.868Z,1.80
2022-10-16T10:58:41.035Z,1.95
2022-10-16T11:01:14.284Z,1.73
2022-10-16T11:04:22.605Z,1.90
2022-10-16T11:06:57.933Z,2.38
2022-10-16T11:09:33.927Z,1.80
2022-10-16T11:12:09.680Z,1.67
2022-10-16T11:14:47.953Z,1.70
2022-10-16T11:17:23.156Z,1.95
2022-10-16T11:20:00.506Z,1.83
2022-10-16T11:22:35.153Z,1.63
2022-10-16T11:25:15.461Z,1.90
2022-10-16T11:27:50.050Z,1.83
2022-10-16T11:30:23.832Z,1.80
2022-10-16T11:33:06.532Z,1.88
2022-10-16T11:35:46.218Z,1.50
2022-10-16T11:38:30.414Z,1.40
2022-10-16T11:41:10.596Z,1.50
2022-10-16T11:43:44.905Z,1.30
2022-10-16T11:46:21.051Z,1.55
2022-10-16T11:48:57.389Z,1.27
2022-10-16T11:51:39.012Z,1.73
2022-10-16T11:54:22.333Z,1.73
2022-10-16T11:56:59.566Z,1.70
2022-10-16T11:59:39.052Z,1.52
2022-10-16T12:02:32.420Z,1.38
2022-10-16T12:05:17.536Z,1.80
2022-10-16T12:07:58.855Z,1.58
2022-10-16T12:10:32.614Z,2.13
2022-10-16T12:13:00.925Z,1.58
2022-10-16T12:15:58.861Z,1.77
2022-10-16T12:18:25.629Z,1.83
2022-10-16T12:21:00.906Z,1.50
2022-10-16T12:23:30.391Z,1.83
2022-10-16T12:26:01.116Z,1.95
2022-10-16T12:28:32.509Z,1.83
2022-10-16T12:31:03.502Z,1.98
2022-10-16T12:33:35.163Z,1.70
2022-10-16T12:36:07.169Z,1.60
2022-10-16T12:38:47.375Z,1.45
2022-10-16T12:41:28.730Z,2.17
2022-10-16T12:43:57.489Z,1.90
2022-10-16T12:46:39.219Z,2.00
2022-10-16T12:49:31.077Z,1.52
2022-10-16T12:51:59.961Z,1.73
2022-10-16T12:54:36.643Z,1.73
2022-10-16T12:57:27.118Z,1.80
2022-10-16T13:00:05.815Z,1.80
2022-10-16T13:03:49.664Z,1.80
2022-10-16T13:06:32.900Z,1.65
2022-10-16T13:09:19.450Z,1.85
2022-10-16T13:12:16.437Z,1.67
2022-10-16T13:15:11.127Z,1.90
2022-10-16T13:17:50.259Z,1.95
2022-10-16T13:20:31.923Z,2.08
2022-10-16T13:23:15.709Z,1.98
2022-10-16T13:26:03.197Z,2.42
2022-10-16T13:28:36.398Z,1.92
2022-10-16T13:31:05.958Z,2.05
2022-10-16T13:33:38.431Z,1.52
2022-10-16T13:36:08.141Z,2.80
2022-10-16T13:38:38.581Z,1.90
2022-10-16T13:41:16.327Z,2.00
2022-10-16T13:43:51.599Z,2.10
2022-10-16T13:46:22.908Z,1.83
2022-10-16T13:49:00.266Z,1.70
2022-10-16T13:51:29.916Z,3.33
2022-10-16T13:53:59.705Z,1.52
2022-10-16T13:56:30.454Z,1.38
2022-10-16T13:59:05.873Z,1.83
2022-10-16T14:01:37.657Z,2.00
2022-10-16T14:04:09.288Z,1.85
2022-10-16T14:06:42.111Z,1.55
2022-10-16T14:09:19.880Z,1.48
2022-10-16T14:11:52.304Z,1.80
2022-10-16T14:14:22.319Z,2.17
2022-10-16T14:16:51.042Z,1.92
2022-10-16T14:19:25.045Z,3.65
2022-10-16T14:21:54.332Z,1.77
2022-10-16T14:24:32.858Z,2.95
2022-10-16T14:27:32.282Z,2.15
2022-10-16T14:30:17.902Z,1.80
2022-10-16T14:32:57.588Z,1.90
2022-10-16T14:35:32.546Z,2.05
2022-10-16T14:38:03.945Z,1.60
2022-10-16T14:40:35.738Z,2.00
2022-10-16T14:43:06.111Z,2.10
2022-10-16T14:45:37.525Z,2.20
2022-10-16T14:48:19.859Z,1.85
2022-10-16T14:50:48.800Z,2.15
2022-10-16T14:53:17.262Z,2.13
2022-10-16T14:55:46.232Z,2.17
2022-10-16T14:58:19.529Z,1.80
2022-10-16T15:00:49.907Z,1.85
2022-10-16T15:03:18.398Z,1.95
2022-10-16T15:05:46.442Z,1.65
2022-10-16T15:08:14.518Z,2.00
2022-10-16T15:10:45.757Z,1.95
2022-10-16T15:13:15.540Z,1.70
2022-10-16T15:15:46.211Z,1.95
2022-10-16T15:18:20.985Z,2.55
2022-10-16T15:20:51.823Z,2.00
2022-10-16T15:23:22.898Z,2.30
2022-10-16T15:25:53.758Z,2.35
2022-10-16T15:28:24.039Z,2.28
2022-10-16T15:30:54.639Z,2.08
2022-10-16T15:33:28.362Z,2.20
2022-10-16T15:35:57.046Z,2.35
2022-10-16T15:38:29.979Z,2.28
2022-10-16T15:40:58.319Z,2.63
2022-10-16T15:43:26.541Z,2.15
2022-10-16T15:46:03.169Z,2.47
2022-10-16T15:48:33.912Z,1.80
2022-10-16T15:51:02.226Z,1.95
2022-10-16T15:53:30.352Z,2.35
2022-10-16T15:55:58.446Z,1.85
2022-10-16T15:58:26.568Z,2.40
2022-10-16T16:00:58.392Z,2.42
2022-10-16T16:03:26.583Z,2.63
2022-10-16T16:05:56.668Z,2.15
2022-10-16T16:08:25.168Z,2.72
2022-10-16T16:11:12.994Z,2.45
2022-10-16T16:13:42.470Z,2.35
2022-10-16T16:16:14.040Z,2.38
2022-10-16T16:18:43.149Z,2.83
2022-10-16T16:21:14.518Z,2.50
2022-10-16T16:23:42.648Z,2.45
2022-10-16T16:26:15.812Z,2.28
2022-10-16T16:28:45.514Z,2.70
2022-10-16T16:31:13.724Z,2.60
2022-10-16T16:33:41.801Z,2.38
2022-10-16T16:36:15.293Z,2.83
2022-10-16T16:38:45.413Z,2.40
2022-10-16T16:41:14.692Z,3.00
2022-10-16T16:43:43.138Z,2.60
2022-10-16T16:46:12.282Z,2.20
2022-10-16T16:48:40.910Z,2.58
2022-10-16T16:51:16.051Z,2.70
2022-10-16T16:53:47.070Z,2.80
2022-10-16T16:56:15.899Z,3.00
2022-10-16T16:58:46.855Z,3.22
2022-10-16T17:01:19.873Z,2.78
2022-10-16T17:03:50.692Z,2.30
2022-10-16T17:06:21.270Z,2.65
2022-10-16T17:08:51.724Z,2.80
2022-10-16T17:11:22.333Z,3.10
2022-10-16T17:13:56.669Z,2.95
2022-10-16T17:16:29.192Z,3.10
2022-10-16T17:18:57.621Z,3.28
2022-10-16T17:21:26.809Z,2.80
2022-10-16T17:23:56.306Z,3.15
2022-10-16T17:26:24.463Z,3.13
2022-10-16T17:28:57.074Z,3.20
2022-10-16T17:31:28.800Z,3.58
2022-10-16T17:33:57.309Z,3.30
2022-10-16T17:36:25.694Z,3.25
2022-10-16T17:38:53.727Z,3.83
2022-10-16T17:41:25.284Z,3.20
2022-10-16T17:43:53.582Z,3.15
2022-10-16T17:46:23.947Z,3.00
2022-10-16T17:48:54.743Z,3.00
2022-10-16T17:51:26.771Z,3.20
2022-10-16T17:53:57.573Z,3.88
2022-10-16T17:56:28.572Z,3.13
2022-10-16T17:59:00.681Z,3.35
2022-10-16T18:01:32.825Z,3.28
2022-10-16T18:04:05.186Z,3.63
2022-10-16T18:06:34.433Z,3.40
2022-10-16T18:09:03.553Z,3.40
2022-10-16T18:11:33.211Z,4.47
2022-10-16T18:14:01.430Z,4.00
2022-10-16T18:16:31.898Z,4.43
2022-10-16T18:19:00.806Z,4.10
2022-10-16T18:21:30.023Z,3.85
2022-10-16T18:24:01.218Z,7.10
2022-10-16T18:26:31.644Z,4.65
2022-10-16T18:29:00.569Z,4.88
2022-10-16T18:31:29.099Z,5.22
2022-10-16T18:33:58.026Z,4.88
2022-10-16T18:36:29.416Z,6.05
2022-10-16T18:38:58.697Z,6.03
2022-10-16T18:41:27.902Z,5.15
2022-10-16T18:43:57.494Z,5.30
2022-10-16T18:46:27.061Z,4.97
2022-10-16T18:48:58.705Z,4.80
2022-10-16T18:51:30.021Z,4.75
2022-10-16T18:54:01.226Z,4.40
2022-10-16T18:56:32.333Z,4.30
2022-10-16T18:59:04.840Z,4.40
2022-10-16T19:01:35.724Z,3.75
2022-10-16T19:04:07.890Z,4.28
2022-10-16T19:06:38.826Z,3.75
2022-10-16T19:09:08.483Z,3.97
2022-10-16T19:11:41.284Z,3.92
2022-10-16T19:14:12.254Z,3.40
2022-10-16T19:16:42.703Z,4.07
2022-10-16T19:19:14.562Z,4.55
2022-10-16T19:21:43.489Z,4.78
2022-10-16T19:24:15.142Z,3.90
2022-10-16T19:26:44.301Z,4.90
2022-10-16T19:29:14.045Z,4.75
2022-10-16T19:31:42.407Z,4.25
2022-10-16T19:34:12.303Z,4.10
2022-10-16T19:36:42.228Z,4.70
2022-10-16T19:39:14.754Z,4.72
2022-10-16T19:41:43.750Z,4.65
2022-10-16T19:44:17.183Z,4.80
2022-10-16T19:46:46.398Z,4.20
2022-10-16T19:49:21.113Z,4.22
2022-10-16T19:51:51.670Z,4.63
2022-10-16T19:54:20.260Z,4.40
2022-10-16T19:56:48.433Z,4.45
2022-10-16T19:59:20.067Z,4.20
2022-10-16T20:01:48.737Z,4.32
2022-10-16T20:04:17.143Z,4.88
2022-10-16T20:06:46.129Z,4.68
2022-10-16T20:09:14.643Z,4.10
2022-10-16T20:11:42.795Z,4.35
2022-10-16T20:14:10.899Z,4.22
2022-10-16T20:16:40.491Z,4.03
2022-10-16T20:19:08.600Z,3.63
2022-10-16T20:21:36.895Z,4.80
2022-10-16T20:24:06.577Z,4.10
2022-10-16T20:26:36.037Z,4.10
2022-10-16T20:29:05.380Z,4.65
2022-10-16T20:31:34.665Z,4.25
2022-10-16T20:34:08.800Z,4.63
2022-10-16T20:36:38.823Z,4.65
2022-10-16T20:39:08.472Z,4.82
2022-10-16T20:41:37.504Z,4.53
2022-10-16T20:44:06.378Z,4.88
2022-10-16T20:46:35.529Z,4.82
2022-10-16T20:49:16.294Z,5.25
2022-10-16T20:51:54.973Z,6.93
2022-10-16T20:54:23.230Z,5.50
2022-10-16T20:56:52.951Z,5.15
2022-10-16T20:59:21.165Z,5.05
2022-10-16T21:01:49.389Z,6.05
2022-10-16T21:04:18.960Z,6.75
2022-10-16T21:06:47.119Z,5.80
2022-10-16T21:09:15.242Z,5.63
2022-10-16T21:11:43.407Z,5.30
2022-10-16T21:14:11.530Z,6.68
2022-10-16T21:16:39.607Z,6.82
2022-10-16T21:19:08.205Z,5.80
2022-10-16T21:21:39.382Z,6.53
2022-10-16T21:24:12.135Z,6.55
2022-10-16T21:26:43.237Z,6.47
2022-10-16T21:29:11.557Z,6.40
2022-10-16T21:31:39.942Z,6.55
2022-10-16T21:34:08.443Z,8.07
2022-10-16T21:36:41.468Z,6.68
2022-10-16T21:39:12.477Z,6.60
2022-10-16T21:41:41.730Z,7.32
2022-10-16T21:44:11.084Z,7.13
2022-10-16T21:46:41.664Z,6.85
2022-10-16T21:49:15.537Z,7.35
2022-10-16T21:51:49.096Z,7.53
2022-10-16T21:54:20.675Z,7.88
2022-10-16T21:56:48.884Z,7.82
2022-10-16T21:59:18.083Z,7.28
2022-10-16T22:01:46.284Z,6.75
2022-10-16T22:04:17.241Z,8.10
2022-10-16T22:06:47.343Z,8.05
2022-10-16T22:09:16.090Z,7.68
2022-10-16T22:11:46.310Z,7.75
2022-10-16T22:14:18.661Z,7.20
2022-10-16T22:16:48.310Z,7.78
2022-10-16T22:19:19.974Z,7.47
2022-10-16T22:21:51.769Z,7.60
2022-10-16T22:24:20.222Z,8.18
2022-10-16T22:26:49.108Z,7.75
2022-10-16T22:29:18.161Z,7.32
2022-10-16T22:31:46.809Z,8.20
2022-10-16T22:34:15.679Z,8.88
2022-10-16T22:36:44.022Z,9.30
2022-10-16T22:39:13.530Z,10.30
2022-10-16T22:41:41.630Z,10.32
2022-10-16T22:44:13.809Z,8.32
2022-10-16T22:46:42.264Z,8.50
2022-10-16T22:49:10.508Z,8.77
2022-10-16T22:51:38.749Z,8.00
2022-10-16T22:54:06.940Z,8.73
2022-10-16T22:56:36.414Z,7.90
2022-10-16T22:59:04.929Z,7.63
2022-10-16T23:01:37.043Z,7.13
2022-10-16T23:04:05.652Z,8.20
2022-10-16T23:06:35.019Z,7.72
2022-10-16T23:09:03.975Z,7.50
2022-10-16T23:11:32.548Z,7.47
2022-10-16T23:14:02.227Z,7.10
2022-10-16T23:16:30.355Z,7.63
2022-10-16T23:18:59.594Z,6.82
2022-10-16T23:21:28.245Z,6.70
2022-10-16T23:23:57.065Z,6.93
2022-10-16T23:26:27.907Z,6.43
2022-10-16T23:28:58.607Z,6.63
2022-10-16T23:31:29.294Z,6.28
2022-10-16T23:33:58.394Z,6.35
2022-10-16T23:36:27.115Z,6.40
2022-10-16T23:38:56.512Z,6.45
2022-10-16T23:41:24.677Z,6.43
2022-10-16T23:43:52.886Z,6.03
2022-10-16T23:46:21.270Z,6.07
2022-10-16T23:48:50.754Z,5.95
2022-10-16T23:51:18.967Z,5.80
2022-10-16T23:53:47.507Z,5.57
2022-10-16T23:56:15.910Z,5.72
2022-10-16T23:58:44.066Z,5.82
