createdAt,value
2023-03-10T00:02:24.956Z,6.47
2023-03-10T00:06:29.310Z,4.67
2023-03-10T00:10:31.180Z,6.17
2023-03-10T00:14:32.983Z,2.87
2023-03-10T00:18:34.778Z,8.23
2023-03-10T00:22:36.575Z,7.73
2023-03-10T00:26:41.078Z,7.50
2023-03-10T00:30:42.899Z,7.40
2023-03-10T00:34:44.731Z,4.43
2023-03-10T00:38:46.779Z,5.27
2023-03-10T00:42:48.611Z,9.40
2023-03-10T00:46:52.734Z,4.80
2023-03-10T00:50:55.395Z,6.50
2023-03-10T00:54:57.304Z,4.97
2023-03-10T00:59:00.079Z,7.23
2023-03-10T01:03:01.900Z,4.57
2023-03-10T01:07:03.814Z,4.03
2023-03-10T01:11:05.718Z,5.37
2023-03-10T01:15:08.561Z,4.13
2023-03-10T01:19:10.323Z,5.23
2023-03-10T01:23:21.323Z,7.37
2023-03-10T01:27:23.099Z,4.57
2023-03-10T01:31:24.970Z,4.50
2023-03-10T01:35:26.856Z,4.13
2023-03-10T01:39:28.659Z,6.63
2023-03-10T01:43:32.716Z,4.60
2023-03-10T01:47:34.563Z,6.57
2023-03-10T01:51:36.456Z,5.53
2023-03-10T01:55:41.757Z,6.53
2023-03-10T01:59:43.572Z,4.27
2023-03-10T02:04:34.921Z,4.77
2023-03-10T02:08:44.502Z,4.87
2023-03-10T02:12:46.487Z,4.27
2023-03-10T02:16:48.252Z,6.90
2023-03-10T02:21:08.832Z,6.27
2023-03-10T02:25:46.393Z,5.20
2023-03-10T02:30:21.322Z,6.17
2023-03-10T02:34:24.468Z,3.93
2023-03-10T02:38:26.357Z,5.37
2023-03-10T02:42:34.452Z,4.83
2023-03-10T02:46:36.640Z,3.17
2023-03-10T02:50:39.212Z,2.73
2023-03-10T02:54:40.973Z,3.77
2023-03-10T02:58:42.795Z,2.40
2023-03-10T03:02:51.181Z,3.90
2023-03-10T03:06:52.909Z,4.03
2023-03-10T03:11:02.209Z,5.13
2023-03-10T03:15:11.221Z,5.83
2023-03-10T03:19:20.212Z,4.03
2023-03-10T03:23:29.240Z,3.30
2023-03-10T03:27:31.195Z,3.27
2023-03-10T03:31:33.205Z,2.90
2023-03-10T03:35:36.492Z,2.57
2023-03-10T03:39:38.377Z,3.40
2023-03-10T03:43:40.473Z,2.77
2023-03-10T03:47:42.580Z,1.73
2023-03-10T03:51:44.293Z,2.87
2023-03-10T03:55:46.124Z,2.80
2023-03-10T03:59:47.915Z,2.53
2023-03-10T04:03:50.427Z,2.63
2023-03-10T04:07:52.653Z,3.80
2023-03-10T04:11:54.671Z,2.63
2023-03-10T04:15:59.861Z,4.97
2023-03-10T04:20:07.362Z,3.30
2023-03-10T04:24:09.929Z,1.93
2023-03-10T04:28:11.852Z,2.70
2023-03-10T04:32:13.855Z,1.80
2023-03-10T04:36:15.994Z,3.00
2023-03-10T04:40:18.194Z,3.03
2023-03-10T04:44:30.553Z,4.43
2023-03-10T04:48:33.541Z,2.53
2023-03-10T04:52:35.365Z,2.30
2023-03-10T04:56:37.167Z,2.37
2023-03-10T05:01:02.420Z,1.93
2023-03-10T05:05:05.861Z,2.43
2023-03-10T05:09:07.615Z,3.33
2023-03-10T05:13:15.671Z,2.13
2023-03-10T05:17:17.484Z,2.53
2023-03-10T05:21:21.527Z,3.60
2023-03-10T05:25:23.473Z,2.27
2023-03-10T05:29:28.461Z,2.30
2023-03-10T05:33:31.561Z,2.60
2023-03-10T05:37:40.032Z,1.63
2023-03-10T05:41:41.923Z,1.17
2023-03-10T05:45:45.222Z,1.20
2023-03-10T05:49:48.423Z,1.27
2023-03-10T05:53:50.332Z,1.70
2023-03-10T05:57:54.501Z,1.07
2023-03-10T06:01:56.440Z,1.57
2023-03-10T06:05:58.556Z,2.07
2023-03-10T06:10:00.557Z,2.60
2023-03-10T06:14:02.792Z,1.63
2023-03-10T06:18:04.750Z,1.73
2023-03-10T06:22:06.767Z,1.77
2023-03-10T06:26:14.779Z,2.17
2023-03-10T06:30:17.018Z,1.27
2023-03-10T06:34:18.941Z,1.77
2023-03-10T06:38:21.417Z,1.47
2023-03-10T06:42:23.399Z,1.97
2023-03-10T06:46:25.863Z,1.53
2023-03-10T06:50:30.427Z,1.30
2023-03-10T06:54:33.364Z,1.23
2023-03-10T06:58:36.292Z,1.47
2023-03-10T07:02:38.900Z,2.73
2023-03-10T07:06:40.766Z,3.13
2023-03-10T07:10:51.491Z,2.10
2023-03-10T07:14:53.957Z,1.30
2023-03-10T07:18:59.388Z,1.57
2023-03-10T07:23:01.362Z,2.97
2023-03-10T07:27:03.413Z,1.47
2023-03-10T07:31:11.222Z,0.93
2023-03-10T07:35:13.892Z,1.17
2023-03-10T07:39:15.905Z,0.70
2023-03-10T07:43:17.866Z,0.77
2023-03-10T07:47:22.453Z,1.40
2023-03-10T07:51:25.649Z,1.30
2023-03-10T07:55:27.778Z,2.70
2023-03-10T07:59:29.639Z,1.57
2023-03-10T08:03:32.167Z,1.37
2023-03-10T08:07:34.220Z,1.73
2023-03-10T08:11:36.065Z,1.93
2023-03-10T08:15:39.351Z,1.10
2023-03-10T08:19:43.004Z,2.30
2023-03-10T08:23:45.084Z,1.20
2023-03-10T08:27:49.864Z,1.33
2023-03-10T08:31:51.779Z,1.00
2023-03-10T08:36:05.877Z,0.80
2023-03-10T08:40:09.143Z,1.33
2023-03-10T08:44:17.143Z,1.17
2023-03-10T08:48:19.217Z,0.90
2023-03-10T08:52:21.008Z,0.97
2023-03-10T08:56:25.079Z,0.60
2023-03-10T09:00:27.327Z,2.00
2023-03-10T09:04:29.144Z,1.57
2023-03-10T09:08:33.848Z,1.67
2023-03-10T09:12:38.701Z,1.43
2023-03-10T09:16:41.345Z,1.77
2023-03-10T09:20:43.469Z,0.80
2023-03-10T09:24:45.329Z,1.00
2023-03-10T09:28:49.398Z,1.00
2023-03-10T09:32:51.547Z,0.93
2023-03-10T09:36:53.852Z,1.60
2023-03-10T09:41:13.484Z,1.17
2023-03-10T09:45:39.534Z,1.10
2023-03-10T09:49:51.534Z,1.60
2023-03-10T09:54:33.574Z,2.57
2023-03-10T09:58:50.525Z,2.33
2023-03-10T10:03:08.659Z,1.00
2023-03-10T10:07:22.655Z,1.67
2023-03-10T10:11:24.683Z,2.07
2023-03-10T10:15:35.625Z,1.87
2023-03-10T10:19:39.856Z,1.00
2023-03-10T10:23:47.466Z,1.23
2023-03-10T10:27:52.970Z,1.90
2023-03-10T10:32:12.854Z,1.17
2023-03-10T10:36:15.963Z,1.07
2023-03-10T10:40:30.112Z,1.63
2023-03-10T10:44:39.811Z,2.80
2023-03-10T10:48:46.966Z,1.30
2023-03-10T10:52:51.643Z,1.67
2023-03-10T10:57:04.590Z,1.93
2023-03-10T11:01:12.648Z,1.33
2023-03-10T11:05:24.409Z,2.33
2023-03-10T11:09:26.277Z,2.87
2023-03-10T11:13:55.998Z,1.63
2023-03-10T11:18:15.773Z,1.17
2023-03-10T11:23:03.697Z,1.37
2023-03-10T11:27:33.883Z,2.70
2023-03-10T11:31:57.867Z,0.93
2023-03-10T11:36:23.065Z,1.43
2023-03-10T11:40:55.135Z,1.27
2023-03-10T11:45:31.411Z,1.60
2023-03-10T11:49:37.591Z,1.87
2023-03-10T11:53:46.684Z,1.73
2023-03-10T11:57:52.874Z,1.33
2023-03-10T12:02:03.154Z,1.67
2023-03-10T12:06:05.684Z,2.70
2023-03-10T12:10:18.412Z,1.63
2023-03-10T12:14:20.251Z,2.77
2023-03-10T12:18:22.010Z,4.03
2023-03-10T12:22:43.480Z,2.23
2023-03-10T12:26:45.247Z,3.77
2023-03-10T12:31:06.641Z,1.83
2023-03-10T12:35:44.346Z,1.33
2023-03-10T12:39:46.614Z,2.60
2023-03-10T12:44:07.656Z,1.80
2023-03-10T12:48:17.001Z,1.27
2023-03-10T12:52:40.542Z,1.53
2023-03-10T12:57:30.814Z,1.60
2023-03-10T13:01:43.234Z,2.77
2023-03-10T13:06:11.088Z,3.50
2023-03-10T13:10:18.503Z,2.17
2023-03-10T13:14:32.691Z,2.47
2023-03-10T13:18:35.197Z,3.50
2023-03-10T13:22:37.045Z,2.97
2023-03-10T13:26:38.869Z,2.13
2023-03-10T13:30:40.996Z,2.37
2023-03-10T13:34:42.824Z,2.60
2023-03-10T13:38:45.062Z,4.30
2023-03-10T13:42:48.108Z,1.77
2023-03-10T13:47:00.971Z,2.60
2023-03-10T13:51:22.788Z,2.30
2023-03-10T13:55:24.823Z,2.57
2023-03-10T13:59:29.916Z,3.80
2023-03-10T14:03:31.900Z,2.50
2023-03-10T14:07:38.628Z,1.30
2023-03-10T14:11:52.169Z,2.63
2023-03-10T14:16:05.232Z,3.83
2023-03-10T14:20:18.345Z,2.67
2023-03-10T14:24:24.233Z,1.77
2023-03-10T14:28:35.141Z,0.40
2023-03-10T14:32:39.950Z,0.60
2023-03-10T14:36:42.388Z,1.03
2023-03-10T14:40:49.858Z,0.60
2023-03-10T14:44:51.781Z,2.77
2023-03-10T14:48:54.185Z,1.73
2023-03-10T14:53:00.713Z,2.07
2023-03-10T14:57:03.080Z,1.17
2023-03-10T15:01:05.680Z,1.47
2023-03-10T15:05:24.689Z,2.13
2023-03-10T15:09:29.616Z,1.00
2023-03-10T15:13:31.586Z,0.67
2023-03-10T15:17:33.415Z,1.10
2023-03-10T15:21:35.347Z,0.43
2023-03-10T15:25:37.360Z,0.70
2023-03-10T15:29:39.398Z,0.40
2023-03-10T15:38:02.629Z,0.50
2023-03-10T15:42:04.549Z,1.10
2023-03-10T15:46:07.825Z,2.40
2023-03-10T15:50:11.484Z,0.70
2023-03-10T15:54:13.461Z,0.70
2023-03-10T15:58:15.369Z,1.27
2023-03-10T16:02:18.264Z,1.53
2023-03-10T16:06:27.088Z,1.30
2023-03-10T16:10:29.241Z,2.20
2023-03-10T16:14:31.220Z,1.57
2023-03-10T16:18:34.079Z,1.57
2023-03-10T16:22:40.615Z,1.60
2023-03-10T16:26:44.732Z,1.10
2023-03-10T16:30:48.755Z,3.33
2023-03-10T16:34:53.386Z,1.67
2023-03-10T16:38:55.531Z,2.10
2023-03-10T16:42:57.361Z,1.27
2023-03-10T16:46:59.493Z,1.60
2023-03-10T16:51:08.084Z,1.40
2023-03-10T16:55:20.106Z,1.83
2023-03-10T16:59:24.711Z,2.23
2023-03-10T17:03:26.569Z,2.57
2023-03-10T17:07:28.335Z,1.40
2023-03-10T17:11:33.293Z,1.03
2023-03-10T17:15:35.397Z,2.03
2023-03-10T17:19:37.179Z,1.67
2023-03-10T17:23:38.970Z,0.77
2023-03-10T17:27:42.468Z,1.00
2023-03-10T17:31:50.291Z,1.00
2023-03-10T17:35:55.564Z,1.00
2023-03-10T17:39:57.644Z,1.90
2023-03-10T17:43:59.838Z,2.80
2023-03-10T17:48:01.819Z,0.67
2023-03-10T17:52:04.015Z,0.70
2023-03-10T17:56:06.680Z,0.93
2023-03-10T18:00:10.185Z,1.60
2023-03-10T18:04:12.307Z,1.07
2023-03-10T18:08:14.443Z,0.90
2023-03-10T18:12:16.664Z,1.90
2023-03-10T18:16:21.493Z,1.00
2023-03-10T18:20:28.337Z,1.23
2023-03-10T18:24:32.956Z,1.30
2023-03-10T18:28:43.309Z,0.70
2023-03-10T18:32:45.413Z,1.17
2023-03-10T18:36:54.473Z,0.90
2023-03-10T18:41:02.512Z,1.47
2023-03-10T18:45:04.832Z,1.83
2023-03-10T18:49:11.774Z,2.00
2023-03-10T18:53:14.112Z,1.90
2023-03-10T18:57:17.758Z,1.27
2023-03-10T19:01:23.204Z,1.17
2023-03-10T19:05:25.333Z,0.80
2023-03-10T19:09:27.825Z,1.43
2023-03-10T19:13:32.095Z,0.80
2023-03-10T19:21:58.305Z,0.90
2023-03-10T19:26:00.377Z,0.80
2023-03-10T19:30:02.341Z,1.57
2023-03-10T19:57:20.096Z,1.23
2023-03-10T20:01:28.104Z,1.00
2023-03-10T20:05:36.179Z,0.90
2023-03-10T20:09:39.671Z,1.07
2023-03-10T20:13:47.172Z,1.53
2023-03-10T20:17:49.821Z,0.70
2023-03-10T20:21:55.717Z,0.60
2023-03-10T20:26:08.842Z,0.47
2023-03-10T20:30:18.997Z,0.50
2023-03-10T20:34:22.318Z,1.00
2023-03-10T20:38:24.352Z,0.60
2023-03-10T20:42:26.482Z,0.30
2023-03-10T20:46:28.568Z,0.50
2023-03-10T20:50:30.531Z,0.97
2023-03-10T20:54:32.439Z,0.30
2023-03-10T20:58:34.300Z,0.43
2023-03-10T21:02:39.076Z,0.50
2023-03-10T21:06:40.888Z,0.50
2023-03-10T21:10:48.893Z,0.20
2023-03-10T21:14:51.394Z,0.43
2023-03-10T21:18:53.469Z,0.70
2023-03-10T21:22:55.275Z,0.47
2023-03-10T21:26:59.450Z,1.13
2023-03-10T21:31:01.450Z,0.60
2023-03-10T21:35:04.601Z,0.50
2023-03-10T21:39:08.917Z,0.33
2023-03-10T21:43:11.104Z,0.77
2023-03-10T21:47:12.919Z,0.60
2023-03-10T21:51:16.690Z,0.30
2023-03-10T21:55:24.389Z,0.73
2023-03-10T21:59:26.205Z,0.20
2023-03-10T22:03:28.152Z,0.50
2023-03-10T22:07:29.980Z,0.87
2023-03-10T22:11:31.820Z,0.83
2023-03-10T22:15:33.695Z,0.40
2023-03-10T22:19:35.545Z,0.30
2023-03-10T22:23:37.292Z,1.57
2023-03-10T22:27:41.464Z,0.30
2023-03-10T22:31:43.299Z,0.77
2023-03-10T22:35:52.206Z,0.50
2023-03-10T22:39:54.052Z,0.40
2023-03-10T22:43:57.028Z,1.97
2023-03-10T22:48:01.479Z,0.60
2023-03-10T22:52:06.992Z,1.20
2023-03-10T22:56:08.792Z,1.07
2023-03-10T23:00:18.752Z,1.37
2023-03-10T23:04:20.690Z,0.83
2023-03-10T23:08:22.468Z,1.00
2023-03-10T23:12:24.318Z,0.70
2023-03-10T23:16:26.175Z,0.67
2023-03-10T23:20:39.951Z,0.50
2023-03-10T23:24:41.793Z,4.17
2023-03-10T23:28:45.076Z,0.90
2023-03-10T23:32:49.297Z,0.60
2023-03-10T23:36:51.481Z,1.23
2023-03-10T23:40:53.621Z,0.80
2023-03-10T23:44:55.405Z,0.30
2023-03-10T23:48:57.382Z,0.30
2023-03-10T23:53:00.708Z,0.20
2023-03-10T23:57:03.051Z,0.50
