createdAt,value
2018-09-01T00:00:01.803Z,89.04
2018-09-01T00:01:02.045Z,91.51
2018-09-01T00:02:02.279Z,89.89
2018-09-01T00:03:02.518Z,89.80
2018-09-01T00:04:02.759Z,90.28
2018-09-01T00:05:02.995Z,89.42
2018-09-01T00:06:03.226Z,87.32
2018-09-01T00:07:03.465Z,86.85
2018-09-01T00:08:03.703Z,84.76
2018-09-01T00:09:03.942Z,84.47
2018-09-01T00:10:04.180Z,83.42
2018-09-01T00:11:04.468Z,83.23
2018-09-01T00:12:04.657Z,84.09
2018-09-01T00:13:04.896Z,82.67
2018-09-01T00:14:05.137Z,81.33
2018-09-01T00:15:05.372Z,80.86
2018-09-01T00:16:05.614Z,81.29
2018-09-01T00:17:05.853Z,78.44
2018-09-01T00:18:06.085Z,79.91
2018-09-01T00:19:06.329Z,80.10
2018-09-01T00:20:06.566Z,81.90
2018-09-01T00:21:06.804Z,81.81
2018-09-01T00:22:07.042Z,82.76
2018-09-01T00:23:07.282Z,82.67
2018-09-01T00:24:07.520Z,84.38
2018-09-01T00:25:07.758Z,84.85
2018-09-01T00:26:07.996Z,85.24
2018-09-01T00:27:08.236Z,84.76
2018-09-01T00:28:08.477Z,84.47
2018-09-01T00:29:08.714Z,84.38
2018-09-01T00:30:08.954Z,83.71
2018-09-01T00:31:09.196Z,81.52
2018-09-01T00:32:09.431Z,81.14
2018-09-01T00:33:09.670Z,80.95
2018-09-01T00:34:09.909Z,79.72
2018-09-01T00:35:10.146Z,78.38
2018-09-01T00:36:10.390Z,77.91
2018-09-01T00:37:10.624Z,77.72
2018-09-01T00:38:10.863Z,76.48
2018-09-01T00:39:11.106Z,76.76
2018-09-01T00:40:11.339Z,76.67
2018-09-01T00:41:11.576Z,76.76
2018-09-01T00:42:11.816Z,76.48
2018-09-01T00:43:12.055Z,77.43
2018-09-01T00:44:12.294Z,76.96
2018-09-01T00:45:12.543Z,76.57
2018-09-01T00:46:12.764Z,77.81
2018-09-01T00:47:13.001Z,79.24
2018-09-01T00:48:13.239Z,79.14
2018-09-01T00:49:21.101Z,79.52
2018-09-01T00:50:21.410Z,80.00
2018-09-01T00:51:14.077Z,78.29
2018-09-01T00:52:14.315Z,77.43
2018-09-01T00:53:14.552Z,77.43
2018-09-01T00:54:14.792Z,77.72
2018-09-01T00:55:15.032Z,77.72
2018-09-01T00:56:15.268Z,76.76
2018-09-01T00:57:15.504Z,80.15
2018-09-01T00:58:15.744Z,79.96
2018-09-01T00:59:15.980Z,78.34
2018-09-01T01:00:16.217Z,77.81
2018-09-01T01:01:16.455Z,78.77
2018-09-01T01:02:16.691Z,78.19
2018-09-01T01:03:16.929Z,83.76
2018-09-01T01:04:17.165Z,85.19
2018-09-01T01:05:17.401Z,84.33
2018-09-01T01:06:17.640Z,84.43
2018-09-01T01:07:17.880Z,82.43
2018-09-01T01:08:25.761Z,79.96
2018-09-01T01:09:18.429Z,81.38
2018-09-01T01:10:18.666Z,81.38
2018-09-01T01:11:18.905Z,80.44
2018-09-01T01:12:19.142Z,80.91
2018-09-01T01:13:19.381Z,78.34
2018-09-01T01:14:19.617Z,73.97
2018-09-01T01:15:19.854Z,74.16
2018-09-01T01:16:20.091Z,72.83
2018-09-01T01:17:20.329Z,70.64
2018-09-01T01:18:20.570Z,69.69
2018-09-01T01:19:20.808Z,69.31
2018-09-01T01:20:21.046Z,68.36
2018-09-01T01:21:21.281Z,68.07
2018-09-01T01:22:21.519Z,67.41
2018-09-01T01:23:21.759Z,67.60
2018-09-01T01:24:21.995Z,67.13
2018-09-01T01:25:22.234Z,66.74
2018-09-01T01:26:22.470Z,67.03
2018-09-01T01:27:22.709Z,66.65
2018-09-01T01:28:22.944Z,67.32
2018-09-01T01:29:23.179Z,67.32
2018-09-01T01:30:23.424Z,67.22
2018-09-01T01:31:23.656Z,66.55
2018-09-01T01:32:23.893Z,65.80
2018-09-01T01:33:24.131Z,65.70
2018-09-01T01:34:24.368Z,66.17
2018-09-01T01:35:24.607Z,65.99
2018-09-01T01:36:24.848Z,66.08
2018-09-01T01:37:25.082Z,65.80
2018-09-01T01:38:25.320Z,65.80
2018-09-01T01:39:25.557Z,65.60
2018-09-01T01:40:25.795Z,65.13
2018-09-01T01:41:26.032Z,64.18
2018-09-01T01:42:26.268Z,63.51
2018-09-01T01:43:26.505Z,62.94
2018-09-01T01:44:26.744Z,62.46
2018-09-01T01:45:26.981Z,61.32
2018-09-01T01:46:27.216Z,61.10
2018-09-01T01:47:27.458Z,60.06
2018-09-01T01:48:27.692Z,60.35
2018-09-01T01:49:27.981Z,59.80
2018-09-01T01:50:28.168Z,59.77
2018-09-01T01:51:28.404Z,59.11
2018-09-01T01:52:28.642Z,58.47
2018-09-01T01:53:28.887Z,57.62
2018-09-01T01:54:29.113Z,57.50
2018-09-01T01:55:29.353Z,57.40
2018-09-01T01:56:29.587Z,57.78
2018-09-01T01:57:29.824Z,56.45
2018-09-01T01:58:30.059Z,55.97
2018-09-01T01:59:30.297Z,55.02
2018-09-01T02:00:30.551Z,54.93
2018-09-01T02:01:30.776Z,53.69
2018-09-01T02:02:31.013Z,53.97
2018-09-01T02:03:31.252Z,54.26
2018-09-01T02:04:31.490Z,53.88
2018-09-01T02:05:31.728Z,52.74
2018-09-01T02:06:31.967Z,52.17
2018-09-01T02:07:32.206Z,50.27
2018-09-01T02:08:32.440Z,49.79
2018-09-01T02:09:32.682Z,48.27
2018-09-01T02:10:32.921Z,50.27
2018-09-01T02:11:33.152Z,51.41
2018-09-01T02:12:33.389Z,52.74
2018-09-01T02:13:33.629Z,53.41
2018-09-01T02:14:33.871Z,52.26
2018-09-01T02:15:34.109Z,49.98
2018-09-01T02:16:34.344Z,48.56
2018-09-01T02:17:34.581Z,47.13
2018-09-01T02:18:34.821Z,46.37
2018-09-01T02:19:35.057Z,45.68
2018-09-01T02:20:35.295Z,45.31
2018-09-01T02:21:35.534Z,45.31
2018-09-01T02:22:35.761Z,40.17
2018-09-01T02:23:36.000Z,37.99
2018-09-01T02:24:36.237Z,48.16
2018-09-01T02:25:36.474Z,41.50
2018-09-01T02:26:36.711Z,40.56
2018-09-01T02:27:36.949Z,38.75
2018-09-01T02:28:37.186Z,36.19
2018-09-01T02:29:37.423Z,34.09
2018-09-01T02:30:37.651Z,27.83
2018-09-01T02:31:37.888Z,24.79
2018-09-01T02:32:38.125Z,23.93
2018-09-01T02:33:38.376Z,23.93
2018-09-01T02:34:38.597Z,24.12
2018-09-01T02:35:38.838Z,24.79
2018-09-01T02:36:39.078Z,25.07
2018-09-01T02:37:39.315Z,24.88
2018-09-01T02:38:39.551Z,24.88
2018-09-01T02:39:39.792Z,24.98
2018-09-01T02:40:40.026Z,25.45
2018-09-01T02:41:40.249Z,26.12
2018-09-01T02:42:40.504Z,25.55
2018-09-01T02:43:40.745Z,24.32
2018-09-01T02:44:40.982Z,24.41
2018-09-01T02:45:41.225Z,24.22
2018-09-01T02:46:41.458Z,24.88
2018-09-01T02:47:41.696Z,25.64
2018-09-01T02:48:41.930Z,25.17
2018-09-01T02:49:42.168Z,25.64
2018-09-01T02:50:42.413Z,26.03
2018-09-01T02:51:42.639Z,26.31
2018-09-01T02:52:42.875Z,26.40
2018-09-01T02:53:50.733Z,26.03
2018-09-01T02:54:43.402Z,25.93
2018-09-01T02:55:43.643Z,22.13
2018-09-01T02:56:43.881Z,18.43
2018-09-01T02:57:44.108Z,17.66
2018-09-01T02:58:44.350Z,17.29
2018-09-01T02:59:44.583Z,15.77
2018-09-01T03:00:44.819Z,16.24
2018-09-01T03:01:45.054Z,17.76
2018-09-01T03:02:45.293Z,18.62
2018-09-01T03:03:45.534Z,20.04
2018-09-01T03:04:45.771Z,21.94
2018-09-01T03:05:46.008Z,22.99
2018-09-01T03:06:46.245Z,23.27
2018-09-01T03:07:46.483Z,23.84
2018-09-01T03:08:46.721Z,23.74
2018-09-01T03:09:46.960Z,22.89
2018-09-01T03:10:47.194Z,20.70
2018-09-01T03:11:47.440Z,18.52
2018-09-01T03:12:47.664Z,21.37
2018-09-01T03:13:47.901Z,22.60
2018-09-01T03:14:48.140Z,29.46
2018-09-01T03:15:48.374Z,33.64
2018-09-01T03:16:48.619Z,33.45
2018-09-01T03:17:48.849Z,38.77
2018-09-01T03:18:49.082Z,39.91
2018-09-01T03:19:49.321Z,45.14
2018-09-01T03:20:49.572Z,48.46
2018-09-01T03:21:49.795Z,49.13
2018-09-01T03:22:50.035Z,50.46
2018-09-01T03:23:50.272Z,51.03
2018-09-01T03:24:50.527Z,51.22
2018-09-01T03:25:58.370Z,50.27
2018-09-01T03:26:51.040Z,49.22
2018-09-01T03:27:51.279Z,48.37
2018-09-01T03:28:51.513Z,46.75
2018-09-01T03:29:51.753Z,46.00
2018-09-01T03:30:51.988Z,45.21
2018-09-01T03:31:52.225Z,43.71
2018-09-01T03:32:52.467Z,43.41
2018-09-01T03:33:52.702Z,42.93
2018-09-01T03:34:52.935Z,42.36
2018-09-01T03:35:53.175Z,42.65
2018-09-01T03:36:53.411Z,43.60
2018-09-01T03:37:53.645Z,43.31
2018-09-01T03:38:53.880Z,42.93
2018-09-01T03:39:54.116Z,42.93
2018-09-01T03:40:54.343Z,42.93
2018-09-01T03:41:54.585Z,42.93
2018-09-01T03:42:54.824Z,42.08
2018-09-01T03:43:55.059Z,41.22
2018-09-01T03:44:55.298Z,39.98
2018-09-01T03:45:55.539Z,38.65
2018-09-01T03:46:55.775Z,36.94
2018-09-01T03:47:56.009Z,35.81
2018-09-01T03:48:56.245Z,33.61
2018-09-01T03:49:56.480Z,31.15
2018-09-01T03:50:56.717Z,28.96
2018-09-01T03:51:56.955Z,24.60
2018-09-01T03:52:57.188Z,47.85
2018-09-01T03:53:57.429Z,42.63
2018-09-01T03:54:57.667Z,51.36
2018-09-01T03:55:57.911Z,50.03
2018-09-01T03:56:58.143Z,44.90
2018-09-01T03:57:58.381Z,45.66
2018-09-01T03:58:58.613Z,47.47
2018-09-01T03:59:58.853Z,47.18
2018-09-01T04:00:59.086Z,40.06
2018-09-01T04:01:59.326Z,38.73
2018-09-01T04:02:59.558Z,39.21
2018-09-01T04:03:59.790Z,40.44
2018-09-01T04:05:00.024Z,37.21
2018-09-01T04:06:00.260Z,37.52
2018-09-01T04:07:00.496Z,37.71
2018-09-01T04:08:00.735Z,37.42
2018-09-01T04:09:00.968Z,38.56
2018-09-01T04:10:01.206Z,38.37
2018-09-01T04:11:01.435Z,38.75
2018-09-01T04:12:01.684Z,36.00
2018-09-01T04:13:01.916Z,29.06
2018-09-01T04:14:02.175Z,27.45
2018-09-01T04:15:02.384Z,27.16
2018-09-01T04:16:02.622Z,27.36
2018-09-01T04:17:02.861Z,27.92
2018-09-01T04:18:03.095Z,29.16
2018-09-01T04:19:03.332Z,30.20
2018-09-01T04:20:03.568Z,30.58
2018-09-01T04:21:03.810Z,30.68
2018-09-01T04:22:04.034Z,30.11
2018-09-01T04:23:04.269Z,30.38
2018-09-01T04:24:04.507Z,30.28
2018-09-01T04:25:04.748Z,25.17
2018-09-01T04:26:04.980Z,23.08
2018-09-01T04:27:05.212Z,22.02
2018-09-01T04:28:05.449Z,20.42
2018-09-01T04:29:05.684Z,19.09
2018-09-01T04:30:05.924Z,19.84
2018-09-01T04:31:06.156Z,20.03
2018-09-01T04:32:06.409Z,20.03
2018-09-01T04:33:06.638Z,19.74
2018-09-01T04:34:06.871Z,19.74
2018-09-01T04:35:07.113Z,18.79
2018-09-01T04:36:07.353Z,16.33
2018-09-01T04:37:07.575Z,13.39
2018-09-01T04:38:07.802Z,11.68
2018-09-01T04:39:08.046Z,11.02
2018-09-01T04:40:08.285Z,9.97
2018-09-01T04:41:08.524Z,8.73
2018-09-01T04:42:08.764Z,8.07
2018-09-01T04:43:08.994Z,7.40
2018-09-01T04:44:09.233Z,7.03
2018-09-01T04:45:09.467Z,7.31
2018-09-01T04:46:09.721Z,7.12
2018-09-01T04:47:09.988Z,5.79
2018-09-01T04:48:10.175Z,5.41
2018-09-01T04:49:10.412Z,5.51
2018-09-01T04:50:10.645Z,5.88
2018-09-01T04:51:10.876Z,5.79
2018-09-01T04:52:11.126Z,5.12
2018-09-01T04:53:11.348Z,5.32
2018-09-01T04:54:11.576Z,5.32
2018-09-01T04:55:11.815Z,5.51
2018-09-01T04:56:12.053Z,5.32
2018-09-01T04:57:12.289Z,5.79
2018-09-01T04:58:12.526Z,6.17
2018-09-01T04:59:12.762Z,5.79
2018-09-01T05:00:12.999Z,5.32
2018-09-01T05:01:13.443Z,4.55
2018-09-01T05:02:13.463Z,4.08
2018-09-01T05:03:13.700Z,3.80
2018-09-01T05:04:13.943Z,3.61
2018-09-01T05:05:14.169Z,3.80
2018-09-01T05:06:14.407Z,3.70
2018-09-01T05:07:14.634Z,3.70
2018-09-01T05:08:14.874Z,3.89
2018-09-01T05:09:15.111Z,3.23
2018-09-01T05:10:15.346Z,3.13
2018-09-01T05:11:15.582Z,3.51
2018-09-01T05:12:15.826Z,4.08
2018-09-01T05:13:16.053Z,5.51
2018-09-01T05:14:16.290Z,6.27
2018-09-01T05:15:16.529Z,7.21
2018-09-01T05:16:16.772Z,8.07
2018-09-01T05:17:17.002Z,8.64
2018-09-01T05:18:17.239Z,8.83
2018-09-01T05:19:17.464Z,9.21
2018-09-01T05:20:17.700Z,9.69
2018-09-01T05:21:17.937Z,9.50
2018-09-01T05:22:18.178Z,9.21
2018-09-01T05:23:18.406Z,9.50
2018-09-01T05:24:18.635Z,9.88
2018-09-01T05:25:18.872Z,10.64
2018-09-01T05:26:19.110Z,11.58
2018-09-01T05:27:19.351Z,8.54
2018-09-01T05:28:19.585Z,7.31
2018-09-01T05:29:19.818Z,4.27
2018-09-01T05:30:20.050Z,1.61
2018-09-01T05:31:20.292Z,2.84
2018-09-01T05:32:20.530Z,5.03
2018-09-01T05:33:20.766Z,21.18
2018-09-01T05:34:21.002Z,27.16
2018-09-01T05:35:21.241Z,44.35
2018-09-01T05:36:21.503Z,49.39
2018-09-01T05:37:21.721Z,46.35
2018-09-01T05:38:21.949Z,47.58
2018-09-01T05:39:22.188Z,50.24
2018-09-01T05:40:22.423Z,54.43
2018-09-01T05:41:22.662Z,58.80
2018-09-01T05:42:22.899Z,52.74
2018-09-01T05:43:23.137Z,48.27
2018-09-01T05:44:23.373Z,45.23
2018-09-01T05:45:23.611Z,44.09
2018-09-01T05:46:23.843Z,41.34
2018-09-01T05:47:24.073Z,40.22
2018-09-01T05:48:24.317Z,42.40
2018-09-01T05:49:24.554Z,47.34
2018-09-01T05:50:24.795Z,56.67
2018-09-01T05:51:25.030Z,62.75
2018-09-01T05:52:25.262Z,68.55
2018-09-01T05:53:25.520Z,70.36
2018-09-01T05:54:25.734Z,71.69
2018-09-01T05:55:25.973Z,72.35
2018-09-01T05:56:26.214Z,73.15
2018-09-01T05:57:26.447Z,74.67
2018-09-01T05:58:26.686Z,74.77
2018-09-01T05:59:26.923Z,75.34
2018-09-01T06:00:27.176Z,76.67
2018-09-01T06:01:27.400Z,79.52
2018-09-01T06:02:27.634Z,82.32
2018-09-01T06:03:27.880Z,85.08
2018-09-01T06:04:28.109Z,85.94
2018-09-01T06:05:28.348Z,86.61
2018-09-01T06:06:28.734Z,87.37
2018-09-01T06:07:28.834Z,90.32
2018-09-01T06:08:29.057Z,90.42
2018-09-01T06:09:29.329Z,86.13
2018-09-01T06:10:29.530Z,86.32
2018-09-01T06:11:29.775Z,87.08
2018-09-01T06:12:30.007Z,88.32
2018-09-01T06:13:30.238Z,90.80
2018-09-01T06:14:30.474Z,91.27
2018-09-01T06:15:30.715Z,90.32
2018-09-01T06:16:30.963Z,91.79
2018-09-01T06:17:31.234Z,91.65
2018-09-01T06:18:31.422Z,92.18
2018-09-01T06:19:31.653Z,93.89
2018-09-01T06:20:31.897Z,95.32
2018-09-01T06:21:32.144Z,96.36
2018-09-01T06:22:32.360Z,96.84
2018-09-01T06:23:32.596Z,99.22
2018-09-01T06:24:32.840Z,99.99
2018-09-01T06:25:33.073Z,99.99
2018-09-01T06:26:33.316Z,99.99
2018-09-01T06:27:33.543Z,99.79
2018-09-01T06:28:33.787Z,99.41
2018-09-01T06:29:34.026Z,97.31
2018-09-01T06:30:34.263Z,95.51
2018-09-01T06:31:34.499Z,94.56
2018-09-01T06:32:34.743Z,96.27
2018-09-01T06:33:34.975Z,99.32
2018-09-01T06:34:35.260Z,99.99
2018-09-01T06:35:35.448Z,99.99
2018-09-01T06:36:35.702Z,99.99
2018-09-01T06:37:35.955Z,99.99
2018-09-01T06:38:36.151Z,99.99
2018-09-01T06:39:36.388Z,99.99
2018-09-01T06:40:36.632Z,99.99
2018-09-01T06:41:36.866Z,99.99
2018-09-01T06:42:37.107Z,99.99
2018-09-01T06:43:37.356Z,99.99
2018-09-01T06:44:37.579Z,99.99
2018-09-01T06:45:37.834Z,99.99
2018-09-01T06:46:38.046Z,99.99
2018-09-01T06:47:38.287Z,99.99
2018-09-01T06:48:38.535Z,99.99
2018-09-01T06:49:38.745Z,99.99
2018-09-01T06:50:38.984Z,99.99
2018-09-01T06:51:39.254Z,99.99
2018-09-01T06:52:39.458Z,99.99
2018-09-01T06:53:39.701Z,99.99
2018-09-01T06:54:39.937Z,99.99
2018-09-01T06:55:40.177Z,99.99
2018-09-01T06:56:40.415Z,99.99
2018-09-01T06:57:40.654Z,99.99
2018-09-01T06:58:48.538Z,99.99
2018-09-01T06:59:41.193Z,99.99
2018-09-01T07:00:41.443Z,99.99
2018-09-01T07:01:41.672Z,99.99
2018-09-01T07:02:41.909Z,99.99
2018-09-01T07:03:42.149Z,99.99
2018-09-01T07:04:42.405Z,99.99
2018-09-01T07:05:42.634Z,99.99
2018-09-01T07:06:42.870Z,99.99
2018-09-01T07:07:43.103Z,99.99
2018-09-01T07:08:43.376Z,99.99
2018-09-01T07:09:43.583Z,99.99
2018-09-01T07:10:43.821Z,99.99
2018-09-01T07:11:44.057Z,99.99
2018-09-01T07:12:44.296Z,99.99
2018-09-01T07:13:44.541Z,99.99
2018-09-01T07:14:44.772Z,99.99
2018-09-01T07:15:45.015Z,99.99
2018-09-01T07:16:45.248Z,99.99
2018-09-01T07:17:45.485Z,99.99
2018-09-01T07:18:45.726Z,99.99
2018-09-01T07:19:45.964Z,99.99
2018-09-01T07:20:46.206Z,99.99
2018-09-01T07:21:46.443Z,99.99
2018-09-01T07:22:46.686Z,99.99
2018-09-01T07:23:46.922Z,99.99
2018-09-01T07:24:47.160Z,99.99
2018-09-01T07:25:47.401Z,99.99
2018-09-01T07:26:47.642Z,99.99
2018-09-01T07:27:47.878Z,99.99
2018-09-01T07:28:48.122Z,99.99
2018-09-01T07:29:48.353Z,94.79
2018-09-01T07:30:48.895Z,88.01
2018-09-01T07:31:48.842Z,82.29
2018-09-01T07:32:49.081Z,77.71
2018-09-01T07:33:49.321Z,74.90
2018-09-01T07:34:49.561Z,72.05
2018-09-01T07:35:49.804Z,69.45
2018-09-01T07:36:50.043Z,67.61
2018-09-01T07:37:50.290Z,67.46
2018-09-01T07:38:50.527Z,66.72
2018-09-01T07:39:50.770Z,64.05
2018-09-01T07:40:51.010Z,63.47
2018-09-01T07:41:51.256Z,62.66
2018-09-01T07:42:51.502Z,60.93
2018-09-01T07:43:51.742Z,60.73
2018-09-01T07:44:51.992Z,60.61
2018-09-01T07:45:52.225Z,65.59
2018-09-01T07:46:52.473Z,68.32
2018-09-01T07:47:52.720Z,68.19
2018-09-01T07:48:52.971Z,66.14
2018-09-01T07:49:53.215Z,61.57
2018-09-01T07:50:53.461Z,60.99
2018-09-01T07:51:53.708Z,59.95
2018-09-01T07:52:53.953Z,58.72
2018-09-01T07:53:54.199Z,57.40
2018-09-01T07:55:02.073Z,55.78
2018-09-01T07:55:54.807Z,54.94
2018-09-01T07:56:54.997Z,54.06
2018-09-01T07:57:55.234Z,54.71
2018-09-01T07:58:55.478Z,54.71
2018-09-01T07:59:55.725Z,53.89
2018-09-01T08:00:55.976Z,52.86
2018-09-01T08:01:56.221Z,52.08
2018-09-01T08:02:56.472Z,51.33
2018-09-01T08:03:56.716Z,50.58
2018-09-01T08:04:56.978Z,49.99
2018-09-01T08:05:57.217Z,49.71
2018-09-01T08:06:57.447Z,48.66
2018-09-01T08:07:57.695Z,48.66
2018-09-01T08:08:57.934Z,48.95
2018-09-01T08:09:58.195Z,47.42
2018-09-01T08:10:58.431Z,47.52
2018-09-01T08:11:58.688Z,47.66
2018-09-01T08:12:58.928Z,48.69
2018-09-01T08:13:59.380Z,50.12
2018-09-01T08:14:59.423Z,52.12
2018-09-01T08:15:59.674Z,50.62
2018-09-01T08:16:59.939Z,51.09
2018-09-01T08:18:00.176Z,50.72
2018-09-01T08:19:00.429Z,49.24
2018-09-01T08:20:00.679Z,48.27
2018-09-01T08:21:00.923Z,47.35
2018-09-01T08:22:01.175Z,47.69
2018-09-01T08:23:01.423Z,48.61
2018-09-01T08:24:01.670Z,46.26
2018-09-01T08:25:01.922Z,46.19
2018-09-01T08:26:02.217Z,45.80
2018-09-01T08:27:02.420Z,45.68
2018-09-01T08:28:02.673Z,45.83
2018-09-01T08:29:02.922Z,47.36
2018-09-01T08:30:03.173Z,48.06
2018-09-01T08:31:03.421Z,47.69
2018-09-01T08:32:03.673Z,47.33
2018-09-01T08:33:03.923Z,46.07
2018-09-01T08:34:04.175Z,45.61
2018-09-01T08:35:04.427Z,45.10
2018-09-01T08:36:04.680Z,44.44
2018-09-01T08:37:04.934Z,44.48
2018-09-01T08:38:05.187Z,44.56
2018-09-01T08:39:05.432Z,44.90
2018-09-01T08:40:05.688Z,45.29
2018-09-01T08:41:05.928Z,46.62
2018-09-01T08:42:06.184Z,46.19
2018-09-01T08:43:06.437Z,44.85
2018-09-01T08:44:06.685Z,44.43
2018-09-01T08:45:06.935Z,41.22
2018-09-01T08:46:07.189Z,42.54
2018-09-01T08:47:07.442Z,41.88
2018-09-01T08:48:07.694Z,41.71
2018-09-01T08:49:07.947Z,41.44
2018-09-01T08:50:08.198Z,40.97
2018-09-01T08:51:08.445Z,40.48
2018-09-01T08:52:08.700Z,39.69
2018-09-01T08:53:08.953Z,39.31
2018-09-01T08:54:09.204Z,38.75
2018-09-01T08:55:09.456Z,39.26
2018-09-01T08:56:09.708Z,41.61
2018-09-01T08:57:09.959Z,42.48
2018-09-01T08:58:17.834Z,41.64
2018-09-01T08:59:10.518Z,41.77
2018-09-01T09:00:10.773Z,40.91
2018-09-01T09:01:11.017Z,39.78
2018-09-01T09:02:11.269Z,39.03
2018-09-01T09:03:11.521Z,39.76
2018-09-01T09:04:11.772Z,39.96
2018-09-01T09:05:12.025Z,39.70
2018-09-01T09:06:12.280Z,38.48
2018-09-01T09:07:12.531Z,36.80
2018-09-01T09:08:12.783Z,37.87
2018-09-01T09:09:13.036Z,39.24
2018-09-01T09:10:13.288Z,38.75
2018-09-01T09:11:13.539Z,37.79
2018-09-01T09:12:13.793Z,38.05
2018-09-01T09:13:14.046Z,38.46
2018-09-01T09:14:14.297Z,38.93
2018-09-01T09:15:14.549Z,38.54
2018-09-01T09:16:14.802Z,40.33
2018-09-01T09:17:15.055Z,41.57
2018-09-01T09:18:15.308Z,40.47
2018-09-01T09:19:15.563Z,40.60
2018-09-01T09:20:15.814Z,43.21
2018-09-01T09:21:16.067Z,46.88
2018-09-01T09:22:16.319Z,48.86
2018-09-01T09:23:16.574Z,49.32
2018-09-01T09:24:16.826Z,46.63
2018-09-01T09:25:17.077Z,48.27
2018-09-01T09:26:17.326Z,46.46
2018-09-01T09:27:17.585Z,45.73
2018-09-01T09:28:17.832Z,46.15
2018-09-01T09:29:18.084Z,44.76
2018-09-01T09:30:18.336Z,43.52
2018-09-01T09:31:18.587Z,43.75
2018-09-01T09:32:18.839Z,44.49
2018-09-01T09:34:59.908Z,42.56
2018-09-01T09:36:00.161Z,41.03
2018-09-01T09:37:00.415Z,40.62
2018-09-01T09:38:00.662Z,41.38
2018-09-01T09:39:00.913Z,41.05
2018-09-01T09:40:01.165Z,40.09
2018-09-01T09:41:01.419Z,39.75
2018-09-01T09:42:01.791Z,40.08
2018-09-01T09:43:01.923Z,38.26
2018-09-01T09:44:02.171Z,36.94
2018-09-01T09:45:02.425Z,37.76
2018-09-01T09:46:02.679Z,37.87
2018-09-01T09:47:03.058Z,35.38
2018-09-01T09:48:03.344Z,34.99
2018-09-01T09:49:03.601Z,33.64
2018-09-01T09:50:03.879Z,33.54
2018-09-01T09:51:04.142Z,33.46
2018-09-01T09:52:04.391Z,33.77
2018-09-01T09:53:04.766Z,33.67
2018-09-01T09:54:04.921Z,34.16
2018-09-01T09:55:05.176Z,32.97
2018-09-01T09:56:05.428Z,31.80
2018-09-01T09:57:05.684Z,31.62
2018-09-01T09:58:05.997Z,30.69
2018-09-01T09:59:06.191Z,29.25
2018-09-01T10:00:06.443Z,29.81
2018-09-01T10:01:06.748Z,30.40
2018-09-01T10:02:06.953Z,31.35
2018-09-01T10:03:07.206Z,32.11
2018-09-01T10:04:07.460Z,32.19
2018-09-01T10:05:07.813Z,30.84
2018-09-01T10:06:07.969Z,30.57
2018-09-01T10:07:08.222Z,29.80
2018-09-01T10:08:08.477Z,31.64
2018-09-01T10:09:08.731Z,31.60
2018-09-01T10:10:08.984Z,31.54
2018-09-01T10:11:09.276Z,30.87
2018-09-01T10:12:09.496Z,30.77
2018-09-01T10:13:09.750Z,30.66
2018-09-01T10:14:10.005Z,29.90
2018-09-01T10:15:10.259Z,29.21
2018-09-01T10:16:10.515Z,29.30
2018-09-01T10:17:10.769Z,29.96
2018-09-01T10:18:11.027Z,30.55
2018-09-01T10:19:11.278Z,28.92
2018-09-01T10:20:11.644Z,29.96
2018-09-01T10:21:11.795Z,29.75
2018-09-01T10:22:12.045Z,29.10
2018-09-01T10:23:12.302Z,28.81
2018-09-01T10:24:12.558Z,28.53
2018-09-01T10:25:12.813Z,27.77
2018-09-01T10:26:13.071Z,27.38
2018-09-01T10:27:13.325Z,26.88
2018-09-01T10:28:13.577Z,27.48
2018-09-01T10:29:13.833Z,26.50
2018-09-01T10:30:14.088Z,26.51
2018-09-01T10:31:14.345Z,26.32
2018-09-01T10:32:14.601Z,25.83
2018-09-01T10:33:14.855Z,26.20
2018-09-01T10:34:15.115Z,26.29
2018-09-01T10:35:15.368Z,26.78
2018-09-01T10:36:15.624Z,26.60
2018-09-01T10:37:15.878Z,25.63
2018-09-01T10:38:16.138Z,25.83
2018-09-01T10:39:16.390Z,25.51
2018-09-01T10:40:16.646Z,26.56
2018-09-01T10:41:16.901Z,25.47
2018-09-01T10:42:17.156Z,26.32
2018-09-01T10:43:17.420Z,26.13
2018-09-01T10:44:17.666Z,26.14
2018-09-01T10:45:17.945Z,25.98
2018-09-01T10:46:18.215Z,25.50
2018-09-01T10:47:18.467Z,23.25
2018-09-01T10:48:18.722Z,23.55
2018-09-01T10:49:18.979Z,23.57
2018-09-01T10:50:19.233Z,23.85
2018-09-01T10:51:19.487Z,24.53
2018-09-01T10:52:19.743Z,25.22
2018-09-01T10:53:20.000Z,25.32
2018-09-01T10:54:20.255Z,25.49
2018-09-01T10:55:20.512Z,25.39
2018-09-01T10:56:20.767Z,25.47
2018-09-01T10:57:21.258Z,26.04
2018-09-01T10:58:21.268Z,26.04
2018-09-01T10:59:21.587Z,26.81
2018-09-01T11:00:21.783Z,26.70
2018-09-01T11:01:22.040Z,26.89
2018-09-01T11:02:22.293Z,27.75
2018-09-01T11:03:22.551Z,27.48
2018-09-01T11:04:22.805Z,27.69
2018-09-01T11:05:23.088Z,27.48
2018-09-01T11:06:23.316Z,28.04
2018-09-01T11:07:23.575Z,28.53
2018-09-01T11:08:23.826Z,28.54
2018-09-01T11:09:24.082Z,30.41
2018-09-01T11:10:24.337Z,30.54
2018-09-01T11:11:24.592Z,29.38
2018-09-01T11:12:24.849Z,29.13
2018-09-01T11:13:25.105Z,28.44
2018-09-01T11:14:25.358Z,28.16
2018-09-01T11:15:25.613Z,27.98
2018-09-01T11:16:25.870Z,27.90
2018-09-01T11:17:26.121Z,27.98
2018-09-01T11:18:26.377Z,28.16
2018-09-01T11:19:26.631Z,29.03
2018-09-01T11:20:26.887Z,29.40
2018-09-01T11:21:27.143Z,29.96
2018-09-01T11:22:27.398Z,30.75
2018-09-01T11:23:27.652Z,30.36
2018-09-01T11:24:27.910Z,29.68
2018-09-01T11:25:28.161Z,29.69
2018-09-01T11:26:28.416Z,29.69
2018-09-01T11:27:28.704Z,29.21
2018-09-01T11:28:28.924Z,30.17
2018-09-01T11:29:29.182Z,29.03
2018-09-01T11:30:29.488Z,28.28
2018-09-01T11:31:29.690Z,28.00
2018-09-01T11:32:29.945Z,28.26
2018-09-01T11:33:30.200Z,28.82
2018-09-01T11:34:30.467Z,28.83
2018-09-01T11:35:30.713Z,29.03
2018-09-01T11:36:30.962Z,28.75
2018-09-01T11:37:31.216Z,28.11
2018-09-01T11:38:31.472Z,27.70
2018-09-01T11:39:31.726Z,28.07
2018-09-01T11:40:31.980Z,29.11
2018-09-01T11:41:32.233Z,29.85
2018-09-01T11:42:32.518Z,30.75
2018-09-01T11:43:32.744Z,30.28
2018-09-01T11:44:32.997Z,29.04
2018-09-01T11:45:33.251Z,28.11
2018-09-01T11:46:33.510Z,28.01
2018-09-01T11:47:33.765Z,27.13
2018-09-01T11:48:34.030Z,26.66
2018-09-01T11:49:34.315Z,25.82
2018-09-01T11:50:34.569Z,24.95
2018-09-01T11:51:34.823Z,25.24
2018-09-01T11:52:35.084Z,25.11
2018-09-01T11:53:35.384Z,25.40
2018-09-01T11:54:35.588Z,25.12
2018-09-01T11:55:35.841Z,25.42
2018-09-01T11:56:36.096Z,25.61
2018-09-01T11:57:36.355Z,26.57
2018-09-01T11:58:36.637Z,26.39
2018-09-01T11:59:36.877Z,26.41
2018-09-01T12:00:37.122Z,30.61
2018-09-01T12:01:37.379Z,30.83
2018-09-01T12:02:37.634Z,30.08
2018-09-01T12:03:37.908Z,31.55
2018-09-01T12:04:38.153Z,31.90
2018-09-01T12:05:38.402Z,30.52
2018-09-01T12:06:38.657Z,28.72
2018-09-01T12:07:38.912Z,26.70
2018-09-01T12:08:39.166Z,28.01
2018-09-01T12:09:39.424Z,28.74
2018-09-01T12:10:39.675Z,30.03
2018-09-01T12:11:39.959Z,29.71
2018-09-01T12:12:40.187Z,29.64
2018-09-01T12:13:40.439Z,28.94
2018-09-01T12:14:40.694Z,29.21
2018-09-01T12:15:41.005Z,31.40
2018-09-01T12:16:41.202Z,32.79
2018-09-01T12:17:41.456Z,33.02
2018-09-01T12:18:41.711Z,31.98
2018-09-01T12:19:41.965Z,30.67
2018-09-01T12:20:42.219Z,29.15
2018-09-01T12:21:42.473Z,27.84
2018-09-01T12:22:42.727Z,26.32
2018-09-01T12:23:42.981Z,25.45
2018-09-01T12:24:43.235Z,25.15
2018-09-01T12:25:43.488Z,25.12
2018-09-01T12:26:43.745Z,25.71
2018-09-01T12:27:43.999Z,25.43
2018-09-01T12:28:44.253Z,26.28
2018-09-01T12:29:44.508Z,26.31
2018-09-01T12:30:44.763Z,25.79
2018-09-01T12:31:45.016Z,25.61
2018-09-01T12:32:45.271Z,26.31
2018-09-01T12:33:45.527Z,26.12
2018-09-01T12:34:45.781Z,25.54
2018-09-01T12:35:46.037Z,25.35
2018-09-01T12:36:46.292Z,25.35
2018-09-01T12:37:46.547Z,26.01
2018-09-01T12:38:46.803Z,26.20
2018-09-01T12:39:47.058Z,27.00
2018-09-01T12:40:47.315Z,29.00
2018-09-01T12:41:47.576Z,30.80
2018-09-01T12:42:47.825Z,33.02
2018-09-01T12:43:48.085Z,30.78
2018-09-01T12:44:48.335Z,29.04
2018-09-01T12:45:48.592Z,28.08
2018-09-01T12:46:48.846Z,28.11
2018-09-01T12:47:49.099Z,26.67
2018-09-01T12:48:49.355Z,26.00
2018-09-01T12:49:49.609Z,26.09
2018-09-01T12:50:49.864Z,26.66
2018-09-01T12:51:50.119Z,26.00
2018-09-01T12:52:50.374Z,26.03
2018-09-01T12:53:50.643Z,25.35
2018-09-01T12:54:50.897Z,25.35
2018-09-01T12:55:51.152Z,25.07
2018-09-01T12:56:51.407Z,24.10
2018-09-01T12:57:51.661Z,24.57
2018-09-01T12:58:51.918Z,25.13