createdAt,value
2022-11-07T00:02:17.490Z,21.90
2022-11-07T00:04:47.942Z,21.90
2022-11-07T00:07:19.166Z,22.00
2022-11-07T00:09:49.555Z,22.20
2022-11-07T00:12:20.380Z,22.20
2022-11-07T00:14:51.119Z,22.20
2022-11-07T00:17:22.078Z,22.20
2022-11-07T00:19:52.119Z,22.40
2022-11-07T00:22:22.569Z,22.50
2022-11-07T00:24:52.765Z,22.60
2022-11-07T00:27:23.060Z,22.70
2022-11-07T00:29:53.502Z,22.50
2022-11-07T00:32:24.242Z,22.50
2022-11-07T00:34:54.577Z,22.60
2022-11-07T00:37:24.688Z,22.60
2022-11-07T00:39:55.211Z,22.70
2022-11-07T00:42:25.587Z,23.00
2022-11-07T00:44:55.604Z,23.20
2022-11-07T00:47:26.102Z,23.30
2022-11-07T00:49:56.865Z,23.50
2022-11-07T00:52:26.669Z,23.60
2022-11-07T00:54:56.745Z,23.60
2022-11-07T00:57:27.457Z,23.50
2022-11-07T00:59:57.824Z,23.50
2022-11-07T01:02:28.280Z,23.50
2022-11-07T01:05:18.853Z,23.70
2022-11-07T01:07:49.559Z,23.90
2022-11-07T01:10:19.914Z,24.10
2022-11-07T01:12:50.577Z,24.30
2022-11-07T01:15:21.030Z,24.30
2022-11-07T01:17:51.698Z,24.40
2022-11-07T01:20:22.509Z,24.70
2022-11-07T01:22:53.205Z,24.80
2022-11-07T01:25:23.517Z,24.50
2022-11-07T01:27:53.605Z,24.40
2022-11-07T01:30:24.222Z,24.20
2022-11-07T01:32:54.650Z,24.40
2022-11-07T01:35:25.115Z,24.60
2022-11-07T01:37:55.749Z,24.70
2022-11-07T01:40:25.730Z,24.70
2022-11-07T01:42:56.195Z,24.60
2022-11-07T01:45:32.630Z,24.50
2022-11-07T01:48:05.625Z,24.40
2022-11-07T01:50:36.776Z,24.70
2022-11-07T01:53:07.744Z,25.00
2022-11-07T01:55:39.032Z,25.30
2022-11-07T01:58:11.868Z,25.50
2022-11-07T02:00:41.963Z,25.60
2022-11-07T02:03:15.095Z,25.50
2022-11-07T02:06:06.478Z,25.70
2022-11-07T02:08:39.191Z,26.20
2022-11-07T02:11:11.273Z,26.20
2022-11-07T02:13:42.003Z,26.40
2022-11-07T02:16:12.402Z,26.60
2022-11-07T02:18:45.220Z,26.80
2022-11-07T02:21:46.139Z,26.60
2022-11-07T02:24:32.728Z,26.70
2022-11-07T02:27:08.799Z,26.90
2022-11-07T02:29:40.675Z,27.20
2022-11-07T02:32:13.378Z,27.00
2022-11-07T02:34:44.103Z,27.10
2022-11-07T02:37:29.287Z,27.30
2022-11-07T02:40:02.037Z,27.60
2022-11-07T02:42:44.847Z,27.70
2022-11-07T02:45:39.492Z,27.80
2022-11-07T02:48:09.755Z,27.60
2022-11-07T02:50:41.567Z,27.80
2022-11-07T02:53:12.292Z,28.00
2022-11-07T02:55:43.303Z,28.00
2022-11-07T02:58:13.659Z,28.00
2022-11-07T03:00:43.876Z,28.20
2022-11-07T03:03:15.967Z,28.50
2022-11-07T03:05:46.642Z,28.80
2022-11-07T03:08:17.385Z,28.70
2022-11-07T03:10:47.792Z,28.60
2022-11-07T03:13:17.967Z,28.40
2022-11-07T03:15:48.473Z,28.70
2022-11-07T03:18:18.805Z,28.90
2022-11-07T03:20:48.911Z,29.20
2022-11-07T03:23:19.497Z,29.10
2022-11-07T03:25:50.672Z,29.10
2022-11-07T03:28:21.425Z,29.20
2022-11-07T03:30:51.751Z,29.40
2022-11-07T03:33:22.400Z,29.20
2022-11-07T03:35:52.843Z,28.90
2022-11-07T03:38:23.268Z,29.30
2022-11-07T03:40:53.801Z,29.60
2022-11-07T03:43:23.921Z,29.50
2022-11-07T03:45:53.962Z,29.50
2022-11-07T03:48:24.778Z,30.00
2022-11-07T03:50:55.028Z,30.40
2022-11-07T03:53:26.318Z,30.70
2022-11-07T03:55:58.476Z,30.40
2022-11-07T03:58:28.750Z,30.70
2022-11-07T04:00:59.487Z,30.80
2022-11-07T04:03:30.423Z,30.40
2022-11-07T04:06:00.743Z,30.20
2022-11-07T04:08:30.706Z,30.40
2022-11-07T04:11:00.435Z,30.70
2022-11-07T04:13:50.375Z,30.80
2022-11-07T04:16:40.976Z,30.50
2022-11-07T04:19:11.251Z,31.10
2022-11-07T04:21:41.655Z,31.40
2022-11-07T04:24:12.071Z,31.20
2022-11-07T04:27:02.028Z,30.90
2022-11-07T04:29:32.046Z,30.50
2022-11-07T04:32:02.435Z,30.60
2022-11-07T04:34:33.454Z,31.10
2022-11-07T04:37:04.086Z,31.50
2022-11-07T04:39:34.448Z,31.80
2022-11-07T04:42:05.098Z,31.50
2022-11-07T04:44:35.562Z,31.60
2022-11-07T04:47:06.275Z,31.30
2022-11-07T04:49:37.032Z,31.50
2022-11-07T04:52:07.349Z,31.50
2022-11-07T04:54:37.362Z,31.50
2022-11-07T04:57:07.449Z,31.40
2022-11-07T04:59:38.201Z,31.40
2022-11-07T05:02:09.047Z,31.70
2022-11-07T05:04:40.032Z,32.40
2022-11-07T05:07:14.623Z,32.10
2022-11-07T05:09:48.608Z,32.20
2022-11-07T05:12:19.112Z,32.30
2022-11-07T05:14:49.566Z,32.50
2022-11-07T05:17:20.866Z,32.60
2022-11-07T05:19:52.678Z,32.90
2022-11-07T05:22:43.287Z,32.40
2022-11-07T05:25:13.645Z,32.70
2022-11-07T05:27:43.906Z,32.40
2022-11-07T05:30:14.657Z,32.70
2022-11-07T05:32:44.633Z,32.80
2022-11-07T05:35:15.460Z,32.80
2022-11-07T05:37:46.364Z,32.90
2022-11-07T05:40:17.231Z,32.90
2022-11-07T05:42:47.777Z,33.10
2022-11-07T05:45:18.223Z,33.00
2022-11-07T05:47:48.191Z,33.10
2022-11-07T05:50:17.991Z,33.30
2022-11-07T05:52:47.893Z,33.30
2022-11-07T05:55:17.960Z,32.90
2022-11-07T05:57:49.064Z,33.00
2022-11-07T06:00:20.094Z,33.00
2022-11-07T06:02:58.959Z,33.40
2022-11-07T06:05:30.668Z,33.10
2022-11-07T06:08:01.013Z,33.20
2022-11-07T06:10:32.128Z,33.30
2022-11-07T06:13:05.166Z,33.70
2022-11-07T06:15:37.971Z,33.70
2022-11-07T06:18:10.186Z,33.70
2022-11-07T06:20:40.166Z,33.70
2022-11-07T06:23:10.619Z,33.20
2022-11-07T06:25:41.114Z,33.20
2022-11-07T06:28:13.409Z,33.70
2022-11-07T06:30:44.047Z,33.60
2022-11-07T06:33:18.150Z,33.60
2022-11-07T06:35:49.441Z,33.40
2022-11-07T06:38:20.294Z,33.10
2022-11-07T06:40:51.073Z,33.40
2022-11-07T06:43:22.089Z,33.60
2022-11-07T06:45:52.775Z,33.80
2022-11-07T06:48:22.837Z,34.00
2022-11-07T06:51:00.220Z,34.20
2022-11-07T06:53:30.788Z,34.00
2022-11-07T06:56:03.275Z,33.80
2022-11-07T06:58:34.770Z,34.00
2022-11-07T07:01:07.513Z,34.20
2022-11-07T07:03:38.338Z,34.00
2022-11-07T07:06:12.132Z,34.00
2022-11-07T07:08:42.333Z,34.20
2022-11-07T07:11:15.122Z,34.20
2022-11-07T07:13:45.948Z,34.00
2022-11-07T07:16:16.374Z,34.30
2022-11-07T07:18:46.809Z,33.80
2022-11-07T07:21:17.748Z,34.20
2022-11-07T07:23:47.790Z,34.30
2022-11-07T07:26:18.902Z,34.40
2022-11-07T07:28:50.633Z,34.30
2022-11-07T07:31:25.168Z,34.30
2022-11-07T07:33:55.279Z,34.30
2022-11-07T07:36:26.331Z,34.30
2022-11-07T07:38:57.053Z,34.10
2022-11-07T07:41:27.786Z,34.00
2022-11-07T07:43:58.520Z,33.90
2022-11-07T07:46:29.159Z,34.00
2022-11-07T07:48:59.904Z,34.20
2022-11-07T07:51:30.292Z,34.10
2022-11-07T07:54:00.215Z,34.30
2022-11-07T07:56:30.892Z,34.30
2022-11-07T07:59:01.370Z,34.30
2022-11-07T08:01:32.225Z,34.50
2022-11-07T08:04:03.006Z,34.40
2022-11-07T08:06:34.011Z,34.40
2022-11-07T08:09:04.079Z,34.00
2022-11-07T08:11:34.885Z,33.70
2022-11-07T08:14:05.357Z,33.40
2022-11-07T08:16:35.450Z,33.90
2022-11-07T08:19:06.221Z,34.00
2022-11-07T08:21:36.672Z,34.00
2022-11-07T08:24:07.355Z,33.80
2022-11-07T08:26:38.620Z,33.90
2022-11-07T08:29:08.945Z,34.00
2022-11-07T08:31:39.698Z,33.90
2022-11-07T08:34:10.242Z,33.50
2022-11-07T08:36:40.680Z,33.70
2022-11-07T08:39:11.495Z,34.00
2022-11-07T08:41:42.287Z,33.90
2022-11-07T08:44:12.957Z,33.70
2022-11-07T08:46:43.311Z,33.50
2022-11-07T08:49:14.035Z,33.70
2022-11-07T08:51:44.346Z,33.60
2022-11-07T08:54:15.353Z,33.60
2022-11-07T08:56:45.668Z,33.30
2022-11-07T08:59:16.899Z,33.30
2022-11-07T09:02:04.306Z,32.90
2022-11-07T09:04:37.676Z,32.80
2022-11-07T09:07:08.574Z,32.60
2022-11-07T09:09:38.895Z,32.80
2022-11-07T09:12:10.031Z,32.60
2022-11-07T09:14:40.365Z,32.70
2022-11-07T09:17:10.401Z,32.60
2022-11-07T09:19:40.615Z,32.60
2022-11-07T09:22:10.600Z,32.60
2022-11-07T09:24:40.784Z,32.70
2022-11-07T09:27:11.079Z,32.60
2022-11-07T09:29:41.968Z,32.50
2022-11-07T09:32:38.148Z,32.30
2022-11-07T09:35:05.001Z,32.30
2022-11-07T09:37:35.741Z,32.40
2022-11-07T09:40:06.113Z,32.30
2022-11-07T09:42:57.644Z,32.20
2022-11-07T09:45:29.255Z,31.90
2022-11-07T09:48:08.658Z,31.80
2022-11-07T09:50:43.005Z,32.00
2022-11-07T09:53:32.398Z,32.20
2022-11-07T09:56:05.690Z,32.20
2022-11-07T09:58:42.692Z,32.00
2022-11-07T10:01:22.409Z,31.90
2022-11-07T10:04:23.023Z,32.00
2022-11-07T10:06:54.579Z,32.00
2022-11-07T10:09:37.291Z,31.80
2022-11-07T10:12:26.122Z,31.70
2022-11-07T10:15:35.596Z,31.50
2022-11-07T10:18:34.640Z,31.40
2022-11-07T10:21:44.130Z,31.40
2022-11-07T10:24:35.250Z,31.60
2022-11-07T10:27:09.497Z,31.60
2022-11-07T10:29:54.012Z,31.40
2022-11-07T10:32:46.956Z,31.20
2022-11-07T10:35:39.422Z,30.90
2022-11-07T10:38:30.374Z,30.70
2022-11-07T10:41:00.517Z,30.40
2022-11-07T10:43:42.463Z,30.20
2022-11-07T10:46:46.682Z,30.30
2022-11-07T10:49:34.032Z,30.10
2022-11-07T10:52:18.654Z,29.90
2022-11-07T10:54:49.244Z,30.20
2022-11-07T10:57:25.686Z,30.30
2022-11-07T11:00:01.465Z,30.30
2022-11-07T11:02:57.650Z,30.20
2022-11-07T11:05:43.667Z,30.10
2022-11-07T11:08:22.187Z,30.20
2022-11-07T11:10:53.597Z,30.10
2022-11-07T11:13:35.671Z,29.90
2022-11-07T11:16:28.378Z,29.90
2022-11-07T11:19:02.709Z,29.90
2022-11-07T11:21:51.398Z,30.00
2022-11-07T11:24:38.777Z,29.90
2022-11-07T11:27:25.098Z,29.80
2022-11-07T11:30:10.488Z,29.70
2022-11-07T11:33:18.265Z,29.70
2022-11-07T11:36:15.597Z,29.70
2022-11-07T11:38:54.726Z,29.60
2022-11-07T11:41:53.380Z,29.50
2022-11-07T11:44:37.540Z,29.50
2022-11-07T11:47:34.679Z,29.40
2022-11-07T11:50:30.146Z,29.10
2022-11-07T11:53:02.188Z,29.10
2022-11-07T11:55:46.134Z,29.10
2022-11-07T11:58:38.521Z,28.90
2022-11-07T12:01:38.460Z,28.70
2022-11-07T12:04:37.811Z,28.60
2022-11-07T12:07:40.566Z,28.00
2022-11-07T12:10:50.092Z,27.90
2022-11-07T12:13:46.687Z,27.60
2022-11-07T12:16:51.996Z,27.60
2022-11-07T12:19:50.762Z,27.40
2022-11-07T12:22:49.479Z,27.50
2022-11-07T12:25:43.429Z,28.00
2022-11-07T12:28:42.387Z,27.90
2022-11-07T12:31:26.993Z,27.80
2022-11-07T12:34:35.843Z,27.90
2022-11-07T12:37:24.269Z,28.20
2022-11-07T12:40:23.972Z,28.10
2022-11-07T12:43:22.852Z,27.90
2022-11-07T12:46:21.627Z,28.00
2022-11-07T12:49:31.591Z,27.90
2022-11-07T12:52:40.873Z,28.00
2022-11-07T12:55:40.837Z,27.90
2022-11-07T12:58:31.859Z,27.80
2022-11-07T13:01:04.458Z,27.70
2022-11-07T13:04:07.966Z,27.60
2022-11-07T13:07:00.926Z,27.40
2022-11-07T13:09:59.645Z,27.00
2022-11-07T13:12:57.471Z,27.00
2022-11-07T13:15:27.837Z,27.00
2022-11-07T13:17:58.831Z,26.80
2022-11-07T13:20:34.187Z,27.00
2022-11-07T13:23:16.378Z,27.20
2022-11-07T13:25:46.865Z,27.20
2022-11-07T13:28:44.156Z,27.00
2022-11-07T13:31:41.727Z,27.10
2022-11-07T13:34:32.045Z,27.10
2022-11-07T13:37:06.783Z,26.90
2022-11-07T13:39:37.850Z,26.70
2022-11-07T13:42:08.818Z,26.50
2022-11-07T13:44:40.410Z,26.50
2022-11-07T13:47:18.662Z,26.50
2022-11-07T13:49:50.985Z,26.60
2022-11-07T13:52:48.333Z,26.90
2022-11-07T13:55:22.114Z,26.80
2022-11-07T13:58:04.609Z,26.70
2022-11-07T14:00:36.283Z,26.50
2022-11-07T14:03:06.962Z,26.40
2022-11-07T14:05:40.322Z,26.40
2022-11-07T14:08:21.633Z,26.30
2022-11-07T14:10:53.784Z,26.30
2022-11-07T14:13:42.887Z,26.20
2022-11-07T14:16:23.233Z,25.90
2022-11-07T14:18:58.631Z,25.40
2022-11-07T14:21:33.140Z,25.50
2022-11-07T14:24:04.538Z,25.80
2022-11-07T14:26:41.340Z,26.00
2022-11-07T14:29:24.645Z,25.40
2022-11-07T14:31:55.331Z,25.30
2022-11-07T14:34:33.065Z,25.60
2022-11-07T14:37:07.547Z,25.90
2022-11-07T14:39:37.724Z,25.80
2022-11-07T14:42:08.785Z,25.60
2022-11-07T14:44:54.441Z,25.60
2022-11-07T14:47:35.547Z,25.70
2022-11-07T14:50:07.999Z,25.60
2022-11-07T14:52:52.453Z,25.20
2022-11-07T14:55:47.297Z,25.30
2022-11-07T14:58:19.970Z,25.70
2022-11-07T15:01:01.754Z,25.60
2022-11-07T15:03:37.291Z,25.20
2022-11-07T15:06:08.674Z,25.20
2022-11-07T15:08:41.310Z,25.60
2022-11-07T15:11:41.840Z,25.80
2022-11-07T15:14:36.317Z,25.10
2022-11-07T15:17:07.055Z,24.90
2022-11-07T15:19:38.664Z,25.30
2022-11-07T15:22:26.574Z,25.40
2022-11-07T15:24:56.979Z,25.00
2022-11-07T15:27:41.683Z,24.90
2022-11-07T15:30:32.181Z,25.20
2022-11-07T15:33:03.196Z,25.40
2022-11-07T15:35:49.503Z,25.10
2022-11-07T15:38:24.050Z,24.90
2022-11-07T15:40:55.512Z,25.00
2022-11-07T15:43:27.040Z,25.00
2022-11-07T15:45:59.687Z,24.80
2022-11-07T15:48:41.190Z,24.70
2022-11-07T15:51:13.015Z,24.70
2022-11-07T15:53:43.604Z,24.90
2022-11-07T15:56:18.406Z,25.00
2022-11-07T15:58:49.336Z,24.90
2022-11-07T16:01:20.156Z,24.60
2022-11-07T16:03:50.954Z,24.50
2022-11-07T16:06:29.954Z,24.60
2022-11-07T16:09:01.139Z,24.60
2022-11-07T16:11:37.574Z,24.50
2022-11-07T16:14:41.796Z,24.50
2022-11-07T16:17:05.239Z,24.50
2022-11-07T16:19:35.978Z,24.40
2022-11-07T16:22:07.041Z,24.60
2022-11-07T16:24:37.991Z,24.50
2022-11-07T16:27:08.922Z,24.50
2022-11-07T16:29:39.291Z,24.50
2022-11-07T16:32:12.922Z,24.60
2022-11-07T16:34:46.905Z,24.70
2022-11-07T16:37:17.664Z,24.40
2022-11-07T16:39:48.277Z,24.30
2022-11-07T16:42:18.918Z,24.10
2022-11-07T16:44:49.741Z,24.30
2022-11-07T16:47:20.844Z,24.20
2022-11-07T16:49:55.953Z,24.10
2022-11-07T16:52:29.598Z,24.20
2022-11-07T16:55:00.706Z,24.10
2022-11-07T16:57:31.657Z,24.10
2022-11-07T17:00:02.076Z,24.10
2022-11-07T17:02:32.913Z,23.90
2022-11-07T17:05:03.696Z,23.90
2022-11-07T17:07:33.968Z,23.60
2022-11-07T17:10:04.004Z,23.60
2022-11-07T17:12:34.074Z,23.50
2022-11-07T17:15:04.876Z,23.50
2022-11-07T17:17:35.493Z,23.50
2022-11-07T17:20:07.780Z,23.60
2022-11-07T17:22:38.190Z,23.90
2022-11-07T17:25:08.662Z,24.00
2022-11-07T17:27:40.471Z,24.00
2022-11-07T17:30:18.095Z,23.80
2022-11-07T17:32:49.119Z,23.70
2022-11-07T17:35:31.546Z,23.60
2022-11-07T17:38:02.873Z,23.50
2022-11-07T17:40:35.960Z,23.50
2022-11-07T17:43:06.878Z,23.70
2022-11-07T17:45:38.227Z,23.60
2022-11-07T17:48:08.861Z,23.60
2022-11-07T17:50:39.212Z,23.40
2022-11-07T17:53:09.505Z,23.30
2022-11-07T17:55:39.814Z,23.30
2022-11-07T17:58:12.375Z,23.30
2022-11-07T18:00:42.744Z,23.40
2022-11-07T18:03:13.902Z,23.30
2022-11-07T18:05:44.271Z,23.20
2022-11-07T18:08:31.382Z,23.20
2022-11-07T18:11:06.009Z,23.20
2022-11-07T18:13:36.435Z,23.20
2022-11-07T18:16:16.178Z,23.20
2022-11-07T18:18:46.212Z,23.30
2022-11-07T18:21:16.393Z,23.20
2022-11-07T18:23:47.527Z,23.20
2022-11-07T18:26:26.525Z,23.20
2022-11-07T18:28:56.957Z,23.10
2022-11-07T18:31:27.720Z,23.10
2022-11-07T18:34:00.754Z,23.00
2022-11-07T18:36:32.220Z,23.00
2022-11-07T18:39:07.804Z,22.90
2022-11-07T18:41:37.912Z,22.90
2022-11-07T18:44:08.376Z,22.80
2022-11-07T18:46:38.856Z,23.00
2022-11-07T18:49:09.608Z,23.10
2022-11-07T18:51:40.445Z,23.00
2022-11-07T18:54:11.458Z,23.10
2022-11-07T18:56:42.024Z,22.90
2022-11-07T18:59:14.046Z,22.90
2022-11-07T19:01:44.418Z,22.80
2022-11-07T19:04:15.331Z,22.80
2022-11-07T19:07:05.348Z,22.70
2022-11-07T19:09:35.940Z,22.90
2022-11-07T19:12:06.175Z,22.60
2022-11-07T19:14:37.010Z,22.60
2022-11-07T19:17:07.119Z,22.60
2022-11-07T19:19:37.935Z,22.60
2022-11-07T19:22:08.103Z,22.80
2022-11-07T19:24:38.171Z,22.90
2022-11-07T19:27:09.691Z,22.80
2022-11-07T19:29:40.148Z,22.90
2022-11-07T19:32:11.142Z,22.80
2022-11-07T19:34:41.586Z,22.60
2022-11-07T19:37:11.951Z,22.60
2022-11-07T19:39:42.219Z,22.70
2022-11-07T19:42:11.966Z,22.70
2022-11-07T19:44:48.428Z,22.70
2022-11-07T19:47:20.931Z,22.70
2022-11-07T19:49:52.039Z,22.80
2022-11-07T19:52:22.424Z,22.50
2022-11-07T19:54:53.612Z,22.50
2022-11-07T19:57:23.967Z,22.60
2022-11-07T19:59:54.937Z,22.70
2022-11-07T20:02:34.574Z,22.50
2022-11-07T20:05:07.578Z,22.50
2022-11-07T20:07:37.539Z,22.60
2022-11-07T20:10:10.257Z,22.50
2022-11-07T20:12:40.576Z,22.60
2022-11-07T20:15:11.785Z,22.60
2022-11-07T20:17:42.805Z,22.60
2022-11-07T20:20:14.178Z,22.60
2022-11-07T20:22:50.962Z,22.60
2022-11-07T20:25:21.743Z,22.40
2022-11-07T20:27:52.112Z,22.20
2022-11-07T20:30:22.136Z,22.00
2022-11-07T20:32:52.442Z,21.90
2022-11-07T20:35:22.674Z,21.90
2022-11-07T20:37:53.083Z,21.90
2022-11-07T20:40:28.878Z,21.90
2022-11-07T20:42:59.788Z,21.90
2022-11-07T20:45:30.162Z,22.00
2022-11-07T20:48:00.532Z,22.20
2022-11-07T20:50:33.054Z,22.10
2022-11-07T20:53:03.371Z,22.10
2022-11-07T20:55:33.789Z,22.10
2022-11-07T20:58:05.922Z,22.20
2022-11-07T21:00:36.485Z,22.10
2022-11-07T21:03:06.699Z,21.90
2022-11-07T21:05:37.744Z,21.80
2022-11-07T21:08:08.482Z,21.90
2022-11-07T21:10:39.146Z,21.80
2022-11-07T21:13:09.815Z,21.80
2022-11-07T21:15:40.346Z,21.50
2022-11-07T21:18:10.849Z,21.40
2022-11-07T21:20:43.014Z,21.60
2022-11-07T21:23:14.649Z,21.80
2022-11-07T21:25:49.363Z,21.70
2022-11-07T21:28:21.265Z,21.40
2022-11-07T21:31:02.361Z,21.30
2022-11-07T21:33:32.735Z,21.30
2022-11-07T21:36:04.133Z,21.20
2022-11-07T21:38:34.757Z,21.40
2022-11-07T21:41:09.155Z,21.50
2022-11-07T21:43:39.565Z,21.60
2022-11-07T21:46:16.680Z,21.30
2022-11-07T21:48:47.462Z,21.00
2022-11-07T21:51:20.943Z,21.20
2022-11-07T21:53:51.716Z,21.00
2022-11-07T21:56:24.992Z,21.10
2022-11-07T21:58:58.517Z,20.90
2022-11-07T22:01:30.024Z,20.70
2022-11-07T22:04:09.395Z,20.70
2022-11-07T22:06:43.713Z,20.90
2022-11-07T22:09:17.733Z,20.80
2022-11-07T22:11:48.150Z,20.80
2022-11-07T22:14:20.766Z,20.70
2022-11-07T22:16:52.341Z,20.60
2022-11-07T22:19:22.577Z,20.70
2022-11-07T22:21:52.652Z,20.90
2022-11-07T22:24:23.056Z,20.80
2022-11-07T22:26:55.041Z,20.80
2022-11-07T22:29:25.599Z,20.80
2022-11-07T22:31:55.695Z,21.00
2022-11-07T22:34:25.757Z,21.00
2022-11-07T22:36:56.538Z,21.10
2022-11-07T22:39:26.693Z,20.90
2022-11-07T22:41:56.762Z,20.80
2022-11-07T22:44:28.225Z,20.70
2022-11-07T22:46:58.942Z,20.90
2022-11-07T22:49:29.600Z,21.00
2022-11-07T22:52:00.182Z,20.80
2022-11-07T22:54:30.247Z,20.60
2022-11-07T22:57:00.573Z,20.60
2022-11-07T22:59:30.628Z,20.50
2022-11-07T23:02:00.992Z,20.50
2022-11-07T23:04:32.988Z,20.80
2022-11-07T23:07:03.241Z,20.80
2022-11-07T23:09:33.360Z,20.80
2022-11-07T23:12:04.544Z,20.90
2022-11-07T23:14:35.252Z,20.70
2022-11-07T23:17:05.598Z,20.60
2022-11-07T23:19:35.686Z,20.60
2022-11-07T23:22:05.823Z,20.70
2022-11-07T23:24:35.928Z,20.60
2022-11-07T23:27:07.160Z,20.70
2022-11-07T23:29:37.738Z,20.60
2022-11-07T23:32:08.306Z,21.00
2022-11-07T23:34:38.476Z,21.20
2022-11-07T23:37:15.361Z,21.40
2022-11-07T23:39:46.579Z,21.50
2022-11-07T23:42:16.634Z,21.60
2022-11-07T23:45:06.465Z,21.70
2022-11-07T23:47:56.938Z,21.80
2022-11-07T23:50:46.614Z,21.80
2022-11-07T23:53:36.951Z,21.80
2022-11-07T23:56:09.037Z,21.70
2022-11-07T23:58:59.772Z,21.90
