createdAt,value
2023-03-08T00:01:48.827Z,24.80
2023-03-08T00:04:16.555Z,24.80
2023-03-08T00:06:44.324Z,24.80
2023-03-08T00:09:11.977Z,24.80
2023-03-08T00:11:39.659Z,24.80
2023-03-08T00:14:07.269Z,24.70
2023-03-08T00:16:35.434Z,24.70
2023-03-08T00:19:04.412Z,24.70
2023-03-08T00:21:32.049Z,24.70
2023-03-08T00:23:59.687Z,24.70
2023-03-08T00:26:27.362Z,24.70
2023-03-08T00:28:55.008Z,24.70
2023-03-08T00:31:23.175Z,24.70
2023-03-08T00:33:53.789Z,24.70
2023-03-08T00:36:23.163Z,24.70
2023-03-08T00:38:52.493Z,24.60
2023-03-08T00:41:20.688Z,24.60
2023-03-08T00:43:48.360Z,24.60
2023-03-08T00:46:16.634Z,24.60
2023-03-08T00:48:44.504Z,24.60
2023-03-08T00:51:14.955Z,24.60
2023-03-08T00:53:44.547Z,24.60
2023-03-08T00:56:12.843Z,24.60
2023-03-08T00:58:41.817Z,24.60
2023-03-08T01:01:13.050Z,24.50
2023-03-08T01:03:40.708Z,24.50
2023-03-08T01:06:10.575Z,24.50
2023-03-08T01:08:40.036Z,24.50
2023-03-08T01:11:16.118Z,24.50
2023-03-08T01:13:43.785Z,24.50
2023-03-08T01:16:17.264Z,24.50
2023-03-08T01:18:44.891Z,24.50
2023-03-08T01:21:12.923Z,24.50
2023-03-08T01:23:42.586Z,24.50
2023-03-08T01:26:14.009Z,24.40
2023-03-08T01:28:42.042Z,24.40
2023-03-08T01:31:12.915Z,24.40
2023-03-08T01:33:40.774Z,24.40
2023-03-08T01:36:10.928Z,24.40
2023-03-08T01:38:38.881Z,24.40
2023-03-08T01:41:08.180Z,24.40
2023-03-08T01:43:39.490Z,24.40
2023-03-08T01:46:15.285Z,24.30
2023-03-08T01:48:46.923Z,24.30
2023-03-08T01:51:18.309Z,24.30
2023-03-08T01:53:46.261Z,24.30
2023-03-08T01:56:16.454Z,24.30
2023-03-08T01:58:47.020Z,24.30
2023-03-08T02:01:15.652Z,24.30
2023-03-08T02:03:43.315Z,24.30
2023-03-08T02:06:10.961Z,24.30
2023-03-08T02:08:38.567Z,24.30
2023-03-08T02:11:06.649Z,24.20
2023-03-08T02:13:34.404Z,24.20
2023-03-08T02:16:05.749Z,24.20
2023-03-08T02:18:33.348Z,24.20
2023-03-08T02:21:01.018Z,24.20
2023-03-08T02:23:30.074Z,24.20
2023-03-08T02:26:00.435Z,24.20
2023-03-08T02:28:29.655Z,24.20
2023-03-08T02:30:58.052Z,24.20
2023-03-08T02:33:25.916Z,24.20
2023-03-08T02:35:54.134Z,24.20
2023-03-08T02:38:22.824Z,24.10
2023-03-08T02:40:53.104Z,24.10
2023-03-08T02:43:21.223Z,24.10
2023-03-08T02:45:49.121Z,24.10
2023-03-08T02:48:17.844Z,24.10
2023-03-08T02:50:46.039Z,24.10
2023-03-08T02:53:13.954Z,24.10
2023-03-08T02:55:41.600Z,24.10
2023-03-08T02:58:11.386Z,24.10
2023-03-08T03:00:39.583Z,24.10
2023-03-08T03:03:07.192Z,24.10
2023-03-08T03:05:34.832Z,24.00
2023-03-08T03:08:02.619Z,24.00
2023-03-08T03:10:30.347Z,24.00
2023-03-08T03:12:57.982Z,24.00
2023-03-08T03:15:27.055Z,24.00
2023-03-08T03:17:54.667Z,24.00
2023-03-08T03:20:22.314Z,24.00
2023-03-08T03:22:49.976Z,24.00
2023-03-08T03:25:17.646Z,24.00
2023-03-08T03:27:45.291Z,23.90
2023-03-08T03:30:13.798Z,23.90
2023-03-08T03:32:42.889Z,23.90
2023-03-08T03:35:11.151Z,23.90
2023-03-08T03:37:39.021Z,23.90
2023-03-08T03:40:07.836Z,23.90
2023-03-08T03:42:35.458Z,23.90
2023-03-08T03:45:03.074Z,23.90
2023-03-08T03:47:31.177Z,23.90
2023-03-08T03:50:00.196Z,23.80
2023-03-08T03:52:27.836Z,23.90
2023-03-08T03:54:55.565Z,23.80
2023-03-08T03:57:23.208Z,23.80
2023-03-08T03:59:50.853Z,23.80
2023-03-08T04:02:18.577Z,23.80
2023-03-08T04:04:46.370Z,23.80
2023-03-08T04:07:15.345Z,23.80
2023-03-08T04:09:42.964Z,23.80
2023-03-08T04:12:10.640Z,23.80
2023-03-08T04:14:40.285Z,23.80
2023-03-08T04:17:08.109Z,23.70
2023-03-08T04:19:35.760Z,23.70
2023-03-08T04:22:03.425Z,23.70
2023-03-08T04:24:32.671Z,23.70
2023-03-08T04:27:00.324Z,23.70
2023-03-08T04:29:27.967Z,23.70
2023-03-08T04:32:00.107Z,23.70
2023-03-08T04:34:28.305Z,23.70
2023-03-08T04:36:55.948Z,23.70
2023-03-08T04:39:23.559Z,23.70
2023-03-08T04:41:52.582Z,23.70
2023-03-08T04:44:20.230Z,23.70
2023-03-08T04:46:48.043Z,23.70
2023-03-08T04:49:15.765Z,23.70
2023-03-08T04:51:43.426Z,23.70
2023-03-08T04:54:11.528Z,23.70
2023-03-08T04:56:39.297Z,23.70
2023-03-08T04:59:08.268Z,23.70
2023-03-08T05:01:35.957Z,23.70
2023-03-08T05:04:03.620Z,23.60
2023-03-08T05:06:31.282Z,23.60
2023-03-08T05:08:58.901Z,23.60
2023-03-08T05:11:28.612Z,23.60
2023-03-08T05:13:58.222Z,23.60
2023-03-08T05:16:27.838Z,23.60
2023-03-08T05:18:55.536Z,23.60
2023-03-08T05:21:24.408Z,23.60
2023-03-08T05:23:52.052Z,23.60
2023-03-08T05:26:19.807Z,23.60
2023-03-08T05:28:47.468Z,23.60
2023-03-08T05:31:16.708Z,23.60
2023-03-08T05:33:47.162Z,23.60
2023-03-08T05:36:15.897Z,23.60
2023-03-08T05:38:44.023Z,23.60
2023-03-08T05:41:15.013Z,23.60
2023-03-08T05:43:42.965Z,23.60
2023-03-08T05:46:13.870Z,23.60
2023-03-08T05:48:41.791Z,23.60
2023-03-08T05:51:13.105Z,23.60
2023-03-08T05:53:40.973Z,23.60
2023-03-08T05:56:10.680Z,23.60
2023-03-08T05:58:39.206Z,23.60
2023-03-08T06:01:13.105Z,23.60
2023-03-08T06:03:41.322Z,23.60
2023-03-08T06:06:11.557Z,23.60
2023-03-08T06:08:39.998Z,23.70
2023-03-08T06:11:08.147Z,23.70
2023-03-08T06:13:36.210Z,23.70
2023-03-08T06:16:05.095Z,23.70
2023-03-08T06:18:33.538Z,23.70
2023-03-08T06:21:02.882Z,23.70
2023-03-08T06:23:33.241Z,23.70
2023-03-08T06:26:02.305Z,23.70
2023-03-08T06:28:30.759Z,23.70
2023-03-08T06:30:58.893Z,23.70
2023-03-08T06:33:28.952Z,23.70
2023-03-08T06:35:58.202Z,23.70
2023-03-08T06:38:28.537Z,23.70
2023-03-08T06:40:58.468Z,23.80
2023-03-08T06:43:26.892Z,23.80
2023-03-08T06:45:54.973Z,23.80
2023-03-08T06:48:22.784Z,23.80
2023-03-08T06:50:51.225Z,23.80
2023-03-08T06:53:18.894Z,23.80
2023-03-08T06:55:46.541Z,23.80
2023-03-08T06:58:15.582Z,23.80
2023-03-08T07:00:43.207Z,23.80
2023-03-08T07:03:11.367Z,23.80
2023-03-08T07:05:39.107Z,23.80
2023-03-08T07:08:07.172Z,23.80
2023-03-08T07:10:35.197Z,23.80
2023-03-08T07:13:03.833Z,23.80
2023-03-08T07:15:32.903Z,23.80
2023-03-08T07:18:00.673Z,23.90
2023-03-08T07:20:29.034Z,23.90
2023-03-08T07:22:57.151Z,23.90
2023-03-08T07:25:24.766Z,23.90
2023-03-08T07:27:52.400Z,23.90
2023-03-08T07:30:20.477Z,23.90
2023-03-08T07:32:49.826Z,23.90
2023-03-08T07:35:17.628Z,23.90
2023-03-08T07:37:46.197Z,24.00
2023-03-08T07:40:14.987Z,24.00
2023-03-08T07:42:42.880Z,24.00
2023-03-08T07:45:11.806Z,24.00
2023-03-08T07:47:40.507Z,24.00
2023-03-08T07:50:11.294Z,24.00
2023-03-08T07:52:38.986Z,24.00
2023-03-08T07:55:07.966Z,24.00
2023-03-08T07:57:35.600Z,24.00
2023-03-08T08:00:07.469Z,24.00
2023-03-08T08:02:35.618Z,24.00
2023-03-08T08:05:04.004Z,24.00
2023-03-08T08:07:33.138Z,24.00
2023-03-08T08:10:00.867Z,24.00
2023-03-08T08:12:28.501Z,24.00
2023-03-08T08:14:56.107Z,24.00
2023-03-08T08:17:23.897Z,24.00
2023-03-08T08:19:51.739Z,24.00
2023-03-08T08:22:19.394Z,24.10
2023-03-08T08:24:48.341Z,24.10
2023-03-08T08:27:16.016Z,24.10
2023-03-08T08:29:46.084Z,24.10
2023-03-08T08:32:13.770Z,24.10
2023-03-08T08:34:41.504Z,24.10
2023-03-08T08:37:09.186Z,24.10
2023-03-08T08:39:36.813Z,24.10
2023-03-08T08:42:06.053Z,24.10
2023-03-08T08:44:33.688Z,24.10
2023-03-08T08:47:01.282Z,24.10
2023-03-08T08:49:28.915Z,24.10
2023-03-08T08:51:56.545Z,24.10
2023-03-08T08:54:24.242Z,24.10
2023-03-08T08:56:51.991Z,24.10
2023-03-08T08:59:20.984Z,24.10
2023-03-08T09:01:49.036Z,24.10
2023-03-08T09:04:17.811Z,24.20
2023-03-08T09:06:45.511Z,24.10
2023-03-08T09:09:13.175Z,24.20
2023-03-08T09:11:53.848Z,24.20
2023-03-08T09:14:24.273Z,24.20
2023-03-08T09:16:52.559Z,24.20
2023-03-08T09:19:20.451Z,24.20
2023-03-08T09:21:48.104Z,24.20
2023-03-08T09:24:16.658Z,24.20
2023-03-08T09:26:44.308Z,24.20
2023-03-08T09:29:12.775Z,24.20
2023-03-08T09:31:45.313Z,24.20
2023-03-08T09:34:14.886Z,24.20
2023-03-08T09:36:43.382Z,24.20
2023-03-08T09:39:13.065Z,24.20
2023-03-08T09:41:53.810Z,24.20
2023-03-08T09:44:43.830Z,24.20
2023-03-08T09:47:20.194Z,24.20
2023-03-08T09:49:51.708Z,24.20
2023-03-08T09:52:26.065Z,24.20
2023-03-08T09:54:54.444Z,24.20
2023-03-08T09:57:25.445Z,24.20
2023-03-08T09:59:56.745Z,24.20
2023-03-08T10:02:37.282Z,24.20
2023-03-08T10:05:14.144Z,24.20
2023-03-08T10:07:57.202Z,24.20
2023-03-08T10:10:44.757Z,24.20
2023-03-08T10:13:30.825Z,24.20
2023-03-08T10:16:06.897Z,24.20
2023-03-08T10:18:41.576Z,24.20
2023-03-08T10:21:13.512Z,24.20
2023-03-08T10:23:42.493Z,24.20
2023-03-08T10:26:12.620Z,24.30
2023-03-08T10:28:40.998Z,24.30
2023-03-08T10:31:20.127Z,24.30
2023-03-08T10:33:50.194Z,24.30
2023-03-08T10:36:19.955Z,24.30
2023-03-08T10:38:58.894Z,24.30
2023-03-08T10:41:28.204Z,24.30
2023-03-08T10:43:57.251Z,24.30
2023-03-08T10:46:26.837Z,24.30
2023-03-08T10:48:55.867Z,24.30
2023-03-08T10:51:26.518Z,24.30
2023-03-08T10:53:55.503Z,24.30
2023-03-08T10:56:27.274Z,24.30
2023-03-08T10:58:59.176Z,24.30
2023-03-08T11:01:29.477Z,24.30
2023-03-08T11:04:03.252Z,24.30
2023-03-08T11:06:31.669Z,24.30
2023-03-08T11:09:01.054Z,24.30
2023-03-08T11:11:28.849Z,24.30
2023-03-08T11:13:56.845Z,24.30
2023-03-08T11:17:02.177Z,24.20
2023-03-08T11:19:41.449Z,24.30
2023-03-08T11:22:26.451Z,24.30
2023-03-08T11:25:06.939Z,24.20
2023-03-08T11:27:46.797Z,24.30
2023-03-08T11:30:23.924Z,24.30
2023-03-08T11:33:05.612Z,24.20
2023-03-08T11:35:42.462Z,24.30
2023-03-08T11:38:18.767Z,24.30
2023-03-08T11:40:56.011Z,24.30
2023-03-08T11:43:36.124Z,24.30
2023-03-08T11:46:11.289Z,24.30
2023-03-08T11:48:54.544Z,24.30
2023-03-08T11:51:33.171Z,24.30
2023-03-08T11:54:12.207Z,24.30
2023-03-08T11:56:47.034Z,24.30
2023-03-08T11:59:21.901Z,24.30
2023-03-08T12:01:53.827Z,24.30
2023-03-08T12:04:26.208Z,24.30
2023-03-08T12:06:56.426Z,24.30
2023-03-08T12:09:30.721Z,24.30
2023-03-08T12:12:04.425Z,24.30
2023-03-08T12:14:34.489Z,24.30
2023-03-08T12:17:07.970Z,24.30
2023-03-08T12:19:42.737Z,24.30
2023-03-08T12:22:24.337Z,24.30
2023-03-08T12:24:56.571Z,24.30
2023-03-08T12:27:30.153Z,24.30
2023-03-08T12:30:04.617Z,24.30
2023-03-08T12:32:33.130Z,24.30
2023-03-08T12:35:04.145Z,24.30
2023-03-08T12:37:33.253Z,24.30
2023-03-08T12:40:05.236Z,24.30
2023-03-08T12:42:36.566Z,24.30
2023-03-08T12:45:10.382Z,24.30
2023-03-08T12:47:38.201Z,24.30
2023-03-08T12:50:10.944Z,24.30
2023-03-08T12:52:40.022Z,24.30
2023-03-08T12:55:19.365Z,24.30
2023-03-08T12:57:50.268Z,24.30
2023-03-08T13:00:30.281Z,24.30
2023-03-08T13:03:07.208Z,24.30
2023-03-08T13:05:36.486Z,24.30
2023-03-08T13:08:20.090Z,24.30
2023-03-08T13:11:11.313Z,24.30
2023-03-08T13:13:45.854Z,24.30
2023-03-08T13:16:23.619Z,24.30
2023-03-08T13:19:01.734Z,24.40
2023-03-08T13:21:35.146Z,24.40
2023-03-08T13:24:12.802Z,24.30
2023-03-08T13:27:08.459Z,24.30
2023-03-08T13:29:36.954Z,24.30
2023-03-08T13:32:14.194Z,24.30
2023-03-08T13:34:45.444Z,24.40
2023-03-08T13:37:23.223Z,24.40
2023-03-08T13:39:55.296Z,24.40
2023-03-08T13:42:25.712Z,24.40
2023-03-08T13:44:53.756Z,24.40
2023-03-08T13:47:25.437Z,24.40
2023-03-08T13:49:55.653Z,24.40
2023-03-08T13:52:29.304Z,24.40
2023-03-08T13:55:01.993Z,24.40
2023-03-08T13:57:31.631Z,24.40
2023-03-08T14:00:02.307Z,24.40
2023-03-08T14:02:31.990Z,24.40
2023-03-08T14:05:00.408Z,24.40
2023-03-08T14:07:30.510Z,24.40
2023-03-08T14:10:00.148Z,24.40
2023-03-08T14:12:30.242Z,24.40
2023-03-08T14:15:00.025Z,24.40
2023-03-08T14:17:30.964Z,24.40
2023-03-08T14:20:01.295Z,24.40
2023-03-08T14:22:39.135Z,24.40
2023-03-08T14:25:22.878Z,24.40
2023-03-08T14:27:50.616Z,24.40
2023-03-08T14:30:21.514Z,24.40
2023-03-08T14:33:02.612Z,24.40
2023-03-08T14:35:32.689Z,24.40
2023-03-08T14:38:01.549Z,24.40
2023-03-08T14:40:36.215Z,24.40
2023-03-08T14:43:06.291Z,24.40
2023-03-08T14:45:36.617Z,24.40
2023-03-08T14:48:21.897Z,24.40
2023-03-08T14:50:55.167Z,24.40
2023-03-08T14:53:33.379Z,24.40
2023-03-08T14:56:06.216Z,24.40
2023-03-08T14:58:39.001Z,24.50
2023-03-08T15:01:06.653Z,24.50
2023-03-08T15:03:34.755Z,24.50
2023-03-08T15:06:09.776Z,24.50
2023-03-08T15:08:37.989Z,24.50
2023-03-08T15:11:07.794Z,24.50
2023-03-08T15:13:35.397Z,24.50
2023-03-08T15:16:03.069Z,24.50
2023-03-08T15:18:30.766Z,24.50
2023-03-08T15:20:58.406Z,24.50
2023-03-08T15:23:27.842Z,24.50
2023-03-08T15:25:55.732Z,24.50
2023-03-08T15:28:24.897Z,24.50
2023-03-08T15:30:54.630Z,24.50
2023-03-08T15:33:23.265Z,24.50
2023-03-08T15:35:51.481Z,24.50
2023-03-08T15:38:21.414Z,24.50
2023-03-08T15:40:49.271Z,24.60
2023-03-08T15:43:16.919Z,24.60
2023-03-08T15:45:46.783Z,24.60
2023-03-08T15:48:16.456Z,24.60
2023-03-08T15:50:44.814Z,24.60
2023-03-08T15:53:18.569Z,24.60
2023-03-08T15:55:53.812Z,24.60
2023-03-08T15:58:21.511Z,24.60
2023-03-08T16:00:52.094Z,24.60
2023-03-08T16:03:25.829Z,24.60
2023-03-08T16:05:53.439Z,24.60
2023-03-08T16:08:25.825Z,24.60
2023-03-08T16:10:53.477Z,24.60
2023-03-08T16:13:22.017Z,24.60
2023-03-08T16:15:50.994Z,24.60
2023-03-08T16:18:18.706Z,24.60
2023-03-08T16:20:46.468Z,24.60
2023-03-08T16:23:14.154Z,24.70
2023-03-08T16:25:43.162Z,24.70
2023-03-08T16:30:53.787Z,24.70
2023-03-08T16:33:21.552Z,24.70
2023-03-08T16:35:50.578Z,24.70
2023-03-08T16:38:18.549Z,24.70
2023-03-08T16:40:46.245Z,24.70
2023-03-08T16:43:14.779Z,24.70
2023-03-08T16:45:56.056Z,24.70
2023-03-08T16:48:24.634Z,24.80
2023-03-08T16:50:53.511Z,24.80
2023-03-08T16:53:21.663Z,24.80
2023-03-08T16:55:49.582Z,24.80
2023-03-08T16:58:17.556Z,24.80
2023-03-08T17:00:45.266Z,24.80
2023-03-08T17:03:14.308Z,24.80
2023-03-08T17:05:44.463Z,24.80
2023-03-08T17:08:12.590Z,24.80
2023-03-08T17:10:41.545Z,24.80
2023-03-08T17:13:09.462Z,24.80
2023-03-08T17:15:41.916Z,24.80
2023-03-08T17:18:11.107Z,24.80
2023-03-08T17:20:55.317Z,24.80
2023-03-08T17:23:23.144Z,24.80
2023-03-08T17:25:51.644Z,24.80
2023-03-08T17:28:19.681Z,24.80
2023-03-08T17:30:48.298Z,24.80
2023-03-08T17:33:16.058Z,24.80
2023-03-08T17:35:43.898Z,24.90
2023-03-08T17:38:13.580Z,24.80
2023-03-08T17:40:41.462Z,24.90
2023-03-08T17:43:09.405Z,24.90
2023-03-08T17:45:37.878Z,24.90
2023-03-08T17:48:05.650Z,24.90
2023-03-08T17:50:35.621Z,24.90
2023-03-08T17:53:04.383Z,24.90
2023-03-08T17:55:33.500Z,24.90
2023-03-08T17:58:02.046Z,24.90
2023-03-08T18:00:29.741Z,24.90
2023-03-08T18:02:57.485Z,24.90
2023-03-08T18:05:25.304Z,24.90
2023-03-08T18:07:53.120Z,24.90
2023-03-08T18:10:21.410Z,24.90
2023-03-08T18:12:50.546Z,24.90
2023-03-08T18:15:18.478Z,24.90
2023-03-08T18:17:46.399Z,24.90
2023-03-08T18:20:14.431Z,24.90
2023-03-08T18:22:42.162Z,24.90
2023-03-08T18:25:10.986Z,24.90
2023-03-08T18:27:39.559Z,24.90
2023-03-08T18:30:11.842Z,24.90
2023-03-08T18:32:39.758Z,24.90
2023-03-08T18:35:09.557Z,24.90
2023-03-08T18:37:37.706Z,24.90
2023-03-08T18:40:12.317Z,24.90
2023-03-08T18:42:40.648Z,24.90
2023-03-08T18:45:11.725Z,24.90
2023-03-08T18:47:40.168Z,24.90
2023-03-08T18:50:09.207Z,24.90
2023-03-08T18:52:36.963Z,24.90
2023-03-08T18:55:05.154Z,24.90
2023-03-08T18:57:33.017Z,24.90
2023-03-08T19:00:00.881Z,24.90
2023-03-08T19:02:30.037Z,24.90
2023-03-08T19:04:57.825Z,24.90
2023-03-08T19:07:25.712Z,24.90
2023-03-08T19:09:55.142Z,24.90
2023-03-08T19:12:22.844Z,25.00
2023-03-08T19:14:52.374Z,25.00
2023-03-08T19:17:20.068Z,25.00
2023-03-08T19:19:49.295Z,25.00
2023-03-08T19:22:17.344Z,25.00
2023-03-08T19:24:45.076Z,25.00
2023-03-08T19:27:13.737Z,25.00
2023-03-08T19:29:41.887Z,25.00
2023-03-08T19:32:13.974Z,25.00
2023-03-08T19:34:44.654Z,25.00
2023-03-08T19:37:15.069Z,25.00
2023-03-08T19:39:43.671Z,25.00
2023-03-08T19:42:26.335Z,25.00
2023-03-08T19:44:54.167Z,25.00
2023-03-08T19:47:21.835Z,25.00
2023-03-08T19:49:50.940Z,25.00
2023-03-08T19:52:20.349Z,25.00
2023-03-08T19:54:48.904Z,25.00
2023-03-08T19:57:16.673Z,25.00
2023-03-08T19:59:44.384Z,25.00
2023-03-08T20:02:13.328Z,25.00
2023-03-08T20:04:41.027Z,25.00
2023-03-08T20:07:09.053Z,25.00
2023-03-08T20:09:38.151Z,25.00
2023-03-08T20:12:05.832Z,25.00
2023-03-08T20:14:33.650Z,25.00
2023-03-08T20:17:01.899Z,25.00
2023-03-08T20:19:31.686Z,25.00
2023-03-08T20:21:59.586Z,25.00
2023-03-08T20:24:27.406Z,25.00
2023-03-08T20:26:56.475Z,25.00
2023-03-08T20:29:24.233Z,25.00
2023-03-08T20:31:52.020Z,25.00
2023-03-08T20:34:19.735Z,25.00
2023-03-08T20:36:47.533Z,25.10
2023-03-08T20:39:19.752Z,25.10
2023-03-08T20:41:47.673Z,25.10
2023-03-08T20:44:16.840Z,25.10
2023-03-08T20:46:44.586Z,25.10
2023-03-08T20:49:12.603Z,25.10
2023-03-08T20:51:40.347Z,25.10
2023-03-08T20:54:08.027Z,25.10
2023-03-08T20:56:35.716Z,25.10
2023-03-08T20:59:03.406Z,25.20
2023-03-08T21:01:33.678Z,25.20
2023-03-08T21:04:02.319Z,25.20
2023-03-08T21:06:32.018Z,25.20
2023-03-08T21:09:00.717Z,25.20
2023-03-08T21:11:28.984Z,25.20
2023-03-08T21:13:56.880Z,25.20
2023-03-08T21:16:26.340Z,25.20
2023-03-08T21:18:56.990Z,25.20
2023-03-08T21:21:27.422Z,25.20
2023-03-08T21:24:12.709Z,25.20
2023-03-08T21:26:40.776Z,25.20
2023-03-08T21:29:10.256Z,25.20
2023-03-08T21:31:41.663Z,25.20
2023-03-08T21:34:12.956Z,25.20
2023-03-08T21:36:40.972Z,25.20
2023-03-08T21:39:10.184Z,25.20
2023-03-08T21:41:40.818Z,25.20
2023-03-08T21:44:13.384Z,25.20
2023-03-08T21:46:42.251Z,25.20
2023-03-08T21:49:17.613Z,25.20
2023-03-08T21:51:45.505Z,25.20
2023-03-08T21:54:13.252Z,25.20
2023-03-08T21:56:41.259Z,25.20
2023-03-08T21:59:09.003Z,25.20
2023-03-08T22:01:36.982Z,25.20
2023-03-08T22:04:06.242Z,25.20
2023-03-08T22:06:35.411Z,25.20
2023-03-08T22:09:04.174Z,25.20
2023-03-08T22:11:32.084Z,25.20
2023-03-08T22:14:02.107Z,25.20
2023-03-08T22:16:31.610Z,25.20
2023-03-08T22:19:01.450Z,25.20
2023-03-08T22:21:30.052Z,25.20
2023-03-08T22:24:01.107Z,25.20
2023-03-08T22:26:30.038Z,25.20
2023-03-08T22:28:58.527Z,25.20
2023-03-08T22:31:27.946Z,25.20
2023-03-08T22:33:55.873Z,25.20
2023-03-08T22:36:23.750Z,25.20
2023-03-08T22:38:51.632Z,25.20
2023-03-08T22:41:23.949Z,25.20
2023-03-08T22:43:52.311Z,25.20
2023-03-08T22:46:22.404Z,25.10
2023-03-08T22:48:50.991Z,25.10
2023-03-08T22:51:20.493Z,25.10
2023-03-08T22:53:48.491Z,25.10
2023-03-08T22:56:21.701Z,25.10
2023-03-08T22:58:49.587Z,25.10
2023-03-08T23:01:20.811Z,25.10
2023-03-08T23:03:49.781Z,25.10
2023-03-08T23:06:18.228Z,25.10
2023-03-08T23:08:46.664Z,25.10
2023-03-08T23:11:14.855Z,25.10
2023-03-08T23:13:44.510Z,25.10
2023-03-08T23:16:13.782Z,25.10
2023-03-08T23:18:42.043Z,25.00
2023-03-08T23:21:11.925Z,25.00
2023-03-08T23:23:40.465Z,25.00
2023-03-08T23:26:10.265Z,25.00
2023-03-08T23:28:38.113Z,25.00
2023-03-08T23:31:12.643Z,25.00
2023-03-08T23:33:41.319Z,25.00
2023-03-08T23:36:11.267Z,25.00
2023-03-08T23:38:39.347Z,25.00
2023-03-08T23:41:08.865Z,25.00
2023-03-08T23:43:37.958Z,25.00
2023-03-08T23:46:07.544Z,24.90
2023-03-08T23:48:37.006Z,24.90
2023-03-08T23:51:05.274Z,24.90
2023-03-08T23:53:33.016Z,24.90
2023-03-08T23:56:01.026Z,24.90
2023-03-08T23:58:29.070Z,24.90
