createdAt,value
2023-05-07T00:01:12.934Z,16.74
2023-05-07T00:03:41.005Z,16.77
2023-05-07T00:06:09.063Z,16.73
2023-05-07T00:08:38.440Z,16.74
2023-05-07T00:11:06.457Z,16.75
2023-05-07T00:13:36.653Z,16.77
2023-05-07T00:16:04.809Z,16.69
2023-05-07T00:18:32.827Z,16.66
2023-05-07T00:21:00.613Z,16.68
2023-05-07T00:23:28.408Z,16.68
2023-05-07T00:25:58.305Z,16.68
2023-05-07T00:28:26.215Z,16.64
2023-05-07T00:30:54.934Z,16.63
2023-05-07T00:33:23.290Z,16.64
2023-05-07T00:35:51.202Z,16.63
2023-05-07T00:38:19.034Z,16.55
2023-05-07T00:40:47.079Z,16.51
2023-05-07T00:43:16.352Z,16.52
2023-05-07T00:45:44.285Z,16.54
2023-05-07T00:48:12.307Z,16.52
2023-05-07T00:50:40.126Z,16.50
2023-05-07T00:53:08.861Z,16.53
2023-05-07T00:55:38.574Z,16.53
2023-05-07T00:58:06.970Z,16.54
2023-05-07T01:00:36.918Z,16.53
2023-05-07T01:03:05.301Z,16.51
2023-05-07T01:05:33.750Z,16.49
2023-05-07T01:08:03.236Z,16.49
2023-05-07T01:10:32.304Z,16.51
2023-05-07T01:13:01.491Z,16.51
2023-05-07T01:15:29.772Z,16.51
2023-05-07T01:17:59.509Z,16.51
2023-05-07T01:20:27.401Z,16.51
2023-05-07T01:22:57.354Z,16.50
2023-05-07T01:25:26.845Z,16.49
2023-05-07T01:27:54.977Z,16.47
2023-05-07T01:30:24.822Z,16.44
2023-05-07T01:32:59.176Z,16.43
2023-05-07T01:35:31.188Z,16.43
2023-05-07T01:38:00.985Z,16.41
2023-05-07T01:40:29.806Z,16.41
2023-05-07T01:42:58.114Z,16.40
2023-05-07T01:45:27.114Z,16.38
2023-05-07T01:47:55.762Z,16.38
2023-05-07T01:50:23.914Z,16.36
2023-05-07T01:52:53.168Z,16.36
2023-05-07T01:55:22.733Z,16.36
2023-05-07T01:57:50.786Z,16.36
2023-05-07T02:00:20.046Z,16.31
2023-05-07T02:02:48.307Z,16.30
2023-05-07T02:05:18.376Z,16.30
2023-05-07T02:07:46.320Z,16.28
2023-05-07T02:10:14.328Z,16.27
2023-05-07T02:12:44.247Z,16.23
2023-05-07T02:15:12.981Z,16.21
2023-05-07T02:18:00.459Z,16.20
2023-05-07T02:20:28.660Z,16.17
2023-05-07T02:22:56.440Z,16.18
2023-05-07T02:25:24.334Z,16.18
2023-05-07T02:27:53.754Z,16.18
2023-05-07T02:30:22.410Z,16.13
2023-05-07T02:32:50.882Z,16.11
2023-05-07T02:35:18.993Z,16.10
2023-05-07T02:37:46.832Z,16.03
2023-05-07T02:40:15.067Z,16.00
2023-05-07T02:42:42.847Z,15.96
2023-05-07T02:45:13.051Z,15.97
2023-05-07T02:47:40.892Z,15.98
2023-05-07T02:50:10.074Z,15.99
2023-05-07T02:52:38.244Z,16.01
2023-05-07T02:55:07.095Z,16.02
2023-05-07T02:57:34.972Z,16.05
2023-05-07T03:00:14.509Z,16.04
2023-05-07T03:02:42.701Z,16.03
2023-05-07T03:05:10.722Z,16.03
2023-05-07T03:07:38.839Z,16.01
2023-05-07T03:10:07.556Z,15.99
2023-05-07T03:12:35.688Z,15.98
2023-05-07T03:15:03.720Z,15.98
2023-05-07T03:17:32.993Z,15.95
2023-05-07T03:20:00.822Z,15.94
2023-05-07T03:22:28.749Z,15.93
2023-05-07T03:24:56.621Z,15.94
2023-05-07T03:27:24.471Z,15.93
2023-05-07T03:29:52.384Z,15.92
2023-05-07T03:32:20.167Z,15.89
2023-05-07T03:34:49.612Z,15.85
2023-05-07T03:37:17.471Z,15.80
2023-05-07T03:39:45.452Z,15.83
2023-05-07T03:42:13.481Z,15.83
2023-05-07T03:44:41.366Z,15.84
2023-05-07T03:47:09.222Z,15.84
2023-05-07T03:49:39.435Z,15.85
2023-05-07T03:52:08.993Z,15.84
2023-05-07T03:54:37.072Z,15.81
2023-05-07T03:57:05.208Z,15.80
2023-05-07T03:59:33.222Z,15.75
2023-05-07T04:02:03.601Z,15.75
2023-05-07T04:04:34.079Z,15.75
2023-05-07T04:07:04.091Z,15.76
2023-05-07T04:09:33.512Z,15.75
2023-05-07T04:12:02.478Z,15.75
2023-05-07T04:14:31.504Z,15.72
2023-05-07T04:16:59.478Z,15.71
2023-05-07T04:19:27.476Z,15.74
2023-05-07T04:21:55.800Z,15.76
2023-05-07T04:24:23.869Z,15.75
2023-05-07T04:26:53.774Z,15.75
2023-05-07T04:29:22.118Z,15.75
2023-05-07T04:31:50.148Z,15.76
2023-05-07T04:34:18.114Z,15.77
2023-05-07T04:36:47.238Z,15.78
2023-05-07T04:39:15.175Z,15.80
2023-05-07T04:41:43.012Z,15.82
2023-05-07T04:44:12.332Z,15.85
2023-05-07T04:46:40.205Z,15.88
2023-05-07T04:49:07.945Z,15.89
2023-05-07T04:51:35.828Z,15.88
2023-05-07T04:54:03.652Z,15.88
2023-05-07T04:56:32.110Z,15.90
2023-05-07T04:59:00.146Z,15.92
2023-05-07T05:01:29.727Z,15.95
2023-05-07T05:03:57.647Z,15.97
2023-05-07T05:06:25.660Z,15.99
2023-05-07T05:08:53.405Z,16.02
2023-05-07T05:11:21.991Z,16.06
2023-05-07T05:13:50.367Z,16.09
2023-05-07T05:16:18.515Z,16.11
2023-05-07T05:18:47.912Z,16.16
2023-05-07T05:21:15.847Z,16.21
2023-05-07T05:23:43.644Z,16.25
2023-05-07T05:26:11.666Z,16.25
2023-05-07T05:28:39.456Z,16.27
2023-05-07T05:31:07.372Z,16.31
2023-05-07T05:33:35.310Z,16.33
2023-05-07T05:36:06.862Z,16.37
2023-05-07T05:38:34.898Z,16.44
2023-05-07T05:41:03.028Z,16.51
2023-05-07T05:43:31.438Z,16.61
2023-05-07T05:45:59.961Z,16.72
2023-05-07T05:48:28.061Z,16.83
2023-05-07T05:50:55.964Z,16.90
2023-05-07T05:53:25.299Z,16.94
2023-05-07T05:55:54.219Z,17.00
2023-05-07T05:58:22.292Z,17.14
2023-05-07T06:00:53.217Z,17.27
2023-05-07T06:03:21.717Z,17.39
2023-05-07T06:05:54.285Z,17.49
2023-05-07T06:08:22.850Z,17.61
2023-05-07T06:14:31.105Z,17.98
2023-05-07T06:17:00.475Z,18.12
2023-05-07T06:19:33.617Z,18.19
2023-05-07T06:22:12.183Z,18.24
2023-05-07T06:24:50.707Z,18.27
2023-05-07T06:30:28.020Z,18.12
2023-05-07T06:33:09.913Z,18.13
2023-05-07T06:35:38.814Z,18.18
2023-05-07T06:38:11.747Z,18.10
2023-05-07T06:40:41.028Z,18.12
2023-05-07T06:43:16.985Z,18.15
2023-05-07T06:45:49.034Z,18.18
2023-05-07T06:48:25.326Z,18.27
2023-05-07T06:51:00.223Z,18.33
2023-05-07T06:53:33.327Z,18.42
2023-05-07T06:56:09.927Z,18.54
2023-05-07T06:58:51.606Z,18.59
2023-05-07T07:01:21.419Z,18.62
2023-05-07T07:03:53.885Z,18.71
2023-05-07T07:06:37.733Z,18.75
2023-05-07T07:09:28.225Z,18.81
2023-05-07T07:12:10.683Z,18.74
2023-05-07T07:14:41.464Z,18.81
2023-05-07T07:17:14.650Z,18.88
2023-05-07T07:19:45.703Z,18.91
2023-05-07T07:22:16.431Z,18.98
2023-05-07T07:24:47.971Z,19.12
2023-05-07T07:27:29.432Z,19.26
2023-05-07T07:32:45.091Z,19.53
2023-05-07T07:35:21.346Z,19.64
2023-05-07T07:38:16.197Z,19.72
2023-05-07T07:40:59.709Z,19.83
2023-05-07T07:43:38.017Z,19.95
2023-05-07T07:46:13.249Z,19.91
2023-05-07T07:49:10.326Z,19.71
2023-05-07T08:08:14.701Z,20.51
2023-05-07T08:10:47.995Z,20.70
2023-05-07T08:13:33.153Z,20.87
2023-05-07T08:16:20.093Z,20.98
2023-05-07T08:19:00.568Z,21.05
2023-05-07T08:21:40.470Z,21.09
2023-05-07T08:27:15.111Z,21.01
2023-05-07T08:29:52.265Z,20.89
2023-05-07T08:32:24.094Z,20.85
2023-05-07T08:35:11.219Z,20.89
2023-05-07T08:37:44.053Z,20.98
2023-05-07T08:40:15.138Z,21.12
2023-05-07T08:45:35.965Z,21.23
2023-05-07T08:48:13.898Z,21.26
2023-05-07T08:50:43.350Z,21.27
2023-05-07T08:53:12.652Z,21.33
2023-05-07T08:55:45.864Z,21.42
2023-05-07T08:58:15.045Z,21.46
2023-05-07T09:01:00.551Z,21.47
2023-05-07T09:03:36.893Z,21.59
2023-05-07T09:06:06.779Z,21.69
2023-05-07T09:11:55.786Z,21.51
2023-05-07T09:14:29.026Z,21.42
2023-05-07T09:17:11.217Z,21.55
2023-05-07T09:20:12.126Z,21.56
2023-05-07T09:23:19.589Z,21.70
2023-05-07T09:26:21.449Z,22.05
2023-05-07T09:29:26.405Z,22.24
2023-05-07T09:32:35.982Z,22.23
2023-05-07T09:35:36.089Z,22.39
2023-05-07T09:38:52.273Z,22.48
2023-05-07T09:44:27.207Z,22.46
2023-05-07T09:54:39.801Z,22.73
2023-05-07T09:57:14.782Z,22.85
2023-05-07T09:59:48.945Z,22.97
2023-05-07T10:02:27.368Z,22.87
2023-05-07T10:23:57.797Z,22.97
2023-05-07T10:31:10.595Z,23.37
2023-05-07T10:37:26.296Z,23.66
2023-05-07T11:21:59.636Z,24.39
2023-05-07T11:32:24.833Z,25.08
2023-05-07T11:39:15.757Z,24.69
2023-05-07T11:46:29.163Z,24.49
2023-05-07T12:11:19.389Z,24.92
2023-05-07T12:13:46.151Z,24.75
2023-05-07T12:16:14.931Z,24.65
2023-05-07T12:18:46.498Z,24.52
2023-05-07T12:21:15.270Z,24.50
2023-05-07T12:24:43.862Z,24.54
2023-05-07T12:27:49.890Z,24.52
2023-05-07T12:30:46.982Z,24.49
2023-05-07T12:33:33.488Z,24.46
2023-05-07T12:36:38.896Z,24.44
2023-05-07T13:05:19.645Z,23.47
2023-05-07T13:42:22.557Z,23.55
2023-05-07T13:44:54.869Z,23.58
2023-05-07T13:47:32.837Z,23.59
2023-05-07T13:50:14.060Z,23.50
2023-05-07T13:52:52.071Z,23.37
2023-05-07T14:07:52.231Z,22.81
2023-05-07T14:24:45.208Z,22.26
2023-05-07T14:27:22.152Z,22.10
2023-05-07T14:30:09.294Z,21.93
2023-05-07T14:39:52.179Z,21.78
2023-05-07T14:45:44.141Z,21.67
2023-05-07T14:48:33.441Z,21.69
2023-05-07T14:52:06.057Z,21.71
2023-05-07T15:10:14.287Z,21.84
2023-05-07T15:12:45.519Z,21.99
2023-05-07T15:15:18.497Z,22.07
2023-05-07T18:37:57.230Z,19.65
2023-05-07T20:56:42.447Z,18.00
2023-05-07T20:59:16.473Z,17.98
2023-05-07T21:01:47.103Z,17.98
2023-05-07T21:07:32.445Z,17.98
2023-05-07T21:13:36.384Z,17.95
2023-05-07T21:16:11.597Z,17.94
2023-05-07T21:18:40.415Z,17.92
2023-05-07T21:21:15.943Z,17.89
2023-05-07T21:23:48.031Z,17.87
2023-05-07T21:26:22.735Z,17.85
2023-05-07T21:28:54.349Z,17.80
2023-05-07T21:31:23.885Z,17.81
2023-05-07T21:33:56.545Z,17.83
2023-05-07T21:36:26.412Z,17.84
2023-05-07T21:39:11.807Z,17.84
2023-05-07T21:41:40.614Z,17.82
2023-05-07T21:44:11.673Z,17.81
2023-05-07T21:46:40.353Z,17.79
2023-05-07T21:49:10.673Z,17.76
2023-05-07T21:51:39.101Z,17.73
2023-05-07T21:54:13.341Z,17.73
2023-05-07T21:56:42.063Z,17.72
2023-05-07T21:59:12.565Z,17.70
2023-05-07T22:01:41.605Z,17.67
2023-05-07T22:04:11.773Z,17.61
2023-05-07T22:06:40.612Z,17.57
2023-05-07T22:09:11.559Z,17.59
2023-05-07T22:11:43.347Z,17.57
2023-05-07T22:14:15.393Z,17.55
2023-05-07T22:16:47.067Z,17.49
2023-05-07T22:19:16.368Z,17.47
2023-05-07T22:21:46.763Z,17.46
2023-05-07T22:24:15.959Z,17.44
2023-05-07T22:26:47.309Z,17.44
2023-05-07T22:29:17.631Z,17.46
2023-05-07T22:31:46.307Z,17.44
2023-05-07T22:34:19.203Z,17.42
2023-05-07T22:36:49.787Z,17.41
2023-05-07T22:39:19.500Z,17.39
2023-05-07T22:41:48.174Z,17.36
2023-05-07T22:44:18.444Z,17.35
2023-05-07T22:46:47.045Z,17.32
2023-05-07T22:49:15.790Z,17.30
2023-05-07T22:51:46.224Z,17.28
2023-05-07T22:54:17.286Z,17.26
2023-05-07T22:56:48.288Z,17.25
2023-05-07T22:59:19.131Z,17.23
2023-05-07T23:01:48.784Z,17.21
2023-05-07T23:04:17.405Z,17.19
2023-05-07T23:06:46.994Z,17.19
2023-05-07T23:09:16.067Z,17.14
2023-05-07T23:11:44.846Z,17.08
2023-05-07T23:14:13.801Z,17.06
2023-05-07T23:16:44.788Z,17.01
2023-05-07T23:19:13.528Z,17.02
2023-05-07T23:21:42.409Z,17.02
2023-05-07T23:24:12.033Z,17.01
2023-05-07T23:26:41.112Z,16.99
2023-05-07T23:29:15.174Z,16.98
2023-05-07T23:31:48.739Z,16.97
2023-05-07T23:34:25.197Z,16.95
2023-05-07T23:36:59.462Z,16.92
2023-05-07T23:39:32.893Z,16.86
2023-05-07T23:42:04.131Z,16.82
2023-05-07T23:44:37.624Z,16.76
2023-05-07T23:47:17.187Z,16.72
2023-05-07T23:49:48.014Z,16.69
2023-05-07T23:52:16.709Z,16.67
2023-05-07T23:54:45.420Z,16.66
2023-05-07T23:57:14.569Z,16.68
2023-05-07T23:59:43.224Z,16.68
