createdAt,value
2023-03-29T00:00:14.282Z,71.38
2023-03-29T00:03:04.426Z,69.85
2023-03-29T00:05:36.152Z,67.63
2023-03-29T00:08:04.479Z,66.27
2023-03-29T00:10:33.652Z,65.10
2023-03-29T00:13:02.346Z,64.49
2023-03-29T00:15:30.432Z,63.37
2023-03-29T00:17:58.463Z,62.14
2023-03-29T00:20:27.206Z,61.97
2023-03-29T00:22:56.058Z,61.38
2023-03-29T00:25:24.079Z,61.20
2023-03-29T00:27:51.897Z,61.11
2023-03-29T00:30:20.001Z,60.97
2023-03-29T00:32:47.691Z,60.41
2023-03-29T00:35:16.859Z,60.35
2023-03-29T00:37:47.287Z,60.54
2023-03-29T00:40:15.519Z,60.84
2023-03-29T00:42:46.842Z,61.05
2023-03-29T00:45:19.663Z,60.70
2023-03-29T00:48:07.137Z,60.78
2023-03-29T00:50:36.349Z,60.89
2023-03-29T00:53:04.192Z,61.22
2023-03-29T00:55:35.006Z,61.84
2023-03-29T00:58:04.994Z,61.61
2023-03-29T01:00:39.037Z,61.31
2023-03-29T01:03:13.683Z,61.08
2023-03-29T01:05:44.955Z,61.23
2023-03-29T01:08:18.377Z,61.50
2023-03-29T01:10:50.824Z,61.62
2023-03-29T01:13:21.840Z,61.43
2023-03-29T01:15:49.879Z,61.07
2023-03-29T01:18:20.035Z,61.18
2023-03-29T01:20:49.073Z,61.11
2023-03-29T01:23:21.562Z,61.24
2023-03-29T01:25:52.252Z,61.84
2023-03-29T01:28:24.621Z,61.71
2023-03-29T01:30:56.174Z,61.44
2023-03-29T01:33:26.350Z,61.63
2023-03-29T01:36:04.937Z,61.50
2023-03-29T01:38:46.389Z,61.78
2023-03-29T01:41:14.394Z,61.87
2023-03-29T01:43:48.843Z,61.66
2023-03-29T01:46:25.973Z,61.65
2023-03-29T01:48:57.254Z,61.53
2023-03-29T01:51:25.364Z,61.07
2023-03-29T01:53:57.760Z,60.97
2023-03-29T01:56:28.445Z,60.82
2023-03-29T01:58:58.433Z,60.89
2023-03-29T02:01:29.944Z,60.97
2023-03-29T02:04:03.083Z,60.52
2023-03-29T02:06:34.109Z,60.12
2023-03-29T02:09:02.709Z,59.89
2023-03-29T02:11:30.748Z,59.90
2023-03-29T02:13:58.611Z,60.15
2023-03-29T02:16:26.762Z,59.86
2023-03-29T02:18:56.369Z,59.66
2023-03-29T02:21:42.781Z,59.32
2023-03-29T02:24:13.572Z,59.10
2023-03-29T02:26:41.720Z,59.36
2023-03-29T02:29:09.893Z,59.14
2023-03-29T02:31:53.403Z,59.18
2023-03-29T02:34:31.661Z,59.11
2023-03-29T02:37:03.413Z,59.17
2023-03-29T02:39:33.796Z,59.49
2023-03-29T02:42:02.851Z,59.53
2023-03-29T02:44:32.056Z,59.33
2023-03-29T02:47:14.084Z,59.62
2023-03-29T02:49:42.071Z,59.26
2023-03-29T02:52:16.201Z,58.44
2023-03-29T02:54:45.954Z,58.14
2023-03-29T02:57:14.062Z,58.23
2023-03-29T02:59:44.061Z,57.93
2023-03-29T03:02:13.574Z,57.80
2023-03-29T03:04:43.286Z,57.64
2023-03-29T03:07:11.157Z,57.85
2023-03-29T03:09:40.145Z,57.40
2023-03-29T03:12:09.807Z,57.04
2023-03-29T03:14:38.106Z,57.01
2023-03-29T03:17:06.133Z,56.44
2023-03-29T03:19:34.367Z,56.64
2023-03-29T03:22:03.083Z,56.34
2023-03-29T03:24:32.521Z,56.20
2023-03-29T03:27:00.819Z,56.30
2023-03-29T03:29:29.017Z,56.55
2023-03-29T03:31:59.373Z,56.53
2023-03-29T03:34:46.127Z,56.41
2023-03-29T03:37:15.319Z,56.79
2023-03-29T03:39:43.659Z,57.17
2023-03-29T03:42:12.144Z,57.20
2023-03-29T03:44:43.136Z,57.20
2023-03-29T03:47:46.228Z,56.29
2023-03-29T03:50:27.419Z,55.88
2023-03-29T03:52:55.592Z,55.75
2023-03-29T03:55:24.077Z,55.87
2023-03-29T03:58:12.567Z,56.14
2023-03-29T04:00:40.412Z,56.37
2023-03-29T04:03:19.951Z,56.18
2023-03-29T04:05:48.749Z,56.26
2023-03-29T04:08:17.509Z,56.17
2023-03-29T04:11:20.788Z,56.26
2023-03-29T04:13:51.675Z,56.10
2023-03-29T04:16:27.797Z,56.08
2023-03-29T04:18:57.232Z,56.34
2023-03-29T04:21:25.441Z,56.36
2023-03-29T04:23:53.677Z,55.94
2023-03-29T04:26:22.985Z,55.74
2023-03-29T04:29:03.862Z,55.92
2023-03-29T04:31:41.010Z,56.65
2023-03-29T04:34:41.675Z,62.60
2023-03-29T04:37:10.276Z,58.11
2023-03-29T04:39:39.219Z,56.70
2023-03-29T04:42:09.534Z,56.64
2023-03-29T04:44:37.858Z,56.54
2023-03-29T04:47:07.015Z,56.19
2023-03-29T04:49:43.575Z,55.67
2023-03-29T04:52:16.211Z,55.61
2023-03-29T04:54:44.456Z,55.77
2023-03-29T04:57:22.621Z,56.00
2023-03-29T05:00:15.560Z,56.36
2023-03-29T05:03:04.467Z,55.26
2023-03-29T05:05:34.117Z,54.52
2023-03-29T05:08:03.632Z,54.73
2023-03-29T05:10:42.614Z,54.72
2023-03-29T05:13:11.199Z,54.61
2023-03-29T05:15:41.824Z,54.29
2023-03-29T05:18:10.735Z,53.35
2023-03-29T05:20:41.101Z,53.50
2023-03-29T05:23:10.750Z,53.32
2023-03-29T05:26:01.267Z,52.26
2023-03-29T05:28:29.009Z,52.16
2023-03-29T05:31:02.047Z,52.65
2023-03-29T05:33:31.011Z,52.35
2023-03-29T05:36:08.322Z,52.43
2023-03-29T05:38:39.338Z,52.61
2023-03-29T05:41:07.477Z,52.49
2023-03-29T05:43:54.100Z,52.23
2023-03-29T05:46:24.269Z,52.34
2023-03-29T05:48:54.110Z,52.25
2023-03-29T05:51:24.802Z,51.01
2023-03-29T05:53:55.373Z,51.29
2023-03-29T05:56:23.267Z,51.21
2023-03-29T05:58:54.893Z,50.66
2023-03-29T06:01:24.664Z,49.25
2023-03-29T06:04:02.282Z,47.99
2023-03-29T06:06:37.860Z,46.94
2023-03-29T06:09:05.806Z,45.83
2023-03-29T06:11:40.838Z,45.21
2023-03-29T06:14:09.196Z,45.25
2023-03-29T06:16:43.327Z,43.87
2023-03-29T06:19:11.756Z,43.19
2023-03-29T06:21:41.267Z,42.66
2023-03-29T06:24:10.390Z,42.00
2023-03-29T06:26:42.215Z,42.05
2023-03-29T06:29:10.602Z,41.19
2023-03-29T06:31:40.892Z,41.36
2023-03-29T06:34:09.692Z,41.61
2023-03-29T06:37:03.553Z,40.48
2023-03-29T06:39:31.654Z,39.76
2023-03-29T06:42:21.563Z,39.54
2023-03-29T06:45:11.429Z,40.30
2023-03-29T06:47:40.775Z,39.72
2023-03-29T06:50:09.265Z,40.03
2023-03-29T06:52:49.920Z,39.80
2023-03-29T06:55:21.770Z,40.12
2023-03-29T06:57:50.770Z,40.58
2023-03-29T07:00:19.552Z,40.16
2023-03-29T07:03:08.354Z,40.48
2023-03-29T07:05:37.229Z,40.82
2023-03-29T07:08:05.705Z,41.04
2023-03-29T07:10:49.011Z,41.07
2023-03-29T07:13:35.010Z,41.59
2023-03-29T07:16:05.364Z,41.30
2023-03-29T07:18:53.452Z,40.08
2023-03-29T07:21:37.961Z,40.66
2023-03-29T07:24:07.014Z,40.91
2023-03-29T07:26:36.552Z,41.22
2023-03-29T07:29:04.516Z,42.20
2023-03-29T07:31:35.109Z,42.58
2023-03-29T07:34:24.451Z,42.66
2023-03-29T07:36:52.688Z,42.65
2023-03-29T07:39:20.462Z,42.03
2023-03-29T07:42:01.532Z,42.46
2023-03-29T07:44:29.534Z,41.67
2023-03-29T07:47:00.055Z,40.51
2023-03-29T07:49:29.442Z,39.90
2023-03-29T07:51:57.267Z,40.33
2023-03-29T07:54:25.822Z,40.34
2023-03-29T07:57:18.290Z,39.75
2023-03-29T07:59:53.277Z,39.68
2023-03-29T08:02:27.248Z,40.79
2023-03-29T08:04:57.486Z,40.67
2023-03-29T08:07:31.307Z,40.84
2023-03-29T08:10:05.635Z,40.76
2023-03-29T08:12:53.905Z,39.66
2023-03-29T08:15:28.066Z,38.95
2023-03-29T08:17:56.520Z,38.97
2023-03-29T08:20:27.541Z,39.02
2023-03-29T08:22:57.487Z,39.46
2023-03-29T08:25:46.081Z,40.59
2023-03-29T08:28:14.004Z,40.63
2023-03-29T08:30:46.246Z,40.68
2023-03-29T08:33:14.318Z,39.92
2023-03-29T08:35:42.792Z,39.64
2023-03-29T08:38:22.076Z,39.77
2023-03-29T08:40:50.705Z,40.89
2023-03-29T08:43:26.028Z,40.01
2023-03-29T08:46:19.227Z,40.20
2023-03-29T08:48:52.422Z,39.90
2023-03-29T08:51:21.961Z,39.61
2023-03-29T08:53:52.629Z,39.23
2023-03-29T08:56:31.461Z,39.59
2023-03-29T08:59:19.752Z,41.79
2023-03-29T09:01:50.320Z,41.45
2023-03-29T09:04:23.009Z,39.87
2023-03-29T09:06:55.662Z,39.53
2023-03-29T09:09:34.907Z,39.41
2023-03-29T09:12:45.102Z,39.66
2023-03-29T09:15:15.891Z,40.05
2023-03-29T09:18:02.713Z,40.07
2023-03-29T09:20:34.028Z,39.87
2023-03-29T09:23:12.025Z,40.54
2023-03-29T09:26:12.387Z,41.69
2023-03-29T09:29:00.188Z,39.48
2023-03-29T09:31:35.267Z,39.06
2023-03-29T09:34:14.446Z,40.48
2023-03-29T09:37:22.776Z,40.70
2023-03-29T09:39:53.256Z,43.94
2023-03-29T09:42:22.945Z,40.54
2023-03-29T09:44:53.503Z,39.86
2023-03-29T09:47:26.416Z,40.37
2023-03-29T09:50:04.649Z,41.28
2023-03-29T09:52:32.926Z,40.93
2023-03-29T09:55:16.789Z,41.76
2023-03-29T09:57:53.584Z,42.19
2023-03-29T10:00:21.958Z,42.23
2023-03-29T10:02:53.792Z,42.57
2023-03-29T10:05:26.621Z,42.60
2023-03-29T10:07:57.810Z,43.17
2023-03-29T10:10:33.424Z,42.52
2023-03-29T10:13:05.351Z,41.27
2023-03-29T10:15:33.300Z,39.99
2023-03-29T10:18:03.912Z,40.39
2023-03-29T10:20:34.664Z,39.27
2023-03-29T10:23:02.417Z,38.86
2023-03-29T10:25:31.815Z,40.13
2023-03-29T10:28:05.226Z,40.14
2023-03-29T10:30:35.895Z,40.00
2023-03-29T10:33:04.115Z,41.78
2023-03-29T10:35:38.778Z,41.62
2023-03-29T10:38:10.086Z,40.52
2023-03-29T10:40:47.193Z,40.48
2023-03-29T10:43:21.424Z,39.68
2023-03-29T10:45:50.909Z,40.13
2023-03-29T10:48:19.667Z,39.67
2023-03-29T10:50:52.972Z,39.45
2023-03-29T10:53:35.609Z,39.12
2023-03-29T10:56:23.056Z,38.49
2023-03-29T10:58:57.017Z,37.97
2023-03-29T11:01:43.808Z,37.23
2023-03-29T11:04:12.131Z,37.33
2023-03-29T11:06:47.700Z,36.70
2023-03-29T11:09:32.336Z,36.70
2023-03-29T11:12:14.818Z,36.84
2023-03-29T11:14:56.541Z,38.09
2023-03-29T11:17:34.870Z,37.55
2023-03-29T11:20:23.063Z,36.01
2023-03-29T11:22:51.672Z,37.17
2023-03-29T11:25:22.376Z,37.25
2023-03-29T11:27:53.815Z,35.16
2023-03-29T11:30:28.116Z,35.58
2023-03-29T11:32:56.064Z,36.35
2023-03-29T11:35:37.751Z,37.15
2023-03-29T11:38:13.845Z,37.12
2023-03-29T11:40:41.698Z,37.40
2023-03-29T11:43:13.698Z,36.32
2023-03-29T11:45:46.657Z,36.33
2023-03-29T11:48:24.245Z,36.79
2023-03-29T11:51:18.043Z,36.08
2023-03-29T11:53:52.481Z,36.44
2023-03-29T11:56:24.886Z,36.41
2023-03-29T11:58:56.609Z,33.83
2023-03-29T12:01:34.016Z,31.00
2023-03-29T12:04:13.805Z,30.38
2023-03-29T12:06:41.971Z,31.89
2023-03-29T12:09:16.176Z,33.21
2023-03-29T12:11:47.763Z,33.96
2023-03-29T12:14:34.700Z,34.32
2023-03-29T12:17:05.735Z,34.15
2023-03-29T12:20:01.650Z,33.93
2023-03-29T12:22:30.683Z,32.17
2023-03-29T12:25:00.709Z,30.04
2023-03-29T12:27:30.402Z,29.50
2023-03-29T12:30:17.059Z,29.18
2023-03-29T12:33:15.767Z,26.59
2023-03-29T12:36:08.901Z,27.45
2023-03-29T12:38:55.988Z,27.95
2023-03-29T12:41:45.042Z,27.62
2023-03-29T12:44:32.597Z,28.79
2023-03-29T12:47:25.571Z,28.51
2023-03-29T12:50:00.299Z,26.67
2023-03-29T12:52:37.085Z,26.65
2023-03-29T12:55:17.828Z,26.50
2023-03-29T12:58:06.348Z,24.43
2023-03-29T13:00:44.738Z,23.25
2023-03-29T13:03:31.483Z,23.76
2023-03-29T13:06:02.829Z,24.74
2023-03-29T13:08:35.732Z,25.71
2023-03-29T13:11:04.694Z,26.27
2023-03-29T13:13:36.679Z,26.11
2023-03-29T13:16:12.332Z,25.75
2023-03-29T13:18:46.756Z,25.24
2023-03-29T13:21:23.995Z,26.64
2023-03-29T13:23:51.805Z,27.82
2023-03-29T13:26:22.549Z,27.87
2023-03-29T13:28:53.316Z,27.53
2023-03-29T13:31:40.514Z,28.24
2023-03-29T13:34:27.531Z,28.98
2023-03-29T13:37:14.996Z,28.98
2023-03-29T13:39:50.990Z,29.88
2023-03-29T13:42:24.090Z,31.66
2023-03-29T13:44:54.232Z,32.23
2023-03-29T13:47:48.942Z,32.15
2023-03-29T13:50:34.792Z,32.89
2023-03-29T13:53:26.392Z,32.59
2023-03-29T13:55:55.034Z,31.26
2023-03-29T13:58:41.785Z,30.35
2023-03-29T14:01:26.123Z,30.39
2023-03-29T14:03:55.634Z,30.43
2023-03-29T14:06:26.734Z,29.97
2023-03-29T14:08:55.326Z,30.27
2023-03-29T14:11:25.023Z,29.87
2023-03-29T14:13:57.590Z,29.42
2023-03-29T14:16:31.587Z,29.77
2023-03-29T14:19:00.211Z,30.10
2023-03-29T14:21:29.303Z,29.36
2023-03-29T14:24:01.841Z,28.88
2023-03-29T14:26:33.618Z,29.75
2023-03-29T14:29:02.136Z,29.38
2023-03-29T14:31:29.919Z,28.83
2023-03-29T14:34:02.217Z,29.26
2023-03-29T14:36:31.322Z,28.96
2023-03-29T14:39:08.399Z,28.58
2023-03-29T14:41:37.670Z,29.10
2023-03-29T14:44:07.075Z,28.91
2023-03-29T14:46:35.234Z,29.65
2023-03-29T14:49:03.951Z,28.53
2023-03-29T14:51:32.342Z,28.59
2023-03-29T14:54:01.502Z,28.51
2023-03-29T14:56:32.907Z,28.79
2023-03-29T14:59:02.578Z,28.83
2023-03-29T15:01:31.359Z,28.27
2023-03-29T15:04:05.160Z,27.84
2023-03-29T15:06:37.968Z,27.52
2023-03-29T15:09:06.980Z,27.65
2023-03-29T15:11:36.233Z,27.87
2023-03-29T15:14:06.341Z,27.67
2023-03-29T15:16:37.560Z,27.78
2023-03-29T15:19:05.294Z,27.39
2023-03-29T15:21:34.678Z,27.41
2023-03-29T15:24:04.212Z,28.54
2023-03-29T15:26:36.722Z,27.72
2023-03-29T15:29:17.245Z,27.50
2023-03-29T15:31:54.504Z,27.98
2023-03-29T15:34:28.365Z,27.01
2023-03-29T15:36:59.715Z,27.04
2023-03-29T15:39:28.742Z,29.19
2023-03-29T15:41:57.560Z,30.15
2023-03-29T15:44:43.685Z,28.25
2023-03-29T15:47:12.416Z,28.22
2023-03-29T15:49:40.374Z,27.93
2023-03-29T15:52:08.675Z,28.09
2023-03-29T15:54:37.482Z,28.33
2023-03-29T15:57:07.245Z,28.39
2023-03-29T15:59:36.475Z,28.94
2023-03-29T16:02:04.698Z,29.40
2023-03-29T16:04:32.706Z,29.42
2023-03-29T16:07:01.354Z,29.28
2023-03-29T16:09:29.562Z,29.60
2023-03-29T16:11:57.639Z,29.58
2023-03-29T16:14:30.475Z,29.23
2023-03-29T16:17:03.405Z,29.61
2023-03-29T16:19:31.902Z,29.94
2023-03-29T16:22:00.852Z,30.32
2023-03-29T16:24:31.205Z,30.65
2023-03-29T16:26:59.395Z,32.84
2023-03-29T16:29:27.528Z,32.64
2023-03-29T16:31:56.119Z,31.70
2023-03-29T16:34:24.261Z,31.81
2023-03-29T16:36:53.092Z,32.06
2023-03-29T16:39:20.973Z,32.57
2023-03-29T16:41:50.186Z,32.76
2023-03-29T16:44:23.806Z,32.97
2023-03-29T16:46:54.371Z,33.20
2023-03-29T16:49:22.680Z,33.73
2023-03-29T16:51:50.457Z,33.85
2023-03-29T16:54:18.852Z,33.72
2023-03-29T16:56:47.249Z,33.82
2023-03-29T16:59:15.556Z,34.03
2023-03-29T17:01:43.485Z,34.50
2023-03-29T17:04:11.858Z,34.85
2023-03-29T17:06:39.777Z,34.95
2023-03-29T17:09:07.669Z,35.42
2023-03-29T17:11:36.505Z,35.60
2023-03-29T17:14:04.495Z,35.84
2023-03-29T17:16:32.545Z,35.99
2023-03-29T17:19:03.279Z,36.07
2023-03-29T17:21:31.654Z,36.65
2023-03-29T17:23:59.717Z,36.83
2023-03-29T17:26:28.556Z,36.81
2023-03-29T17:28:56.537Z,37.11
2023-03-29T17:31:26.125Z,37.15
2023-03-29T17:33:54.613Z,37.30
2023-03-29T17:36:24.447Z,37.53
2023-03-29T17:38:52.227Z,37.74
2023-03-29T17:41:21.309Z,37.71
2023-03-29T17:43:50.983Z,37.46
2023-03-29T17:46:23.203Z,37.72
2023-03-29T17:48:51.367Z,37.89
2023-03-29T17:51:19.781Z,37.90
2023-03-29T17:53:48.014Z,38.08
2023-03-29T17:56:16.233Z,38.48
2023-03-29T17:58:44.354Z,38.78
2023-03-29T18:01:13.383Z,38.70
2023-03-29T18:03:41.807Z,38.82
2023-03-29T18:06:09.928Z,39.14
2023-03-29T18:08:38.660Z,39.47
2023-03-29T18:11:07.718Z,39.69
2023-03-29T18:13:35.705Z,39.88
2023-03-29T18:16:04.680Z,40.21
2023-03-29T18:18:33.205Z,40.48
2023-03-29T18:21:01.335Z,40.43
2023-03-29T18:23:29.623Z,40.39
2023-03-29T18:26:05.838Z,40.39
2023-03-29T18:28:34.695Z,40.52
2023-03-29T18:31:02.524Z,40.74
2023-03-29T18:33:35.267Z,40.95
2023-03-29T18:36:04.886Z,40.61
2023-03-29T18:38:36.813Z,40.40
2023-03-29T18:41:05.280Z,40.44
2023-03-29T18:43:35.990Z,40.69
2023-03-29T18:46:07.139Z,41.19
2023-03-29T18:48:44.632Z,41.46
2023-03-29T18:51:12.936Z,41.64
2023-03-29T18:53:44.457Z,41.91
2023-03-29T18:56:12.770Z,42.56
2023-03-29T18:58:40.602Z,42.81
2023-03-29T19:01:10.992Z,42.95
2023-03-29T19:03:39.480Z,43.03
2023-03-29T19:06:07.959Z,42.81
2023-03-29T19:08:38.721Z,43.12
2023-03-29T19:11:08.467Z,43.28
2023-03-29T19:13:36.415Z,43.59
2023-03-29T19:16:04.557Z,43.89
2023-03-29T19:18:33.292Z,44.02
2023-03-29T19:21:01.136Z,44.28
2023-03-29T19:23:28.960Z,44.53
2023-03-29T19:25:57.798Z,44.33
2023-03-29T19:28:26.478Z,44.32
2023-03-29T19:30:55.193Z,44.44
2023-03-29T19:33:23.159Z,44.27
2023-03-29T19:35:52.297Z,44.45
2023-03-29T19:38:20.759Z,44.73
2023-03-29T19:40:49.444Z,44.62
2023-03-29T19:43:18.147Z,44.56
2023-03-29T19:45:47.141Z,44.92
2023-03-29T19:48:21.820Z,45.07
2023-03-29T19:50:51.487Z,44.80
2023-03-29T19:53:19.393Z,45.23
2023-03-29T19:55:48.798Z,45.48
2023-03-29T19:58:16.540Z,45.66
2023-03-29T20:00:44.238Z,45.85
2023-03-29T20:03:14.309Z,45.66
2023-03-29T20:05:42.720Z,45.55
2023-03-29T20:08:10.740Z,45.62
2023-03-29T20:10:38.930Z,45.78
2023-03-29T20:13:06.860Z,45.82
2023-03-29T20:15:35.342Z,45.64
2023-03-29T20:18:03.575Z,45.90
2023-03-29T20:20:31.953Z,45.88
2023-03-29T20:23:04.729Z,45.94
2023-03-29T20:25:36.542Z,45.65
2023-03-29T20:28:04.837Z,45.85
2023-03-29T20:30:32.949Z,45.97
2023-03-29T20:33:01.099Z,45.72
2023-03-29T20:35:29.014Z,45.31
2023-03-29T20:37:57.046Z,45.00
2023-03-29T20:40:25.478Z,44.94
2023-03-29T20:42:54.296Z,44.80
2023-03-29T20:45:22.776Z,44.73
2023-03-29T20:47:56.344Z,44.68
2023-03-29T20:50:28.527Z,44.69
2023-03-29T20:52:57.142Z,44.61
2023-03-29T20:55:25.241Z,44.52
2023-03-29T20:57:59.689Z,44.82
2023-03-29T21:00:29.031Z,44.64
2023-03-29T21:02:58.737Z,44.38
2023-03-29T21:05:27.985Z,44.53
2023-03-29T21:07:58.706Z,44.50
2023-03-29T21:10:27.613Z,44.44
2023-03-29T21:13:00.505Z,44.61
2023-03-29T21:15:30.540Z,44.68
2023-03-29T21:17:58.865Z,44.48
2023-03-29T21:20:27.585Z,44.61
2023-03-29T21:22:55.410Z,44.72
2023-03-29T21:25:23.238Z,44.71
2023-03-29T21:27:51.233Z,44.83
2023-03-29T21:30:19.241Z,45.13
2023-03-29T21:32:47.201Z,45.10
2023-03-29T21:35:16.056Z,45.06
2023-03-29T21:37:43.936Z,45.36
2023-03-29T21:40:12.702Z,45.33
2023-03-29T21:42:41.097Z,45.45
2023-03-29T21:45:09.361Z,45.62
2023-03-29T21:47:37.638Z,45.78
2023-03-29T21:50:06.018Z,45.81
2023-03-29T21:52:33.841Z,46.02
2023-03-29T21:55:01.823Z,46.31
2023-03-29T21:57:30.062Z,46.47
2023-03-29T21:59:57.889Z,46.76
2023-03-29T22:02:26.311Z,46.77
2023-03-29T22:04:54.679Z,46.76
2023-03-29T22:07:22.831Z,47.15
2023-03-29T22:09:50.874Z,47.49
2023-03-29T22:12:19.071Z,47.53
2023-03-29T22:14:47.039Z,47.48
2023-03-29T22:17:16.086Z,47.58
2023-03-29T22:19:44.046Z,47.81
2023-03-29T22:22:14.279Z,47.81
2023-03-29T22:24:42.688Z,47.85
2023-03-29T22:27:11.946Z,47.98
2023-03-29T22:29:39.764Z,48.10
2023-03-29T22:32:07.872Z,48.05
2023-03-29T22:34:35.733Z,48.22
2023-03-29T22:37:03.500Z,48.38
2023-03-29T22:39:31.667Z,48.55
2023-03-29T22:41:59.737Z,48.82
2023-03-29T22:44:27.718Z,49.14
2023-03-29T22:46:56.013Z,49.37
2023-03-29T22:49:23.875Z,49.38
2023-03-29T22:51:51.798Z,49.43
2023-03-29T22:54:19.870Z,49.54
2023-03-29T22:56:48.070Z,49.63
2023-03-29T22:59:16.226Z,49.61
2023-03-29T23:01:44.047Z,49.54
2023-03-29T23:04:12.125Z,49.75
2023-03-29T23:06:41.176Z,49.86
2023-03-29T23:09:09.561Z,49.86
2023-03-29T23:11:37.362Z,50.03
2023-03-29T23:14:05.221Z,50.16
2023-03-29T23:16:33.058Z,50.33
2023-03-29T23:19:01.315Z,50.46
2023-03-29T23:21:29.310Z,50.59
2023-03-29T23:23:57.514Z,50.64
2023-03-29T23:26:25.456Z,50.96
2023-03-29T23:28:54.724Z,51.14
2023-03-29T23:31:23.968Z,51.09
2023-03-29T23:33:53.321Z,51.17
2023-03-29T23:36:27.177Z,51.53
2023-03-29T23:38:55.261Z,51.59
2023-03-29T23:41:28.426Z,51.85
2023-03-29T23:43:57.728Z,52.10
2023-03-29T23:46:26.065Z,52.19
2023-03-29T23:48:53.887Z,52.30
2023-03-29T23:51:28.266Z,52.31
2023-03-29T23:53:56.900Z,52.36
2023-03-29T23:56:24.969Z,52.47
2023-03-29T23:58:53.253Z,52.46
