createdAt,value
2018-05-02T00:00:08.143Z,97792
2018-05-02T00:02:42.231Z,97787
2018-05-02T00:05:14.418Z,97789
2018-05-02T00:07:51.310Z,97786
2018-05-02T00:10:23.555Z,97780
2018-05-02T00:12:55.809Z,97776
2018-05-02T00:15:27.852Z,97780
2018-05-02T00:18:01.250Z,97773
2018-05-02T00:20:33.970Z,97773
2018-05-02T00:23:08.093Z,97780
2018-05-02T00:25:40.738Z,97781
2018-05-02T00:28:14.352Z,97788
2018-05-02T00:30:47.016Z,97784
2018-05-02T00:33:20.233Z,97787
2018-05-02T00:35:53.771Z,97788
2018-05-02T00:38:26.378Z,97788
2018-05-02T00:40:58.631Z,97788
2018-05-02T00:43:31.634Z,97789
2018-05-02T00:46:05.136Z,97795
2018-05-02T00:48:38.611Z,97789
2018-05-02T00:51:10.557Z,97794
2018-05-02T00:53:42.613Z,97792
2018-05-02T00:56:14.591Z,97788
2018-05-02T00:58:47.170Z,97785
2018-05-02T01:01:20.492Z,97787
2018-05-02T01:03:53.173Z,97788
2018-05-02T01:06:25.292Z,97790
2018-05-02T01:08:58.593Z,97786
2018-05-02T01:11:31.432Z,97793
2018-05-02T01:14:03.932Z,97788
2018-05-02T01:16:35.971Z,97790
2018-05-02T01:19:08.854Z,97791
2018-05-02T01:21:41.177Z,97793
2018-05-02T01:24:13.372Z,97798
2018-05-02T01:26:45.395Z,97799
2018-05-02T01:29:17.860Z,97795
2018-05-02T01:31:51.101Z,97786
2018-05-02T01:34:23.889Z,97792
2018-05-02T01:36:56.156Z,97788
2018-05-02T01:39:28.628Z,97787
2018-05-02T01:42:02.231Z,97782
2018-05-02T01:44:34.234Z,97786
2018-05-02T01:47:06.852Z,97788
2018-05-02T01:49:39.172Z,97788
2018-05-02T01:52:11.175Z,97785
2018-05-02T01:54:43.972Z,97789
2018-05-02T01:57:16.209Z,97784
2018-05-02T01:59:48.615Z,97779
2018-05-02T02:02:21.615Z,97781
2018-05-02T02:04:55.753Z,97780
2018-05-02T02:07:27.858Z,97783
2018-05-02T02:10:00.914Z,97786
2018-05-02T02:12:33.105Z,97788
2018-05-02T02:15:06.536Z,97781
2018-05-02T02:17:40.013Z,97779
2018-05-02T02:20:12.171Z,97785
2018-05-02T02:22:45.037Z,97784
2018-05-02T02:25:17.055Z,97784
2018-05-02T02:27:49.073Z,97783
2018-05-02T02:30:21.554Z,97780
2018-05-02T02:32:53.376Z,97779
2018-05-02T02:35:26.496Z,97777
2018-05-02T02:37:59.917Z,97780
2018-05-02T02:40:32.533Z,97779
2018-05-02T02:43:07.435Z,97761
2018-05-02T02:45:41.814Z,97753
2018-05-02T02:48:14.419Z,97749
2018-05-02T02:50:47.373Z,97747
2018-05-02T02:53:20.634Z,97750
2018-05-02T02:55:53.289Z,97759
2018-05-02T02:58:28.752Z,97764
2018-05-02T03:01:01.881Z,97761
2018-05-02T03:03:35.952Z,97770
2018-05-02T03:06:10.015Z,97756
2018-05-02T03:08:42.377Z,97757
2018-05-02T03:11:15.181Z,97760
2018-05-02T03:13:49.979Z,97758
2018-05-02T03:16:21.892Z,97751
2018-05-02T03:18:54.412Z,97749
2018-05-02T03:21:26.437Z,97748
2018-05-02T03:23:58.714Z,97750
2018-05-02T03:26:31.095Z,97743
2018-05-02T03:29:04.691Z,97743
2018-05-02T03:31:38.799Z,97741
2018-05-02T03:34:29.114Z,97741
2018-05-02T03:37:01.719Z,97733
2018-05-02T03:39:36.697Z,97725
2018-05-02T03:42:10.416Z,97729
2018-05-02T03:44:43.434Z,97728
2018-05-02T03:47:15.454Z,97725
2018-05-02T03:49:48.932Z,97721
2018-05-02T03:52:22.954Z,97710
2018-05-02T03:54:55.912Z,97710
2018-05-02T03:57:29.795Z,97711
2018-05-02T04:00:19.914Z,97712
2018-05-02T04:03:10.660Z,97711
2018-05-02T04:05:59.411Z,97708
2018-05-02T04:08:37.327Z,97713
2018-05-02T04:11:13.412Z,97712
2018-05-02T04:13:46.416Z,97708
2018-05-02T04:16:20.356Z,97710
2018-05-02T04:18:56.656Z,97716
2018-05-02T04:21:29.975Z,97714
2018-05-02T04:24:04.029Z,97710
2018-05-02T04:26:39.117Z,97704
2018-05-02T04:29:13.978Z,97703
2018-05-02T04:31:48.612Z,97700
2018-05-02T04:34:23.433Z,97698
2018-05-02T04:36:59.715Z,97692
2018-05-02T04:39:32.216Z,97693
2018-05-02T04:42:04.738Z,97699
2018-05-02T04:44:37.542Z,97696
2018-05-02T04:47:17.232Z,97698
2018-05-02T04:49:50.261Z,97702
2018-05-02T04:52:24.275Z,97708
2018-05-02T04:54:57.656Z,97710
2018-05-02T04:57:31.395Z,97712
2018-05-02T05:00:06.655Z,97719
2018-05-02T05:02:41.269Z,97711
2018-05-02T05:05:14.351Z,97705
2018-05-02T05:07:47.109Z,97703
2018-05-02T05:10:20.919Z,97700
2018-05-02T05:12:54.112Z,97691
2018-05-02T05:15:27.074Z,97693
2018-05-02T05:18:00.058Z,97704
2018-05-02T05:20:34.091Z,97698
2018-05-02T05:23:09.356Z,97694
2018-05-02T05:25:41.495Z,97704
2018-05-02T05:28:17.548Z,97710
2018-05-02T05:30:51.937Z,97698
2018-05-02T05:33:26.119Z,97698
2018-05-02T05:36:00.834Z,97695
2018-05-02T05:38:35.136Z,97695
2018-05-02T05:41:10.297Z,97698
2018-05-02T05:43:44.639Z,97703
2018-05-02T05:46:19.114Z,97699
2018-05-02T05:48:52.756Z,97693
2018-05-02T05:51:26.890Z,97696
2018-05-02T05:54:03.299Z,97698
2018-05-02T05:56:37.878Z,97713
2018-05-02T05:59:10.492Z,97716
2018-05-02T06:01:43.893Z,97731
2018-05-02T06:04:18.851Z,97723
2018-05-02T06:06:55.551Z,97719
2018-05-02T06:09:36.695Z,97712
2018-05-02T06:12:11.590Z,97709
2018-05-02T06:14:46.402Z,97709
2018-05-02T06:17:21.496Z,97717
2018-05-02T06:19:58.497Z,97714
2018-05-02T06:22:32.593Z,97711
2018-05-02T06:25:07.219Z,97710
2018-05-02T06:27:40.593Z,97712
2018-05-02T06:30:14.351Z,97708
2018-05-02T06:32:47.517Z,97698
2018-05-02T06:35:22.840Z,97689
2018-05-02T06:37:58.919Z,97684
2018-05-02T06:40:33.437Z,97678
2018-05-02T06:43:08.139Z,97675
2018-05-02T06:45:41.777Z,97673
2018-05-02T06:48:20.554Z,97673
2018-05-02T06:50:56.954Z,97664
2018-05-02T06:53:29.516Z,97669
2018-05-02T06:56:04.816Z,97673
2018-05-02T06:58:39.019Z,97666
2018-05-02T07:01:12.014Z,97665
2018-05-02T07:03:45.579Z,97659
2018-05-02T07:06:18.293Z,97646
2018-05-02T07:08:51.699Z,97641
2018-05-02T07:11:25.393Z,97640
2018-05-02T07:13:57.959Z,97634
2018-05-02T07:16:31.256Z,97639
2018-05-02T07:19:03.600Z,97637
2018-05-02T07:21:36.692Z,97634
2018-05-02T07:24:11.354Z,97633
2018-05-02T07:26:44.152Z,97637
2018-05-02T07:29:18.602Z,97636
2018-05-02T07:31:51.013Z,97636
2018-05-02T07:34:23.816Z,97639
2018-05-02T07:36:58.360Z,97638
2018-05-02T07:39:30.957Z,97637
2018-05-02T07:42:06.846Z,97645
2018-05-02T07:44:39.416Z,97633
2018-05-02T07:47:15.895Z,97638
2018-05-02T07:49:49.279Z,97639
2018-05-02T07:52:24.036Z,97635
2018-05-02T07:54:58.479Z,97639
2018-05-02T07:57:32.496Z,97634
2018-05-02T08:00:06.336Z,97633
2018-05-02T08:02:40.733Z,97622
2018-05-02T08:05:14.485Z,97617
2018-05-02T08:07:49.896Z,97617
2018-05-02T08:10:24.395Z,97613
2018-05-02T08:12:56.694Z,97606
2018-05-02T08:15:30.278Z,97603
2018-05-02T08:18:08.875Z,97606
2018-05-02T08:20:43.194Z,97605
2018-05-02T08:23:16.118Z,97595
2018-05-02T08:25:49.253Z,97593
2018-05-02T08:28:23.617Z,97588
2018-05-02T08:30:57.895Z,97590
2018-05-02T08:33:34.853Z,97583
2018-05-02T08:36:08.537Z,97575
2018-05-02T08:38:41.694Z,97568
2018-05-02T08:41:15.732Z,97568
2018-05-02T08:43:48.353Z,97573
2018-05-02T08:46:21.377Z,97566
2018-05-02T08:48:55.719Z,97559
2018-05-02T08:51:28.798Z,97560
2018-05-02T08:54:01.894Z,97557
2018-05-02T08:56:36.775Z,97559
2018-05-02T08:59:10.519Z,97553
2018-05-02T09:01:46.583Z,97551
2018-05-02T09:04:19.576Z,97553
2018-05-02T09:06:51.317Z,97547
2018-05-02T09:09:24.480Z,97539
2018-05-02T09:11:57.114Z,97534
2018-05-02T09:14:30.940Z,97520
2018-05-02T09:17:05.439Z,97515
2018-05-02T09:19:41.634Z,97505
2018-05-02T09:22:17.919Z,97501
2018-05-02T09:24:50.699Z,97491
2018-05-02T09:27:23.712Z,97478
2018-05-02T09:29:56.595Z,97478
2018-05-02T09:32:30.655Z,97471
2018-05-02T09:35:03.579Z,97475
2018-05-02T09:37:36.077Z,97469
2018-05-02T09:40:10.914Z,97454
2018-05-02T09:42:44.538Z,97454
2018-05-02T09:45:18.114Z,97449
2018-05-02T09:47:51.536Z,97444
2018-05-02T09:50:23.998Z,97447
2018-05-02T09:52:58.376Z,97444
2018-05-02T09:55:31.931Z,97445
2018-05-02T09:58:04.314Z,97445
2018-05-02T10:00:37.012Z,97435
2018-05-02T10:03:12.037Z,97435
2018-05-02T10:05:45.955Z,97426
2018-05-02T10:08:21.301Z,97421
2018-05-02T10:10:55.666Z,97423
2018-05-02T10:13:27.961Z,97421
2018-05-02T10:16:00.595Z,97421
2018-05-02T10:18:33.278Z,97410
2018-05-02T10:21:06.253Z,97407
2018-05-02T10:23:41.936Z,97405
2018-05-02T10:26:18.025Z,97408
2018-05-02T10:28:52.191Z,97410
2018-05-02T10:31:25.597Z,97404
2018-05-02T10:33:58.698Z,97396
2018-05-02T10:36:31.675Z,97391
2018-05-02T10:39:04.715Z,97390
2018-05-02T10:41:37.476Z,97392
2018-05-02T10:44:11.357Z,97391
2018-05-02T10:46:45.374Z,97386
2018-05-02T10:49:20.958Z,97383
2018-05-02T10:51:53.172Z,97374
2018-05-02T10:54:25.467Z,97374
2018-05-02T10:56:57.897Z,97373
2018-05-02T10:59:30.278Z,97364
2018-05-02T11:02:04.246Z,97369
2018-05-02T11:04:38.377Z,97368
2018-05-02T11:07:10.996Z,97363
2018-05-02T11:09:44.997Z,97369
2018-05-02T11:12:18.650Z,97366
2018-05-02T11:14:54.793Z,97365
2018-05-02T11:17:28.137Z,97364
2018-05-02T11:20:00.429Z,97357
2018-05-02T11:22:34.315Z,97350
2018-05-02T11:25:07.302Z,97347
2018-05-02T11:27:40.474Z,97343
2018-05-02T11:30:14.021Z,97338
2018-05-02T11:32:46.493Z,97336
2018-05-02T11:35:19.154Z,97342
2018-05-02T11:37:53.815Z,97340
2018-05-02T11:40:28.084Z,97345
2018-05-02T11:43:02.218Z,97347
2018-05-02T11:45:35.411Z,97340
2018-05-02T11:48:08.753Z,97342
2018-05-02T11:50:42.074Z,97340
2018-05-02T11:53:15.253Z,97338
2018-05-02T11:55:47.998Z,97343
2018-05-02T11:58:22.620Z,97340
2018-05-02T12:00:58.274Z,97342
2018-05-02T12:03:31.395Z,97342
2018-05-02T12:06:05.972Z,97341
2018-05-02T12:08:41.592Z,97344
2018-05-02T12:11:19.093Z,97340
2018-05-02T12:13:51.279Z,97337
2018-05-02T12:16:26.516Z,97334
2018-05-02T12:19:01.573Z,97330
2018-05-02T12:21:36.074Z,97332
2018-05-02T12:24:10.675Z,97325
2018-05-02T12:26:43.332Z,97325
2018-05-02T12:29:15.850Z,97336
2018-05-02T12:31:49.835Z,97336
2018-05-02T12:34:22.853Z,97330
2018-05-02T12:36:56.675Z,97333
2018-05-02T12:39:31.422Z,97332
2018-05-02T12:42:04.272Z,97326
2018-05-02T12:44:37.201Z,97325
2018-05-02T12:47:12.478Z,97315
2018-05-02T12:49:47.096Z,97314
2018-05-02T12:52:19.480Z,97310
2018-05-02T12:54:51.697Z,97306
2018-05-02T12:57:25.631Z,97309
2018-05-02T12:59:57.316Z,97302
2018-05-02T13:02:29.574Z,97298
2018-05-02T13:05:05.121Z,97283
2018-05-02T13:07:38.171Z,97274
2018-05-02T13:10:12.938Z,97270
2018-05-02T13:12:47.498Z,97266
2018-05-02T13:15:21.613Z,97271
2018-05-02T13:17:55.795Z,97268
2018-05-02T13:20:30.789Z,97266
2018-05-02T13:23:09.612Z,97265
2018-05-02T13:25:44.517Z,97262
2018-05-02T13:28:17.536Z,97257
2018-05-02T13:30:51.971Z,97244
2018-05-02T13:33:25.419Z,97242
2018-05-02T13:35:57.977Z,97235
2018-05-02T13:38:31.293Z,97231
2018-05-02T13:41:08.294Z,97229
2018-05-02T13:43:41.292Z,97223
2018-05-02T13:46:14.333Z,97215
2018-05-02T13:48:48.174Z,97214
2018-05-02T13:51:23.814Z,97218
2018-05-02T13:53:56.894Z,97220
2018-05-02T13:56:32.354Z,97212
2018-05-02T13:59:06.792Z,97202
2018-05-02T14:01:40.135Z,97202
2018-05-02T14:04:13.733Z,97205
2018-05-02T14:06:47.079Z,97201
2018-05-02T14:09:23.619Z,97194
2018-05-02T14:12:20.052Z,97197
2018-05-02T14:14:54.174Z,97191
2018-05-02T14:17:27.454Z,97187
2018-05-02T14:20:03.101Z,97184
2018-05-02T14:22:37.438Z,97181
2018-05-02T14:25:14.596Z,97184
2018-05-02T14:27:47.876Z,97188
2018-05-02T14:30:25.733Z,97185
2018-05-02T14:33:02.113Z,97177
2018-05-02T14:35:36.712Z,97172
2018-05-02T14:38:11.712Z,97164
2018-05-02T14:40:45.132Z,97170
2018-05-02T14:43:22.259Z,97163
2018-05-02T14:45:58.450Z,97165
2018-05-02T14:48:35.157Z,97164
2018-05-02T14:51:07.596Z,97168
2018-05-02T14:53:39.350Z,97177
2018-05-02T14:56:11.572Z,97178
2018-05-02T14:58:45.370Z,97176
2018-05-02T15:01:19.938Z,97178
2018-05-02T15:03:52.791Z,97175
2018-05-02T15:06:25.778Z,97179
2018-05-02T15:08:59.956Z,97176
2018-05-02T15:11:32.000Z,97177
2018-05-02T15:14:04.023Z,97178
2018-05-02T15:16:36.436Z,97181
2018-05-02T15:19:10.413Z,97180
2018-05-02T15:21:44.996Z,97184
2018-05-02T15:24:21.293Z,97177
2018-05-02T15:26:55.958Z,97181
2018-05-02T15:29:30.172Z,97181
2018-05-02T15:32:02.634Z,97182
2018-05-02T15:34:38.094Z,97179
2018-05-02T15:37:31.138Z,97177
2018-05-02T15:40:07.365Z,97172
2018-05-02T15:42:42.604Z,97172
2018-05-02T15:45:14.865Z,97168
2018-05-02T15:47:48.299Z,97175
2018-05-02T15:50:22.852Z,97176
2018-05-02T15:52:57.014Z,97180
2018-05-02T15:55:31.439Z,97176
2018-05-02T15:58:05.723Z,97171
2018-05-02T16:00:38.053Z,97164
2018-05-02T16:03:12.113Z,97160
2018-05-02T16:05:45.336Z,97155
2018-05-02T16:08:24.319Z,97156
2018-05-02T16:10:56.555Z,97154
2018-05-02T16:13:29.799Z,97155
2018-05-02T16:16:03.975Z,97155
2018-05-02T16:18:37.814Z,97157
2018-05-02T16:21:12.676Z,97152
2018-05-02T16:23:45.736Z,97158
2018-05-02T16:26:23.230Z,97163
2018-05-02T16:28:58.631Z,97168
2018-05-02T16:31:32.203Z,97174
2018-05-02T16:34:06.197Z,97176
2018-05-02T16:36:38.914Z,97176
2018-05-02T16:39:14.535Z,97176
2018-05-02T16:41:49.070Z,97172
2018-05-02T16:44:22.392Z,97175
2018-05-02T16:46:58.691Z,97182
2018-05-02T16:49:33.435Z,97176
2018-05-02T16:52:07.072Z,97169
2018-05-02T16:54:39.654Z,97176
2018-05-02T16:57:15.194Z,97185
2018-05-02T16:59:49.315Z,97193
2018-05-02T17:02:24.758Z,97199
2018-05-02T17:05:00.460Z,97192
2018-05-02T17:07:32.835Z,97193
2018-05-02T17:10:09.113Z,97187
2018-05-02T17:12:42.132Z,97193
2018-05-02T17:15:16.135Z,97191
2018-05-02T17:17:48.841Z,97195
2018-05-02T17:20:22.054Z,97196
2018-05-02T17:22:55.511Z,97194
2018-05-02T17:25:28.893Z,97193
2018-05-02T17:28:02.056Z,97196
2018-05-02T17:30:35.653Z,97196
2018-05-02T17:33:10.631Z,97198
2018-05-02T17:35:43.735Z,97191
2018-05-02T17:38:16.597Z,97191
2018-05-02T17:40:50.167Z,97194
2018-05-02T17:43:23.097Z,97187
2018-05-02T17:45:55.243Z,97185
2018-05-02T17:48:28.960Z,97190
2018-05-02T17:51:01.209Z,97186
2018-05-02T17:53:34.852Z,97187
2018-05-02T17:56:08.533Z,97182
2018-05-02T17:58:46.262Z,97177
2018-05-02T18:01:24.474Z,97189
2018-05-02T18:03:57.255Z,97196
2018-05-02T18:06:30.773Z,97205
2018-05-02T18:09:05.499Z,97204
2018-05-02T18:11:38.154Z,97207
2018-05-02T18:14:12.338Z,97212
2018-05-02T18:16:47.097Z,97214
2018-05-02T18:19:20.215Z,97218
2018-05-02T18:21:52.521Z,97213
2018-05-02T18:24:28.774Z,97213
2018-05-02T18:27:02.379Z,97219
2018-05-02T18:29:35.476Z,97217
2018-05-02T18:32:09.356Z,97212
2018-05-02T18:34:42.793Z,97211
2018-05-02T18:37:16.012Z,97209
2018-05-02T18:39:48.610Z,97211
2018-05-02T18:42:22.091Z,97213
2018-05-02T18:44:54.153Z,97221
2018-05-02T18:47:30.519Z,97232
2018-05-02T18:50:03.000Z,97231
2018-05-02T18:52:36.316Z,97242
2018-05-02T18:55:10.154Z,97245
2018-05-02T18:57:42.597Z,97246
2018-05-02T19:00:17.798Z,97250
2018-05-02T19:02:50.315Z,97250
2018-05-02T19:05:24.694Z,97235
2018-05-02T19:07:58.731Z,97230
2018-05-02T19:10:31.256Z,97231
2018-05-02T19:13:04.594Z,97230
2018-05-02T19:15:38.717Z,97234
2018-05-02T19:21:24.492Z,97239
2018-05-02T19:23:57.847Z,97239
2018-05-02T19:26:37.613Z,97253
2018-05-02T19:29:09.010Z,97253
2018-05-02T19:31:46.995Z,97261
2018-05-02T19:34:20.077Z,97265
2018-05-02T19:36:53.219Z,97267
2018-05-02T19:39:27.130Z,97271
2018-05-02T19:42:05.916Z,97277
2018-05-02T19:44:39.035Z,97277
2018-05-02T19:47:14.217Z,97279
2018-05-02T19:49:47.337Z,97283
2018-05-02T19:52:25.815Z,97285
2018-05-02T19:54:59.173Z,97290
2018-05-02T19:57:33.159Z,97292
2018-05-02T20:00:05.763Z,97294
2018-05-02T20:02:43.545Z,97291
2018-05-02T20:05:15.907Z,97295
2018-05-02T20:07:50.075Z,97304
2018-05-02T20:10:27.497Z,97302
2018-05-02T20:13:05.655Z,97305
2018-05-02T20:15:39.318Z,97301
2018-05-02T20:18:13.182Z,97304
2018-05-02T20:20:47.661Z,97314
2018-05-02T20:23:19.955Z,97318
2018-05-02T20:25:55.737Z,97317
2018-05-02T20:28:30.877Z,97319
2018-05-02T20:31:06.592Z,97316
2018-05-02T20:33:39.842Z,97321
2018-05-02T20:36:13.360Z,97326
2018-05-02T20:38:47.179Z,97329
2018-05-02T20:41:19.736Z,97333
2018-05-02T20:43:54.779Z,97333
2018-05-02T20:46:32.193Z,97319
2018-05-02T20:49:06.892Z,97321
2018-05-02T20:51:41.174Z,97329
2018-05-02T20:54:16.138Z,97333
2018-05-02T20:56:53.740Z,97336
2018-05-02T20:59:27.737Z,97323
2018-05-02T21:02:01.199Z,97319
2018-05-02T21:04:34.721Z,97310
2018-05-02T21:07:06.999Z,97313
2018-05-02T21:09:39.835Z,97327
2018-05-02T21:12:12.696Z,97338
2018-05-02T21:14:46.543Z,97333
2018-05-02T21:17:23.054Z,97323
2018-05-02T21:20:01.116Z,97310
2018-05-02T21:22:35.613Z,97315
2018-05-02T21:25:10.337Z,97312
2018-05-02T21:27:43.235Z,97316
2018-05-02T21:30:16.253Z,97311
2018-05-02T21:32:48.914Z,97309
2018-05-02T21:35:21.097Z,97310
2018-05-02T21:37:53.336Z,97315
2018-05-02T21:40:25.418Z,97320
2018-05-02T21:42:58.554Z,97311
2018-05-02T21:45:30.563Z,97309
2018-05-02T21:48:02.755Z,97304
2018-05-02T21:50:36.220Z,97308
2018-05-02T21:53:08.833Z,97301
2018-05-02T21:55:42.054Z,97309
2018-05-02T21:58:18.249Z,97314
2018-05-02T22:00:58.601Z,97318
2018-05-02T22:03:31.751Z,97319
2018-05-02T22:06:07.416Z,97315
2018-05-02T22:08:42.692Z,97313
2018-05-02T22:33:26.581Z,97325
2018-05-02T22:36:00.285Z,97329
2018-05-02T22:38:33.221Z,97335
2018-05-02T22:41:05.580Z,97337
2018-05-02T22:43:37.562Z,97351
2018-05-02T22:46:11.224Z,97354
2018-05-02T22:48:44.812Z,97361
2018-05-02T22:51:17.162Z,97369
2018-05-02T22:53:49.727Z,97367
2018-05-02T22:56:22.082Z,97370
2018-05-02T22:58:54.362Z,97374
2018-05-02T23:01:27.680Z,97374
2018-05-02T23:04:00.226Z,97371
2018-05-02T23:06:32.621Z,97370
2018-05-02T23:09:05.160Z,97370
2018-05-02T23:11:38.083Z,97371
2018-05-02T23:14:12.900Z,97373
2018-05-02T23:16:45.418Z,97370
2018-05-02T23:19:21.405Z,97374
2018-05-02T23:21:54.565Z,97380
2018-05-02T23:24:31.042Z,97381
2018-05-02T23:27:06.282Z,97382
2018-05-02T23:29:39.402Z,97376
2018-05-02T23:32:12.478Z,97379
2018-05-02T23:34:49.428Z,97372
2018-05-02T23:37:24.591Z,97369
2018-05-02T23:39:59.398Z,97367
2018-05-02T23:42:32.184Z,97363
2018-05-02T23:45:05.963Z,97361
2018-05-02T23:47:40.199Z,97357
2018-05-02T23:50:15.060Z,97353
2018-05-02T23:52:50.025Z,97354
2018-05-02T23:55:22.902Z,97354
2018-05-02T23:57:56.999Z,97350
