createdAt,value
2022-12-25T00:02:20.946Z,1.88
2022-12-25T00:04:47.628Z,1.67
2022-12-25T00:07:14.444Z,2.17
2022-12-25T00:09:41.089Z,2.00
2022-12-25T00:12:07.769Z,1.50
2022-12-25T00:14:34.494Z,1.80
2022-12-25T00:17:01.130Z,1.73
2022-12-25T00:19:27.779Z,1.60
2022-12-25T00:21:54.843Z,1.98
2022-12-25T00:24:21.499Z,1.88
2022-12-25T00:26:48.175Z,1.30
2022-12-25T00:29:14.874Z,1.40
2022-12-25T00:31:41.623Z,1.38
2022-12-25T00:34:08.362Z,2.13
2022-12-25T00:36:41.401Z,1.52
2022-12-25T00:39:08.644Z,1.30
2022-12-25T00:41:54.096Z,1.30
2022-12-25T00:44:20.790Z,1.38
2022-12-25T00:46:47.525Z,1.50
2022-12-25T00:49:14.480Z,1.50
2022-12-25T00:51:41.357Z,1.58
2022-12-25T00:54:08.382Z,1.23
2022-12-25T00:56:35.601Z,1.38
2022-12-25T00:59:02.223Z,1.30
2022-12-25T01:01:29.003Z,1.45
2022-12-25T01:03:56.059Z,1.52
2022-12-25T01:06:22.785Z,1.52
2022-12-25T01:09:08.034Z,1.40
2022-12-25T01:11:35.032Z,1.40
2022-12-25T01:14:02.278Z,1.30
2022-12-25T01:16:29.451Z,1.73
2022-12-25T01:18:56.484Z,1.73
2022-12-25T01:21:23.858Z,1.40
2022-12-25T01:23:52.856Z,1.38
2022-12-25T01:26:22.021Z,1.35
2022-12-25T01:28:49.760Z,1.50
2022-12-25T01:31:19.175Z,1.60
2022-12-25T01:33:47.047Z,1.17
2022-12-25T01:36:15.067Z,1.40
2022-12-25T01:38:43.358Z,1.70
2022-12-25T01:41:12.266Z,1.48
2022-12-25T01:43:57.600Z,2.10
2022-12-25T01:46:24.349Z,1.65
2022-12-25T01:48:53.739Z,1.60
2022-12-25T01:51:28.915Z,1.80
2022-12-25T01:53:59.026Z,1.80
2022-12-25T01:56:27.677Z,2.00
2022-12-25T01:58:56.332Z,1.88
2022-12-25T02:01:23.182Z,1.75
2022-12-25T02:03:49.963Z,1.70
2022-12-25T02:06:16.635Z,1.90
2022-12-25T02:08:43.569Z,2.00
2022-12-25T02:11:30.180Z,2.08
2022-12-25T02:13:56.875Z,1.90
2022-12-25T02:16:30.057Z,1.90
2022-12-25T02:21:58.707Z,2.05
2022-12-25T02:24:44.565Z,1.50
2022-12-25T02:27:14.173Z,2.10
2022-12-25T02:30:06.648Z,2.10
2022-12-25T02:32:50.382Z,1.42
2022-12-25T02:35:27.960Z,2.53
2022-12-25T02:38:11.960Z,1.38
2022-12-25T02:40:47.491Z,2.10
2022-12-25T02:43:47.792Z,1.88
2022-12-25T02:46:35.972Z,2.70
2022-12-25T02:49:26.324Z,1.67
2022-12-25T02:52:18.207Z,2.10
2022-12-25T02:55:11.345Z,2.03
2022-12-25T02:58:02.755Z,2.10
2022-12-25T03:00:51.203Z,1.70
2022-12-25T03:03:39.216Z,2.08
2022-12-25T03:06:26.973Z,1.77
2022-12-25T03:09:18.512Z,2.63
2022-12-25T03:11:47.903Z,1.95
2022-12-25T03:14:33.134Z,2.17
2022-12-25T03:17:01.384Z,2.28
2022-12-25T03:20:06.694Z,2.33
2022-12-25T03:22:52.327Z,2.30
2022-12-25T03:25:38.062Z,2.25
2022-12-25T03:28:06.329Z,2.42
2022-12-25T03:31:05.485Z,2.70
2022-12-25T03:33:46.256Z,2.25
2022-12-25T03:36:15.958Z,1.60
2022-12-25T03:39:05.275Z,2.20
2022-12-25T03:42:08.056Z,2.17
2022-12-25T03:45:25.413Z,2.67
2022-12-25T03:48:13.509Z,2.17
2022-12-25T03:51:11.763Z,1.83
2022-12-25T03:54:14.931Z,1.98
2022-12-25T03:57:01.784Z,2.65
2022-12-25T03:59:47.583Z,2.70
2022-12-25T04:02:32.861Z,2.20
2022-12-25T04:05:18.148Z,2.53
2022-12-25T04:08:03.121Z,2.10
2022-12-25T04:10:48.549Z,2.40
2022-12-25T04:13:35.075Z,3.35
2022-12-25T04:16:20.398Z,2.70
2022-12-25T04:19:05.273Z,2.47
2022-12-25T04:21:50.866Z,3.38
2022-12-25T04:24:36.078Z,2.67
2022-12-25T04:27:21.243Z,3.30
2022-12-25T04:30:06.471Z,3.00
2022-12-25T04:32:51.691Z,2.47
2022-12-25T04:35:37.005Z,2.90
2022-12-25T04:38:03.698Z,2.42
2022-12-25T04:40:30.380Z,2.40
2022-12-25T04:42:57.071Z,2.70
2022-12-25T04:45:23.829Z,2.30
2022-12-25T04:47:50.536Z,2.15
2022-12-25T04:50:17.280Z,2.92
2022-12-25T04:52:44.048Z,2.42
2022-12-25T04:55:11.828Z,3.40
2022-12-25T04:57:39.795Z,2.42
2022-12-25T05:00:07.134Z,2.70
2022-12-25T05:02:34.521Z,2.22
2022-12-25T05:05:01.444Z,2.17
2022-12-25T05:07:28.203Z,2.53
2022-12-25T05:09:54.827Z,2.10
2022-12-25T05:12:21.534Z,2.60
2022-12-25T05:14:48.273Z,3.00
2022-12-25T05:17:14.952Z,2.60
2022-12-25T05:19:42.907Z,2.47
2022-12-25T05:22:09.745Z,2.20
2022-12-25T05:24:36.475Z,2.75
2022-12-25T05:27:03.166Z,2.83
2022-12-25T05:29:30.071Z,2.40
2022-12-25T05:31:56.819Z,2.65
2022-12-25T05:34:23.819Z,2.30
2022-12-25T05:36:50.708Z,2.60
2022-12-25T05:39:17.415Z,2.50
2022-12-25T05:41:44.117Z,2.20
2022-12-25T05:44:10.822Z,2.65
2022-12-25T05:46:37.531Z,2.17
2022-12-25T05:49:05.933Z,2.97
2022-12-25T05:51:32.760Z,2.70
2022-12-25T05:53:59.736Z,2.65
2022-12-25T05:56:26.867Z,2.33
2022-12-25T05:58:53.792Z,2.40
2022-12-25T06:01:23.581Z,2.38
2022-12-25T06:03:50.548Z,2.10
2022-12-25T06:06:17.316Z,2.13
2022-12-25T06:08:44.569Z,2.45
2022-12-25T06:11:13.881Z,2.72
2022-12-25T06:13:41.296Z,2.90
2022-12-25T06:16:10.419Z,2.20
2022-12-25T06:18:42.582Z,2.13
2022-12-25T06:21:10.854Z,2.42
2022-12-25T06:23:38.503Z,2.40
2022-12-25T06:26:07.558Z,1.60
2022-12-25T06:28:34.501Z,2.55
2022-12-25T06:31:16.408Z,1.70
2022-12-25T06:33:43.568Z,1.75
2022-12-25T06:36:19.037Z,2.42
2022-12-25T06:38:45.972Z,2.58
2022-12-25T06:41:18.004Z,2.65
2022-12-25T06:43:51.423Z,2.50
2022-12-25T06:46:19.039Z,3.20
2022-12-25T06:48:49.426Z,2.55
2022-12-25T06:51:18.130Z,2.55
2022-12-25T06:53:44.778Z,2.50
2022-12-25T06:56:15.779Z,2.20
2022-12-25T06:58:44.582Z,2.15
2022-12-25T07:01:17.136Z,2.42
2022-12-25T07:03:45.579Z,2.67
2022-12-25T07:06:12.966Z,1.73
2022-12-25T07:08:39.753Z,2.70
2022-12-25T07:11:06.836Z,3.17
2022-12-25T07:13:33.618Z,2.35
2022-12-25T07:16:02.680Z,2.90
2022-12-25T07:18:30.336Z,2.20
2022-12-25T07:20:59.457Z,2.85
2022-12-25T07:23:26.987Z,2.90
2022-12-25T07:26:03.717Z,2.40
2022-12-25T07:28:31.436Z,2.75
2022-12-25T07:31:06.515Z,2.83
2022-12-25T07:33:34.104Z,3.13
2022-12-25T07:36:01.161Z,2.38
2022-12-25T07:38:28.019Z,2.25
2022-12-25T07:40:54.810Z,2.00
2022-12-25T07:43:21.637Z,2.17
2022-12-25T07:45:48.493Z,2.08
2022-12-25T07:48:16.783Z,2.38
2022-12-25T07:50:43.860Z,2.65
2022-12-25T07:53:10.704Z,2.10
2022-12-25T07:55:37.416Z,2.17
2022-12-25T07:58:04.179Z,2.33
2022-12-25T08:00:34.038Z,2.20
2022-12-25T08:03:01.369Z,3.08
2022-12-25T08:05:28.122Z,2.63
2022-12-25T08:07:57.923Z,2.28
2022-12-25T08:10:25.273Z,2.50
2022-12-25T08:12:52.185Z,2.20
2022-12-25T08:15:18.932Z,3.65
2022-12-25T08:17:45.755Z,3.65
2022-12-25T08:20:12.696Z,3.22
2022-12-25T08:22:39.528Z,3.65
2022-12-25T08:25:06.489Z,2.75
2022-12-25T08:27:34.142Z,3.00
2022-12-25T08:30:00.862Z,2.70
2022-12-25T08:32:27.599Z,2.10
2022-12-25T08:34:54.331Z,3.03
2022-12-25T08:37:21.054Z,2.42
2022-12-25T08:39:47.739Z,1.83
2022-12-25T08:42:15.393Z,2.50
2022-12-25T08:44:42.160Z,1.98
2022-12-25T08:47:08.970Z,2.38
2022-12-25T08:49:36.695Z,2.33
2022-12-25T08:52:03.655Z,2.65
2022-12-25T08:54:32.606Z,2.90
2022-12-25T08:57:02.953Z,3.97
2022-12-25T08:59:30.209Z,3.67
2022-12-25T09:01:57.017Z,2.90
2022-12-25T09:04:23.804Z,4.18
2022-12-25T09:06:51.262Z,3.10
2022-12-25T09:09:18.003Z,2.70
2022-12-25T09:11:44.750Z,1.80
2022-12-25T09:14:13.803Z,3.03
2022-12-25T09:16:40.724Z,2.15
2022-12-25T09:19:07.431Z,2.40
2022-12-25T09:21:34.301Z,2.45
2022-12-25T09:24:01.028Z,3.17
2022-12-25T09:26:27.929Z,2.00
2022-12-25T09:28:54.800Z,2.20
2022-12-25T09:31:22.918Z,2.28
2022-12-25T09:33:51.424Z,2.10
2022-12-25T09:36:18.363Z,2.80
2022-12-25T09:38:45.002Z,2.25
2022-12-25T09:41:17.759Z,2.00
2022-12-25T09:44:13.151Z,2.38
2022-12-25T09:46:44.931Z,2.30
2022-12-25T09:49:24.130Z,3.10
2022-12-25T09:51:58.253Z,3.42
2022-12-25T09:54:39.716Z,2.97
2022-12-25T09:57:12.037Z,3.80
2022-12-25T09:59:39.499Z,3.53
2022-12-25T10:02:34.766Z,3.60
2022-12-25T10:05:04.573Z,2.85
2022-12-25T10:07:54.714Z,2.30
2022-12-25T10:10:39.108Z,3.33
2022-12-25T10:13:36.869Z,2.80
2022-12-25T10:16:29.010Z,3.95
2022-12-25T10:19:24.549Z,3.22
2022-12-25T10:22:01.308Z,5.55
2022-12-25T10:24:41.031Z,4.00
2022-12-25T10:27:17.521Z,3.72
2022-12-25T10:29:47.488Z,4.65
2022-12-25T10:32:14.288Z,3.55
2022-12-25T10:34:43.199Z,3.33
2022-12-25T10:37:12.739Z,4.03
2022-12-25T10:39:45.974Z,3.38
2022-12-25T10:42:41.368Z,3.15
2022-12-25T10:45:09.450Z,2.28
2022-12-25T10:47:42.024Z,2.85
2022-12-25T10:50:23.621Z,2.53
2022-12-25T10:53:17.058Z,4.80
2022-12-25T10:55:53.587Z,2.63
2022-12-25T10:58:20.862Z,3.17
2022-12-25T11:00:59.788Z,3.35
2022-12-25T11:03:39.822Z,2.70
2022-12-25T11:06:24.039Z,3.47
2022-12-25T11:08:54.951Z,3.78
2022-12-25T11:11:22.537Z,3.40
2022-12-25T11:13:52.676Z,3.17
2022-12-25T11:16:35.579Z,3.15
2022-12-25T11:19:02.892Z,3.75
2022-12-25T11:21:36.808Z,2.80
2022-12-25T11:24:06.158Z,4.10
2022-12-25T11:26:58.015Z,5.60
2022-12-25T11:29:30.072Z,7.57
2022-12-25T11:32:00.233Z,6.70
2022-12-25T11:34:35.552Z,3.95
2022-12-25T11:37:03.908Z,4.72
2022-12-25T11:39:36.416Z,6.45
2022-12-25T11:42:26.982Z,4.10
2022-12-25T11:45:00.463Z,4.68
2022-12-25T11:47:48.743Z,18.23
2022-12-25T11:50:35.249Z,11.30
2022-12-25T11:53:06.637Z,7.35
2022-12-25T11:55:50.004Z,5.78
2022-12-25T11:58:27.044Z,3.65
2022-12-25T12:00:57.487Z,3.45
2022-12-25T12:03:37.807Z,3.25
2022-12-25T12:06:33.860Z,2.67
2022-12-25T12:09:24.639Z,2.28
2022-12-25T12:12:11.265Z,2.08
2022-12-25T12:14:49.878Z,1.90
2022-12-25T12:17:18.658Z,2.50
2022-12-25T12:19:45.573Z,2.53
2022-12-25T12:22:28.151Z,2.40
2022-12-25T12:25:00.170Z,2.37
2022-12-25T12:27:40.639Z,3.15
2022-12-25T12:30:27.148Z,2.30
2022-12-25T12:32:58.749Z,2.53
2022-12-25T12:35:31.816Z,3.45
2022-12-25T12:38:06.979Z,4.57
2022-12-25T12:40:44.370Z,1.83
2022-12-25T12:43:28.758Z,1.90
2022-12-25T12:45:58.107Z,3.42
2022-12-25T12:48:26.848Z,3.58
2022-12-25T12:51:05.415Z,3.20
2022-12-25T12:53:33.094Z,2.70
2022-12-25T12:56:10.156Z,2.17
2022-12-25T12:58:40.520Z,2.13
2022-12-25T13:01:26.918Z,2.28
2022-12-25T13:04:06.471Z,2.00
2022-12-25T13:06:42.329Z,1.50
2022-12-25T13:09:32.942Z,1.33
2022-12-25T13:12:00.142Z,1.38
2022-12-25T13:14:27.596Z,1.65
2022-12-25T13:16:54.957Z,1.90
2022-12-25T13:19:25.075Z,1.50
2022-12-25T13:21:57.047Z,1.95
2022-12-25T13:24:30.576Z,2.60
2022-12-25T13:26:58.221Z,1.55
2022-12-25T13:29:35.408Z,1.50
2022-12-25T13:32:04.911Z,1.63
2022-12-25T13:34:37.545Z,1.40
2022-12-25T13:37:14.592Z,1.40
2022-12-25T13:39:51.649Z,1.20
2022-12-25T13:42:21.488Z,1.00
2022-12-25T13:44:50.652Z,1.30
2022-12-25T13:47:32.571Z,1.25
2022-12-25T13:50:01.454Z,1.23
2022-12-25T13:52:32.647Z,1.20
2022-12-25T13:55:17.188Z,1.17
2022-12-25T13:57:57.980Z,0.93
2022-12-25T14:00:40.363Z,1.30
2022-12-25T14:03:14.205Z,1.00
2022-12-25T14:05:43.387Z,1.10
2022-12-25T14:08:16.516Z,1.17
2022-12-25T14:10:46.182Z,1.30
2022-12-25T14:13:15.745Z,1.20
2022-12-25T14:15:45.116Z,1.55
2022-12-25T14:18:16.208Z,1.50
2022-12-25T14:20:57.169Z,1.35
2022-12-25T14:23:24.608Z,1.45
2022-12-25T14:25:52.059Z,1.50
2022-12-25T14:28:25.898Z,1.65
2022-12-25T14:30:54.634Z,1.88
2022-12-25T14:33:24.510Z,2.72
2022-12-25T14:35:52.357Z,2.13
2022-12-25T14:38:24.407Z,2.20
2022-12-25T14:41:02.763Z,3.88
2022-12-25T14:43:30.877Z,3.70
2022-12-25T14:46:00.234Z,3.83
2022-12-25T14:48:32.596Z,4.18
2022-12-25T14:51:03.696Z,3.03
2022-12-25T14:53:38.376Z,2.35
2022-12-25T14:56:06.000Z,2.50
2022-12-25T14:58:38.229Z,1.38
2022-12-25T15:01:05.316Z,1.40
2022-12-25T15:03:38.791Z,1.60
2022-12-25T15:06:07.080Z,1.60
2022-12-25T15:08:35.801Z,1.50
2022-12-25T15:11:03.614Z,1.20
2022-12-25T15:13:31.835Z,1.15
2022-12-25T15:16:09.107Z,1.50
2022-12-25T15:18:43.612Z,1.60
2022-12-25T15:21:29.564Z,1.40
2022-12-25T15:23:58.113Z,1.40
2022-12-25T15:26:26.604Z,1.60
2022-12-25T15:28:53.470Z,2.20
2022-12-25T15:31:20.783Z,1.58
2022-12-25T15:33:48.221Z,1.60
2022-12-25T15:36:15.085Z,1.70
2022-12-25T15:38:41.971Z,1.90
2022-12-25T15:41:36.939Z,2.03
2022-12-25T15:44:05.085Z,1.90
2022-12-25T15:46:32.315Z,1.48
2022-12-25T15:48:59.143Z,1.95
2022-12-25T15:51:26.388Z,2.60
2022-12-25T15:53:53.044Z,1.85
2022-12-25T15:56:19.889Z,2.38
2022-12-25T15:58:46.625Z,3.97
2022-12-25T16:01:17.753Z,7.03
2022-12-25T16:03:45.315Z,4.45
2022-12-25T16:06:14.623Z,3.95
2022-12-25T16:08:42.298Z,3.78
2022-12-25T16:11:09.978Z,3.08
2022-12-25T16:13:37.338Z,3.00
2022-12-25T16:16:05.194Z,2.75
2022-12-25T16:18:31.993Z,2.22
2022-12-25T16:20:59.658Z,2.47
2022-12-25T16:23:26.403Z,2.25
2022-12-25T16:25:53.104Z,3.78
2022-12-25T16:28:19.789Z,5.03
2022-12-25T16:30:46.565Z,4.13
2022-12-25T16:33:13.332Z,3.35
2022-12-25T16:35:40.115Z,2.65
2022-12-25T16:38:07.052Z,2.63
2022-12-25T16:40:34.164Z,2.17
2022-12-25T16:43:00.986Z,1.73
2022-12-25T16:45:28.037Z,1.70
2022-12-25T16:47:56.616Z,1.30
2022-12-25T16:50:23.955Z,1.52
2022-12-25T16:52:50.836Z,1.42
2022-12-25T16:55:17.603Z,1.48
2022-12-25T16:57:47.810Z,1.80
2022-12-25T17:00:15.065Z,1.90
2022-12-25T17:02:42.003Z,1.50
2022-12-25T17:05:09.479Z,1.33
2022-12-25T17:07:37.629Z,1.90
2022-12-25T17:10:06.035Z,2.05
2022-12-25T17:12:34.166Z,2.03
2022-12-25T17:15:00.921Z,2.60
2022-12-25T17:17:27.623Z,2.22
2022-12-25T17:19:54.299Z,2.45
2022-12-25T17:22:21.042Z,2.00
2022-12-25T17:24:47.759Z,1.65
2022-12-25T17:27:14.461Z,1.55
2022-12-25T17:29:41.262Z,1.50
2022-12-25T17:32:08.895Z,1.90
2022-12-25T17:34:35.862Z,1.88
2022-12-25T17:37:02.814Z,2.40
2022-12-25T17:39:29.573Z,2.08
2022-12-25T17:41:56.429Z,1.83
2022-12-25T17:44:23.702Z,1.80
2022-12-25T17:46:51.258Z,1.98
2022-12-25T17:49:21.095Z,2.67
2022-12-25T17:51:48.223Z,1.98
2022-12-25T17:54:15.136Z,1.92
2022-12-25T17:56:41.909Z,3.72
2022-12-25T17:59:10.631Z,3.50
2022-12-25T18:01:38.642Z,3.20
2022-12-25T18:04:06.735Z,2.70
2022-12-25T18:06:35.720Z,2.65
2022-12-25T18:09:02.710Z,2.63
2022-12-25T18:11:33.223Z,2.75
2022-12-25T18:14:05.371Z,3.97
2022-12-25T18:16:35.653Z,3.55
2022-12-25T18:19:02.903Z,3.38
2022-12-25T18:21:30.600Z,3.47
2022-12-25T18:23:57.365Z,3.25
2022-12-25T18:26:26.034Z,2.67
2022-12-25T18:28:52.975Z,2.67
2022-12-25T18:31:22.784Z,2.95
2022-12-25T18:33:50.573Z,3.10
2022-12-25T18:36:20.494Z,3.70
2022-12-25T18:38:49.150Z,3.92
2022-12-25T18:41:16.763Z,4.10
2022-12-25T18:43:52.061Z,5.55
2022-12-25T18:46:24.184Z,5.53
2022-12-25T18:48:51.760Z,5.85
2022-12-25T18:51:18.741Z,4.78
2022-12-25T18:53:45.576Z,5.18
2022-12-25T18:56:15.699Z,4.80
2022-12-25T18:58:43.710Z,4.70
2022-12-25T19:01:21.989Z,5.85
2022-12-25T19:03:51.128Z,5.35
2022-12-25T19:06:25.930Z,5.90
2022-12-25T19:08:53.633Z,5.00
2022-12-25T19:11:21.372Z,4.13
2022-12-25T19:13:48.322Z,3.60
2022-12-25T19:16:15.327Z,3.88
2022-12-25T19:18:42.852Z,4.65
2022-12-25T19:21:10.591Z,4.18
2022-12-25T19:23:40.799Z,4.15
2022-12-25T19:26:09.735Z,3.92
2022-12-25T19:28:37.697Z,3.42
2022-12-25T19:31:09.876Z,3.63
2022-12-25T19:33:38.575Z,3.80
2022-12-25T19:36:09.659Z,3.42
2022-12-25T19:38:36.813Z,3.90
2022-12-25T19:41:08.276Z,3.80
2022-12-25T19:43:39.380Z,4.35
2022-12-25T19:46:07.974Z,3.47
2022-12-25T19:48:36.030Z,4.80
2022-12-25T19:51:02.769Z,2.42
2022-12-25T19:53:30.532Z,2.60
2022-12-25T19:56:01.829Z,2.13
2022-12-25T19:58:29.763Z,2.08
2022-12-25T20:01:01.137Z,1.92
2022-12-25T20:03:28.401Z,1.98
2022-12-25T20:05:55.178Z,2.80
2022-12-25T20:08:22.181Z,2.38
2022-12-25T20:10:49.334Z,2.60
2022-12-25T20:13:16.385Z,3.20
2022-12-25T20:15:43.360Z,2.58
2022-12-25T20:18:10.161Z,2.88
2022-12-25T20:20:36.819Z,2.03
2022-12-25T20:23:03.570Z,2.25
2022-12-25T20:25:30.289Z,2.30
2022-12-25T20:27:57.298Z,2.67
2022-12-25T20:30:24.043Z,2.78
2022-12-25T20:32:50.966Z,3.13
2022-12-25T20:35:17.810Z,3.75
2022-12-25T20:37:44.550Z,2.97
2022-12-25T20:40:12.434Z,3.78
2022-12-25T20:42:39.301Z,2.50
2022-12-25T20:45:07.694Z,3.05
2022-12-25T20:47:35.271Z,2.45
2022-12-25T20:50:02.147Z,2.30
2022-12-25T20:52:28.877Z,2.00
2022-12-25T20:54:55.561Z,1.90
2022-12-25T20:57:22.266Z,1.75
2022-12-25T20:59:49.301Z,1.80
2022-12-25T21:02:35.042Z,2.03
2022-12-25T21:05:03.716Z,2.10
2022-12-25T21:07:30.395Z,2.03
2022-12-25T21:09:57.058Z,2.40
2022-12-25T21:12:23.717Z,2.30
2022-12-25T21:14:50.729Z,2.03
2022-12-25T21:17:17.846Z,2.53
2022-12-25T21:19:44.524Z,2.28
2022-12-25T21:22:11.238Z,1.90
2022-12-25T21:24:38.054Z,2.20
2022-12-25T21:27:04.743Z,2.08
2022-12-25T21:29:31.512Z,1.85
2022-12-25T21:32:16.690Z,2.53
2022-12-25T21:34:43.472Z,2.33
2022-12-25T21:37:10.130Z,1.50
2022-12-25T21:39:37.028Z,1.60
2022-12-25T21:42:04.727Z,2.20
2022-12-25T21:44:31.517Z,2.33
2022-12-25T21:46:58.179Z,1.63
2022-12-25T21:49:43.620Z,2.28
2022-12-25T21:52:11.057Z,2.00
2022-12-25T21:54:37.886Z,1.50
2022-12-25T21:57:04.955Z,1.40
2022-12-25T21:59:31.634Z,1.50
2022-12-25T22:01:59.653Z,1.30
2022-12-25T22:04:26.727Z,1.92
2022-12-25T22:07:11.919Z,1.48
2022-12-25T22:09:38.709Z,1.45
2022-12-25T22:12:28.551Z,1.40
2022-12-25T22:15:03.131Z,1.65
2022-12-25T22:17:53.309Z,1.50
2022-12-25T22:20:23.275Z,1.58
2022-12-25T22:22:50.235Z,1.73
2022-12-25T22:25:17.930Z,1.50
2022-12-25T22:27:46.231Z,2.13
2022-12-25T22:30:16.712Z,1.70
2022-12-25T22:32:43.474Z,1.88
2022-12-25T22:35:12.538Z,3.90
2022-12-25T22:37:40.603Z,1.55
2022-12-25T22:40:09.128Z,1.38
2022-12-25T22:42:35.996Z,1.83
2022-12-25T22:45:03.748Z,1.60
2022-12-25T22:47:30.540Z,1.60
2022-12-25T22:49:57.322Z,1.67
2022-12-25T22:52:24.065Z,2.00
2022-12-25T22:54:50.733Z,1.50
2022-12-25T22:57:17.412Z,1.70
2022-12-25T22:59:44.307Z,1.77
2022-12-25T23:02:11.152Z,2.15
2022-12-25T23:04:37.894Z,1.73
2022-12-25T23:07:05.576Z,1.80
2022-12-25T23:09:32.227Z,1.92
2022-12-25T23:11:59.234Z,3.92
2022-12-25T23:14:39.031Z,1.80
2022-12-25T23:17:33.125Z,1.58
2022-12-25T23:20:19.444Z,2.05
2022-12-25T23:23:05.594Z,1.75
2022-12-25T23:25:52.756Z,2.33
2022-12-25T23:28:39.887Z,2.67
2022-12-25T23:31:07.172Z,1.83
2022-12-25T23:33:34.134Z,2.15
2022-12-25T23:36:01.015Z,1.40
2022-12-25T23:38:27.762Z,1.58
2022-12-25T23:40:54.504Z,1.35
2022-12-25T23:43:21.597Z,1.70
2022-12-25T23:45:48.296Z,1.42
2022-12-25T23:48:14.961Z,2.30
2022-12-25T23:50:41.716Z,2.95
2022-12-25T23:53:09.632Z,1.98
2022-12-25T23:55:36.600Z,1.75
2022-12-25T23:58:03.463Z,1.60
