createdAt,value
2019-06-26T00:01:12.868Z,12.53
2019-06-26T00:03:43.159Z,11.03
2019-06-26T00:06:13.439Z,10.17
2019-06-26T00:08:43.694Z,9.43
2019-06-26T00:11:14.851Z,9.90
2019-06-26T00:13:45.101Z,10.87
2019-06-26T00:16:15.392Z,9.83
2019-06-26T00:18:45.654Z,10.23
2019-06-26T00:21:15.905Z,10.83
2019-06-26T00:23:46.584Z,10.23
2019-06-26T00:26:17.196Z,9.87
2019-06-26T00:28:47.449Z,10.47
2019-06-26T00:31:17.733Z,9.97
2019-06-26T00:33:48.041Z,8.53
2019-06-26T00:36:18.295Z,9.33
2019-06-26T00:38:48.573Z,11.07
2019-06-26T00:41:18.830Z,13.70
2019-06-26T00:43:49.126Z,9.30
2019-06-26T00:46:19.376Z,9.23
2019-06-26T00:48:49.634Z,14.23
2019-06-26T00:51:19.899Z,11.70
2019-06-26T00:53:50.151Z,9.23
2019-06-26T00:56:20.662Z,9.63
2019-06-26T00:58:51.283Z,10.27
2019-06-26T01:01:21.622Z,10.47
2019-06-26T01:03:53.523Z,10.20
2019-06-26T01:06:42.044Z,10.37
2019-06-26T01:09:15.055Z,10.23
2019-06-26T01:11:45.374Z,13.53
2019-06-26T01:14:15.664Z,10.60
2019-06-26T01:16:45.957Z,10.30
2019-06-26T01:19:16.404Z,10.77
2019-06-26T01:21:46.670Z,9.13
2019-06-26T01:24:16.915Z,12.60
2019-06-26T01:26:47.203Z,10.03
2019-06-26T01:29:17.494Z,12.47
2019-06-26T01:31:48.047Z,11.13
2019-06-26T01:34:18.332Z,11.37
2019-06-26T01:36:48.628Z,10.27
2019-06-26T01:39:18.894Z,10.00
2019-06-26T01:41:49.162Z,10.37
2019-06-26T01:44:19.462Z,10.50
2019-06-26T01:46:49.715Z,13.77
2019-06-26T01:49:19.995Z,12.47
2019-06-26T01:51:50.245Z,10.23
2019-06-26T01:54:20.506Z,10.80
2019-06-26T01:56:51.011Z,11.77
2019-06-26T01:59:21.311Z,11.43
2019-06-26T02:01:51.833Z,13.10
2019-06-26T02:04:22.062Z,11.30
2019-06-26T02:06:52.361Z,17.33
2019-06-26T02:09:22.622Z,11.37
2019-06-26T02:11:52.929Z,11.43
2019-06-26T02:14:31.146Z,11.90
2019-06-26T02:16:55.258Z,12.57
2019-06-26T02:19:25.548Z,11.83
2019-06-26T02:21:55.887Z,11.27
2019-06-26T02:24:26.143Z,11.73
2019-06-26T02:26:56.398Z,12.03
2019-06-26T02:29:26.706Z,11.17
2019-06-26T02:31:56.961Z,13.17
2019-06-26T02:34:27.255Z,12.93
2019-06-26T02:36:57.506Z,11.80
2019-06-26T02:39:27.777Z,13.10
2019-06-26T02:41:58.070Z,11.93
2019-06-26T02:44:28.390Z,13.77
2019-06-26T02:47:17.647Z,13.17
2019-06-26T02:49:30.645Z,14.00
2019-06-26T02:52:00.944Z,12.60
2019-06-26T02:54:31.218Z,15.57
2019-06-26T02:57:01.539Z,15.03
2019-06-26T02:59:31.835Z,13.50
2019-06-26T03:02:02.091Z,17.23
2019-06-26T03:04:32.819Z,14.33
2019-06-26T03:07:03.388Z,13.80
2019-06-26T03:09:33.651Z,19.30
2019-06-26T03:12:03.910Z,16.63
2019-06-26T03:14:34.168Z,13.43
2019-06-26T03:17:04.432Z,14.17
2019-06-26T03:19:34.718Z,16.20
2019-06-26T03:22:05.018Z,17.13
2019-06-26T03:24:35.300Z,16.37
2019-06-26T03:27:08.925Z,17.83
2019-06-26T03:29:37.557Z,19.67
2019-06-26T03:32:07.836Z,17.30
2019-06-26T03:34:38.104Z,18.87
2019-06-26T03:37:08.423Z,22.23
2019-06-26T03:39:38.964Z,21.23
2019-06-26T03:42:09.274Z,19.87
2019-06-26T03:44:39.537Z,17.63
2019-06-26T03:47:09.904Z,17.53
2019-06-26T03:49:40.166Z,22.57
2019-06-26T03:52:10.771Z,18.13
2019-06-26T03:54:41.274Z,23.37
2019-06-26T03:57:12.132Z,20.00
2019-06-26T18:21:46.876Z,6.58
2019-06-26T18:24:19.191Z,9.93
2019-06-26T18:26:49.454Z,5.17
2019-06-26T18:29:19.732Z,6.05
2019-06-26T18:31:50.318Z,10.82
2019-06-26T18:34:20.606Z,5.10
2019-06-26T18:36:51.272Z,4.58
2019-06-26T18:39:21.538Z,7.78
2019-06-26T18:41:51.875Z,3.98
2019-06-26T18:44:22.113Z,12.78
2019-06-26T18:46:52.392Z,7.42
2019-06-26T18:49:24.341Z,5.87
2019-06-26T18:51:54.987Z,5.97
2019-06-26T18:54:25.312Z,6.72
2019-06-26T18:56:56.236Z,8.23
2019-06-26T18:59:26.564Z,6.12
2019-06-26T19:01:56.871Z,6.40
2019-06-26T19:04:27.121Z,10.20
2019-06-26T19:06:57.483Z,8.23
2019-06-26T19:09:27.814Z,12.30
2019-06-26T19:11:58.649Z,9.55
2019-06-26T19:14:28.934Z,7.78
2019-06-26T19:16:59.194Z,7.10
2019-06-26T19:19:29.517Z,8.30
2019-06-26T19:21:59.797Z,7.47
2019-06-26T19:24:30.098Z,8.28
2019-06-26T19:27:00.388Z,9.68
2019-06-26T19:29:30.716Z,9.73
2019-06-26T19:32:01.249Z,6.40
2019-06-26T19:34:31.580Z,7.40
2019-06-26T19:37:01.894Z,9.90
2019-06-26T19:39:32.172Z,8.75
2019-06-26T19:42:02.468Z,9.40
2019-06-26T19:44:32.789Z,10.10
2019-06-26T19:47:03.070Z,11.33
2019-06-26T19:49:33.323Z,5.65
2019-06-26T19:52:03.625Z,13.62
2019-06-26T19:54:33.901Z,7.95
2019-06-26T19:57:04.176Z,9.23
2019-06-26T19:59:34.440Z,7.77
2019-06-26T20:02:04.736Z,10.27
2019-06-26T20:04:35.064Z,7.62
2019-06-26T20:07:05.363Z,9.75
2019-06-26T20:09:35.663Z,11.83
2019-06-26T20:12:06.034Z,8.43
2019-06-26T20:14:36.405Z,10.17
2019-06-26T20:17:06.719Z,8.97
2019-06-26T20:19:37.083Z,6.50
2019-06-26T20:22:07.364Z,13.20
2019-06-26T20:24:43.862Z,12.70
2019-06-26T20:27:09.663Z,9.30
2019-06-26T20:29:39.935Z,9.87
2019-06-26T20:32:11.157Z,9.87
2019-06-26T20:34:41.449Z,8.70
2019-06-26T20:37:11.828Z,7.23
2019-06-26T20:39:42.137Z,7.77
2019-06-26T20:42:12.462Z,8.37
2019-06-26T20:44:42.834Z,6.33
2019-06-26T20:47:13.097Z,11.60
2019-06-26T20:49:52.617Z,10.17
2019-06-26T20:52:15.502Z,6.20
2019-06-26T20:54:59.840Z,7.57
2019-06-26T20:57:17.894Z,8.47
2019-06-26T20:59:48.158Z,12.43
2019-06-26T21:02:18.441Z,6.20
2019-06-26T21:04:48.803Z,10.17
2019-06-26T21:07:21.012Z,5.70
2019-06-26T21:09:51.543Z,7.70
2019-06-26T21:12:21.850Z,5.27
2019-06-26T21:14:52.105Z,4.50
2019-06-26T21:17:25.770Z,4.37
2019-06-26T21:19:56.362Z,8.40
2019-06-26T21:22:26.701Z,6.10
2019-06-26T21:24:57.227Z,9.37
2019-06-26T21:27:27.700Z,5.90
2019-06-26T21:29:58.091Z,11.77
2019-06-26T21:32:28.548Z,9.50
2019-06-26T21:34:59.576Z,7.13
2019-06-26T21:37:30.220Z,7.53
2019-06-26T21:40:00.487Z,7.20
2019-06-26T21:42:30.956Z,5.47
2019-06-26T21:45:01.302Z,5.77
2019-06-26T21:47:37.568Z,5.77
2019-06-26T21:50:07.866Z,13.63
2019-06-26T21:52:38.174Z,7.73
2019-06-26T21:55:09.036Z,4.33
2019-06-26T21:57:56.753Z,5.10
2019-06-26T22:00:44.861Z,7.93
2019-06-26T22:03:32.933Z,6.10
2019-06-26T22:06:11.554Z,6.40
2019-06-26T22:08:43.532Z,2.90
2019-06-26T22:11:15.554Z,5.73
2019-06-26T22:13:47.551Z,3.87
2019-06-26T22:16:17.816Z,5.90
2019-06-26T22:18:48.102Z,4.20
2019-06-26T22:21:18.386Z,3.90
2019-06-26T22:23:48.632Z,3.40
2019-06-26T22:26:19.183Z,4.63
2019-06-26T22:28:49.446Z,4.93
2019-06-26T22:31:19.697Z,6.53
2019-06-26T22:33:49.984Z,3.87
2019-06-26T22:36:20.263Z,4.13
2019-06-26T22:38:50.622Z,4.27
2019-06-26T22:41:20.898Z,4.13
2019-06-26T22:43:51.142Z,2.60
2019-06-26T22:46:21.433Z,10.93
2019-06-26T22:48:51.687Z,4.60
2019-06-26T22:51:21.943Z,4.67
2019-06-26T22:53:52.249Z,3.87
2019-06-26T22:56:22.542Z,6.23
2019-06-26T22:58:52.833Z,2.57
2019-06-26T23:01:23.115Z,2.90
2019-06-26T23:03:53.363Z,5.60
2019-06-26T23:06:23.690Z,5.00
2019-06-26T23:08:53.973Z,5.63
2019-06-26T23:11:24.228Z,2.70
2019-06-26T23:13:54.583Z,4.30
2019-06-26T23:16:24.864Z,6.37
2019-06-26T23:18:55.237Z,4.17
2019-06-26T23:21:26.428Z,4.73
2019-06-26T23:23:56.681Z,6.30
2019-06-26T23:26:26.975Z,4.57
2019-06-26T23:28:57.224Z,8.53
2019-06-26T23:31:27.521Z,3.97
2019-06-26T23:33:57.809Z,7.30
2019-06-26T23:36:28.098Z,5.63
2019-06-26T23:38:58.390Z,3.97
2019-06-26T23:41:28.753Z,3.73
2019-06-26T23:43:59.312Z,4.70
2019-06-26T23:46:29.638Z,7.00
2019-06-26T23:48:59.876Z,5.40
2019-06-26T23:51:30.165Z,7.87
2019-06-26T23:54:00.447Z,9.63
2019-06-26T23:56:39.829Z,5.80
2019-06-26T23:59:02.661Z,8.17
