createdAt,value
2022-08-12T00:00:10.848Z,23.60
2022-08-12T00:02:56.519Z,23.50
2022-08-12T00:06:01.730Z,23.50
2022-08-12T00:08:51.946Z,23.50
2022-08-12T00:11:37.988Z,23.40
2022-08-12T00:14:24.282Z,23.40
2022-08-12T00:17:11.305Z,23.40
2022-08-12T00:19:57.060Z,23.40
2022-08-12T00:22:43.162Z,23.40
2022-08-12T00:26:01.291Z,23.40
2022-08-12T00:28:35.442Z,23.30
2022-08-12T00:31:21.240Z,23.30
2022-08-12T00:34:08.083Z,23.20
2022-08-12T00:36:53.526Z,23.20
2022-08-12T00:39:40.187Z,23.20
2022-08-12T00:42:11.763Z,23.20
2022-08-12T00:44:42.489Z,23.20
2022-08-12T00:47:24.657Z,23.20
2022-08-12T00:49:56.170Z,23.20
2022-08-12T00:52:25.217Z,23.10
2022-08-12T00:54:57.032Z,23.20
2022-08-12T00:57:30.165Z,23.20
2022-08-12T01:00:03.114Z,23.20
2022-08-12T01:02:34.259Z,23.20
2022-08-12T01:05:24.183Z,23.10
2022-08-12T01:08:10.928Z,23.10
2022-08-12T01:10:58.488Z,23.10
2022-08-12T01:13:27.873Z,23.10
2022-08-12T01:15:58.848Z,23.00
2022-08-12T01:18:28.737Z,23.00
2022-08-12T01:21:11.797Z,23.00
2022-08-12T01:23:50.122Z,23.00
2022-08-12T01:26:21.433Z,23.00
2022-08-12T01:28:52.532Z,23.00
2022-08-12T01:31:22.325Z,23.00
2022-08-12T01:34:03.491Z,22.90
2022-08-12T01:36:40.632Z,22.90
2022-08-12T01:39:10.049Z,22.90
2022-08-12T01:41:50.428Z,22.90
2022-08-12T01:44:23.297Z,22.90
2022-08-12T01:47:03.746Z,22.90
2022-08-12T01:49:45.028Z,22.80
2022-08-12T01:52:25.036Z,22.80
2022-08-12T01:54:54.208Z,22.80
2022-08-12T01:57:57.620Z,22.80
2022-08-12T02:00:20.043Z,22.80
2022-08-12T02:02:54.732Z,22.70
2022-08-12T02:05:51.094Z,22.70
2022-08-12T02:08:52.368Z,22.70
2022-08-12T02:11:25.210Z,22.70
2022-08-12T02:14:24.475Z,22.60
2022-08-12T02:17:54.487Z,22.60
2022-08-12T02:20:21.830Z,22.60
2022-08-12T02:22:51.408Z,22.50
2022-08-12T02:25:25.550Z,22.50
2022-08-12T02:27:55.562Z,22.50
2022-08-12T02:30:38.327Z,22.60
2022-08-12T02:33:11.877Z,22.50
2022-08-12T02:35:40.447Z,22.50
2022-08-12T02:38:10.231Z,22.50
2022-08-12T02:40:40.916Z,22.60
2022-08-12T02:43:18.224Z,22.50
2022-08-12T02:45:53.495Z,22.50
2022-08-12T02:48:30.234Z,22.50
2022-08-12T02:51:02.608Z,22.50
2022-08-12T02:53:32.886Z,22.40
2022-08-12T02:56:03.206Z,22.40
2022-08-12T02:58:33.658Z,22.40
2022-08-12T03:01:09.631Z,22.50
2022-08-12T03:03:39.829Z,22.40
2022-08-12T03:06:16.673Z,22.40
2022-08-12T03:08:47.103Z,22.40
2022-08-12T03:11:26.462Z,22.40
2022-08-12T03:13:59.698Z,22.40
2022-08-12T03:16:33.175Z,22.40
2022-08-12T03:19:01.705Z,22.40
2022-08-12T03:21:53.046Z,22.30
2022-08-12T03:24:18.604Z,22.20
2022-08-12T03:26:49.024Z,22.30
2022-08-12T03:29:18.608Z,22.30
2022-08-12T03:31:49.380Z,22.30
2022-08-12T03:34:29.621Z,22.20
2022-08-12T03:36:59.819Z,22.20
2022-08-12T03:39:40.747Z,22.10
2022-08-12T03:42:28.315Z,22.00
2022-08-12T03:45:32.052Z,22.00
2022-08-12T03:48:25.192Z,22.10
2022-08-12T03:51:12.113Z,22.00
2022-08-12T03:53:58.060Z,22.10
2022-08-12T03:56:43.928Z,22.00
2022-08-12T03:59:29.419Z,22.00
2022-08-12T04:01:58.365Z,21.90
2022-08-12T04:04:32.955Z,22.00
2022-08-12T04:07:02.725Z,22.00
2022-08-12T04:09:31.583Z,22.00
2022-08-12T04:12:17.268Z,22.00
2022-08-12T04:14:45.559Z,22.00
2022-08-12T04:17:14.356Z,22.00
2022-08-12T04:19:44.272Z,22.00
2022-08-12T04:22:12.558Z,22.00
2022-08-12T04:24:42.855Z,22.00
2022-08-12T04:27:15.789Z,22.00
2022-08-12T04:30:21.355Z,21.90
2022-08-12T04:32:33.363Z,21.90
2022-08-12T04:35:03.762Z,21.90
2022-08-12T04:37:58.776Z,21.90
2022-08-12T04:40:28.610Z,22.00
2022-08-12T04:42:57.265Z,22.00
2022-08-12T04:45:25.378Z,21.90
2022-08-12T04:47:53.970Z,21.90
2022-08-12T04:50:35.015Z,21.90
2022-08-12T04:53:06.597Z,21.90
2022-08-12T04:55:35.646Z,21.90
2022-08-12T04:58:03.741Z,22.00
2022-08-12T05:00:31.951Z,21.90
2022-08-12T05:03:00.248Z,21.90
2022-08-12T05:05:35.717Z,22.00
2022-08-12T05:08:07.378Z,22.00
2022-08-12T05:10:36.085Z,22.00
2022-08-12T05:13:11.039Z,21.90
2022-08-12T05:16:03.628Z,21.90
2022-08-12T05:18:29.589Z,22.00
2022-08-12T05:21:00.289Z,22.00
2022-08-12T05:23:31.139Z,22.00
2022-08-12T05:26:01.003Z,22.00
2022-08-12T05:28:30.408Z,22.00
2022-08-12T05:31:01.814Z,22.00
2022-08-12T05:33:37.487Z,21.90
2022-08-12T05:36:12.566Z,22.00
2022-08-12T05:38:59.759Z,22.00
2022-08-12T05:41:30.443Z,22.00
2022-08-12T05:44:00.443Z,22.00
2022-08-12T05:46:30.519Z,22.00
2022-08-12T05:49:00.697Z,22.10
2022-08-12T05:51:40.329Z,22.10
2022-08-12T05:54:11.618Z,22.20
2022-08-12T05:56:41.488Z,22.20
2022-08-12T05:59:11.984Z,22.20
2022-08-12T06:02:11.589Z,22.30
2022-08-12T06:04:29.464Z,22.30
2022-08-12T06:06:59.202Z,22.40
2022-08-12T06:09:28.612Z,22.40
2022-08-12T06:12:04.106Z,22.50
2022-08-12T06:14:36.919Z,22.50
2022-08-12T06:17:08.430Z,22.50
2022-08-12T06:20:27.229Z,22.60
2022-08-12T06:22:26.697Z,22.60
2022-08-12T06:24:54.816Z,22.60
2022-08-12T06:27:23.009Z,22.70
2022-08-12T06:30:08.023Z,22.70
2022-08-12T06:32:51.587Z,22.70
2022-08-12T06:35:49.406Z,22.70
2022-08-12T06:38:20.275Z,22.70
2022-08-12T06:41:08.032Z,22.70
2022-08-12T06:44:05.061Z,22.80
2022-08-12T06:46:26.862Z,22.80
2022-08-12T06:48:58.714Z,22.80
2022-08-12T06:51:28.684Z,22.80
2022-08-12T06:53:59.047Z,22.90
2022-08-12T06:56:45.932Z,22.90
2022-08-12T06:59:15.761Z,22.90
2022-08-12T07:01:49.835Z,22.90
2022-08-12T07:07:09.432Z,23.00
2022-08-12T07:10:04.338Z,23.10
2022-08-12T07:12:30.860Z,23.00
2022-08-12T07:14:59.144Z,23.10
2022-08-12T07:17:36.208Z,23.10
2022-08-12T07:20:05.937Z,23.10
2022-08-12T07:22:34.343Z,23.10
2022-08-12T07:25:21.838Z,23.10
2022-08-12T07:27:54.468Z,23.10
2022-08-12T07:30:22.984Z,23.10
2022-08-12T07:32:52.235Z,23.10
2022-08-12T07:35:21.076Z,23.20
2022-08-12T07:37:50.171Z,23.20
2022-08-12T07:40:19.835Z,23.20
2022-08-12T07:42:48.024Z,23.20
2022-08-12T07:45:16.080Z,23.20
2022-08-12T07:47:44.879Z,23.20
2022-08-12T07:50:16.852Z,23.20
2022-08-12T07:52:48.698Z,23.30
2022-08-12T07:55:19.541Z,23.30
2022-08-12T07:57:53.269Z,23.30
2022-08-12T08:00:21.605Z,23.30
2022-08-12T08:02:53.317Z,23.30
2022-08-12T08:05:22.582Z,23.30
2022-08-12T08:07:53.190Z,23.30
2022-08-12T08:10:22.827Z,23.30
2022-08-12T08:12:57.530Z,23.30
2022-08-12T08:15:51.067Z,23.30
2022-08-12T08:18:25.725Z,23.40
2022-08-12T08:20:54.249Z,23.40
2022-08-12T08:23:22.447Z,23.40
2022-08-12T08:25:58.915Z,23.40
2022-08-12T08:28:26.973Z,23.40
2022-08-12T08:30:55.066Z,23.40
2022-08-12T08:34:05.390Z,23.40
2022-08-12T08:36:23.529Z,23.40
2022-08-12T08:38:53.235Z,23.40
2022-08-12T08:42:17.639Z,23.40
2022-08-12T08:44:38.100Z,23.50
2022-08-12T08:47:06.483Z,23.50
2022-08-12T08:49:37.402Z,23.50
2022-08-12T08:52:07.330Z,23.50
2022-08-12T08:54:37.629Z,23.50
2022-08-12T08:57:08.981Z,23.50
2022-08-12T08:59:37.291Z,23.60
2022-08-12T09:02:07.675Z,23.60
2022-08-12T09:05:12.014Z,23.60
2022-08-12T09:07:51.038Z,23.60
2022-08-12T09:10:31.200Z,23.60
2022-08-12T09:16:12.583Z,23.60
2022-08-12T09:18:41.266Z,23.70
2022-08-12T09:21:09.584Z,23.70
2022-08-12T09:23:57.406Z,23.70
2022-08-12T09:26:28.158Z,23.70
2022-08-12T09:29:00.742Z,23.70
2022-08-12T09:32:07.021Z,23.70
2022-08-12T09:34:29.117Z,23.80
2022-08-12T09:37:20.349Z,23.80
2022-08-12T09:40:05.758Z,23.80
2022-08-12T09:43:16.145Z,23.80
2022-08-12T09:46:11.676Z,23.80
2022-08-12T09:48:39.361Z,23.90
2022-08-12T09:51:16.569Z,23.90
2022-08-12T09:54:08.894Z,23.90
2022-08-12T09:57:00.986Z,23.90
2022-08-12T10:00:12.897Z,24.00
2022-08-12T10:02:44.949Z,24.00
2022-08-12T10:05:09.180Z,24.00
2022-08-12T10:07:41.802Z,24.00
2022-08-12T10:10:24.077Z,24.10
2022-08-12T10:13:35.669Z,24.10
2022-08-12T10:16:05.124Z,24.10
2022-08-12T10:18:37.358Z,24.10
2022-08-12T10:21:23.220Z,24.10
2022-08-12T10:23:56.629Z,24.20
2022-08-12T10:26:44.547Z,24.20
2022-08-12T10:30:38.204Z,24.20
2022-08-12T10:32:44.546Z,24.30
2022-08-12T10:35:11.086Z,24.30
2022-08-12T10:38:33.654Z,24.30
2022-08-12T10:40:32.259Z,24.30
2022-08-12T10:43:18.731Z,24.40
2022-08-12T10:45:49.380Z,24.40
2022-08-12T10:48:33.301Z,24.40
2022-08-12T10:52:03.443Z,24.50
2022-08-12T10:54:00.809Z,24.50
2022-08-12T10:56:34.453Z,24.50
2022-08-12T10:59:05.035Z,24.50
2022-08-12T11:04:14.675Z,24.50
2022-08-12T11:04:39.464Z,24.60
2022-08-12T11:08:34.868Z,24.70
2022-08-12T11:10:02.732Z,24.70
2022-08-12T11:12:56.258Z,24.70
2022-08-12T11:15:32.693Z,24.80
2022-08-12T11:18:18.230Z,24.80
2022-08-12T11:20:49.182Z,24.90
2022-08-12T11:23:25.458Z,24.90
2022-08-12T11:26:06.744Z,24.90
2022-08-12T11:28:37.176Z,25.00
2022-08-12T11:31:11.998Z,25.10
2022-08-12T11:34:04.171Z,25.20
2022-08-12T11:36:30.662Z,25.30
2022-08-12T11:39:04.368Z,25.30
2022-08-12T11:41:34.520Z,25.40
2022-08-12T11:44:30.767Z,25.40
2022-08-12T11:46:53.991Z,25.40
2022-08-12T11:49:31.807Z,25.50
2022-08-12T11:52:02.259Z,25.60
2022-08-12T11:54:32.090Z,25.70
2022-08-12T11:58:01.158Z,25.80
2022-08-12T12:02:40.412Z,25.80
2022-08-12T12:05:09.307Z,25.80
2022-08-12T12:08:38.743Z,25.90
2022-08-12T12:10:29.240Z,25.90
2022-08-12T12:12:57.404Z,25.90
2022-08-12T12:15:40.875Z,25.90
2022-08-12T12:18:22.467Z,25.90
2022-08-12T12:21:00.843Z,25.90
2022-08-12T12:23:30.932Z,25.90
2022-08-12T12:26:07.943Z,25.90
2022-08-12T12:28:39.795Z,25.90
2022-08-12T12:31:14.634Z,25.90
2022-08-12T12:33:57.848Z,25.90
2022-08-12T12:36:30.111Z,25.90
2022-08-12T12:39:00.405Z,25.90
2022-08-12T12:42:43.379Z,25.90
2022-08-12T12:44:26.083Z,25.90
2022-08-12T12:47:28.849Z,25.90
2022-08-12T12:49:55.461Z,25.90
2022-08-12T12:52:26.687Z,25.80
2022-08-12T12:54:58.709Z,25.80
2022-08-12T12:57:59.061Z,25.80
2022-08-12T13:00:18.438Z,25.70
2022-08-12T13:02:53.795Z,25.70
2022-08-12T13:05:28.301Z,25.70
2022-08-12T13:08:00.557Z,25.70
2022-08-12T13:10:36.984Z,25.70
2022-08-12T13:14:07.356Z,25.60
2022-08-12T13:15:59.149Z,25.60
2022-08-12T13:18:31.481Z,25.60
2022-08-12T13:20:59.937Z,25.50
2022-08-12T13:23:36.355Z,25.50
2022-08-12T13:26:05.109Z,25.50
2022-08-12T13:28:34.585Z,25.50
2022-08-12T13:31:11.171Z,25.40
2022-08-12T13:34:32.909Z,25.40
2022-08-12T13:36:30.223Z,25.40
2022-08-12T13:38:59.464Z,25.40
2022-08-12T13:41:36.629Z,25.40
2022-08-12T13:44:10.693Z,25.40
2022-08-12T13:46:40.849Z,25.30
2022-08-12T13:49:11.740Z,25.30
2022-08-12T13:51:51.094Z,25.30
2022-08-12T13:54:19.483Z,25.20
2022-08-12T13:56:49.952Z,25.10
2022-08-12T13:59:24.654Z,25.10
2022-08-12T14:01:56.819Z,25.10
2022-08-12T14:04:25.096Z,25.10
2022-08-12T14:06:55.547Z,25.10
2022-08-12T14:09:29.496Z,25.10
2022-08-12T14:11:59.777Z,25.00
2022-08-12T14:14:31.784Z,25.00
2022-08-12T14:17:10.887Z,25.00
2022-08-12T14:20:00.664Z,25.10
2022-08-12T14:22:30.364Z,25.10
2022-08-12T14:25:01.299Z,25.10
2022-08-12T14:28:02.827Z,25.00
2022-08-12T14:30:29.440Z,25.00
2022-08-12T14:32:57.859Z,25.00
2022-08-12T14:35:27.848Z,25.00
2022-08-12T14:38:25.995Z,25.00
2022-08-12T14:40:57.458Z,25.00
2022-08-12T14:43:31.738Z,25.00
2022-08-12T14:46:16.507Z,25.00
2022-08-12T14:48:46.314Z,25.00
2022-08-12T14:52:54.964Z,25.00
2022-08-12T14:56:59.820Z,25.00
2022-08-12T14:57:19.277Z,25.00
2022-08-12T15:00:04.831Z,25.00
2022-08-12T15:02:35.104Z,24.90
2022-08-12T15:05:04.303Z,24.90
2022-08-12T15:07:34.017Z,24.90
2022-08-12T15:10:31.665Z,25.00
2022-08-12T15:13:07.523Z,25.00
2022-08-12T15:15:43.626Z,24.90
2022-08-12T15:18:21.431Z,25.00
2022-08-12T15:20:52.257Z,25.00
2022-08-12T15:23:22.835Z,25.00
2022-08-12T15:26:02.531Z,25.00
2022-08-12T15:28:33.552Z,24.90
2022-08-12T15:31:02.315Z,24.90
2022-08-12T15:33:45.085Z,24.90
2022-08-12T15:36:19.596Z,24.90
2022-08-12T15:39:04.040Z,25.00
2022-08-12T15:41:50.342Z,24.90
2022-08-12T15:44:38.089Z,24.90
2022-08-12T15:47:08.256Z,24.90
2022-08-12T15:49:54.691Z,25.00
2022-08-12T15:52:28.774Z,25.00
2022-08-12T15:54:59.406Z,25.00
2022-08-12T15:57:34.669Z,25.00
2022-08-12T16:00:07.275Z,25.00
2022-08-12T16:02:50.674Z,25.00
2022-08-12T16:06:12.118Z,25.00
2022-08-12T16:08:18.488Z,25.00
2022-08-12T16:10:53.016Z,24.90
2022-08-12T16:13:32.291Z,24.90
2022-08-12T16:16:03.791Z,24.90
2022-08-12T16:18:33.352Z,24.90
2022-08-12T16:21:03.534Z,24.90
2022-08-12T16:23:51.872Z,24.90
2022-08-12T16:26:27.487Z,24.90
2022-08-12T16:29:09.222Z,24.90
2022-08-12T16:31:44.974Z,24.90
2022-08-12T16:34:25.685Z,24.90
2022-08-12T16:37:09.902Z,24.90
2022-08-12T16:39:59.913Z,24.80
2022-08-12T16:42:28.384Z,24.80
2022-08-12T16:44:59.435Z,24.80
2022-08-12T16:47:27.976Z,24.80
2022-08-12T16:49:57.901Z,24.80
2022-08-12T16:52:27.806Z,24.80
2022-08-12T16:54:56.472Z,24.80
2022-08-12T16:57:34.904Z,24.80
2022-08-12T17:00:05.705Z,24.80
2022-08-12T17:02:36.847Z,24.80
2022-08-12T17:05:14.903Z,24.80
2022-08-12T17:07:49.414Z,24.80
2022-08-12T17:10:36.899Z,24.80
2022-08-12T17:13:09.583Z,24.80
2022-08-12T17:15:51.190Z,24.80
2022-08-12T17:18:43.315Z,24.80
2022-08-12T17:21:19.836Z,24.70
2022-08-12T17:23:54.265Z,24.80
2022-08-12T17:26:28.332Z,24.80
2022-08-12T17:28:59.112Z,24.80
2022-08-12T17:32:02.561Z,24.70
2022-08-12T17:34:33.280Z,24.80
2022-08-12T17:37:05.271Z,24.70
2022-08-12T17:40:06.460Z,24.70
2022-08-12T17:42:34.503Z,24.70
2022-08-12T17:45:17.292Z,24.70
2022-08-12T17:48:04.543Z,24.70
2022-08-12T17:50:35.760Z,24.70
2022-08-12T17:53:05.360Z,24.70
2022-08-12T17:55:43.837Z,24.70
2022-08-12T17:58:17.387Z,24.70
2022-08-12T18:00:47.999Z,24.70
2022-08-12T18:04:05.416Z,24.70
2022-08-12T18:06:13.592Z,24.70
2022-08-12T18:08:54.698Z,24.70
2022-08-12T18:12:04.998Z,24.70
2022-08-12T18:14:32.353Z,24.70
2022-08-12T18:17:01.718Z,24.70
2022-08-12T18:20:03.780Z,24.70
2022-08-12T18:22:21.958Z,24.60
2022-08-12T18:25:02.396Z,24.60
2022-08-12T18:27:43.852Z,24.60
2022-08-12T18:30:20.893Z,24.60
2022-08-12T18:33:03.133Z,24.60
2022-08-12T18:35:47.453Z,24.60
2022-08-12T18:38:22.303Z,24.60
2022-08-12T18:41:09.372Z,24.60
2022-08-12T18:43:59.107Z,24.60
2022-08-12T18:46:48.913Z,24.60
2022-08-12T18:49:29.645Z,24.60
2022-08-12T18:52:04.370Z,24.60
2022-08-12T18:54:36.258Z,24.60
2022-08-12T18:57:19.269Z,24.60
2022-08-12T19:00:06.375Z,24.60
2022-08-12T19:02:39.806Z,24.60
2022-08-12T19:05:12.100Z,24.50
2022-08-12T19:07:59.998Z,24.50
2022-08-12T19:10:30.912Z,24.50
2022-08-12T19:13:23.941Z,24.50
2022-08-12T19:15:57.781Z,24.50
2022-08-12T19:18:29.988Z,24.50
2022-08-12T19:21:11.780Z,24.50
2022-08-12T19:24:05.099Z,24.50
2022-08-12T19:26:34.415Z,24.50
2022-08-12T19:29:04.998Z,24.50
2022-08-12T19:31:57.942Z,24.50
2022-08-12T19:37:27.429Z,24.40
2022-08-12T19:40:08.723Z,24.40
2022-08-12T19:42:57.660Z,24.40
2022-08-12T19:45:42.109Z,24.30
2022-08-12T19:48:17.305Z,24.30
2022-08-12T19:50:50.465Z,24.30
2022-08-12T19:53:23.053Z,24.30
2022-08-12T19:55:53.911Z,24.30
2022-08-12T19:58:23.653Z,24.30
2022-08-12T20:00:54.447Z,24.20
2022-08-12T20:03:37.960Z,24.20
2022-08-12T20:06:13.626Z,24.20
2022-08-12T20:08:49.206Z,24.20
2022-08-12T20:12:11.962Z,24.20
2022-08-12T20:14:14.082Z,24.10
2022-08-12T20:16:50.963Z,24.00
2022-08-12T20:19:52.531Z,24.00
2022-08-12T20:22:24.090Z,24.00
2022-08-12T20:25:01.597Z,24.00
2022-08-12T20:28:02.809Z,24.00
2022-08-12T20:30:35.134Z,24.00
2022-08-12T20:33:17.490Z,24.00
2022-08-12T20:36:13.528Z,24.00
2022-08-12T20:38:42.064Z,24.00
2022-08-12T20:41:17.366Z,23.90
2022-08-12T20:43:52.399Z,23.90
2022-08-12T20:46:21.450Z,23.80
2022-08-12T20:48:55.059Z,23.80
2022-08-12T20:51:40.588Z,23.80
2022-08-12T20:54:18.455Z,23.80
2022-08-12T20:56:47.664Z,23.80
2022-08-12T20:59:20.160Z,23.80
2022-08-12T21:01:53.900Z,23.70
2022-08-12T21:04:40.760Z,23.70
2022-08-12T21:07:13.829Z,23.70
2022-08-12T21:09:47.283Z,23.70
2022-08-12T21:12:28.308Z,23.70
2022-08-12T21:15:23.119Z,23.70
2022-08-12T21:18:11.280Z,23.70
2022-08-12T21:20:52.332Z,23.60
2022-08-12T21:23:22.849Z,23.60
2022-08-12T21:25:52.469Z,23.50
2022-08-12T21:28:22.307Z,23.50
2022-08-12T21:32:36.283Z,23.50
2022-08-12T21:33:58.639Z,23.50
2022-08-12T21:36:35.161Z,23.50
2022-08-12T21:39:19.158Z,23.50
2022-08-12T21:41:52.169Z,23.50
2022-08-12T21:44:24.454Z,23.50
2022-08-12T21:47:20.007Z,23.40
2022-08-12T21:50:02.425Z,23.40
2022-08-12T21:52:34.598Z,23.40
2022-08-12T21:55:08.221Z,23.40
2022-08-12T21:57:50.975Z,23.40
2022-08-12T22:00:23.736Z,23.40
2022-08-12T22:03:17.766Z,23.40
2022-08-12T22:06:31.396Z,23.40
2022-08-12T22:09:15.788Z,23.30
2022-08-12T22:11:56.991Z,23.30
2022-08-12T22:14:29.686Z,23.30
2022-08-12T22:17:00.521Z,23.30
2022-08-12T22:19:28.976Z,23.40
2022-08-12T22:22:03.875Z,23.40
2022-08-12T22:24:33.102Z,23.30
2022-08-12T22:27:07.995Z,23.30
2022-08-12T22:30:04.327Z,23.30
2022-08-12T22:32:33.761Z,23.30
2022-08-12T22:35:22.300Z,23.20
2022-08-12T22:37:53.583Z,23.20
2022-08-12T22:40:24.100Z,23.20
2022-08-12T22:43:15.484Z,23.20
2022-08-12T22:46:01.464Z,23.20
2022-08-12T22:48:30.714Z,23.20
2022-08-12T22:50:59.557Z,23.30
2022-08-12T22:53:36.111Z,23.20
2022-08-12T22:56:07.966Z,23.20
2022-08-12T22:58:40.412Z,23.10
2022-08-12T23:01:13.812Z,23.10
2022-08-12T23:03:51.065Z,23.10
2022-08-12T23:06:24.392Z,23.10
2022-08-12T23:08:52.798Z,23.10
2022-08-12T23:11:23.219Z,23.10
2022-08-12T23:13:56.690Z,23.10
2022-08-12T23:16:31.742Z,23.00
2022-08-12T23:19:10.678Z,23.10
2022-08-12T23:22:06.225Z,23.10
2022-08-12T23:24:56.564Z,23.10
2022-08-12T23:27:51.583Z,23.10
2022-08-12T23:30:31.950Z,23.00
2022-08-12T23:33:20.525Z,23.00
2022-08-12T23:36:02.178Z,23.00
2022-08-12T23:38:32.424Z,23.00
2022-08-12T23:41:02.437Z,23.00
2022-08-12T23:43:39.678Z,23.00
2022-08-12T23:46:10.811Z,23.00
2022-08-12T23:48:39.873Z,23.00
2022-08-12T23:51:22.353Z,23.00
2022-08-12T23:53:56.112Z,23.00
2022-08-12T23:56:25.460Z,22.90
2022-08-12T23:58:55.306Z,22.80
