createdAt,value
2023-02-24T00:02:15.451Z,10.00
2023-02-24T00:04:44.788Z,10.00
2023-02-24T00:07:13.394Z,10.10
2023-02-24T00:09:44.446Z,10.00
2023-02-24T00:12:15.144Z,10.10
2023-02-24T00:14:44.573Z,10.00
2023-02-24T00:17:16.764Z,10.10
2023-02-24T00:19:44.589Z,10.10
2023-02-24T00:22:13.238Z,10.10
2023-02-24T00:24:42.525Z,10.00
2023-02-24T00:27:12.028Z,10.10
2023-02-24T00:29:41.933Z,10.10
2023-02-24T00:32:13.748Z,10.00
2023-02-24T00:34:44.324Z,10.10
2023-02-24T00:37:12.653Z,10.10
2023-02-24T00:39:44.252Z,10.10
2023-02-24T00:42:12.561Z,10.10
2023-02-24T00:44:47.311Z,9.90
2023-02-24T00:47:17.006Z,10.00
2023-02-24T00:49:44.776Z,10.00
2023-02-24T00:52:16.477Z,10.00
2023-02-24T00:54:46.906Z,10.00
2023-02-24T00:57:20.380Z,10.00
2023-02-24T00:59:52.735Z,9.70
2023-02-24T01:02:20.924Z,9.70
2023-02-24T01:04:49.907Z,9.80
2023-02-24T01:07:17.546Z,9.70
2023-02-24T01:09:46.715Z,9.70
2023-02-24T01:12:38.112Z,9.80
2023-02-24T01:15:11.623Z,9.90
2023-02-24T01:17:41.236Z,9.90
2023-02-24T01:20:20.010Z,9.90
2023-02-24T01:22:50.082Z,10.00
2023-02-24T01:25:20.984Z,9.90
2023-02-24T01:27:48.547Z,9.90
2023-02-24T01:30:16.623Z,10.00
2023-02-24T01:32:44.943Z,9.90
2023-02-24T01:35:12.725Z,9.90
2023-02-24T01:37:39.800Z,9.90
2023-02-24T01:40:18.395Z,9.80
2023-02-24T01:42:50.885Z,9.80
2023-02-24T01:45:25.127Z,9.90
2023-02-24T01:47:58.910Z,9.70
2023-02-24T01:50:27.192Z,9.70
2023-02-24T01:53:00.786Z,9.70
2023-02-24T01:55:32.914Z,9.60
2023-02-24T01:58:07.122Z,9.70
2023-02-24T02:00:38.438Z,9.70
2023-02-24T02:03:21.563Z,9.70
2023-02-24T02:05:52.237Z,9.80
2023-02-24T02:08:23.550Z,9.80
2023-02-24T02:10:59.230Z,9.70
2023-02-24T02:13:29.768Z,9.80
2023-02-24T02:16:21.214Z,9.80
2023-02-24T02:19:01.149Z,9.80
2023-02-24T02:22:08.547Z,9.70
2023-02-24T02:24:58.681Z,9.70
2023-02-24T02:28:14.838Z,9.70
2023-02-24T02:31:21.395Z,9.60
2023-02-24T02:34:31.120Z,9.60
2023-02-24T02:37:05.854Z,9.60
2023-02-24T02:39:47.008Z,9.50
2023-02-24T02:42:27.893Z,9.60
2023-02-24T02:45:10.121Z,9.60
2023-02-24T02:47:43.288Z,9.60
2023-02-24T02:50:19.512Z,9.70
2023-02-24T02:52:54.573Z,9.70
2023-02-24T02:55:30.590Z,9.70
2023-02-24T02:58:01.375Z,9.70
2023-02-24T03:00:37.622Z,9.70
2023-02-24T03:03:12.565Z,9.70
2023-02-24T03:05:50.077Z,9.70
2023-02-24T03:08:22.895Z,9.70
2023-02-24T03:10:51.267Z,9.70
2023-02-24T03:13:22.774Z,9.70
2023-02-24T03:15:54.287Z,9.60
2023-02-24T03:18:29.050Z,9.70
2023-02-24T03:21:08.272Z,9.70
2023-02-24T03:23:40.408Z,9.70
2023-02-24T03:26:17.284Z,9.60
2023-02-24T03:29:01.488Z,9.60
2023-02-24T03:31:36.252Z,9.50
2023-02-24T03:34:09.411Z,9.60
2023-02-24T03:36:38.180Z,9.60
2023-02-24T03:39:12.298Z,9.70
2023-02-24T03:41:50.455Z,9.70
2023-02-24T03:44:18.195Z,9.70
2023-02-24T03:46:45.227Z,9.70
2023-02-24T03:49:17.095Z,9.70
2023-02-24T03:52:00.916Z,9.70
2023-02-24T03:54:52.313Z,9.70
2023-02-24T03:57:36.828Z,9.60
2023-02-24T04:00:29.026Z,9.70
2023-02-24T04:03:04.980Z,9.60
2023-02-24T04:05:39.562Z,9.70
2023-02-24T04:08:10.346Z,9.70
2023-02-24T04:10:41.812Z,9.60
2023-02-24T04:13:22.518Z,9.60
2023-02-24T04:15:58.877Z,9.60
2023-02-24T04:18:30.451Z,9.40
2023-02-24T04:21:01.307Z,9.50
2023-02-24T04:23:39.616Z,9.50
2023-02-24T04:26:09.392Z,9.40
2023-02-24T04:28:37.881Z,9.50
2023-02-24T04:31:10.671Z,9.50
2023-02-24T04:33:39.008Z,9.50
2023-02-24T04:36:08.998Z,9.40
2023-02-24T04:38:37.841Z,9.40
2023-02-24T04:41:05.255Z,9.40
2023-02-24T04:43:32.287Z,9.40
2023-02-24T04:45:59.306Z,9.40
2023-02-24T04:48:26.922Z,9.30
2023-02-24T04:50:55.128Z,9.30
2023-02-24T04:53:28.259Z,9.20
2023-02-24T04:55:57.264Z,9.30
2023-02-24T04:58:30.104Z,9.30
2023-02-24T05:00:57.270Z,9.30
2023-02-24T05:03:28.826Z,9.30
2023-02-24T05:06:02.765Z,9.40
2023-02-24T05:08:31.406Z,9.40
2023-02-24T05:11:03.882Z,9.40
2023-02-24T05:16:20.763Z,9.50
2023-02-24T05:18:47.810Z,9.60
2023-02-24T05:21:35.955Z,9.50
2023-02-24T05:24:07.248Z,9.40
2023-02-24T05:26:38.825Z,9.40
2023-02-24T05:29:07.511Z,9.40
2023-02-24T05:31:35.925Z,9.30
2023-02-24T05:34:05.080Z,9.40
2023-02-24T05:36:36.614Z,9.40
2023-02-24T05:39:12.181Z,9.40
2023-02-24T05:41:43.539Z,9.40
2023-02-24T05:44:14.512Z,9.40
2023-02-24T05:46:45.359Z,9.40
2023-02-24T05:49:15.308Z,9.40
2023-02-24T05:51:55.176Z,9.50
2023-02-24T05:54:25.945Z,9.40
2023-02-24T05:56:56.923Z,9.40
2023-02-24T05:59:24.380Z,9.50
2023-02-24T06:01:54.944Z,9.50
2023-02-24T06:04:39.706Z,9.60
2023-02-24T06:07:13.986Z,9.50
2023-02-24T06:12:33.828Z,9.60
2023-02-24T06:15:02.708Z,9.60
2023-02-24T06:17:30.338Z,9.60
2023-02-24T06:19:57.501Z,9.50
2023-02-24T06:22:26.953Z,9.50
2023-02-24T06:24:55.873Z,9.50
2023-02-24T06:27:25.589Z,9.50
2023-02-24T06:29:55.728Z,9.40
2023-02-24T06:32:26.531Z,9.40
2023-02-24T06:34:57.855Z,9.40
2023-02-24T06:37:25.222Z,9.40
2023-02-24T06:39:56.642Z,9.40
2023-02-24T06:42:24.056Z,9.40
2023-02-24T06:44:52.859Z,9.40
2023-02-24T06:47:20.105Z,9.40
2023-02-24T06:49:47.958Z,9.50
2023-02-24T06:52:19.158Z,9.50
2023-02-24T06:54:55.532Z,9.50
2023-02-24T06:57:23.606Z,9.50
2023-02-24T06:59:51.010Z,9.50
2023-02-24T07:02:19.777Z,9.50
2023-02-24T07:04:47.698Z,9.50
2023-02-24T07:07:15.201Z,9.50
2023-02-24T07:09:42.861Z,9.50
2023-02-24T07:12:11.702Z,9.50
2023-02-24T07:14:40.983Z,9.40
2023-02-24T07:17:08.731Z,9.40
2023-02-24T07:19:37.390Z,9.40
2023-02-24T07:22:04.568Z,9.40
2023-02-24T07:24:36.554Z,9.40
2023-02-24T07:27:06.568Z,9.40
2023-02-24T07:29:35.862Z,9.40
2023-02-24T07:32:06.816Z,9.40
2023-02-24T07:34:34.288Z,9.50
2023-02-24T07:37:08.626Z,9.50
2023-02-24T07:39:38.039Z,9.50
2023-02-24T07:42:06.295Z,9.50
2023-02-24T07:44:36.402Z,9.50
2023-02-24T07:47:07.845Z,9.50
2023-02-24T07:49:36.340Z,9.50
2023-02-24T07:52:08.244Z,9.50
2023-02-24T07:54:36.418Z,9.50
2023-02-24T07:57:03.669Z,9.50
2023-02-24T07:59:33.850Z,9.50
2023-02-24T08:02:04.737Z,9.50
2023-02-24T08:04:33.968Z,9.40
2023-02-24T08:07:03.662Z,9.50
2023-02-24T08:09:47.039Z,9.60
2023-02-24T08:12:18.329Z,9.70
2023-02-24T08:14:51.007Z,9.70
2023-02-24T08:17:21.276Z,9.70
2023-02-24T08:20:01.074Z,9.80
2023-02-24T08:22:35.889Z,9.80
2023-02-24T08:25:06.666Z,9.80
2023-02-24T08:27:42.612Z,9.80
2023-02-24T08:30:24.043Z,9.80
2023-02-24T08:32:57.114Z,9.80
2023-02-24T08:35:32.441Z,9.80
2023-02-24T08:38:07.606Z,9.90
2023-02-24T08:40:50.167Z,9.80
2023-02-24T08:43:23.613Z,9.70
2023-02-24T08:45:57.160Z,9.70
2023-02-24T08:48:42.230Z,9.80
2023-02-24T08:51:16.404Z,9.90
2023-02-24T08:53:44.196Z,9.90
2023-02-24T08:56:24.142Z,10.00
2023-02-24T08:58:58.568Z,10.10
2023-02-24T09:01:34.584Z,10.20
2023-02-24T09:04:05.257Z,10.20
2023-02-24T09:06:40.775Z,10.20
2023-02-24T09:09:23.764Z,10.20
2023-02-24T09:11:57.045Z,10.20
2023-02-24T09:14:29.286Z,10.10
2023-02-24T09:17:02.323Z,10.20
2023-02-24T09:20:02.209Z,10.30
2023-02-24T09:22:33.323Z,10.40
2023-02-24T09:25:19.448Z,10.50
2023-02-24T09:27:55.281Z,10.50
2023-02-24T09:30:36.239Z,10.50
2023-02-24T09:33:19.320Z,10.50
2023-02-24T09:35:53.210Z,10.60
2023-02-24T09:38:42.540Z,10.60
2023-02-24T09:41:32.607Z,10.60
2023-02-24T09:44:07.631Z,10.60
2023-02-24T09:46:54.246Z,10.60
2023-02-24T09:49:24.740Z,10.70
2023-02-24T09:52:00.844Z,10.60
2023-02-24T09:54:33.239Z,10.60
2023-02-24T09:57:09.057Z,10.50
2023-02-24T10:00:01.545Z,10.50
2023-02-24T10:02:44.492Z,10.50
2023-02-24T10:05:23.140Z,10.50
2023-02-24T10:07:53.143Z,10.50
2023-02-24T10:10:30.158Z,10.50
2023-02-24T10:13:14.055Z,10.50
2023-02-24T10:16:10.561Z,10.50
2023-02-24T10:18:44.135Z,10.50
2023-02-24T10:21:33.486Z,10.60
2023-02-24T10:24:14.789Z,10.70
2023-02-24T10:27:00.052Z,10.80
2023-02-24T10:29:44.548Z,10.90
2023-02-24T10:32:24.057Z,10.80
2023-02-24T10:34:54.778Z,11.00
2023-02-24T10:37:28.587Z,11.00
2023-02-24T10:40:10.159Z,11.20
2023-02-24T10:42:52.274Z,11.20
2023-02-24T10:45:27.339Z,11.20
2023-02-24T10:47:58.800Z,11.30
2023-02-24T10:50:32.572Z,11.30
2023-02-24T10:53:07.285Z,11.30
2023-02-24T10:55:44.874Z,11.30
2023-02-24T10:58:30.324Z,11.40
2023-02-24T11:04:44.162Z,11.50
2023-02-24T11:07:24.450Z,11.50
2023-02-24T11:10:13.760Z,11.50
2023-02-24T11:13:09.705Z,11.40
2023-02-24T11:16:01.140Z,11.50
2023-02-24T11:18:30.489Z,11.50
2023-02-24T11:21:05.406Z,11.60
2023-02-24T11:23:38.150Z,11.60
2023-02-24T11:26:19.828Z,11.60
2023-02-24T11:29:18.833Z,11.60
2023-02-24T11:32:23.453Z,11.70
2023-02-24T11:34:55.946Z,11.70
2023-02-24T11:37:37.530Z,11.80
2023-02-24T11:40:16.252Z,11.80
2023-02-24T11:42:49.302Z,11.80
2023-02-24T11:45:29.409Z,11.80
2023-02-24T11:48:04.468Z,11.90
2023-02-24T11:50:46.388Z,11.90
2023-02-24T11:53:27.399Z,11.90
2023-02-24T11:56:07.796Z,11.90
2023-02-24T11:58:44.766Z,11.90
2023-02-24T12:01:24.387Z,11.90
2023-02-24T12:04:10.498Z,11.90
2023-02-24T12:06:44.341Z,12.00
2023-02-24T12:09:19.633Z,11.80
2023-02-24T12:11:55.625Z,11.70
2023-02-24T12:14:33.621Z,11.80
2023-02-24T12:17:14.051Z,11.90
2023-02-24T12:20:01.022Z,11.90
2023-02-24T12:22:40.465Z,11.90
2023-02-24T12:25:15.200Z,11.90
2023-02-24T12:31:04.139Z,11.90
2023-02-24T12:33:50.135Z,11.90
2023-02-24T12:36:43.552Z,11.90
2023-02-24T12:39:16.518Z,11.90
2023-02-24T12:42:04.837Z,11.90
2023-02-24T12:44:42.023Z,11.90
2023-02-24T12:47:13.376Z,11.80
2023-02-24T12:50:11.987Z,11.80
2023-02-24T12:52:53.573Z,11.80
2023-02-24T12:55:29.917Z,11.70
2023-02-24T12:58:09.426Z,11.70
2023-02-24T13:00:53.420Z,11.80
2023-02-24T13:03:53.807Z,11.80
2023-02-24T13:06:35.729Z,11.70
2023-02-24T13:09:18.414Z,11.60
2023-02-24T13:11:51.423Z,11.60
2023-02-24T13:14:28.276Z,11.60
2023-02-24T13:17:06.490Z,11.60
2023-02-24T13:19:33.698Z,11.60
2023-02-24T13:22:07.464Z,11.50
2023-02-24T13:24:35.818Z,11.50
2023-02-24T13:27:28.202Z,11.50
2023-02-24T13:29:58.900Z,11.40
2023-02-24T13:32:31.834Z,11.30
2023-02-24T13:35:02.907Z,11.30
2023-02-24T13:37:34.668Z,11.30
2023-02-24T13:40:23.772Z,11.30
2023-02-24T13:43:02.380Z,11.30
2023-02-24T13:45:33.848Z,11.30
2023-02-24T13:48:29.160Z,11.30
2023-02-24T13:51:19.045Z,11.20
2023-02-24T13:54:10.704Z,11.20
2023-02-24T13:56:46.216Z,11.20
2023-02-24T13:59:34.134Z,11.10
2023-02-24T14:02:15.730Z,11.10
2023-02-24T14:04:48.758Z,11.00
2023-02-24T14:07:22.522Z,11.10
2023-02-24T14:09:56.387Z,11.20
2023-02-24T14:12:31.851Z,11.10
2023-02-24T14:15:00.104Z,11.10
2023-02-24T14:17:36.197Z,11.10
2023-02-24T14:20:18.791Z,11.10
2023-02-24T14:22:48.605Z,11.00
2023-02-24T14:25:16.795Z,10.90
2023-02-24T14:27:46.005Z,11.00
2023-02-24T14:30:27.884Z,11.00
2023-02-24T14:32:56.937Z,11.00
2023-02-24T14:35:36.623Z,11.10
2023-02-24T14:38:09.276Z,11.00
2023-02-24T14:40:36.420Z,11.00
2023-02-24T14:43:04.247Z,11.00
2023-02-24T14:45:31.351Z,11.00
2023-02-24T14:47:59.880Z,10.90
2023-02-24T14:50:34.621Z,10.90
2023-02-24T14:53:05.663Z,10.90
2023-02-24T14:55:37.291Z,10.90
2023-02-24T14:58:13.972Z,11.00
2023-02-24T15:00:46.304Z,10.90
2023-02-24T15:03:19.344Z,10.90
2023-02-24T15:05:51.244Z,10.90
2023-02-24T15:08:30.648Z,10.80
2023-02-24T15:10:58.660Z,10.80
2023-02-24T15:13:35.440Z,10.80
2023-02-24T15:16:12.756Z,10.80
2023-02-24T15:18:42.815Z,10.70
2023-02-24T15:21:21.766Z,10.70
2023-02-24T15:23:53.005Z,10.80
2023-02-24T15:26:29.084Z,10.80
2023-02-24T15:29:03.530Z,10.70
2023-02-24T15:31:31.098Z,10.70
2023-02-24T15:34:03.595Z,10.70
2023-02-24T15:36:35.496Z,10.70
2023-02-24T15:39:06.315Z,10.70
2023-02-24T15:41:42.565Z,10.70
2023-02-24T15:44:37.153Z,10.60
2023-02-24T15:47:23.330Z,10.60
2023-02-24T15:49:52.038Z,10.70
2023-02-24T15:52:23.746Z,10.60
2023-02-24T15:54:51.285Z,10.60
2023-02-24T15:57:19.776Z,10.60
2023-02-24T15:59:47.649Z,10.60
2023-02-24T16:02:18.360Z,10.60
2023-02-24T16:04:45.819Z,10.60
2023-02-24T16:07:19.374Z,10.60
2023-02-24T16:09:49.820Z,10.50
2023-02-24T16:12:21.937Z,10.50
2023-02-24T16:14:50.445Z,10.40
2023-02-24T16:17:29.115Z,10.30
2023-02-24T16:19:57.267Z,10.30
2023-02-24T16:22:26.241Z,10.30
2023-02-24T16:24:53.355Z,10.30
2023-02-24T16:27:23.330Z,10.10
2023-02-24T16:29:51.156Z,10.10
2023-02-24T16:32:18.856Z,10.00
2023-02-24T16:34:46.062Z,9.80
2023-02-24T16:37:19.488Z,9.80
2023-02-24T16:39:54.757Z,9.70
2023-02-24T16:42:22.395Z,9.60
2023-02-24T16:44:52.790Z,9.50
2023-02-24T16:47:23.452Z,9.50
2023-02-24T16:49:58.367Z,9.30
2023-02-24T16:52:26.031Z,9.20
2023-02-24T16:54:55.537Z,9.20
2023-02-24T16:57:25.965Z,9.20
2023-02-24T16:59:57.988Z,9.20
2023-02-24T17:02:26.495Z,9.10
2023-02-24T17:04:54.222Z,9.10
2023-02-24T17:07:21.617Z,9.10
2023-02-24T17:09:49.001Z,9.00
2023-02-24T17:12:22.305Z,8.90
2023-02-24T17:14:50.249Z,9.00
2023-02-24T17:17:19.703Z,8.90
2023-02-24T17:20:01.210Z,8.70
2023-02-24T17:22:32.174Z,8.70
2023-02-24T17:24:59.398Z,8.60
2023-02-24T17:27:28.184Z,8.60
2023-02-24T17:29:56.070Z,8.50
2023-02-24T17:32:25.738Z,8.60
2023-02-24T17:34:53.696Z,8.60
2023-02-24T17:37:21.353Z,8.60
2023-02-24T17:39:48.397Z,8.60
2023-02-24T17:42:15.787Z,8.50
2023-02-24T17:44:45.268Z,8.50
2023-02-24T17:47:13.479Z,8.60
2023-02-24T17:49:41.248Z,8.50
2023-02-24T17:52:08.415Z,8.50
2023-02-24T17:54:36.075Z,8.60
2023-02-24T17:57:03.428Z,8.50
2023-02-24T17:59:30.997Z,8.30
2023-02-24T18:02:00.090Z,8.40
2023-02-24T18:04:27.694Z,8.60
2023-02-24T18:06:55.083Z,8.50
2023-02-24T18:09:24.172Z,8.50
2023-02-24T18:11:51.288Z,8.50
2023-02-24T18:14:18.752Z,8.40
2023-02-24T18:16:45.996Z,8.50
2023-02-24T18:19:14.854Z,8.40
2023-02-24T18:21:42.032Z,8.40
2023-02-24T18:24:10.353Z,8.30
2023-02-24T18:26:37.685Z,8.40
2023-02-24T18:29:05.954Z,8.40
2023-02-24T18:31:34.446Z,8.30
2023-02-24T18:34:01.801Z,8.30
2023-02-24T18:36:30.609Z,8.30
2023-02-24T18:38:58.662Z,8.40
2023-02-24T18:41:26.941Z,8.30
2023-02-24T18:43:57.082Z,8.40
2023-02-24T18:46:26.086Z,8.30
2023-02-24T18:48:53.457Z,8.40
2023-02-24T18:51:25.154Z,8.40
2023-02-24T18:53:54.159Z,8.30
2023-02-24T18:56:24.007Z,8.30
2023-02-24T18:58:53.254Z,8.30
2023-02-24T19:01:25.466Z,8.20
2023-02-24T19:03:55.182Z,8.20
2023-02-24T19:06:26.638Z,8.20
2023-02-24T19:09:00.718Z,8.30
2023-02-24T19:11:27.966Z,8.30
2023-02-24T19:13:55.748Z,8.30
2023-02-24T19:16:23.954Z,8.30
2023-02-24T19:18:53.378Z,8.30
2023-02-24T19:21:20.817Z,8.30
2023-02-24T19:23:48.732Z,8.20
2023-02-24T19:26:20.523Z,8.20
2023-02-24T19:28:48.371Z,8.20
2023-02-24T19:31:20.389Z,8.10
2023-02-24T19:33:53.161Z,8.20
2023-02-24T19:36:21.312Z,8.20
2023-02-24T19:38:48.792Z,8.20
2023-02-24T19:41:17.500Z,8.20
2023-02-24T19:43:44.993Z,8.30
2023-02-24T19:46:14.984Z,8.20
2023-02-24T19:48:42.785Z,8.20
2023-02-24T19:51:12.633Z,8.20
2023-02-24T19:53:39.788Z,8.30
2023-02-24T19:56:07.950Z,8.30
2023-02-24T19:58:37.005Z,8.30
2023-02-24T20:01:09.672Z,8.30
2023-02-24T20:03:39.199Z,8.40
2023-02-24T20:06:08.570Z,8.40
2023-02-24T20:08:35.977Z,8.40
2023-02-24T20:11:06.637Z,8.50
2023-02-24T20:13:33.762Z,8.20
2023-02-24T20:16:07.648Z,8.30
2023-02-24T20:18:35.364Z,8.30
2023-02-24T20:21:03.114Z,8.40
2023-02-24T20:23:32.682Z,8.40
2023-02-24T20:26:01.510Z,8.40
2023-02-24T20:28:30.222Z,8.40
2023-02-24T20:31:01.399Z,8.40
2023-02-24T20:33:30.454Z,8.40
2023-02-24T20:35:58.206Z,8.40
2023-02-24T20:38:26.374Z,8.30
2023-02-24T20:40:59.387Z,8.30
2023-02-24T20:43:27.814Z,8.30
2023-02-24T20:45:55.825Z,8.30
2023-02-24T20:48:23.147Z,8.30
2023-02-24T20:50:52.330Z,8.30
2023-02-24T20:53:19.400Z,8.30
2023-02-24T20:55:47.228Z,8.20
2023-02-24T20:58:14.368Z,8.20
2023-02-24T21:00:41.960Z,8.20
2023-02-24T21:03:12.321Z,8.30
2023-02-24T21:05:40.121Z,8.20
2023-02-24T21:08:12.127Z,8.20
2023-02-24T21:10:43.343Z,8.10
2023-02-24T21:13:11.229Z,8.10
2023-02-24T21:15:38.718Z,8.10
2023-02-24T21:18:10.297Z,8.20
2023-02-24T21:20:37.858Z,8.20
2023-02-24T21:23:07.529Z,8.10
2023-02-24T21:25:37.075Z,7.90
2023-02-24T21:28:05.990Z,8.00
2023-02-24T21:30:33.653Z,8.10
2023-02-24T21:33:03.892Z,8.20
2023-02-24T21:35:31.371Z,8.20
2023-02-24T21:37:59.070Z,8.10
2023-02-24T21:40:26.861Z,8.10
2023-02-24T21:42:55.248Z,8.10
2023-02-24T21:45:23.378Z,8.00
2023-02-24T21:47:54.958Z,7.90
2023-02-24T21:50:26.574Z,7.90
2023-02-24T21:52:55.619Z,7.90
2023-02-24T21:55:23.373Z,7.80
2023-02-24T21:57:55.595Z,7.80
2023-02-24T22:00:24.487Z,7.80
2023-02-24T22:02:58.208Z,7.80
2023-02-24T22:05:27.561Z,7.80
2023-02-24T22:07:55.006Z,7.90
2023-02-24T22:10:23.570Z,7.90
2023-02-24T22:12:57.715Z,7.90
2023-02-24T22:15:24.693Z,7.90
2023-02-24T22:17:55.770Z,7.90
2023-02-24T22:20:23.260Z,7.90
2023-02-24T22:22:50.514Z,7.80
2023-02-24T22:25:25.897Z,7.80
2023-02-24T22:27:53.436Z,7.80
2023-02-24T22:30:22.011Z,7.70
2023-02-24T22:32:49.405Z,7.70
2023-02-24T22:38:01.872Z,7.60
2023-02-24T22:40:29.058Z,7.60
2023-02-24T22:42:56.178Z,7.60
2023-02-24T22:45:25.016Z,7.60
2023-02-24T22:47:52.187Z,7.60
2023-02-24T22:50:19.679Z,7.60
2023-02-24T22:52:53.013Z,7.50
2023-02-24T22:55:20.526Z,7.50
2023-02-24T22:57:48.334Z,7.50
2023-02-24T23:00:21.180Z,7.50
2023-02-24T23:02:50.301Z,7.60
2023-02-24T23:05:17.716Z,7.60
2023-02-24T23:07:45.551Z,7.50
2023-02-24T23:10:12.654Z,7.50
2023-02-24T23:12:39.811Z,7.50
2023-02-24T23:15:08.407Z,7.40
2023-02-24T23:17:35.894Z,7.50
2023-02-24T23:20:15.932Z,7.50
2023-02-24T23:22:46.786Z,7.50
2023-02-24T23:25:14.916Z,7.50
2023-02-24T23:27:49.384Z,7.40
2023-02-24T23:30:17.482Z,7.40
2023-02-24T23:32:45.318Z,7.40
2023-02-24T23:35:15.867Z,7.30
2023-02-24T23:37:43.057Z,7.30
2023-02-24T23:40:17.805Z,7.30
2023-02-24T23:42:46.681Z,7.30
2023-02-24T23:45:14.642Z,7.30
2023-02-24T23:47:47.477Z,7.30
2023-02-24T23:50:20.054Z,7.20
2023-02-24T23:52:47.458Z,7.10
2023-02-24T23:55:15.644Z,7.20
2023-02-24T23:57:43.922Z,7.20
