createdAt,value
2023-02-15T00:02:34.149Z,100.00
2023-02-15T00:08:36.101Z,100.00
2023-02-15T00:14:38.122Z,100.00
2023-02-15T00:20:40.000Z,100.00
2023-02-15T00:26:43.109Z,100.00
2023-02-15T00:32:44.993Z,100.00
2023-02-15T00:38:46.867Z,100.00
2023-02-15T00:44:48.747Z,100.00
2023-02-15T00:50:54.585Z,100.00
2023-02-15T00:56:56.473Z,100.00
2023-02-15T01:02:58.366Z,100.00
2023-02-15T01:09:00.303Z,100.00
2023-02-15T01:15:02.237Z,100.00
2023-02-15T01:21:22.572Z,100.00
2023-02-15T01:27:24.536Z,100.00
2023-02-15T01:33:26.730Z,100.00
2023-02-15T01:39:28.640Z,100.00
2023-02-15T01:45:32.954Z,100.00
2023-02-15T01:51:37.196Z,100.00
2023-02-15T01:57:39.790Z,100.00
2023-02-15T02:03:54.214Z,100.00
2023-02-15T02:09:56.228Z,100.00
2023-02-15T02:16:31.806Z,100.00
2023-02-15T02:23:06.723Z,100.00
2023-02-15T02:29:44.924Z,100.00
2023-02-15T02:35:57.786Z,100.00
2023-02-15T02:42:06.648Z,100.00
2023-02-15T02:48:19.740Z,100.00
2023-02-15T02:54:21.674Z,100.00
2023-02-15T03:00:27.935Z,100.00
2023-02-15T03:06:58.410Z,100.00
2023-02-15T03:13:00.815Z,100.00
2023-02-15T03:19:46.552Z,100.00
2023-02-15T03:25:56.524Z,100.00
2023-02-15T03:32:03.994Z,100.00
2023-02-15T03:38:09.996Z,100.00
2023-02-15T03:44:32.003Z,100.00
2023-02-15T03:50:56.975Z,100.00
2023-02-15T03:57:17.599Z,100.00
2023-02-15T04:03:29.281Z,100.00
2023-02-15T04:09:49.542Z,100.00
2023-02-15T04:16:07.811Z,100.00
2023-02-15T04:22:28.742Z,100.00
2023-02-15T04:28:30.630Z,100.00
2023-02-15T04:34:32.528Z,100.00
2023-02-15T04:40:34.410Z,100.00
2023-02-15T04:46:36.659Z,100.00
2023-02-15T04:52:38.549Z,100.00
2023-02-15T04:58:43.359Z,100.00
2023-02-15T05:04:45.289Z,100.00
2023-02-15T05:10:49.972Z,100.00
2023-02-15T05:16:51.943Z,100.00
2023-02-15T05:22:56.965Z,100.00
2023-02-15T05:28:58.986Z,100.00
2023-02-15T05:35:00.877Z,100.00
2023-02-15T05:41:02.750Z,100.00
2023-02-15T05:47:05.479Z,100.00
2023-02-15T05:53:07.537Z,100.00
2023-02-15T05:59:09.506Z,100.00
2023-02-15T06:05:11.432Z,100.00
2023-02-15T06:11:13.327Z,100.00
2023-02-15T06:17:15.339Z,100.00
2023-02-15T06:23:18.108Z,100.00
2023-02-15T06:29:20.069Z,100.00
2023-02-15T06:35:22.904Z,100.00
2023-02-15T06:41:25.392Z,100.00
2023-02-15T06:47:27.298Z,100.00
2023-02-15T06:53:29.225Z,100.00
2023-02-15T06:59:31.137Z,100.00
2023-02-15T07:05:35.280Z,100.00
2023-02-15T07:11:55.706Z,100.00
2023-02-15T07:17:59.570Z,100.00
2023-02-15T07:24:01.905Z,100.00
2023-02-15T07:30:09.046Z,100.00
2023-02-15T07:36:13.028Z,100.00
2023-02-15T07:42:14.989Z,100.00
2023-02-15T07:48:16.873Z,100.00
2023-02-15T07:54:18.841Z,100.00
2023-02-15T08:00:42.735Z,100.00
2023-02-15T08:06:44.619Z,100.00
2023-02-15T08:12:46.488Z,100.00
2023-02-15T08:18:48.753Z,100.00
2023-02-15T08:24:51.212Z,100.00
2023-02-15T08:30:53.137Z,100.00
2023-02-15T08:36:55.133Z,100.00
2023-02-15T08:42:57.021Z,100.00
2023-02-15T08:48:59.775Z,100.00
2023-02-15T08:55:01.678Z,100.00
2023-02-15T09:01:20.886Z,100.00
2023-02-15T09:07:22.907Z,100.00
2023-02-15T09:13:25.083Z,100.00
2023-02-15T09:19:27.030Z,98.47
2023-02-15T09:25:29.080Z,100.00
2023-02-15T09:31:39.386Z,100.00
2023-02-15T09:37:41.389Z,98.00
2023-02-15T09:44:15.233Z,96.73
2023-02-15T09:50:44.513Z,96.47
2023-02-15T09:56:58.175Z,96.45
2023-02-15T10:03:17.116Z,95.21
2023-02-15T10:10:02.518Z,94.42
2023-02-15T10:16:49.161Z,95.32
2023-02-15T10:23:34.361Z,95.64
2023-02-15T10:29:39.420Z,95.51
2023-02-15T10:36:15.122Z,94.18
2023-02-15T10:42:50.650Z,93.15
2023-02-15T10:49:10.810Z,92.93
2023-02-15T10:55:22.850Z,93.30
2023-02-15T11:01:45.884Z,93.30
2023-02-15T11:07:52.381Z,94.78
2023-02-15T11:14:28.673Z,91.84
2023-02-15T11:20:43.560Z,91.41
2023-02-15T11:27:04.111Z,91.43
2023-02-15T11:33:07.604Z,89.33
2023-02-15T11:39:15.245Z,89.20
2023-02-15T11:45:29.003Z,86.62
2023-02-15T11:51:30.953Z,84.09
2023-02-15T11:57:43.353Z,80.27
2023-02-15T12:03:50.514Z,79.78
2023-02-15T12:10:19.331Z,79.61
2023-02-15T12:16:21.294Z,80.89
2023-02-15T12:22:33.505Z,81.58
2023-02-15T12:28:41.243Z,80.59
2023-02-15T12:34:44.742Z,77.48
2023-02-15T12:41:04.648Z,75.53
2023-02-15T12:47:20.283Z,73.28
2023-02-15T12:53:34.855Z,71.10
2023-02-15T12:59:38.641Z,67.63
2023-02-15T13:05:45.315Z,68.31
2023-02-15T13:11:48.172Z,70.33
2023-02-15T13:17:50.048Z,70.21
2023-02-15T13:24:03.984Z,69.42
2023-02-15T13:30:35.897Z,67.65
2023-02-15T13:37:09.405Z,68.22
2023-02-15T13:43:33.915Z,64.35
2023-02-15T13:50:23.060Z,62.68
2023-02-15T13:57:01.678Z,53.27
2023-02-15T14:03:25.231Z,49.98
2023-02-15T14:10:13.092Z,51.37
2023-02-15T14:17:06.126Z,54.22
2023-02-15T14:23:58.269Z,58.82
2023-02-15T14:30:24.557Z,63.09
2023-02-15T14:36:30.845Z,66.29
2023-02-15T14:42:46.966Z,67.85
2023-02-15T14:48:51.631Z,68.98
2023-02-15T14:54:58.964Z,68.60
2023-02-15T15:01:13.561Z,66.52
2023-02-15T15:07:58.028Z,67.28
2023-02-15T15:14:01.800Z,68.47
2023-02-15T15:20:26.970Z,68.67
2023-02-15T15:26:34.356Z,67.74
2023-02-15T15:32:36.688Z,67.49
2023-02-15T15:39:40.430Z,67.76
2023-02-15T15:46:12.105Z,70.03
2023-02-15T15:52:17.868Z,73.89
2023-02-15T15:58:20.879Z,75.54
2023-02-15T16:04:32.911Z,78.87
2023-02-15T16:10:36.914Z,80.49
2023-02-15T16:16:38.902Z,81.12
2023-02-15T16:22:41.088Z,81.16
2023-02-15T16:28:55.448Z,83.66
2023-02-15T16:35:03.465Z,86.23
2023-02-15T16:41:05.695Z,87.13
2023-02-15T16:47:22.170Z,89.21
2023-02-15T16:53:28.231Z,90.38
2023-02-15T16:59:36.446Z,90.97
2023-02-15T17:05:45.616Z,92.68
2023-02-15T17:11:47.557Z,93.52
2023-02-15T17:17:49.982Z,94.43
2023-02-15T17:23:57.728Z,94.79
2023-02-15T17:30:04.404Z,95.46
2023-02-15T17:36:09.810Z,95.75
2023-02-15T17:42:11.694Z,96.53
2023-02-15T17:48:23.665Z,96.46
2023-02-15T17:54:43.942Z,96.56
2023-02-15T18:01:23.295Z,96.81
2023-02-15T18:07:44.134Z,96.71
2023-02-15T18:13:47.009Z,97.03
2023-02-15T18:19:49.042Z,97.51
2023-02-15T18:25:50.943Z,97.27
2023-02-15T18:31:55.417Z,97.02
2023-02-15T18:38:00.507Z,97.06
2023-02-15T18:44:02.454Z,97.70
2023-02-15T18:50:06.144Z,98.45
2023-02-15T18:56:16.453Z,98.52
2023-02-15T19:02:19.720Z,98.82
2023-02-15T19:08:24.662Z,98.96
2023-02-15T19:14:30.965Z,98.52
2023-02-15T19:20:38.696Z,98.80
2023-02-15T19:26:45.599Z,98.87
2023-02-15T19:32:48.302Z,99.65
2023-02-15T19:38:54.490Z,100.00
2023-02-15T19:44:56.349Z,99.81
2023-02-15T19:50:58.533Z,100.00
2023-02-15T19:57:00.571Z,100.00
2023-02-15T20:03:02.498Z,100.00
2023-02-15T20:09:05.660Z,100.00
2023-02-15T20:15:24.462Z,100.00
2023-02-15T20:21:26.419Z,100.00
2023-02-15T20:27:28.723Z,100.00
2023-02-15T20:33:31.088Z,100.00
2023-02-15T20:39:34.851Z,100.00
2023-02-15T20:45:36.771Z,100.00
2023-02-15T20:51:40.725Z,100.00
2023-02-15T20:57:43.030Z,100.00
2023-02-15T21:03:45.232Z,100.00
2023-02-15T21:09:48.110Z,100.00
2023-02-15T21:15:52.032Z,100.00
2023-02-15T21:21:54.355Z,100.00
2023-02-15T21:27:56.381Z,100.00
2023-02-15T21:33:58.338Z,100.00
2023-02-15T21:40:00.533Z,100.00
2023-02-15T21:46:37.838Z,100.00
2023-02-15T21:52:39.749Z,100.00
2023-02-15T21:58:41.856Z,100.00
2023-02-15T22:04:43.788Z,100.00
2023-02-15T22:10:45.987Z,100.00
2023-02-15T22:16:47.891Z,100.00
2023-02-15T22:22:51.189Z,100.00
2023-02-15T22:28:53.280Z,100.00
2023-02-15T22:34:55.632Z,100.00
2023-02-15T22:41:06.131Z,100.00
2023-02-15T22:47:15.665Z,100.00
2023-02-15T22:53:17.570Z,100.00
2023-02-15T22:59:28.971Z,100.00
2023-02-15T23:05:31.508Z,100.00
2023-02-15T23:11:33.731Z,100.00
2023-02-15T23:17:35.653Z,100.00
2023-02-15T23:23:41.291Z,100.00
2023-02-15T23:29:43.186Z,100.00
2023-02-15T23:35:45.107Z,100.00
2023-02-15T23:41:46.993Z,100.00
2023-02-15T23:48:08.042Z,100.00
2023-02-15T23:54:10.201Z,100.00
