createdAt,value
2023-06-22T00:02:01.837Z,44.72
2023-06-22T00:04:32.356Z,40.80
2023-06-22T00:07:02.207Z,45.78
2023-06-22T00:09:33.726Z,40.88
2023-06-22T00:12:04.477Z,35.10
2023-06-22T00:14:35.021Z,40.33
2023-06-22T00:17:05.993Z,127.75
2023-06-22T00:19:37.731Z,149.30
2023-06-22T00:22:07.951Z,100.07
2023-06-22T00:24:38.501Z,49.88
2023-06-22T00:27:08.798Z,39.45
2023-06-22T00:29:39.269Z,61.25
2023-06-22T00:32:09.642Z,35.25
2023-06-22T00:34:40.813Z,54.55
2023-06-22T00:37:13.769Z,65.53
2023-06-22T00:39:45.557Z,33.70
2023-06-22T00:42:15.673Z,26.23
2023-06-22T00:44:47.160Z,227.43
2023-06-22T00:47:20.316Z,127.63
2023-06-22T00:49:55.476Z,240.02
2023-06-22T00:52:31.394Z,147.38
2023-06-22T00:55:04.207Z,113.35
2023-06-22T00:57:35.232Z,130.45
2023-06-22T01:00:10.106Z,29.38
2023-06-22T01:02:41.244Z,19.83
2023-06-22T01:05:12.069Z,22.30
2023-06-22T01:07:57.636Z,34.42
2023-06-22T01:13:33.553Z,26.65
2023-06-22T01:16:13.295Z,26.08
2023-06-22T01:18:45.398Z,29.42
2023-06-22T01:21:20.562Z,31.35
2023-06-22T01:24:18.867Z,26.02
2023-06-22T01:27:08.293Z,25.40
2023-06-22T01:29:41.026Z,27.27
2023-06-22T01:32:13.558Z,24.40
2023-06-22T01:34:44.921Z,30.95
2023-06-22T01:37:16.267Z,31.63
2023-06-22T01:39:47.040Z,28.92
2023-06-22T01:42:19.524Z,26.48
2023-06-22T01:44:50.118Z,27.73
2023-06-22T01:47:21.084Z,47.05
2023-06-22T01:49:53.918Z,29.48
2023-06-22T01:52:24.445Z,31.20
2023-06-22T01:54:54.597Z,31.42
2023-06-22T01:57:25.134Z,32.28
2023-06-22T02:00:03.010Z,42.65
2023-06-22T02:03:05.502Z,101.43
2023-06-22T02:05:45.909Z,49.53
2023-06-22T02:08:25.100Z,28.45
2023-06-22T02:10:57.592Z,51.03
2023-06-22T02:13:29.103Z,113.15
2023-06-22T02:15:59.906Z,231.13
2023-06-22T02:18:30.618Z,405.80
2023-06-22T02:21:01.641Z,344.80
2023-06-22T02:23:32.214Z,171.13
2023-06-22T02:26:05.263Z,353.05
2023-06-22T02:28:35.795Z,327.38
2023-06-22T02:31:05.926Z,243.30
2023-06-22T02:33:36.567Z,330.55
2023-06-22T02:36:07.233Z,222.07
2023-06-22T02:38:38.636Z,179.15
2023-06-22T02:41:09.093Z,138.65
2023-06-22T02:43:39.608Z,76.13
2023-06-22T02:46:09.705Z,31.90
2023-06-22T02:48:40.228Z,23.20
2023-06-22T02:51:10.768Z,22.15
2023-06-22T02:53:41.492Z,20.88
2023-06-22T02:56:11.512Z,20.23
2023-06-22T02:58:42.309Z,17.27
2023-06-22T03:01:16.337Z,18.08
2023-06-22T03:03:50.392Z,21.63
2023-06-22T03:06:25.919Z,16.42
2023-06-22T03:08:58.420Z,17.95
2023-06-22T03:11:29.043Z,15.00
2023-06-22T03:14:01.391Z,19.27
2023-06-22T03:16:32.231Z,17.02
2023-06-22T03:19:03.133Z,17.77
2023-06-22T03:21:34.340Z,20.30
2023-06-22T03:24:04.941Z,20.63
2023-06-22T03:26:35.499Z,24.33
2023-06-22T03:29:06.000Z,20.65
2023-06-22T03:31:38.038Z,17.05
2023-06-22T03:34:09.592Z,18.40
2023-06-22T03:36:39.620Z,24.02
2023-06-22T03:39:10.596Z,23.60
2023-06-22T03:41:41.744Z,30.15
2023-06-22T03:44:14.680Z,22.90
2023-06-22T03:46:46.290Z,19.20
2023-06-22T03:49:16.812Z,22.20
2023-06-22T03:51:47.360Z,19.63
2023-06-22T03:54:17.805Z,22.35
2023-06-22T03:56:47.949Z,21.52
2023-06-22T03:59:18.534Z,22.15
2023-06-22T04:01:49.109Z,21.50
2023-06-22T04:04:20.862Z,32.40
2023-06-22T04:06:51.104Z,19.52
2023-06-22T04:09:21.623Z,23.67
2023-06-22T04:11:51.881Z,22.70
2023-06-22T04:14:22.432Z,19.42
2023-06-22T04:16:52.530Z,20.25
2023-06-22T04:19:22.992Z,21.38
2023-06-22T04:21:52.932Z,17.80
2023-06-22T04:24:23.388Z,21.13
2023-06-22T04:26:57.040Z,18.38
2023-06-22T04:29:30.996Z,20.77
2023-06-22T04:32:05.272Z,16.52
2023-06-22T04:34:35.799Z,18.60
2023-06-22T04:37:06.143Z,20.45
2023-06-22T04:39:36.642Z,18.45
2023-06-22T04:42:07.087Z,19.48
2023-06-22T04:44:37.661Z,22.60
2023-06-22T04:47:10.560Z,15.23
2023-06-22T04:49:42.474Z,15.60
2023-06-22T04:52:14.540Z,16.05
2023-06-22T04:54:49.959Z,16.45
2023-06-22T04:57:20.109Z,12.98
2023-06-22T04:59:50.603Z,13.77
2023-06-22T05:02:20.978Z,11.75
2023-06-22T05:04:53.556Z,12.95
2023-06-22T05:07:27.624Z,10.60
2023-06-22T05:09:58.092Z,11.45
2023-06-22T05:12:28.160Z,9.02
2023-06-22T05:14:58.407Z,10.07
2023-06-22T05:17:29.011Z,8.23
2023-06-22T05:19:59.257Z,9.20
2023-06-22T05:22:29.748Z,12.02
2023-06-22T05:24:59.770Z,10.18
2023-06-22T05:27:30.361Z,9.05
2023-06-22T05:30:00.363Z,8.35
2023-06-22T05:32:30.969Z,8.98
2023-06-22T05:35:01.085Z,10.35
2023-06-22T05:37:34.372Z,7.90
2023-06-22T05:40:04.908Z,8.38
2023-06-22T05:42:35.763Z,8.00
2023-06-22T05:45:06.364Z,9.10
2023-06-22T05:47:36.960Z,8.20
2023-06-22T05:50:12.486Z,7.88
2023-06-22T05:52:44.151Z,7.22
2023-06-22T05:55:14.217Z,8.75
2023-06-22T05:57:44.764Z,9.20
2023-06-22T06:00:15.882Z,8.88
2023-06-22T06:02:46.513Z,7.25
2023-06-22T06:05:16.722Z,7.60
2023-06-22T06:07:48.425Z,9.95
2023-06-22T06:10:20.742Z,7.55
2023-06-22T06:12:51.305Z,9.15
2023-06-22T06:15:21.467Z,9.27
2023-06-22T06:17:55.789Z,7.85
2023-06-22T06:20:28.613Z,8.23
2023-06-22T06:22:59.644Z,7.20
2023-06-22T06:25:29.634Z,7.20
2023-06-22T06:28:00.213Z,7.90
2023-06-22T06:30:30.780Z,9.20
2023-06-22T06:33:01.528Z,9.02
2023-06-22T06:35:31.968Z,7.88
2023-06-22T06:38:02.878Z,7.20
2023-06-22T06:40:34.302Z,9.63
2023-06-22T06:43:05.905Z,8.55
2023-06-22T06:45:36.904Z,10.25
2023-06-22T06:48:07.717Z,8.13
2023-06-22T06:50:37.886Z,8.57
2023-06-22T06:53:08.577Z,7.30
2023-06-22T06:55:38.767Z,10.45
2023-06-22T06:58:10.633Z,9.38
2023-06-22T07:00:40.808Z,8.77
2023-06-22T07:03:11.608Z,9.43
2023-06-22T07:05:41.725Z,8.52
2023-06-22T07:08:12.841Z,7.53
2023-06-22T07:10:42.899Z,9.30
2023-06-22T07:13:13.509Z,9.00
2023-06-22T07:15:44.412Z,10.05
2023-06-22T07:18:15.013Z,7.82
2023-06-22T07:20:45.220Z,8.75
2023-06-22T07:23:15.732Z,7.05
2023-06-22T07:25:45.822Z,9.77
2023-06-22T07:28:16.751Z,8.50
2023-06-22T07:30:46.826Z,9.15
2023-06-22T07:33:17.364Z,8.85
2023-06-22T07:35:49.810Z,11.45
2023-06-22T07:40:53.111Z,13.00
2023-06-22T07:43:24.475Z,11.20
2023-06-22T07:45:54.669Z,10.52
2023-06-22T07:48:24.779Z,11.55
2023-06-22T07:50:55.738Z,7.28
2023-06-22T07:53:26.132Z,9.70
2023-06-22T07:55:56.667Z,11.80
2023-06-22T07:58:26.677Z,10.88
2023-06-22T08:00:57.284Z,9.20
2023-06-22T08:03:27.599Z,11.77
2023-06-22T08:05:58.366Z,8.98
2023-06-22T08:08:28.495Z,8.75
2023-06-22T08:10:59.073Z,8.73
2023-06-22T08:13:29.198Z,9.63
2023-06-22T08:15:59.766Z,9.98
2023-06-22T08:18:30.037Z,9.43
2023-06-22T08:21:00.983Z,9.60
2023-06-22T08:23:31.889Z,12.20
2023-06-22T08:26:02.476Z,9.70
2023-06-22T08:28:32.532Z,11.48
2023-06-22T08:31:04.697Z,10.88
2023-06-22T08:33:34.991Z,10.93
2023-06-22T08:36:08.298Z,13.32
2023-06-22T08:38:38.374Z,14.13
2023-06-22T08:41:11.937Z,12.02
2023-06-22T08:43:42.200Z,14.90
2023-06-22T08:46:13.347Z,11.82
2023-06-22T08:48:43.469Z,14.48
2023-06-22T08:51:14.127Z,13.07
2023-06-22T08:53:45.344Z,9.30
2023-06-22T08:56:15.879Z,10.73
2023-06-22T08:58:46.065Z,11.55
2023-06-22T09:01:17.605Z,11.45
2023-06-22T09:03:56.737Z,13.88
2023-06-22T09:06:27.440Z,10.75
2023-06-22T09:08:57.520Z,12.07
2023-06-22T09:11:28.514Z,14.55
2023-06-22T09:13:58.746Z,13.00
2023-06-22T09:16:29.308Z,13.13
2023-06-22T09:18:59.562Z,16.23
2023-06-22T09:21:31.318Z,12.32
2023-06-22T09:24:02.668Z,12.65
2023-06-22T09:26:33.253Z,12.63
2023-06-22T09:29:03.489Z,12.85
2023-06-22T09:31:34.072Z,11.75
2023-06-22T09:34:04.273Z,12.75
2023-06-22T09:36:34.888Z,12.95
2023-06-22T09:39:08.610Z,12.38
2023-06-22T09:41:39.861Z,12.05
2023-06-22T09:44:10.721Z,14.98
2023-06-22T09:46:41.180Z,13.93
2023-06-22T09:49:11.244Z,14.43
2023-06-22T09:51:41.966Z,12.93
2023-06-22T09:54:12.095Z,13.57
2023-06-22T09:56:42.628Z,13.68
2023-06-22T09:59:18.512Z,12.07
2023-06-22T10:01:49.646Z,11.20
2023-06-22T10:04:20.015Z,13.15
2023-06-22T10:06:50.679Z,13.32
2023-06-22T10:09:20.800Z,11.82
2023-06-22T10:11:51.434Z,11.70
2023-06-22T10:14:21.850Z,12.70
2023-06-22T10:16:53.660Z,12.60
2023-06-22T10:19:23.755Z,14.27
2023-06-22T10:21:54.380Z,13.52
2023-06-22T10:24:24.462Z,12.95
2023-06-22T10:26:55.001Z,12.55
2023-06-22T10:29:25.163Z,13.65
2023-06-22T10:31:55.738Z,14.57
2023-06-22T10:34:25.892Z,15.82
2023-06-22T10:36:56.493Z,14.05
2023-06-22T10:39:26.513Z,13.82
2023-06-22T10:41:58.265Z,12.50
2023-06-22T10:44:28.379Z,14.55
2023-06-22T10:46:59.946Z,17.35
2023-06-22T10:49:30.275Z,15.43
2023-06-22T10:52:00.883Z,14.88
2023-06-22T10:54:31.316Z,14.65
2023-06-22T10:57:05.002Z,15.15
2023-06-22T10:59:35.197Z,13.82
2023-06-22T11:02:05.755Z,16.00
2023-06-22T11:04:36.598Z,15.68
2023-06-22T11:07:07.439Z,16.27
2023-06-22T11:09:37.491Z,14.57
2023-06-22T11:12:08.809Z,14.48
2023-06-22T11:14:38.841Z,15.30
2023-06-22T11:17:09.356Z,16.33
2023-06-22T11:19:39.565Z,16.20
2023-06-22T11:22:10.051Z,14.90
2023-06-22T11:24:40.118Z,17.15
2023-06-22T11:27:10.659Z,15.00
2023-06-22T11:29:41.838Z,16.50
2023-06-22T11:32:13.145Z,16.98
2023-06-22T11:34:44.990Z,15.20
2023-06-22T11:37:15.478Z,16.10
2023-06-22T11:39:53.228Z,18.08
2023-06-22T11:42:30.657Z,14.73
2023-06-22T11:45:00.727Z,13.63
2023-06-22T11:47:31.831Z,14.60
2023-06-22T11:50:01.972Z,14.38
2023-06-22T11:52:32.462Z,15.13
2023-06-22T11:55:05.078Z,15.73
2023-06-22T11:57:39.848Z,16.92
2023-06-22T12:00:20.089Z,18.00
2023-06-22T12:02:50.758Z,15.80
2023-06-22T12:05:24.588Z,17.00
2023-06-22T12:07:58.647Z,15.68
2023-06-22T12:10:31.218Z,18.95
2023-06-22T12:13:02.357Z,17.17
2023-06-22T12:15:32.551Z,15.80
2023-06-22T12:18:03.752Z,17.38
2023-06-22T12:20:34.158Z,20.52
2023-06-22T12:23:04.869Z,19.00
2023-06-22T12:25:35.082Z,17.67
2023-06-22T12:28:06.914Z,21.17
2023-06-22T12:30:37.158Z,20.63
2023-06-22T12:33:10.627Z,19.25
2023-06-22T12:35:40.920Z,22.70
2023-06-22T12:38:11.520Z,19.58
2023-06-22T12:40:41.534Z,20.05
2023-06-22T12:43:12.826Z,17.70
2023-06-22T12:45:44.050Z,18.85
2023-06-22T12:48:15.213Z,18.17
2023-06-22T12:50:45.522Z,16.38
2023-06-22T12:53:19.873Z,15.80
2023-06-22T12:55:50.381Z,15.88
2023-06-22T12:58:21.974Z,15.35
2023-06-22T13:00:52.300Z,12.75
2023-06-22T13:03:22.935Z,13.82
2023-06-22T13:05:53.240Z,14.82
2023-06-22T13:08:28.321Z,16.15
2023-06-22T13:11:14.024Z,15.75
2023-06-22T13:13:44.721Z,13.68
2023-06-22T13:16:15.252Z,13.23
2023-06-22T13:18:45.781Z,13.02
2023-06-22T13:21:16.612Z,14.70
2023-06-22T13:23:47.047Z,11.95
2023-06-22T13:26:17.293Z,12.77
2023-06-22T13:28:47.891Z,14.23
2023-06-22T13:31:18.054Z,13.68
2023-06-22T13:33:50.100Z,14.57
2023-06-22T13:36:20.265Z,14.32
2023-06-22T13:38:50.848Z,13.90
2023-06-22T13:41:21.148Z,12.10
2023-06-22T13:43:51.748Z,14.43
2023-06-22T13:46:21.829Z,10.77
2023-06-22T13:48:55.157Z,13.60
2023-06-22T13:51:27.054Z,11.38
2023-06-22T13:53:57.493Z,14.50
2023-06-22T13:56:27.443Z,12.23
2023-06-22T13:58:57.925Z,11.50
2023-06-22T14:01:28.108Z,12.05
2023-06-22T14:03:58.649Z,12.25
2023-06-22T14:06:28.997Z,12.25
2023-06-22T14:08:59.520Z,11.90
2023-06-22T14:11:29.644Z,12.38
2023-06-22T14:14:00.172Z,12.98
2023-06-22T14:16:30.552Z,10.65
2023-06-22T14:19:01.147Z,12.80
2023-06-22T14:21:31.247Z,13.25
2023-06-22T14:24:01.786Z,12.02
2023-06-22T14:26:31.688Z,11.35
2023-06-22T14:29:02.123Z,11.18
2023-06-22T14:31:32.248Z,10.55
2023-06-22T14:34:05.652Z,12.07
2023-06-22T14:36:35.731Z,11.57
2023-06-22T14:39:05.762Z,10.40
2023-06-22T14:41:36.317Z,11.73
2023-06-22T14:44:06.549Z,11.65
2023-06-22T14:46:37.990Z,13.20
2023-06-22T14:49:08.195Z,13.05
2023-06-22T14:51:38.824Z,11.73
2023-06-22T14:54:09.116Z,9.85
2023-06-22T14:56:39.643Z,11.48
2023-06-22T14:59:10.886Z,11.07
2023-06-22T15:01:43.861Z,11.65
2023-06-22T15:04:14.993Z,11.98
2023-06-22T15:06:46.686Z,11.93
2023-06-22T15:09:16.868Z,13.57
2023-06-22T15:11:47.564Z,11.30
2023-06-22T15:14:17.665Z,10.35
2023-06-22T15:16:48.171Z,10.95
2023-06-22T15:19:18.499Z,12.75
2023-06-22T15:21:48.958Z,10.85
2023-06-22T15:24:18.836Z,14.38
2023-06-22T15:26:49.538Z,10.73
2023-06-22T15:29:19.709Z,11.10
2023-06-22T15:31:50.321Z,10.50
2023-06-22T15:34:20.553Z,12.32
2023-06-22T15:36:52.448Z,10.23
2023-06-22T15:39:25.386Z,10.68
2023-06-22T15:41:56.644Z,10.70
2023-06-22T15:44:27.403Z,9.02
2023-06-22T15:46:58.791Z,8.70
2023-06-22T15:49:29.836Z,9.48
2023-06-22T15:52:00.324Z,9.65
2023-06-22T15:54:30.410Z,8.32
2023-06-22T15:57:00.926Z,8.70
2023-06-22T15:59:30.990Z,7.65
2023-06-22T16:02:00.910Z,7.82
2023-06-22T16:04:31.484Z,9.20
2023-06-22T16:07:02.129Z,8.65
2023-06-22T16:09:33.141Z,9.43
2023-06-22T16:12:04.037Z,9.10
2023-06-22T16:14:34.714Z,7.85
2023-06-22T16:17:04.900Z,8.45
2023-06-22T16:19:35.535Z,9.80
2023-06-22T16:22:05.936Z,11.23
2023-06-22T16:24:36.592Z,8.48
2023-06-22T16:27:06.922Z,8.27
2023-06-22T16:29:38.771Z,10.68
2023-06-22T16:32:10.249Z,8.10
2023-06-22T16:34:40.811Z,10.70
2023-06-22T16:37:10.929Z,7.32
2023-06-22T16:39:41.616Z,8.63
2023-06-22T16:42:12.424Z,9.60
2023-06-22T16:44:42.923Z,7.93
2023-06-22T16:47:13.096Z,10.27
2023-06-22T16:49:43.628Z,11.07
2023-06-22T16:52:13.706Z,9.43
2023-06-22T16:57:26.247Z,10.15
2023-06-22T16:59:56.846Z,8.45
2023-06-22T17:02:28.418Z,7.40
2023-06-22T17:04:59.064Z,9.23
2023-06-22T17:07:30.388Z,8.80
2023-06-22T17:10:00.868Z,9.93
2023-06-22T17:12:32.073Z,7.80
2023-06-22T17:15:05.749Z,8.63
2023-06-22T17:17:37.638Z,8.82
2023-06-22T17:20:09.635Z,8.82
2023-06-22T17:22:40.809Z,8.15
2023-06-22T17:25:16.687Z,9.93
2023-06-22T17:27:51.462Z,7.68
2023-06-22T17:30:23.100Z,11.50
2023-06-22T17:32:53.240Z,8.05
2023-06-22T17:35:24.286Z,8.60
2023-06-22T17:37:57.097Z,8.93
2023-06-22T17:40:29.298Z,9.10
2023-06-22T17:45:50.633Z,8.05
2023-06-22T17:48:24.619Z,9.07
2023-06-22T17:50:55.290Z,8.30
2023-06-22T17:53:30.170Z,9.13
2023-06-22T17:56:03.562Z,9.38
2023-06-22T17:58:33.747Z,8.02
2023-06-22T18:01:04.355Z,7.43
2023-06-22T18:03:38.526Z,8.50
2023-06-22T18:06:09.357Z,9.45
2023-06-22T18:08:40.607Z,8.82
2023-06-22T18:11:12.399Z,8.07
2023-06-22T18:13:47.030Z,7.38
2023-06-22T18:16:17.724Z,8.85
2023-06-22T18:18:48.573Z,8.20
2023-06-22T18:21:19.961Z,6.13
2023-06-22T18:23:53.715Z,6.97
2023-06-22T18:26:26.194Z,7.88
2023-06-22T18:28:58.593Z,9.13
2023-06-22T18:31:29.152Z,9.18
2023-06-22T18:34:00.946Z,6.50
2023-06-22T18:39:09.221Z,9.13
2023-06-22T18:41:45.535Z,9.07
2023-06-22T18:44:24.216Z,8.88
2023-06-22T18:46:59.827Z,8.48
2023-06-22T18:49:35.857Z,8.82
2023-06-22T18:52:13.624Z,8.90
2023-06-22T18:54:52.836Z,9.70
2023-06-22T18:57:30.166Z,9.30
2023-06-22T19:00:00.238Z,8.65
2023-06-22T19:02:38.496Z,9.52
2023-06-22T19:05:17.652Z,9.50
2023-06-22T19:07:54.623Z,9.82
2023-06-22T19:10:26.438Z,13.10
2023-06-22T19:12:58.396Z,8.52
2023-06-22T19:15:37.728Z,8.40
2023-06-22T19:18:32.910Z,11.18
2023-06-22T19:21:23.480Z,9.20
2023-06-22T19:23:54.253Z,7.97
2023-06-22T19:26:24.446Z,12.35
2023-06-22T19:28:59.268Z,9.68
2023-06-22T19:31:30.438Z,10.02
2023-06-22T19:34:10.363Z,10.23
2023-06-22T19:36:40.673Z,9.93
2023-06-22T19:39:11.158Z,8.43
2023-06-22T19:41:42.055Z,9.40
2023-06-22T19:44:16.262Z,9.20
2023-06-22T19:46:48.154Z,7.28
2023-06-22T19:49:19.675Z,9.85
2023-06-22T19:51:49.778Z,8.88
2023-06-22T19:54:19.719Z,8.43
2023-06-22T19:56:52.023Z,11.25
2023-06-22T19:59:26.246Z,9.80
2023-06-22T20:01:56.824Z,10.35
2023-06-22T20:04:26.929Z,9.77
2023-06-22T20:07:08.826Z,9.93
2023-06-22T20:09:43.182Z,9.45
2023-06-22T20:12:32.174Z,9.32
2023-06-22T20:15:24.767Z,11.40
2023-06-22T20:18:11.021Z,11.30
2023-06-22T20:20:46.133Z,16.10
2023-06-22T20:23:36.773Z,13.40
2023-06-22T20:26:11.318Z,13.77
2023-06-22T20:28:41.952Z,13.00
2023-06-22T20:31:14.653Z,12.73
2023-06-22T20:33:45.303Z,14.50
2023-06-22T20:36:18.847Z,12.93
2023-06-22T20:38:49.382Z,14.52
2023-06-22T20:41:19.517Z,15.27
2023-06-22T20:43:55.856Z,16.70
2023-06-22T20:46:25.907Z,14.85
2023-06-22T20:48:55.811Z,16.90
2023-06-22T20:51:26.503Z,15.18
2023-06-22T20:53:57.727Z,14.32
2023-06-22T20:56:28.208Z,15.82
2023-06-22T20:58:58.345Z,14.45
2023-06-22T21:01:35.158Z,15.50
2023-06-22T21:04:05.417Z,19.35
2023-06-22T21:06:35.927Z,16.15
2023-06-22T21:09:05.816Z,16.88
2023-06-22T21:11:36.298Z,15.98
2023-06-22T21:14:18.791Z,13.88
2023-06-22T21:16:50.739Z,13.18
2023-06-22T21:19:20.764Z,15.45
2023-06-22T21:21:51.419Z,16.33
2023-06-22T21:24:21.688Z,17.02
2023-06-22T21:26:52.241Z,16.05
2023-06-22T21:29:23.079Z,13.98
2023-06-22T21:31:53.690Z,12.57
2023-06-22T21:34:24.988Z,13.18
2023-06-22T21:36:57.266Z,12.68
2023-06-22T21:39:27.401Z,14.45
2023-06-22T21:41:57.881Z,14.60
2023-06-22T21:44:28.029Z,14.60
2023-06-22T21:46:58.515Z,15.63
2023-06-22T21:49:29.387Z,15.23
2023-06-22T21:52:00.633Z,13.18
2023-06-22T21:54:31.058Z,14.00
2023-06-22T21:57:01.454Z,15.73
2023-06-22T21:59:32.634Z,15.48
2023-06-22T22:02:03.444Z,15.35
2023-06-22T22:04:33.570Z,15.38
2023-06-22T22:07:07.009Z,9.63
2023-06-22T22:09:37.120Z,9.40
2023-06-22T22:12:07.453Z,10.40
2023-06-22T22:14:43.261Z,10.38
2023-06-22T22:17:14.217Z,8.68
2023-06-22T22:19:44.749Z,8.95
2023-06-22T22:22:15.984Z,8.98
2023-06-22T22:24:46.543Z,8.50
2023-06-22T22:27:16.829Z,9.48
2023-06-22T22:29:47.351Z,9.23
2023-06-22T22:32:17.460Z,8.75
2023-06-22T22:34:47.968Z,8.20
2023-06-22T22:37:18.085Z,9.13
2023-06-22T22:39:50.285Z,11.32
2023-06-22T22:42:20.641Z,8.05
2023-06-22T22:44:51.117Z,9.40
2023-06-22T22:47:21.225Z,9.23
2023-06-22T22:49:51.808Z,10.75
2023-06-22T22:52:21.923Z,8.65
2023-06-22T22:54:52.401Z,8.40
2023-06-22T22:57:22.493Z,9.30
2023-06-22T22:59:52.918Z,8.05
2023-06-22T23:02:26.195Z,8.02
2023-06-22T23:04:58.499Z,9.90
2023-06-22T23:07:30.138Z,7.97
2023-06-22T23:10:01.164Z,7.05
2023-06-22T23:12:31.254Z,7.35
2023-06-22T23:15:02.681Z,7.55
2023-06-22T23:17:32.790Z,5.15
2023-06-22T23:20:04.786Z,5.38
2023-06-22T23:22:37.142Z,3.95
2023-06-22T23:25:10.542Z,5.05
2023-06-22T23:27:40.748Z,5.50
2023-06-22T23:30:14.293Z,6.22
2023-06-22T23:32:44.430Z,3.72
2023-06-22T23:35:15.094Z,5.75
2023-06-22T23:37:45.528Z,5.03
2023-06-22T23:40:19.093Z,6.13
2023-06-22T23:42:50.257Z,6.65
2023-06-22T23:45:22.018Z,4.32
2023-06-22T23:47:52.640Z,4.97
2023-06-22T23:50:23.308Z,6.55
2023-06-22T23:52:53.421Z,5.40
2023-06-22T23:55:26.428Z,5.43
2023-06-22T23:57:59.301Z,7.20
