createdAt,value
2024-03-05T00:01:18.179Z,99873.22
2024-03-05T00:04:20.894Z,99870.50
2024-03-05T00:07:24.559Z,99850.59
2024-03-05T00:10:43.586Z,99861.72
2024-03-05T00:13:50.782Z,99855.56
2024-03-05T00:16:59.858Z,99863.34
2024-03-05T00:20:02.451Z,99873.28
2024-03-05T00:23:07.433Z,99881.63
2024-03-05T00:26:31.319Z,99877.22
2024-03-05T00:29:33.998Z,99880.69
2024-03-05T00:32:40.768Z,99862.25
2024-03-05T00:35:43.618Z,99872.19
2024-03-05T00:38:52.160Z,99859.00
2024-03-05T00:42:10.929Z,99861.44
2024-03-05T00:45:25.368Z,99868.44
2024-03-05T00:48:31.496Z,99850.16
2024-03-05T00:52:00.906Z,99872.91
2024-03-05T00:55:11.316Z,99850.28
2024-03-05T00:58:23.279Z,99875.47
2024-03-05T01:01:38.555Z,99880.69
2024-03-05T01:04:51.860Z,99870.25
2024-03-05T01:08:00.040Z,99871.50
2024-03-05T01:11:05.602Z,99873.28
2024-03-05T01:14:13.088Z,99875.91
2024-03-05T01:17:16.099Z,99863.72
2024-03-05T01:20:22.819Z,99872.03
2024-03-05T01:23:35.756Z,99845.97
2024-03-05T01:26:44.660Z,99841.63
2024-03-05T01:29:51.593Z,99877.09
2024-03-05T01:33:03.209Z,99865.06
2024-03-05T01:36:18.618Z,99871.44
2024-03-05T01:39:38.362Z,99880.44
2024-03-05T01:42:44.195Z,99880.47
2024-03-05T01:45:52.703Z,99871.66
2024-03-05T01:49:02.446Z,99887.63
2024-03-05T01:52:10.705Z,99885.16
2024-03-05T01:55:16.785Z,99869.69
2024-03-05T01:58:23.088Z,99874.25
2024-03-05T02:01:35.789Z,99872.13
2024-03-05T02:04:47.795Z,99869.41
2024-03-05T02:07:58.004Z,99865.69
2024-03-05T02:11:04.616Z,99869.72
2024-03-05T02:14:34.917Z,99875.91
2024-03-05T02:18:02.834Z,99871.53
2024-03-05T02:21:32.928Z,99843.81
2024-03-05T02:24:39.783Z,99870.38
2024-03-05T02:27:43.569Z,99844.97
2024-03-05T02:30:47.369Z,99874.63
2024-03-05T02:33:50.420Z,99875.75
2024-03-05T02:36:53.101Z,99870.56
2024-03-05T02:39:56.278Z,99894.22
2024-03-05T02:43:00.168Z,99887.69
2024-03-05T02:46:02.380Z,99901.34
2024-03-05T02:49:05.866Z,99892.28
2024-03-05T02:52:08.531Z,99902.53
2024-03-05T02:55:11.525Z,99905.91
2024-03-05T02:58:14.305Z,99903.16
2024-03-05T03:01:16.682Z,99907.72
2024-03-05T03:04:18.922Z,99909.50
2024-03-05T03:07:21.385Z,99894.16
2024-03-05T03:10:24.284Z,99902.63
2024-03-05T03:13:26.702Z,99895.81
2024-03-05T03:16:29.686Z,99907.53
2024-03-05T03:19:33.308Z,99903.94
2024-03-05T03:22:36.968Z,99909.81
2024-03-05T03:25:42.194Z,99913.41
2024-03-05T03:28:45.464Z,99918.09
2024-03-05T03:31:48.343Z,99917.16
2024-03-05T03:34:52.236Z,99918.09
2024-03-05T03:37:54.872Z,99917.16
2024-03-05T03:40:57.667Z,99921.69
2024-03-05T03:44:01.106Z,99917.00
2024-03-05T03:47:03.701Z,99919.59
2024-03-05T03:50:06.341Z,99928.56
2024-03-05T03:53:08.973Z,99926.94
2024-03-05T03:56:11.363Z,99923.84
2024-03-05T03:59:20.160Z,99913.72
2024-03-05T04:02:23.142Z,99930.84
2024-03-05T04:05:31.850Z,99932.97
2024-03-05T04:08:35.114Z,99931.16
2024-03-05T04:11:42.906Z,99936.53
2024-03-05T04:14:45.762Z,99934.13
2024-03-05T04:17:50.373Z,99933.94
2024-03-05T04:20:57.042Z,99936.88
2024-03-05T04:23:59.910Z,99931.19
2024-03-05T04:27:04.818Z,99934.59
2024-03-05T04:30:12.086Z,99929.69
2024-03-05T04:33:31.872Z,99937.34
2024-03-05T04:36:39.335Z,99937.03
2024-03-05T04:39:48.336Z,99936.19
2024-03-05T04:42:50.992Z,99936.88
2024-03-05T04:45:53.561Z,99930.38
2024-03-05T04:48:57.039Z,99934.09
2024-03-05T04:51:59.509Z,99936.53
2024-03-05T04:55:02.395Z,99930.38
2024-03-05T04:58:06.354Z,99938.53
2024-03-05T05:01:08.492Z,99930.03
2024-03-05T05:04:10.578Z,99943.28
2024-03-05T05:07:13.339Z,99940.66
2024-03-05T05:10:16.005Z,99934.66
2024-03-05T05:13:19.659Z,99942.78
2024-03-05T05:16:21.857Z,99940.50
2024-03-05T05:19:26.639Z,99943.09
2024-03-05T05:22:28.931Z,99947.00
2024-03-05T05:25:31.299Z,99935.25
2024-03-05T05:28:33.702Z,99951.44
2024-03-05T05:31:38.428Z,99953.69
2024-03-05T05:34:40.660Z,99958.25
2024-03-05T05:37:46.438Z,99960.88
2024-03-05T05:40:49.321Z,99966.09
2024-03-05T05:43:52.032Z,99969.19
2024-03-05T05:46:54.831Z,99973.25
2024-03-05T05:50:03.867Z,99973.91
2024-03-05T05:53:17.052Z,99964.94
2024-03-05T05:56:23.210Z,99958.59
2024-03-05T05:59:26.180Z,99961.22
2024-03-05T06:02:32.356Z,99974.69
2024-03-05T06:05:40.526Z,99970.91
2024-03-05T06:08:47.787Z,99969.78
2024-03-05T06:11:50.611Z,99969.59
2024-03-05T06:14:59.570Z,99946.91
2024-03-05T06:18:04.782Z,99955.72
2024-03-05T06:21:29.816Z,99974.91
2024-03-05T06:24:32.984Z,99979.13
2024-03-05T06:27:41.337Z,99980.75
2024-03-05T06:30:48.713Z,99976.34
2024-03-05T06:33:52.029Z,99983.66
2024-03-05T06:36:58.109Z,99983.66
2024-03-05T06:40:01.400Z,99971.25
2024-03-05T06:43:07.009Z,99987.47
2024-03-05T06:46:22.761Z,99968.44
2024-03-05T06:49:42.074Z,99982.50
2024-03-05T06:53:15.263Z,99995.03
2024-03-05T06:56:50.251Z,99982.34
2024-03-05T07:00:04.741Z,100000.47
2024-03-05T07:03:11.892Z,100012.50
2024-03-05T07:10:27.252Z,100013.94
2024-03-05T07:13:42.268Z,100019.97
2024-03-05T07:17:29.477Z,100005.16
2024-03-05T07:24:50.971Z,100032.38
2024-03-05T07:28:37.055Z,100031.06
2024-03-05T07:39:52.270Z,100037.19
2024-03-05T07:44:14.876Z,100039.00
2024-03-05T07:47:46.221Z,100016.50
2024-03-05T08:17:57.797Z,100044.38
2024-03-05T08:25:46.961Z,100054.56
2024-03-05T08:29:48.959Z,100068.44
2024-03-05T08:37:28.014Z,100055.44
2024-03-05T08:46:02.106Z,100076.69
2024-03-05T09:18:08.860Z,100063.59
2024-03-05T09:25:47.743Z,100074.56
2024-03-05T11:45:51.860Z,100045.69
2024-03-05T11:49:02.604Z,100036.78
2024-03-05T11:52:09.552Z,100030.56
2024-03-05T11:58:42.276Z,100037.38
2024-03-05T12:01:48.404Z,100042.41
2024-03-05T12:05:07.286Z,100037.72
2024-03-05T12:08:35.737Z,100029.41
2024-03-05T12:18:01.965Z,100026.84
2024-03-05T12:25:00.416Z,100028.75
2024-03-05T12:28:05.713Z,100040.53
2024-03-05T12:31:25.209Z,100025.19
2024-03-05T12:34:40.038Z,100028.34
2024-03-05T12:37:58.582Z,100035.84
2024-03-05T12:41:07.944Z,100025.97
2024-03-05T12:44:33.247Z,100021.66
2024-03-05T12:48:03.318Z,100032.53
2024-03-05T12:55:47.557Z,100016.28
2024-03-05T13:08:47.551Z,100034.25
2024-03-05T13:12:20.266Z,100014.53
2024-03-05T13:31:21.413Z,100022.28
2024-03-05T13:34:37.082Z,100040.38
2024-03-05T13:37:59.077Z,100042.97
2024-03-05T13:41:10.651Z,100048.44
2024-03-05T13:44:16.800Z,100038.94
2024-03-05T13:47:40.233Z,100036.34
2024-03-05T13:50:57.628Z,100029.28
2024-03-05T13:54:06.349Z,100043.47
2024-03-05T13:57:09.636Z,100037.34
2024-03-05T14:00:22.579Z,100039.44
2024-03-05T14:03:33.897Z,100035.59
2024-03-05T14:11:46.746Z,100037.50
2024-03-05T14:18:51.711Z,100044.78
2024-03-05T14:22:05.373Z,100066.28
2024-03-05T14:25:18.892Z,100050.91
2024-03-05T14:28:28.350Z,100067.56
2024-03-05T14:31:33.202Z,100069.22
2024-03-05T14:34:41.188Z,100060.75
2024-03-05T14:37:45.008Z,100070.03
2024-03-05T14:40:47.823Z,100066.63
2024-03-05T14:43:54.043Z,100058.50
2024-03-05T14:46:56.889Z,100075.53
2024-03-05T14:49:59.977Z,100077.97
2024-03-05T14:53:03.973Z,100058.72
2024-03-05T14:56:07.628Z,100078.19
2024-03-05T14:59:10.591Z,100064.81
2024-03-05T15:02:13.627Z,100060.56
2024-03-05T15:05:27.070Z,100072.91
2024-03-05T15:08:32.782Z,100060.97
2024-03-05T15:11:36.883Z,100080.63
2024-03-05T15:14:43.324Z,100088.34
2024-03-05T15:17:52.575Z,100090.31
2024-03-05T15:20:55.962Z,100096.81
2024-03-05T15:23:59.235Z,100086.88
2024-03-05T15:27:05.761Z,100113.50
2024-03-05T15:30:15.095Z,100105.94
2024-03-05T15:33:18.157Z,100116.88
2024-03-05T15:36:21.066Z,100122.78
2024-03-05T15:39:34.705Z,100127.41
2024-03-05T15:42:37.172Z,100125.34
2024-03-05T15:45:42.755Z,100131.25
2024-03-05T15:48:45.616Z,100132.63
2024-03-05T15:51:48.537Z,100135.72
2024-03-05T15:54:54.878Z,100142.19
2024-03-05T15:58:04.999Z,100152.72
2024-03-05T16:01:15.655Z,100147.81
2024-03-05T16:04:48.626Z,100150.22
2024-03-05T16:07:51.894Z,100151.41
2024-03-05T16:10:55.518Z,100153.19
2024-03-05T16:14:01.607Z,100151.25
2024-03-05T16:17:05.014Z,100163.81
2024-03-05T16:20:08.678Z,100178.63
2024-03-05T16:23:12.255Z,100178.81
2024-03-05T16:26:17.457Z,100190.31
2024-03-05T16:29:23.949Z,100170.94
2024-03-05T16:32:26.650Z,100188.00
2024-03-05T16:35:40.991Z,100187.94
2024-03-05T16:38:43.647Z,100185.06
2024-03-05T16:41:46.517Z,100190.84
2024-03-05T16:44:49.186Z,100200.72
2024-03-05T16:47:55.390Z,100199.06
2024-03-05T16:50:58.458Z,100195.34
2024-03-05T16:54:02.987Z,100209.78
2024-03-05T16:57:07.995Z,100198.97
2024-03-05T17:00:19.194Z,100222.91
2024-03-05T17:03:30.000Z,100224.81
2024-03-05T17:06:34.961Z,100234.31
2024-03-05T17:09:38.858Z,100236.25
2024-03-05T17:12:46.386Z,100223.38
2024-03-05T17:16:01.640Z,100236.81
2024-03-05T17:19:06.831Z,100245.22
2024-03-05T17:22:12.546Z,100224.88
2024-03-05T17:25:19.125Z,100235.56
2024-03-05T17:28:21.272Z,100234.34
2024-03-05T17:31:23.306Z,100245.66
2024-03-05T17:34:26.186Z,100229.47
2024-03-05T17:37:31.009Z,100258.47
2024-03-05T17:40:34.863Z,100245.53
2024-03-05T17:43:38.500Z,100248.50
2024-03-05T17:46:46.124Z,100254.06
2024-03-05T17:49:54.493Z,100246.81
2024-03-05T17:52:59.579Z,100257.22
2024-03-05T17:56:06.650Z,100254.72
2024-03-05T17:59:11.623Z,100256.06
2024-03-05T18:02:16.707Z,100254.06
2024-03-05T18:05:20.934Z,100258.97
2024-03-05T18:08:26.684Z,100265.84
2024-03-05T18:11:29.682Z,100261.94
2024-03-05T18:14:33.586Z,100254.19
2024-03-05T18:17:47.614Z,100263.41
2024-03-05T18:20:51.195Z,100259.88
2024-03-05T18:23:56.058Z,100262.69
2024-03-05T18:27:01.280Z,100264.16
2024-03-05T18:30:06.145Z,100268.13
2024-03-05T18:33:09.810Z,100279.84
2024-03-05T18:36:13.012Z,100272.63
2024-03-05T18:39:15.497Z,100276.06
2024-03-05T18:42:18.720Z,100271.16
2024-03-05T18:45:24.366Z,100274.13
2024-03-05T18:48:30.869Z,100272.63
2024-03-05T18:51:34.086Z,100272.44
2024-03-05T18:54:36.614Z,100277.13
2024-03-05T18:57:39.109Z,100280.81
2024-03-05T19:00:46.395Z,100274.28
2024-03-05T19:03:51.450Z,100283.25
2024-03-05T19:06:56.155Z,100291.84
2024-03-05T19:10:00.419Z,100287.47
2024-03-05T19:13:07.012Z,100287.38
2024-03-05T19:16:09.592Z,100278.84
2024-03-05T19:19:14.611Z,100294.00
2024-03-05T19:22:16.846Z,100298.06
2024-03-05T19:25:24.491Z,100280.56
2024-03-05T19:28:34.791Z,100284.56
2024-03-05T19:31:43.792Z,100286.88
2024-03-05T19:34:51.879Z,100284.50
2024-03-05T19:37:57.428Z,100286.16
2024-03-05T19:41:00.702Z,100288.78
2024-03-05T19:44:04.737Z,100292.13
2024-03-05T19:47:07.493Z,100286.72
2024-03-05T19:50:14.782Z,100288.22
2024-03-05T19:53:18.506Z,100302.22
2024-03-05T19:56:21.916Z,100299.66
2024-03-05T19:59:24.375Z,100297.50
2024-03-05T20:02:28.308Z,100286.91
2024-03-05T20:05:31.951Z,100296.91
2024-03-05T20:08:34.603Z,100300.34
2024-03-05T20:11:39.181Z,100291.69
2024-03-05T20:14:41.792Z,100295.63
2024-03-05T20:17:47.366Z,100291.41
2024-03-05T20:20:50.133Z,100293.66
2024-03-05T20:23:52.899Z,100288.31
2024-03-05T20:26:56.925Z,100305.78
2024-03-05T20:30:13.779Z,100296.00
2024-03-05T20:33:16.702Z,100294.38
2024-03-05T20:36:23.912Z,100279.38
2024-03-05T20:39:27.939Z,100290.97
2024-03-05T20:42:31.612Z,100288.88
2024-03-05T20:45:35.936Z,100275.34
2024-03-05T20:48:38.697Z,100278.13
2024-03-05T20:51:41.666Z,100282.06
2024-03-05T20:54:47.862Z,100277.97
2024-03-05T20:57:53.876Z,100291.88
2024-03-05T21:00:57.135Z,100298.75
2024-03-05T21:04:01.660Z,100290.75
2024-03-05T21:07:08.454Z,100294.72
2024-03-05T21:10:11.952Z,100297.69
2024-03-05T21:13:15.729Z,100308.84
2024-03-05T21:16:22.218Z,100294.47
2024-03-05T21:19:27.781Z,100292.50
2024-03-05T21:22:30.249Z,100301.69
2024-03-05T21:25:40.017Z,100295.69
2024-03-05T21:28:51.981Z,100290.44
2024-03-05T21:31:54.270Z,100297.63
2024-03-05T21:34:56.430Z,100286.19
2024-03-05T21:37:58.991Z,100300.59
2024-03-05T21:41:01.220Z,100297.31
2024-03-05T21:44:03.859Z,100306.97
2024-03-05T21:47:06.189Z,100301.91
2024-03-05T21:50:12.671Z,100294.38
2024-03-05T21:53:14.735Z,100309.75
2024-03-05T21:56:16.777Z,100305.19
2024-03-05T21:59:19.019Z,100304.06
2024-03-05T22:02:21.453Z,100302.44
2024-03-05T22:05:23.616Z,100310.94
2024-03-05T22:08:25.833Z,100314.38
2024-03-05T22:11:28.880Z,100315.19
2024-03-05T22:14:31.057Z,100315.53
2024-03-05T22:17:33.263Z,100302.47
2024-03-05T22:20:35.325Z,100311.59
2024-03-05T22:23:37.414Z,100320.44
2024-03-05T22:26:39.594Z,100316.53
2024-03-05T22:29:41.657Z,100327.31
2024-03-05T22:32:44.509Z,100329.97
2024-03-05T22:35:49.785Z,100323.25
2024-03-05T22:38:52.452Z,100346.00
2024-03-05T22:41:54.443Z,100341.25
2024-03-05T22:44:56.599Z,100352.38
2024-03-05T22:47:58.640Z,100359.41
2024-03-05T22:51:01.206Z,100355.00
2024-03-05T22:54:03.977Z,100364.00
2024-03-05T22:57:06.195Z,100365.63
2024-03-05T23:00:29.377Z,100364.16
2024-03-05T23:03:36.509Z,100370.53
2024-03-05T23:06:39.980Z,100366.25
2024-03-05T23:09:42.784Z,100378.03
2024-03-05T23:12:49.820Z,100377.72
2024-03-05T23:15:52.065Z,100371.19
2024-03-05T23:18:54.577Z,100374.44
2024-03-05T23:21:57.820Z,100372.31
2024-03-05T23:25:00.234Z,100374.44
2024-03-05T23:28:04.411Z,100379.84
2024-03-05T23:31:08.126Z,100384.91
2024-03-05T23:34:12.297Z,100384.25
2024-03-05T23:37:14.559Z,100386.38
2024-03-05T23:40:17.101Z,100386.19
2024-03-05T23:43:19.077Z,100388.81
2024-03-05T23:46:26.247Z,100387.03
2024-03-05T23:49:28.515Z,100384.25
2024-03-05T23:52:34.029Z,100380.00
2024-03-05T23:55:36.445Z,100363.66
2024-03-05T23:58:41.435Z,100378.00
