createdAt,value
2022-08-22T00:00:21.457Z,8.05
2022-08-22T00:02:57.618Z,10.73
2022-08-22T00:03:07.364Z,8.23
2022-08-22T00:06:31.157Z,7.93
2022-08-22T00:09:41.538Z,8.85
2022-08-22T00:12:40.412Z,9.50
2022-08-22T00:15:18.371Z,9.43
2022-08-22T00:18:22.843Z,11.10
2022-08-22T00:21:25.990Z,8.23
2022-08-22T00:24:17.018Z,8.63
2022-08-22T00:26:58.026Z,7.07
2022-08-22T00:29:38.606Z,8.30
2022-08-22T00:32:26.242Z,8.50
2022-08-22T00:35:18.039Z,8.48
2022-08-22T00:38:10.856Z,8.85
2022-08-22T00:41:04.292Z,7.68
2022-08-22T00:44:17.647Z,7.82
2022-08-22T00:47:19.890Z,6.60
2022-08-22T00:50:45.251Z,9.00
2022-08-22T00:53:47.476Z,8.23
2022-08-22T00:56:54.750Z,8.32
2022-08-22T00:59:43.862Z,7.18
2022-08-22T01:02:59.816Z,8.60
2022-08-22T01:05:58.454Z,6.95
2022-08-22T01:09:15.860Z,8.20
2022-08-22T01:12:32.674Z,8.10
2022-08-22T01:15:09.666Z,7.85
2022-08-22T01:18:00.521Z,9.32
2022-08-22T01:20:48.959Z,8.13
2022-08-22T01:24:24.521Z,8.65
2022-08-22T01:27:31.669Z,9.85
2022-08-22T01:31:12.754Z,9.35
2022-08-22T01:34:20.272Z,8.25
2022-08-22T01:37:43.595Z,9.27
2022-08-22T01:41:19.931Z,9.73
2022-08-22T01:44:35.222Z,7.35
2022-08-22T01:47:23.100Z,10.50
2022-08-22T01:50:11.383Z,8.18
2022-08-22T01:53:08.875Z,7.68
2022-08-22T01:55:48.584Z,13.68
2022-08-22T01:58:24.816Z,7.82
2022-08-22T02:01:52.499Z,8.65
2022-08-22T02:04:58.979Z,10.48
2022-08-22T02:07:50.095Z,8.23
2022-08-22T02:11:06.940Z,7.30
2022-08-22T02:14:27.647Z,7.13
2022-08-22T02:17:19.325Z,8.07
2022-08-22T02:20:13.285Z,9.40
2022-08-22T02:23:29.551Z,9.52
2022-08-22T02:26:41.362Z,9.15
2022-08-22T02:29:19.321Z,7.13
2022-08-22T02:32:05.768Z,7.28
2022-08-22T02:35:09.276Z,9.00
2022-08-22T02:38:08.193Z,9.10
2022-08-22T02:41:11.716Z,9.88
2022-08-22T02:43:54.804Z,9.38
2022-08-22T02:46:51.960Z,8.15
2022-08-22T02:49:36.144Z,8.18
2022-08-22T02:52:45.773Z,8.68
2022-08-22T02:55:53.045Z,9.52
2022-08-22T02:59:42.671Z,8.15
2022-08-22T03:02:46.553Z,7.80
2022-08-22T03:05:33.286Z,8.27
2022-08-22T03:08:26.138Z,9.50
2022-08-22T03:11:44.018Z,7.72
2022-08-22T03:14:39.704Z,8.18
2022-08-22T03:17:47.454Z,8.48
2022-08-22T03:21:30.272Z,12.10
2022-08-22T03:25:12.902Z,7.75
2022-08-22T03:28:59.912Z,8.68
2022-08-22T03:32:42.286Z,9.95
2022-08-22T03:35:42.526Z,9.13
2022-08-22T03:39:25.053Z,8.98
2022-08-22T03:43:08.377Z,8.75
2022-08-22T03:46:50.690Z,11.20
2022-08-22T03:50:15.225Z,8.43
2022-08-22T03:53:58.301Z,11.73
2022-08-22T03:56:54.108Z,8.32
2022-08-22T04:00:39.994Z,10.50
2022-08-22T04:04:22.645Z,10.02
2022-08-22T04:08:00.086Z,8.07
2022-08-22T04:11:44.404Z,10.65
2022-08-22T04:15:08.940Z,11.20
2022-08-22T04:18:44.952Z,8.45
2022-08-22T04:22:16.166Z,7.93
2022-08-22T04:25:20.172Z,8.38
2022-08-22T04:28:19.634Z,8.18
2022-08-22T04:31:05.951Z,10.93
2022-08-22T04:33:57.849Z,7.85
2022-08-22T04:36:50.653Z,9.82
2022-08-22T04:39:40.268Z,9.52
2022-08-22T04:42:33.547Z,8.50
2022-08-22T04:45:10.308Z,9.75
2022-08-22T04:48:08.328Z,11.05
2022-08-22T04:50:55.121Z,8.65
2022-08-22T04:54:11.744Z,9.18
2022-08-22T04:57:14.554Z,10.35
2022-08-22T04:59:44.101Z,9.50
2022-08-22T05:02:24.017Z,8.88
2022-08-22T05:05:04.242Z,9.30
2022-08-22T05:07:41.116Z,11.60
2022-08-22T05:10:28.584Z,9.68
2022-08-22T05:13:04.235Z,9.15
2022-08-22T05:15:38.881Z,8.98
2022-08-22T05:18:21.105Z,9.48
2022-08-22T05:20:51.393Z,7.80
2022-08-22T05:23:33.747Z,7.45
2022-08-22T05:26:06.011Z,9.27
2022-08-22T05:28:53.302Z,7.30
2022-08-22T05:31:35.579Z,8.15
2022-08-22T05:34:13.565Z,8.80
2022-08-22T05:37:14.157Z,6.32
2022-08-22T05:39:49.692Z,6.90
2022-08-22T05:42:33.170Z,6.82
2022-08-22T05:45:06.763Z,9.88
2022-08-22T05:48:44.719Z,11.50
2022-08-22T05:52:27.539Z,6.97
2022-08-22T05:56:11.092Z,7.10
2022-08-22T05:59:04.130Z,6.70
2022-08-22T06:02:51.730Z,7.53
2022-08-22T06:06:34.261Z,6.63
2022-08-22T06:10:16.885Z,10.57
2022-08-22T06:13:03.487Z,6.78
2022-08-22T06:16:09.350Z,8.73
2022-08-22T06:19:52.223Z,6.78
2022-08-22T06:23:34.739Z,8.13
2022-08-22T06:27:17.071Z,9.30
2022-08-22T06:29:56.342Z,8.85
2022-08-22T06:32:44.546Z,6.82
2022-08-22T06:36:34.392Z,6.13
2022-08-22T06:39:33.643Z,8.43
2022-08-22T06:42:22.969Z,8.57
2022-08-22T06:46:05.694Z,7.95
2022-08-22T06:48:35.863Z,6.90
2022-08-22T06:51:08.738Z,6.80
2022-08-22T06:53:48.152Z,8.43
2022-08-22T06:56:34.020Z,9.98
2022-08-22T06:59:16.269Z,8.07
2022-08-22T07:02:07.979Z,7.35
2022-08-22T07:04:37.041Z,6.70
2022-08-22T07:07:05.523Z,7.38
2022-08-22T07:09:38.571Z,8.55
2022-08-22T07:12:20.289Z,7.95
2022-08-22T07:14:53.902Z,5.70
2022-08-22T07:17:31.206Z,7.10
2022-08-22T07:20:35.107Z,9.80
2022-08-22T07:23:12.516Z,6.43
2022-08-22T07:26:38.796Z,8.73
2022-08-22T07:29:32.635Z,6.72
2022-08-22T07:32:57.779Z,6.15
2022-08-22T07:37:01.011Z,8.85
2022-08-22T07:40:44.021Z,7.10
2022-08-22T07:44:27.392Z,9.13
2022-08-22T07:48:10.252Z,5.60
2022-08-22T07:51:13.763Z,6.55
2022-08-22T07:54:57.852Z,7.60
2022-08-22T07:58:40.544Z,10.68
2022-08-22T08:02:23.081Z,7.88
2022-08-22T08:06:05.799Z,5.95
2022-08-22T08:09:48.629Z,5.03
2022-08-22T08:13:31.897Z,5.50
2022-08-22T08:17:14.991Z,5.20
2022-08-22T08:20:57.331Z,7.85
2022-08-22T08:24:42.433Z,7.47
2022-08-22T08:28:35.950Z,5.07
2022-08-22T08:32:18.472Z,6.53
2022-08-22T08:35:25.414Z,5.75
2022-08-22T08:39:12.444Z,5.85
2022-08-22T08:43:14.223Z,5.05
2022-08-22T08:46:17.873Z,5.28
2022-08-22T08:49:17.960Z,5.13
2022-08-22T08:53:00.559Z,4.70
2022-08-22T08:56:06.509Z,7.50
2022-08-22T08:59:45.765Z,4.95
2022-08-22T09:02:33.046Z,4.97
2022-08-22T09:05:56.779Z,7.95
2022-08-22T09:08:55.948Z,4.90
2022-08-22T09:12:11.295Z,5.28
2022-08-22T09:15:00.329Z,5.88
2022-08-22T09:18:00.280Z,7.03
2022-08-22T09:21:40.746Z,4.95
2022-08-22T09:25:05.956Z,5.32
2022-08-22T09:27:59.766Z,5.55
2022-08-22T09:31:48.217Z,5.13
2022-08-22T09:39:39.920Z,6.65
2022-08-22T09:43:02.509Z,6.32
2022-08-22T09:45:50.851Z,4.97
2022-08-22T09:49:02.082Z,5.28
2022-08-22T09:52:47.992Z,5.22
2022-08-22T09:56:29.950Z,4.88
2022-08-22T10:00:13.511Z,4.80
2022-08-22T10:03:56.118Z,4.63
2022-08-22T10:07:38.963Z,8.15
2022-08-22T10:11:22.893Z,4.63
2022-08-22T10:15:06.987Z,4.90
2022-08-22T10:18:52.727Z,4.93
2022-08-22T10:22:14.445Z,6.90
2022-08-22T10:25:19.138Z,5.47
2022-08-22T10:28:13.012Z,4.00
2022-08-22T10:31:58.554Z,4.47
2022-08-22T10:34:39.700Z,5.45
2022-08-22T10:37:37.629Z,5.30
2022-08-22T10:40:39.397Z,5.05
2022-08-22T10:43:28.872Z,4.55
2022-08-22T10:46:12.529Z,4.88
2022-08-22T10:49:05.713Z,4.20
2022-08-22T10:51:52.194Z,6.30
2022-08-22T10:54:48.690Z,5.03
2022-08-22T10:57:42.951Z,6.15
2022-08-22T11:00:46.128Z,4.32
2022-08-22T11:04:18.767Z,5.78
2022-08-22T11:08:14.244Z,4.00
2022-08-22T11:11:57.211Z,4.85
2022-08-22T11:15:40.657Z,4.25
2022-08-22T11:19:23.523Z,6.35
2022-08-22T11:23:06.396Z,5.03
2022-08-22T11:26:50.576Z,6.60
2022-08-22T11:30:36.369Z,4.28
2022-08-22T11:34:26.521Z,4.97
2022-08-22T11:38:10.924Z,6.05
2022-08-22T11:41:54.025Z,5.53
2022-08-22T11:45:37.301Z,5.30
2022-08-22T11:49:26.729Z,5.45
2022-08-22T11:53:09.595Z,5.47
2022-08-22T11:56:52.307Z,5.18
2022-08-22T12:00:35.143Z,5.35
2022-08-22T12:04:20.563Z,5.65
2022-08-22T12:06:59.219Z,6.13
2022-08-22T12:09:56.594Z,4.22
2022-08-22T12:13:04.362Z,4.47
2022-08-22T12:16:29.977Z,5.50
2022-08-22T12:19:29.667Z,3.83
2022-08-22T12:22:54.146Z,5.28
2022-08-22T12:26:16.911Z,4.10
2022-08-22T12:29:17.945Z,6.30
2022-08-22T12:32:34.124Z,4.35
2022-08-22T12:35:27.102Z,4.97
2022-08-22T12:38:28.692Z,5.97
2022-08-22T12:41:28.312Z,5.75
2022-08-22T12:44:45.317Z,4.50
2022-08-22T12:48:08.548Z,5.82
2022-08-22T12:51:27.074Z,5.15
2022-08-22T12:54:21.609Z,6.75
2022-08-22T12:57:23.678Z,4.10
2022-08-22T13:00:26.931Z,5.28
2022-08-22T13:03:09.999Z,5.78
2022-08-22T13:05:40.799Z,3.83
2022-08-22T13:08:29.612Z,4.15
2022-08-22T13:11:08.136Z,4.63
2022-08-22T13:13:57.141Z,4.25
2022-08-22T13:16:38.821Z,5.55
2022-08-22T13:19:18.846Z,5.88
2022-08-22T13:22:16.492Z,12.88
2022-08-22T13:24:58.833Z,4.43
2022-08-22T13:27:50.999Z,4.57
2022-08-22T13:30:39.293Z,3.90
2022-08-22T13:33:14.591Z,5.53
2022-08-22T13:35:52.598Z,6.18
2022-08-22T13:39:20.464Z,4.15
2022-08-22T13:41:59.275Z,4.90
2022-08-22T13:44:37.961Z,4.05
2022-08-22T13:47:22.194Z,4.63
2022-08-22T13:50:11.764Z,4.53
2022-08-22T13:52:58.456Z,6.57
2022-08-22T13:55:49.001Z,4.85
2022-08-22T13:59:07.171Z,4.85
2022-08-22T14:02:00.647Z,6.13
2022-08-22T14:04:40.504Z,8.15
2022-08-22T14:07:10.572Z,4.68
2022-08-22T14:09:56.743Z,6.68
2022-08-22T14:12:33.352Z,7.00
2022-08-22T14:15:32.197Z,5.82
2022-08-22T14:18:37.900Z,4.63
2022-08-22T14:21:40.119Z,4.75
2022-08-22T14:24:20.344Z,4.68
2022-08-22T14:27:07.699Z,6.00
2022-08-22T14:30:01.250Z,6.72
2022-08-22T14:32:50.514Z,3.92
2022-08-22T14:35:34.974Z,4.85
2022-08-22T14:38:50.636Z,4.43
2022-08-22T14:41:19.809Z,5.05
2022-08-22T14:44:06.033Z,6.10
2022-08-22T14:47:01.068Z,6.25
2022-08-22T14:49:57.640Z,6.13
2022-08-22T14:52:33.476Z,6.07
2022-08-22T14:55:30.516Z,5.90
2022-08-22T14:59:14.923Z,6.50
2022-08-22T15:02:05.223Z,4.60
2022-08-22T15:05:48.309Z,4.63
2022-08-22T15:08:39.573Z,5.75
2022-08-22T15:11:20.241Z,6.30
2022-08-22T15:14:13.415Z,5.63
2022-08-22T15:17:56.740Z,5.68
2022-08-22T15:20:35.356Z,4.45
2022-08-22T15:24:19.691Z,6.78
2022-08-22T15:28:05.212Z,4.63
2022-08-22T15:31:47.798Z,3.85
2022-08-22T15:35:31.471Z,4.43
2022-08-22T15:38:27.891Z,7.57
2022-08-22T15:42:10.414Z,5.78
2022-08-22T15:44:44.206Z,5.68
2022-08-22T15:47:39.737Z,5.13
2022-08-22T15:50:46.244Z,5.13
2022-08-22T15:54:28.952Z,4.93
2022-08-22T15:57:18.550Z,6.75
2022-08-22T16:00:29.843Z,5.28
2022-08-22T16:03:08.057Z,5.57
2022-08-22T16:05:55.159Z,5.07
2022-08-22T16:08:49.663Z,5.40
2022-08-22T16:11:38.619Z,5.65
2022-08-22T16:14:50.765Z,6.47
2022-08-22T16:17:30.761Z,6.25
2022-08-22T16:20:19.421Z,5.45
2022-08-22T16:22:58.811Z,5.93
2022-08-22T16:25:44.749Z,4.95
2022-08-22T16:28:54.334Z,5.22
2022-08-22T16:31:22.756Z,5.55
2022-08-22T16:33:50.457Z,4.90
2022-08-22T16:36:41.267Z,4.80
2022-08-22T16:39:21.035Z,5.18
2022-08-22T16:42:16.027Z,4.72
2022-08-22T16:44:56.706Z,4.80
2022-08-22T16:47:33.210Z,7.80
2022-08-22T16:50:15.662Z,4.85
2022-08-22T16:53:03.128Z,5.15
2022-08-22T16:55:30.349Z,4.35
2022-08-22T16:58:57.852Z,4.82
2022-08-22T17:02:13.953Z,5.85
2022-08-22T17:05:31.704Z,5.10
2022-08-22T17:08:31.938Z,4.90
2022-08-22T17:11:39.111Z,5.72
2022-08-22T17:14:21.584Z,5.07
2022-08-22T17:17:01.063Z,5.70
2022-08-22T17:19:48.083Z,5.50
2022-08-22T17:23:31.600Z,4.18
2022-08-22T17:26:29.027Z,4.50
2022-08-22T17:30:11.758Z,5.07
2022-08-22T17:33:51.605Z,4.78
2022-08-22T17:37:35.955Z,5.93
2022-08-22T17:40:42.668Z,4.32
2022-08-22T17:43:49.294Z,4.95
2022-08-22T17:46:30.759Z,4.60
2022-08-22T17:49:20.799Z,4.25
2022-08-22T17:53:03.472Z,5.47
2022-08-22T17:56:46.371Z,5.82
2022-08-22T17:59:21.258Z,6.35
2022-08-22T18:01:59.993Z,6.28
2022-08-22T18:04:57.544Z,3.83
2022-08-22T18:07:45.809Z,3.80
2022-08-22T18:10:42.131Z,5.93
2022-08-22T18:14:25.595Z,6.28
2022-08-22T18:18:08.680Z,6.20
2022-08-22T18:21:52.147Z,6.57
2022-08-22T18:25:34.962Z,6.13
2022-08-22T18:29:17.631Z,6.03
2022-08-22T18:33:00.499Z,5.38
2022-08-22T18:36:43.814Z,7.75
2022-08-22T18:40:27.393Z,4.03
2022-08-22T18:44:11.496Z,6.38
2022-08-22T18:47:54.905Z,6.30
2022-08-22T18:51:38.813Z,7.28
2022-08-22T18:55:22.032Z,6.47
2022-08-22T18:59:05.311Z,5.95
2022-08-22T19:02:55.883Z,5.50
2022-08-22T19:06:39.257Z,7.25
2022-08-22T19:10:22.381Z,7.88
2022-08-22T19:14:05.531Z,6.60
2022-08-22T19:17:58.918Z,6.80
2022-08-22T19:22:01.518Z,7.35
2022-08-22T19:25:20.361Z,7.38
2022-08-22T19:28:06.625Z,6.30
2022-08-22T19:30:33.891Z,5.20
2022-08-22T19:33:34.536Z,6.82
2022-08-22T19:36:33.371Z,6.63
2022-08-22T19:39:10.889Z,6.55
2022-08-22T19:41:57.040Z,7.00
2022-08-22T19:44:27.316Z,7.38
2022-08-22T19:47:23.993Z,7.43
2022-08-22T19:49:54.364Z,5.90
2022-08-22T19:53:09.726Z,5.38
2022-08-22T19:55:38.382Z,7.50
2022-08-22T19:59:11.953Z,5.30
2022-08-22T20:01:45.734Z,6.47
2022-08-22T20:04:38.986Z,9.23
2022-08-22T20:07:52.436Z,6.70
2022-08-22T20:10:42.574Z,6.63
2022-08-22T20:13:29.303Z,6.50
2022-08-22T20:17:20.573Z,7.50
2022-08-22T20:21:03.492Z,5.25
2022-08-22T20:24:46.724Z,7.28
2022-08-22T20:28:29.866Z,7.03
2022-08-22T20:32:12.875Z,7.72
2022-08-22T20:35:56.069Z,9.10
2022-08-22T20:39:40.080Z,7.00
2022-08-22T20:42:15.451Z,6.70
2022-08-22T20:44:53.624Z,6.68
2022-08-22T20:48:36.429Z,4.78
2022-08-22T20:51:09.351Z,5.43
2022-08-22T20:53:37.260Z,7.03
2022-08-22T20:56:08.007Z,6.70
2022-08-22T20:59:50.485Z,5.38
2022-08-22T21:03:02.525Z,7.50
2022-08-22T21:06:45.474Z,6.25
2022-08-22T21:10:47.403Z,7.65
2022-08-22T21:14:30.836Z,6.13
2022-08-22T21:16:58.829Z,8.73
2022-08-22T21:20:22.023Z,7.05
2022-08-22T21:22:51.667Z,8.75
2022-08-22T21:25:19.214Z,5.78
2022-08-22T21:27:48.758Z,6.53
2022-08-22T21:30:28.505Z,7.85
2022-08-22T21:32:56.657Z,6.88
2022-08-22T21:35:32.925Z,5.68
2022-08-22T21:38:02.252Z,9.88
2022-08-22T21:40:37.355Z,8.30
2022-08-22T21:43:14.102Z,6.03
2022-08-22T21:45:45.177Z,6.20
2022-08-22T21:48:46.479Z,5.25
2022-08-22T21:51:41.792Z,7.82
2022-08-22T21:54:41.260Z,6.35
2022-08-22T21:57:15.364Z,5.63
2022-08-22T21:59:51.828Z,9.68
2022-08-22T22:02:41.992Z,8.45
2022-08-22T22:05:18.821Z,7.97
2022-08-22T22:07:50.331Z,6.43
2022-08-22T22:10:22.628Z,6.05
2022-08-22T22:12:52.146Z,6.13
2022-08-22T22:15:25.987Z,5.53
2022-08-22T22:17:55.428Z,8.52
2022-08-22T22:20:26.180Z,6.47
2022-08-22T22:22:54.814Z,5.03
2022-08-22T22:25:40.075Z,7.10
2022-08-22T22:28:29.465Z,6.20
2022-08-22T22:30:57.190Z,7.55
2022-08-22T22:33:32.114Z,7.20
2022-08-22T22:36:15.858Z,8.32
2022-08-22T22:38:44.829Z,5.85
2022-08-22T22:41:12.914Z,6.43
2022-08-22T22:43:40.438Z,6.85
2022-08-22T22:46:08.180Z,7.57
2022-08-22T22:48:36.128Z,9.23
2022-08-22T22:51:13.051Z,8.20
2022-08-22T22:53:44.441Z,6.28
2022-08-22T22:56:21.487Z,8.88
2022-08-22T22:59:00.990Z,8.45
2022-08-22T23:02:03.104Z,7.38
2022-08-22T23:04:33.630Z,8.18
2022-08-22T23:07:01.462Z,6.57
2022-08-22T23:09:37.994Z,5.93
2022-08-22T23:12:15.223Z,6.53
2022-08-22T23:14:42.727Z,5.22
2022-08-22T23:17:10.792Z,7.22
2022-08-22T23:19:38.961Z,9.20
2022-08-22T23:22:09.223Z,6.78
2022-08-22T23:24:39.860Z,6.18
2022-08-22T23:27:10.510Z,6.38
2022-08-22T23:29:43.264Z,6.28
2022-08-22T23:32:13.891Z,6.65
2022-08-22T23:34:46.152Z,6.75
2022-08-22T23:37:22.067Z,6.93
2022-08-22T23:39:50.118Z,7.50
2022-08-22T23:42:18.186Z,7.53
2022-08-22T23:44:47.606Z,8.18
2022-08-22T23:47:15.914Z,5.32
2022-08-22T23:49:44.153Z,5.55
2022-08-22T23:52:14.199Z,7.18
2022-08-22T23:54:42.440Z,6.40
2022-08-22T23:57:15.889Z,6.72
2022-08-22T23:59:47.951Z,6.07
