createdAt,value
2018-09-08T00:01:04.028Z,6.20
2018-09-08T00:03:32.642Z,6.40
2018-09-08T00:06:01.051Z,6.00
2018-09-08T00:08:29.407Z,5.90
2018-09-08T00:10:57.782Z,6.17
2018-09-08T00:13:26.128Z,6.53
2018-09-08T00:15:59.863Z,6.70
2018-09-08T00:18:33.467Z,6.30
2018-09-08T00:21:07.327Z,6.80
2018-09-08T00:23:41.064Z,7.63
2018-09-08T00:26:14.682Z,6.97
2018-09-08T00:28:47.496Z,7.47
2018-09-08T00:31:18.352Z,6.70
2018-09-08T00:33:46.965Z,6.93
2018-09-08T00:36:15.675Z,6.77
2018-09-08T00:38:44.025Z,6.13
2018-09-08T00:41:12.411Z,6.10
2018-09-08T00:43:41.063Z,6.47
2018-09-08T00:46:10.407Z,5.83
2018-09-08T00:48:39.091Z,5.97
2018-09-08T00:51:07.507Z,6.53
2018-09-08T00:53:35.864Z,6.43
2018-09-08T00:56:04.631Z,5.67
2018-09-08T00:58:32.939Z,5.20
2018-09-08T01:01:01.276Z,5.70
2018-09-08T01:03:29.710Z,5.47
2018-09-08T01:05:58.046Z,4.60
2018-09-08T01:08:26.427Z,5.30
2018-09-08T01:10:54.722Z,4.80
2018-09-08T01:13:23.067Z,4.80
2018-09-08T01:15:51.399Z,4.97
2018-09-08T01:18:20.049Z,4.30
2018-09-08T01:20:48.353Z,4.60
2018-09-08T01:23:16.721Z,4.60
2018-09-08T01:25:45.168Z,5.07
2018-09-08T01:28:13.510Z,4.70
2018-09-08T01:30:41.860Z,4.80
2018-09-08T01:33:10.204Z,4.97
2018-09-08T01:35:38.499Z,4.67
2018-09-08T01:38:06.944Z,5.10
2018-09-08T01:40:35.294Z,5.07
2018-09-08T01:43:03.735Z,5.13
2018-09-08T01:45:32.120Z,5.07
2018-09-08T01:48:00.539Z,5.07
2018-09-08T01:50:28.870Z,5.60
2018-09-08T01:52:57.210Z,5.60
2018-09-08T01:55:25.572Z,5.60
2018-09-08T01:57:53.960Z,5.93
2018-09-08T02:00:22.311Z,5.40
2018-09-08T02:02:50.665Z,6.03
2018-09-08T02:05:19.015Z,5.33
2018-09-08T02:07:47.338Z,5.70
2018-09-08T02:10:15.642Z,5.83
2018-09-08T02:12:43.970Z,5.47
2018-09-08T02:15:12.364Z,6.27
2018-09-08T02:17:40.738Z,6.07
2018-09-08T02:20:09.061Z,6.70
2018-09-08T02:22:37.432Z,6.77
2018-09-08T02:25:05.939Z,6.10
2018-09-08T02:27:34.331Z,6.63
2018-09-08T02:30:02.687Z,7.37
2018-09-08T02:32:31.072Z,7.07
2018-09-08T02:34:59.403Z,6.67
2018-09-08T02:37:27.754Z,6.30
2018-09-08T02:39:56.107Z,6.97
2018-09-08T02:42:24.471Z,6.70
2018-09-08T02:44:52.879Z,7.37
2018-09-08T02:47:21.316Z,7.00
2018-09-08T02:50:00.859Z,6.87
2018-09-08T02:52:28.484Z,6.80
2018-09-08T02:54:55.751Z,7.47
2018-09-08T02:57:23.029Z,7.50
2018-09-08T02:59:50.363Z,7.57
2018-09-08T03:02:17.620Z,8.10
2018-09-08T03:04:44.902Z,7.63
2018-09-08T03:07:13.539Z,7.80
2018-09-08T03:09:42.716Z,7.93
2018-09-08T03:12:09.995Z,8.40
2018-09-08T03:14:37.644Z,8.77
2018-09-08T03:17:05.293Z,9.40
2018-09-08T03:19:32.596Z,9.37
2018-09-08T03:22:00.207Z,9.27
2018-09-08T03:24:27.484Z,8.87
2018-09-08T03:26:54.828Z,9.97
2018-09-08T03:29:22.099Z,10.17
2018-09-08T03:31:49.348Z,10.47
2018-09-08T03:34:16.617Z,10.73
2018-09-08T03:36:43.874Z,10.60
2018-09-08T03:39:11.163Z,10.87
2018-09-08T03:41:38.424Z,11.07
2018-09-08T03:44:05.803Z,10.90
2018-09-08T03:46:33.065Z,11.83
2018-09-08T03:49:00.596Z,11.63
2018-09-08T03:51:27.860Z,12.27
2018-09-08T03:53:55.144Z,13.67
2018-09-08T03:56:22.412Z,12.80
2018-09-08T03:58:49.711Z,12.40
2018-09-08T04:01:17.028Z,13.53
2018-09-08T04:03:45.376Z,13.23
2018-09-08T04:06:13.756Z,13.17
2018-09-08T04:08:42.397Z,14.83
2018-09-08T04:11:10.826Z,15.17
2018-09-08T04:13:39.150Z,14.67
2018-09-08T04:16:07.620Z,15.57
2018-09-08T04:18:36.244Z,15.30
2018-09-08T04:21:04.608Z,14.43
2018-09-08T04:23:32.922Z,14.23
2018-09-08T04:26:02.124Z,13.70
2018-09-08T04:28:31.198Z,14.33
2018-09-08T04:30:59.778Z,15.00
2018-09-08T04:33:28.133Z,14.00
2018-09-08T04:35:56.471Z,14.27
2018-09-08T04:38:24.918Z,14.73
2018-09-08T04:40:53.333Z,15.33
2018-09-08T04:43:21.645Z,15.00
2018-09-08T04:45:50.011Z,15.03
2018-09-08T04:48:18.827Z,15.07
2018-09-08T04:50:47.219Z,14.77
2018-09-08T04:53:15.604Z,14.83
2018-09-08T04:55:43.957Z,14.70
2018-09-08T04:58:12.627Z,13.93
2018-09-08T05:00:41.020Z,14.93
2018-09-08T05:03:09.337Z,14.17
2018-09-08T05:05:37.699Z,12.83
2018-09-08T05:08:06.120Z,13.63
2018-09-08T05:10:34.499Z,11.73
2018-09-08T05:13:02.831Z,11.30
2018-09-08T05:15:31.188Z,10.70
2018-09-08T05:18:00.420Z,12.43
2018-09-08T05:20:28.828Z,10.70
2018-09-08T05:22:57.192Z,10.80
2018-09-08T05:25:25.540Z,11.57
2018-09-08T05:27:54.216Z,10.73
2018-09-08T05:30:22.568Z,10.67
2018-09-08T05:32:50.928Z,10.40
2018-09-08T05:35:19.276Z,11.10
2018-09-08T05:37:47.858Z,11.33
2018-09-08T05:40:16.224Z,10.90
2018-09-08T05:42:44.594Z,10.77
2018-09-08T05:45:12.952Z,10.60
2018-09-08T05:47:41.699Z,9.30
2018-09-08T05:50:10.068Z,11.13
2018-09-08T05:52:38.402Z,10.37
2018-09-08T05:55:06.758Z,9.80
2018-09-08T05:57:35.130Z,31.07
2018-09-08T06:00:03.516Z,13.53
2018-09-08T06:02:31.878Z,9.53
2018-09-08T06:05:00.406Z,9.87
2018-09-08T06:07:28.701Z,9.90
2018-09-08T06:09:57.068Z,9.53
2018-09-08T06:12:25.448Z,9.37
2018-09-08T06:14:53.819Z,9.73
2018-09-08T06:17:22.743Z,10.17
2018-09-08T06:19:51.168Z,10.10
2018-09-08T06:22:19.661Z,17.57
2018-09-08T06:24:48.037Z,13.70
2018-09-08T06:27:16.544Z,10.17
2018-09-08T06:29:44.892Z,21.93
2018-09-08T06:32:13.287Z,13.17
2018-09-08T06:34:42.051Z,10.80
2018-09-08T06:37:10.367Z,10.90
2018-09-08T06:39:38.755Z,9.40
2018-09-08T06:42:07.169Z,10.13
2018-09-08T06:44:35.534Z,8.77
2018-09-08T06:47:03.995Z,9.77
2018-09-08T06:49:32.367Z,8.50
2018-09-08T06:52:01.205Z,8.30
2018-09-08T06:54:29.627Z,8.90
2018-09-08T06:56:57.961Z,8.70
2018-09-08T06:59:26.321Z,8.47
2018-09-08T07:01:54.679Z,8.43
2018-09-08T07:04:23.016Z,9.03
2018-09-08T07:06:51.404Z,8.20
2018-09-08T07:09:20.785Z,7.60
2018-09-08T07:11:49.147Z,7.60
2018-09-08T07:14:17.566Z,8.10
2018-09-08T07:16:46.187Z,7.57
2018-09-08T07:19:14.550Z,6.73
2018-09-08T07:21:42.908Z,6.43
2018-09-08T07:24:11.364Z,6.80
2018-09-08T07:26:39.716Z,6.37
2018-09-08T07:29:08.116Z,5.90
2018-09-08T07:31:36.476Z,6.13
2018-09-08T07:34:04.930Z,4.83
2018-09-08T07:36:33.281Z,5.10
2018-09-08T07:39:01.675Z,4.20
2018-09-08T07:41:30.024Z,3.70
2018-09-08T07:43:58.403Z,4.30
2018-09-08T07:46:26.764Z,3.90
2018-09-08T07:48:55.158Z,4.00
2018-09-08T07:51:23.508Z,3.83
2018-09-08T07:53:52.023Z,3.63
2018-09-08T07:56:20.346Z,3.83
2018-09-08T07:58:48.692Z,3.00
2018-09-08T08:01:17.081Z,2.67
2018-09-08T08:03:45.796Z,2.53
2018-09-08T08:06:14.180Z,2.77
2018-09-08T08:08:42.540Z,2.97
2018-09-08T08:11:11.257Z,3.33
2018-09-08T08:13:39.712Z,10.67
2018-09-08T08:16:08.116Z,4.37
2018-09-08T08:18:36.513Z,3.50
2018-09-08T08:21:05.108Z,3.27
2018-09-08T08:23:33.741Z,3.10
2018-09-08T08:26:02.130Z,2.97
2018-09-08T08:28:30.499Z,3.03
2018-09-08T08:30:58.996Z,2.87
2018-09-08T08:33:27.338Z,2.20
2018-09-08T08:35:55.789Z,2.60
2018-09-08T08:38:24.267Z,3.00
2018-09-08T08:40:52.988Z,7.83
2018-09-08T08:43:21.433Z,2.20
2018-09-08T08:45:49.827Z,2.60
2018-09-08T08:48:18.198Z,3.57
2018-09-08T08:50:57.832Z,3.00
2018-09-08T08:54:31.079Z,2.90
2018-09-08T08:56:59.460Z,2.60
2018-09-08T08:59:27.834Z,2.93
2018-09-08T09:01:56.179Z,2.17
2018-09-08T09:04:24.566Z,2.43
2018-09-08T09:06:52.986Z,2.20
2018-09-08T09:09:21.319Z,2.10
2018-09-08T09:11:49.970Z,2.77
2018-09-08T09:14:18.068Z,2.90
2018-09-08T09:16:46.765Z,2.10
2018-09-08T09:19:39.563Z,2.50
2018-09-08T09:22:20.433Z,2.67
2018-09-08T09:24:58.820Z,2.10
2018-09-08T09:27:27.528Z,2.20
2018-09-08T09:29:56.161Z,2.00
2018-09-08T09:32:24.565Z,2.43
2018-09-08T09:34:52.961Z,2.33
2018-09-08T09:37:21.389Z,2.20
2018-09-08T09:39:50.366Z,2.80
2018-09-08T09:42:18.763Z,2.13
2018-09-08T09:44:47.167Z,2.70
2018-09-08T09:47:15.556Z,12.50
2018-09-08T09:49:43.885Z,2.20
2018-09-08T09:52:12.322Z,2.33
2018-09-08T09:54:40.921Z,2.50
2018-09-08T09:57:09.352Z,2.47
2018-09-08T09:59:37.747Z,2.83
2018-09-08T10:02:13.287Z,2.27
2018-09-08T10:04:41.740Z,2.23
2018-09-08T10:07:11.008Z,2.50
2018-09-08T10:09:41.159Z,24.70
2018-09-08T10:12:09.587Z,3.10
2018-09-08T10:14:37.981Z,3.00
2018-09-08T10:17:06.386Z,2.57
2018-09-08T10:19:34.791Z,2.60
2018-09-08T10:22:03.242Z,2.27
2018-09-08T10:24:31.634Z,2.43
2018-09-08T10:27:00.043Z,2.20
2018-09-08T10:29:28.460Z,2.20
2018-09-08T10:31:56.824Z,2.40
2018-09-08T10:34:25.208Z,2.30
2018-09-08T10:36:53.910Z,1.77
2018-09-08T10:39:22.384Z,3.17
2018-09-08T10:41:50.787Z,1.83
2018-09-08T10:44:19.162Z,2.00
2018-09-08T10:46:47.545Z,2.07
2018-09-08T10:49:16.421Z,1.50
2018-09-08T10:52:51.824Z,1.70
2018-09-08T10:55:20.187Z,1.63
2018-09-08T10:57:48.570Z,1.80
2018-09-08T11:00:17.237Z,1.60
2018-09-08T11:02:45.947Z,1.33
2018-09-08T11:05:14.156Z,1.50
2018-09-08T11:07:42.533Z,1.40
2018-09-08T11:10:10.913Z,1.40
2018-09-08T11:12:39.285Z,1.40
2018-09-08T11:15:09.010Z,1.03
2018-09-08T11:17:37.405Z,1.40
2018-09-08T11:20:06.655Z,1.70
2018-09-08T11:22:35.040Z,1.50
2018-09-08T11:25:03.505Z,1.50
2018-09-08T11:27:31.877Z,1.80
2018-09-08T11:30:00.284Z,1.20
2018-09-08T11:32:28.637Z,1.17
2018-09-08T11:34:57.029Z,1.57
2018-09-08T11:37:25.412Z,1.60
2018-09-08T11:39:53.775Z,1.70
2018-09-08T11:42:22.147Z,1.53
2018-09-08T11:44:50.572Z,1.60
2018-09-08T11:47:18.892Z,1.50
2018-09-08T11:49:47.277Z,1.80
2018-09-08T11:52:15.681Z,1.50
2018-09-08T11:54:44.040Z,1.30
2018-09-08T11:57:12.412Z,1.50
2018-09-08T11:59:41.057Z,1.60
2018-09-08T12:02:09.388Z,1.60
2018-09-08T12:04:37.736Z,1.33
2018-09-08T12:07:06.332Z,1.50
2018-09-08T12:09:34.705Z,1.37
2018-09-08T12:12:03.136Z,1.33
2018-09-08T12:14:31.500Z,1.10
2018-09-08T12:17:00.046Z,1.00
2018-09-08T12:19:28.450Z,1.20
2018-09-08T12:21:56.793Z,2.17
2018-09-08T12:24:25.541Z,2.50
2018-09-08T12:26:53.909Z,1.10
2018-09-08T12:29:22.285Z,1.20
2018-09-08T12:31:50.680Z,1.23
2018-09-08T12:34:19.083Z,1.03
2018-09-08T12:36:47.462Z,1.07
2018-09-08T12:39:15.832Z,0.90
2018-09-08T12:41:44.173Z,1.30
2018-09-08T12:44:12.860Z,1.27
2018-09-08T12:46:41.291Z,1.17
2018-09-08T12:49:09.662Z,1.03
2018-09-08T12:51:38.094Z,0.80
2018-09-08T12:54:06.463Z,1.10
2018-09-08T12:56:34.889Z,0.87
2018-09-08T12:59:04.160Z,1.40
2018-09-08T13:01:32.509Z,1.00
2018-09-08T13:04:00.875Z,1.27
2018-09-08T13:06:29.263Z,1.30
2018-09-08T13:08:57.615Z,1.13
2018-09-08T13:11:26.002Z,1.07
2018-09-08T13:13:54.407Z,1.10
2018-09-08T13:16:22.782Z,1.20
2018-09-08T13:18:51.227Z,1.20
2018-09-08T13:21:19.575Z,1.30
2018-09-08T13:23:47.972Z,1.13
2018-09-08T13:26:16.698Z,0.97
2018-09-08T13:28:45.107Z,0.93
2018-09-08T13:31:13.471Z,1.00
2018-09-08T13:33:42.226Z,1.30
2018-09-08T13:36:10.560Z,1.30
2018-09-08T13:38:38.928Z,1.10
2018-09-08T13:41:07.325Z,1.10
2018-09-08T13:43:35.703Z,0.90
2018-09-08T13:46:04.225Z,1.40
2018-09-08T13:48:32.589Z,0.90
2018-09-08T13:51:00.987Z,1.27
2018-09-08T13:53:29.393Z,0.97
2018-09-08T13:55:57.880Z,1.20
2018-09-08T13:58:26.460Z,1.10
2018-09-08T14:00:54.834Z,1.30
2018-09-08T14:03:23.178Z,1.00
2018-09-08T14:05:51.613Z,1.10
2018-09-08T14:08:20.025Z,1.10
2018-09-08T14:10:48.406Z,1.10
2018-09-08T14:13:16.774Z,1.13
2018-09-08T14:15:45.302Z,1.00
2018-09-08T14:18:13.703Z,1.00
2018-09-08T14:20:42.221Z,1.20
2018-09-08T14:23:10.630Z,1.00
2018-09-08T14:25:39.025Z,1.17
2018-09-08T14:28:07.587Z,0.90
2018-09-08T14:30:35.956Z,1.00
2018-09-08T14:33:04.454Z,1.20
2018-09-08T14:35:32.911Z,1.00
2018-09-08T14:38:01.338Z,1.20
2018-09-08T14:40:29.750Z,1.20
2018-09-08T14:42:58.143Z,1.10
2018-09-08T14:45:26.640Z,1.10
2018-09-08T14:47:55.341Z,1.07
2018-09-08T14:50:23.764Z,1.17
2018-09-08T14:52:52.176Z,1.00
2018-09-08T14:55:20.584Z,0.90
2018-09-08T14:57:49.052Z,0.90
2018-09-08T15:00:17.735Z,1.00
2018-09-08T15:02:46.121Z,1.27
2018-09-08T15:05:14.465Z,1.73
2018-09-08T15:07:43.057Z,1.03
2018-09-08T15:10:11.950Z,1.20
2018-09-08T15:12:40.440Z,1.10
2018-09-08T15:15:08.847Z,1.20
2018-09-08T15:17:37.219Z,1.37
2018-09-08T15:20:05.881Z,0.90
2018-09-08T15:22:34.291Z,1.30
2018-09-08T15:25:02.696Z,1.03
2018-09-08T15:27:31.092Z,0.90
2018-09-08T15:29:59.471Z,1.07
2018-09-08T15:32:28.105Z,0.87
2018-09-08T15:34:56.527Z,1.10
2018-09-08T15:37:24.959Z,1.00
2018-09-08T15:39:53.581Z,0.90
2018-09-08T15:42:21.964Z,1.03
2018-09-08T15:44:50.959Z,1.20
2018-09-08T15:47:19.377Z,1.10
2018-09-08T15:49:47.810Z,0.90
2018-09-08T15:52:16.195Z,1.30
2018-09-08T15:54:44.630Z,1.03
2018-09-08T15:57:13.041Z,1.10
2018-09-08T15:59:41.444Z,1.43
2018-09-08T16:02:09.843Z,1.00
2018-09-08T16:04:38.264Z,1.00
2018-09-08T16:07:06.685Z,2.60
2018-09-08T16:09:35.085Z,1.13
2018-09-08T16:12:03.519Z,1.00
2018-09-08T16:14:31.923Z,1.00
2018-09-08T16:17:00.540Z,7.33
2018-09-08T16:19:29.005Z,8.53
2018-09-08T16:21:57.402Z,9.90
2018-09-08T16:24:25.815Z,5.23
2018-09-08T16:26:54.169Z,7.47
2018-09-08T16:29:22.554Z,1.90
2018-09-08T16:31:50.928Z,2.90
2018-09-08T16:34:19.749Z,2.77
2018-09-08T16:36:48.238Z,1.43
2018-09-08T16:39:16.605Z,1.20
2018-09-08T16:41:44.995Z,1.80
2018-09-08T16:44:13.424Z,1.37
2018-09-08T16:46:41.759Z,1.47
2018-09-08T16:49:10.166Z,1.50
2018-09-08T16:51:38.583Z,1.40
2018-09-08T16:54:07.005Z,1.90
2018-09-08T16:56:35.429Z,1.87
2018-09-08T16:59:04.111Z,1.50
2018-09-08T17:01:32.482Z,2.10
2018-09-08T17:04:00.814Z,2.40
2018-09-08T17:06:29.615Z,2.33
2018-09-08T17:08:58.059Z,2.13
2018-09-08T17:11:26.442Z,2.07
2018-09-08T17:13:54.797Z,1.80
2018-09-08T17:16:23.443Z,2.10
2018-09-08T17:18:51.839Z,2.47
2018-09-08T17:21:20.227Z,2.73
2018-09-08T17:23:48.582Z,2.07
2018-09-08T17:26:16.935Z,2.13
2018-09-08T17:28:45.353Z,2.80
2018-09-08T17:31:14.246Z,2.97
2018-09-08T17:33:42.627Z,2.37
2018-09-08T17:36:10.960Z,2.57
2018-09-08T17:38:39.354Z,2.30
2018-09-08T17:41:07.767Z,2.90
2018-09-08T17:43:36.132Z,2.87
2018-09-08T17:46:04.742Z,3.53
2018-09-08T17:48:33.094Z,3.93
2018-09-08T17:51:01.444Z,3.80
2018-09-08T17:53:29.840Z,2.70
2018-09-08T17:55:58.370Z,2.67
2018-09-08T17:58:26.906Z,2.83
2018-09-08T18:00:55.458Z,3.20
2018-09-08T18:03:23.836Z,3.30
2018-09-08T18:05:52.318Z,4.40
2018-09-08T18:08:26.417Z,4.77
2018-09-08T18:10:55.819Z,3.93
2018-09-08T18:13:25.002Z,4.00
2018-09-08T18:15:53.696Z,3.60
2018-09-08T18:18:22.516Z,3.47
2018-09-08T18:20:51.134Z,3.77
2018-09-08T18:23:19.476Z,3.90
2018-09-08T18:25:47.952Z,3.90
2018-09-08T18:28:16.320Z,4.40
2018-09-08T18:30:45.164Z,3.77
2018-09-08T18:33:14.061Z,3.40
2018-09-08T18:35:42.375Z,3.50
2018-09-08T18:38:11.940Z,3.80
2018-09-08T18:40:40.285Z,4.27
2018-09-08T18:43:08.685Z,4.90
2018-09-08T18:45:37.337Z,4.17
2018-09-08T18:48:05.709Z,4.00
2018-09-08T18:50:34.167Z,4.40
2018-09-08T18:53:02.531Z,4.00
2018-09-08T18:55:30.959Z,4.07
2018-09-08T18:57:59.350Z,4.13
2018-09-08T19:00:27.735Z,4.37
2018-09-08T19:02:56.103Z,5.10
2018-09-08T19:05:24.527Z,5.07
2018-09-08T19:07:53.797Z,3.93
2018-09-08T19:10:22.125Z,4.63
2018-09-08T19:12:50.493Z,4.57
2018-09-08T19:15:19.085Z,5.37
2018-09-08T19:17:47.447Z,6.67
2018-09-08T19:20:21.125Z,6.13
2018-09-08T19:22:50.063Z,6.70
2018-09-08T19:25:18.515Z,7.10
2018-09-08T19:27:46.962Z,6.30
2018-09-08T19:30:15.361Z,7.10
2018-09-08T19:32:43.747Z,5.80
2018-09-08T19:35:17.658Z,6.97
2018-09-08T19:37:46.066Z,7.00
2018-09-08T19:40:19.838Z,7.10
2018-09-08T19:42:48.229Z,7.10
2018-09-08T19:45:16.604Z,6.60
2018-09-08T19:47:50.612Z,10.53
2018-09-08T19:50:19.343Z,8.00
2018-09-08T19:52:52.984Z,8.03
2018-09-08T19:55:22.058Z,9.47
2018-09-08T19:57:55.722Z,9.07
2018-09-08T20:00:24.189Z,8.17
2018-09-08T20:02:52.599Z,7.70
2018-09-08T20:05:20.972Z,7.70
2018-09-08T20:07:49.416Z,7.97
2018-09-08T20:10:17.999Z,8.40
2018-09-08T20:12:46.416Z,7.80
2018-09-08T20:15:14.905Z,8.20
2018-09-08T20:17:43.359Z,9.80
2018-09-08T20:20:12.582Z,8.70
2018-09-08T20:22:40.960Z,10.77
2018-09-08T20:25:09.338Z,11.00
2018-09-08T20:27:37.820Z,11.80
2018-09-08T20:30:07.173Z,10.87
2018-09-08T20:32:35.600Z,10.17
2018-09-08T20:35:04.180Z,10.13
2018-09-08T20:37:32.581Z,10.77
2018-09-08T20:40:01.046Z,9.33
2018-09-08T20:42:29.556Z,10.17
2018-09-08T20:44:58.098Z,9.80
2018-09-08T20:47:26.648Z,10.00
2018-09-08T20:49:55.058Z,9.13
2018-09-08T20:52:23.505Z,8.70
2018-09-08T20:54:51.908Z,8.50
2018-09-08T20:57:20.300Z,9.40
2018-09-08T20:59:48.709Z,7.80
2018-09-08T21:02:17.343Z,6.90
2018-09-08T21:04:45.716Z,7.33
2018-09-08T21:07:14.146Z,7.60
2018-09-08T21:09:42.517Z,7.60
2018-09-08T21:12:10.886Z,7.57
2018-09-08T21:14:39.882Z,7.27
2018-09-08T21:17:08.654Z,7.73
2018-09-08T21:19:37.061Z,8.20
2018-09-08T21:22:05.490Z,7.07
2018-09-08T21:24:33.839Z,6.80
2018-09-08T21:27:02.238Z,6.97
2018-09-08T21:29:32.555Z,7.50
2018-09-08T21:32:00.915Z,6.67
2018-09-08T21:34:29.275Z,6.80
2018-09-08T21:36:58.211Z,7.43
2018-09-08T21:39:26.577Z,7.30
2018-09-08T21:41:55.023Z,7.80
2018-09-08T21:44:23.881Z,8.03
2018-09-08T21:46:52.913Z,9.57
2018-09-08T21:49:21.339Z,7.47
2018-09-08T21:51:49.679Z,7.53
2018-09-08T21:54:18.047Z,7.30
2018-09-08T21:56:46.471Z,8.40
2018-09-08T21:59:14.835Z,7.90
2018-09-08T22:01:43.216Z,7.67
2018-09-08T22:04:11.565Z,7.73
2018-09-08T22:06:39.996Z,8.20
2018-09-08T22:09:09.831Z,8.07
2018-09-08T22:11:38.195Z,8.70
2018-09-08T22:14:09.329Z,8.67
2018-09-08T22:16:37.700Z,8.50
2018-09-08T22:19:06.088Z,8.43
2018-09-08T22:21:34.415Z,8.87
2018-09-08T22:24:07.617Z,9.90
2018-09-08T22:26:38.588Z,8.77
2018-09-08T22:29:07.016Z,8.97
2018-09-08T22:31:35.972Z,8.37
2018-09-08T22:34:04.364Z,8.70
2018-09-08T22:36:32.678Z,8.13
2018-09-08T22:39:01.065Z,11.60
2018-09-08T22:41:29.502Z,9.60
2018-09-08T22:43:57.858Z,9.50
2018-09-08T22:46:26.208Z,9.00
2018-09-08T22:48:54.543Z,8.60
2018-09-08T22:51:23.046Z,9.17
2018-09-08T22:53:52.959Z,9.43
2018-09-08T22:56:21.412Z,9.33
2018-09-08T22:58:49.920Z,8.60
2018-09-08T23:01:18.312Z,8.27
2018-09-08T23:03:48.441Z,8.50
2018-09-08T23:06:18.900Z,8.60
2018-09-08T23:08:49.823Z,8.40
2018-09-08T23:11:24.792Z,8.73
2018-09-08T23:13:54.176Z,7.33
2018-09-08T23:16:23.129Z,8.07
2018-09-08T23:18:53.302Z,8.07
2018-09-08T23:21:22.420Z,7.50
2018-09-08T23:23:51.513Z,7.30
2018-09-08T23:26:19.961Z,7.03
2018-09-08T23:28:48.705Z,6.63
2018-09-08T23:31:17.244Z,5.83
2018-09-08T23:33:45.917Z,6.90
2018-09-08T23:36:15.967Z,6.47
2018-09-08T23:38:44.389Z,6.90
2018-09-08T23:41:12.731Z,7.03
2018-09-08T23:43:41.336Z,6.73
2018-09-08T23:46:09.799Z,7.23
2018-09-08T23:48:38.187Z,7.63
2018-09-08T23:51:07.050Z,6.93
2018-09-08T23:53:35.437Z,7.30
2018-09-08T23:56:03.829Z,7.40
2018-09-08T23:58:32.268Z,6.93
